createdAt,value
2019-03-29T00:01:53.349Z,25.88
2019-03-29T00:04:22.108Z,25.00
2019-03-29T00:06:50.932Z,26.37
2019-03-29T00:09:19.696Z,30.02
2019-03-29T00:11:48.450Z,28.75
2019-03-29T00:14:17.252Z,30.82
2019-03-29T00:16:48.589Z,30.15
2019-03-29T00:19:17.376Z,29.55
2019-03-29T00:21:46.169Z,30.97
2019-03-29T00:24:15.100Z,33.65
2019-03-29T00:26:44.071Z,27.32
2019-03-29T00:29:12.872Z,25.52
2019-03-29T00:31:41.629Z,26.82
2019-03-29T00:34:10.389Z,26.85
2019-03-29T00:36:39.269Z,27.05
2019-03-29T00:39:08.256Z,32.40
2019-03-29T00:41:37.014Z,29.35
2019-03-29T00:44:05.816Z,37.28
2019-03-29T00:46:35.490Z,35.15
2019-03-29T00:49:04.269Z,33.85
2019-03-29T00:51:33.070Z,37.10
2019-03-29T00:54:02.056Z,37.20
2019-03-29T00:56:31.195Z,38.23
2019-03-29T00:58:59.988Z,32.73
2019-03-29T01:01:30.848Z,35.50
2019-03-29T01:03:59.592Z,32.38
2019-03-29T01:06:28.418Z,40.78
2019-03-29T01:08:57.169Z,37.53
2019-03-29T01:11:25.949Z,43.23
2019-03-29T01:13:54.754Z,34.75
2019-03-29T01:16:23.510Z,31.55
2019-03-29T01:18:52.249Z,28.45
2019-03-29T01:21:21.090Z,35.85
2019-03-29T01:23:50.016Z,32.95
2019-03-29T01:26:19.089Z,39.58
2019-03-29T01:28:47.896Z,40.80
2019-03-29T01:31:16.648Z,45.65
2019-03-29T01:33:45.415Z,50.08
2019-03-29T01:36:14.229Z,56.25
2019-03-29T01:38:42.970Z,29.85
2019-03-29T01:41:11.790Z,32.15
2019-03-29T01:43:40.609Z,27.10
2019-03-29T01:46:09.369Z,35.38
2019-03-29T01:48:38.110Z,33.10
2019-03-29T01:51:06.936Z,36.08
2019-03-29T01:53:35.689Z,38.38
2019-03-29T01:56:04.434Z,42.55
2019-03-29T01:58:33.230Z,42.85
2019-03-29T02:01:02.280Z,40.28
2019-03-29T02:03:31.929Z,34.92
2019-03-29T02:06:00.751Z,42.67
2019-03-29T02:08:35.569Z,44.05
2019-03-29T02:10:59.970Z,49.45
2019-03-29T02:13:28.809Z,44.50
2019-03-29T02:15:57.549Z,44.58
2019-03-29T02:18:26.330Z,46.55
2019-03-29T02:20:55.151Z,48.13
2019-03-29T02:23:23.912Z,47.58
2019-03-29T02:25:52.791Z,39.95
2019-03-29T02:28:21.591Z,49.98
2019-03-29T02:30:50.338Z,53.73
2019-03-29T02:33:20.495Z,53.95
2019-03-29T02:35:49.602Z,50.52
2019-03-29T02:38:18.372Z,51.73
2019-03-29T02:40:47.149Z,53.45
2019-03-29T02:43:15.972Z,47.85
2019-03-29T02:45:44.729Z,43.90
2019-03-29T02:48:13.650Z,48.95
2019-03-29T02:50:42.472Z,49.00
2019-03-29T02:53:11.251Z,57.48
2019-03-29T02:55:40.031Z,55.20
2019-03-29T02:58:08.871Z,61.45
2019-03-29T03:00:37.610Z,57.55
2019-03-29T03:03:06.391Z,56.05
2019-03-29T03:05:35.241Z,53.95
2019-03-29T03:08:03.975Z,43.48
2019-03-29T03:10:32.751Z,47.15
2019-03-29T03:13:01.590Z,50.75
2019-03-29T03:15:30.661Z,51.28
2019-03-29T03:17:59.441Z,50.15
2019-03-29T03:20:28.316Z,42.65
2019-03-29T03:22:57.051Z,50.73
2019-03-29T03:25:25.818Z,42.80
2019-03-29T03:27:54.610Z,45.00
2019-03-29T03:30:23.371Z,44.42
2019-03-29T03:32:52.145Z,42.95
2019-03-29T03:35:20.953Z,42.23
2019-03-29T03:37:49.728Z,42.10
2019-03-29T03:40:18.688Z,48.20
2019-03-29T03:42:47.495Z,49.73
2019-03-29T03:45:16.231Z,49.18
2019-03-29T03:47:44.969Z,48.90
2019-03-29T03:50:25.556Z,51.28
2019-03-29T03:52:54.310Z,51.28
2019-03-29T03:55:23.071Z,41.28
2019-03-29T03:57:52.606Z,41.55
2019-03-29T04:00:24.299Z,42.27
2019-03-29T04:02:53.048Z,47.93
2019-03-29T04:05:21.848Z,41.15
2019-03-29T04:07:50.605Z,50.38
2019-03-29T04:10:19.369Z,47.53
2019-03-29T04:12:48.167Z,46.90
2019-03-29T04:15:16.930Z,44.40
2019-03-29T04:17:45.670Z,41.80
2019-03-29T04:20:14.566Z,43.23
2019-03-29T04:22:43.359Z,40.70
2019-03-29T04:25:12.106Z,42.40
2019-03-29T04:27:40.907Z,41.33
2019-03-29T04:30:09.868Z,45.78
2019-03-29T04:32:38.644Z,43.78
2019-03-29T04:35:07.530Z,43.40
2019-03-29T04:37:36.324Z,58.28
2019-03-29T04:40:08.352Z,43.68
2019-03-29T04:42:36.690Z,48.02
2019-03-29T04:45:06.470Z,43.40
2019-03-29T04:47:35.227Z,42.33
2019-03-29T04:50:05.627Z,41.20
2019-03-29T04:52:35.148Z,42.35
2019-03-29T04:55:04.907Z,43.95
2019-03-29T04:57:33.728Z,42.93
2019-03-29T05:00:02.467Z,43.15
2019-03-29T05:02:31.234Z,44.65
2019-03-29T05:05:00.029Z,39.88
2019-03-29T05:07:28.815Z,41.98
2019-03-29T05:09:57.588Z,43.52
2019-03-29T05:12:26.406Z,40.12
2019-03-29T05:14:55.128Z,38.55
2019-03-29T05:17:23.887Z,40.60
2019-03-29T05:19:52.706Z,44.08
2019-03-29T05:22:21.446Z,44.77
2019-03-29T05:24:50.210Z,43.42
2019-03-29T05:27:19.007Z,41.98
2019-03-29T05:29:47.787Z,44.50
2019-03-29T05:32:16.548Z,42.78
2019-03-29T05:34:45.447Z,41.95
2019-03-29T05:37:14.207Z,49.00
2019-03-29T05:39:42.947Z,42.60
2019-03-29T05:42:11.754Z,40.12
2019-03-29T05:44:40.935Z,42.17
2019-03-29T05:47:09.810Z,46.25
2019-03-29T05:49:38.587Z,44.85
2019-03-29T05:52:07.349Z,47.40
2019-03-29T05:54:36.087Z,43.25
2019-03-29T05:57:04.886Z,45.73
2019-03-29T05:59:33.629Z,42.45
2019-03-29T06:02:02.390Z,44.77
2019-03-29T06:04:31.147Z,44.77
2019-03-29T06:06:59.888Z,44.73
2019-03-29T06:09:28.710Z,45.43
2019-03-29T06:11:57.448Z,48.40
2019-03-29T06:14:26.247Z,49.48
2019-03-29T06:16:55.027Z,49.60
2019-03-29T06:19:23.768Z,47.83
2019-03-29T06:21:52.569Z,44.38
2019-03-29T06:24:21.326Z,41.65
2019-03-29T06:26:50.075Z,42.88
2019-03-29T06:29:18.847Z,44.33
2019-03-29T06:31:47.587Z,43.40
2019-03-29T06:34:16.387Z,44.05
2019-03-29T06:36:45.746Z,44.48
2019-03-29T06:39:14.947Z,45.08
2019-03-29T06:41:43.726Z,42.17
2019-03-29T06:44:12.467Z,42.62
2019-03-29T06:46:41.289Z,37.45
2019-03-29T06:49:10.126Z,38.00
2019-03-29T06:51:38.866Z,47.33
2019-03-29T06:54:07.671Z,42.90
2019-03-29T06:56:36.386Z,39.03
2019-03-29T06:59:05.186Z,37.20
2019-03-29T07:01:33.950Z,41.25
2019-03-29T07:04:02.687Z,46.73
2019-03-29T07:06:31.486Z,35.75
2019-03-29T07:09:00.271Z,33.20
2019-03-29T07:11:29.058Z,30.17
2019-03-29T07:13:58.257Z,30.37
2019-03-29T07:16:27.147Z,31.40
2019-03-29T07:18:55.930Z,31.10
2019-03-29T07:21:24.690Z,31.35
2019-03-29T07:23:53.486Z,28.83
2019-03-29T07:26:22.266Z,30.30
2019-03-29T07:28:51.048Z,29.07
2019-03-29T07:31:19.809Z,29.35
2019-03-29T07:33:48.566Z,28.23
2019-03-29T07:36:17.366Z,28.60
2019-03-29T07:38:46.109Z,29.98
2019-03-29T07:41:14.887Z,28.85
2019-03-29T07:43:43.646Z,28.62
2019-03-29T07:46:12.406Z,28.83
2019-03-29T07:48:41.207Z,30.25
2019-03-29T07:51:09.967Z,29.32
2019-03-29T07:53:38.726Z,30.23
2019-03-29T07:56:07.554Z,29.70
2019-03-29T07:58:36.308Z,28.83
2019-03-29T08:01:05.118Z,29.07
2019-03-29T08:03:33.881Z,27.45
2019-03-29T08:06:02.670Z,27.90
2019-03-29T08:08:33.357Z,27.65
2019-03-29T08:11:01.906Z,26.40
2019-03-29T08:13:30.667Z,25.10
2019-03-29T08:15:59.426Z,25.65
2019-03-29T08:18:28.247Z,24.75
2019-03-29T08:20:57.007Z,25.97
2019-03-29T08:23:28.614Z,27.90
2019-03-29T08:25:56.348Z,41.80
2019-03-29T08:28:25.126Z,31.97
2019-03-29T08:30:53.886Z,33.13
2019-03-29T08:33:22.742Z,30.08
2019-03-29T08:35:51.506Z,26.77
2019-03-29T08:38:20.266Z,26.30
2019-03-29T08:40:49.087Z,25.30
2019-03-29T08:43:17.846Z,25.27
2019-03-29T08:45:46.609Z,26.80
2019-03-29T08:48:15.407Z,25.43
2019-03-29T08:50:44.168Z,24.40
2019-03-29T08:53:12.906Z,20.90
2019-03-29T08:55:46.142Z,23.85
2019-03-29T08:58:12.427Z,19.17
2019-03-29T09:00:41.207Z,18.32
2019-03-29T09:03:10.048Z,18.73
2019-03-29T09:05:39.374Z,22.95
2019-03-29T09:08:08.366Z,19.60
2019-03-29T09:10:37.187Z,15.70
2019-03-29T09:13:05.966Z,18.40
2019-03-29T09:15:34.746Z,14.83
2019-03-29T09:18:03.691Z,16.32
2019-03-29T09:20:34.546Z,22.60
2019-03-29T09:23:03.108Z,13.25
2019-03-29T09:25:32.827Z,8.43
2019-03-29T09:28:01.651Z,14.40
2019-03-29T09:30:30.487Z,15.30
2019-03-29T09:32:59.306Z,14.25
2019-03-29T09:35:28.066Z,8.60
2019-03-29T09:37:56.922Z,11.20
2019-03-29T09:40:25.809Z,12.73
2019-03-29T09:43:06.723Z,13.78
2019-03-29T09:45:25.026Z,12.37
2019-03-29T09:47:55.893Z,12.68
2019-03-29T09:50:24.328Z,10.95
2019-03-29T09:52:53.106Z,12.50
2019-03-29T09:55:21.930Z,12.65
2019-03-29T09:57:50.730Z,10.72
2019-03-29T10:00:23.300Z,11.78
2019-03-29T10:02:50.760Z,8.33
2019-03-29T10:05:20.227Z,7.15
2019-03-29T10:07:49.387Z,7.53
2019-03-29T10:10:18.231Z,8.93
2019-03-29T10:12:46.990Z,8.58
2019-03-29T10:15:15.752Z,9.65
2019-03-29T10:17:44.547Z,8.93
2019-03-29T10:20:13.409Z,8.08
2019-03-29T10:22:42.191Z,10.08
2019-03-29T10:25:19.098Z,11.73
2019-03-29T10:27:41.488Z,12.10
2019-03-29T10:30:10.769Z,10.93
2019-03-29T10:32:39.588Z,13.35
2019-03-29T10:35:09.047Z,12.65
2019-03-29T10:37:37.808Z,14.30
2019-03-29T10:40:07.688Z,16.05
2019-03-29T10:42:39.763Z,24.98
2019-03-29T10:45:07.031Z,20.57
2019-03-29T10:47:43.865Z,16.60
2019-03-29T10:50:08.047Z,17.42
2019-03-29T10:52:36.826Z,19.90
2019-03-29T10:55:06.607Z,17.62
2019-03-29T10:57:35.389Z,16.97
2019-03-29T11:00:11.908Z,17.60
2019-03-29T11:02:40.686Z,19.15
2019-03-29T11:05:09.647Z,21.07
2019-03-29T11:07:38.476Z,20.00
2019-03-29T11:10:07.450Z,20.72
2019-03-29T11:12:36.246Z,20.65
2019-03-29T11:15:06.979Z,21.48
2019-03-29T11:17:35.946Z,23.25
2019-03-29T11:20:05.066Z,22.55
2019-03-29T11:22:33.832Z,22.82
2019-03-29T11:25:02.587Z,23.18
2019-03-29T11:27:31.411Z,22.95
2019-03-29T11:30:00.358Z,24.20
2019-03-29T11:32:29.180Z,25.17
2019-03-29T11:34:57.949Z,23.95
2019-03-29T11:37:26.728Z,23.22
2019-03-29T11:39:55.514Z,25.17
2019-03-29T11:42:24.267Z,22.45
2019-03-29T11:44:53.106Z,25.20
2019-03-29T11:47:21.867Z,25.00
2019-03-29T11:49:52.920Z,26.27
2019-03-29T11:52:21.128Z,25.35
2019-03-29T11:54:49.907Z,25.40
2019-03-29T11:57:18.706Z,24.20
2019-03-29T11:59:47.469Z,24.40
2019-03-29T12:02:30.219Z,23.10
2019-03-29T12:04:46.722Z,21.82
2019-03-29T12:07:17.509Z,23.38
2019-03-29T12:09:46.347Z,22.22
2019-03-29T12:12:15.226Z,24.35
2019-03-29T12:14:44.067Z,23.62
2019-03-29T12:17:12.858Z,21.48
2019-03-29T12:19:41.606Z,22.60
2019-03-29T12:22:10.426Z,22.37
2019-03-29T12:24:40.166Z,20.72
2019-03-29T12:27:08.987Z,20.95
2019-03-29T12:29:37.754Z,22.48
2019-03-29T12:32:06.567Z,22.50
2019-03-29T12:34:35.388Z,21.00
2019-03-29T12:37:04.227Z,21.10
2019-03-29T12:39:33.026Z,23.73
2019-03-29T12:42:01.787Z,26.68
2019-03-29T12:44:30.587Z,24.05
2019-03-29T12:46:59.367Z,28.38
2019-03-29T12:49:28.107Z,41.33
2019-03-29T12:51:56.947Z,39.92
2019-03-29T12:54:25.733Z,33.05
2019-03-29T12:56:54.486Z,31.52
2019-03-29T12:59:23.286Z,25.27
2019-03-29T13:01:52.047Z,30.72
2019-03-29T13:04:20.848Z,32.58
2019-03-29T13:06:49.595Z,26.30
2019-03-29T13:09:18.474Z,31.20
2019-03-29T13:11:47.266Z,28.45
2019-03-29T13:14:16.086Z,31.45
2019-03-29T13:16:44.986Z,28.90
2019-03-29T13:19:13.749Z,28.73
2019-03-29T13:21:42.497Z,28.85
2019-03-29T13:24:11.468Z,31.10
2019-03-29T13:26:40.248Z,27.48
2019-03-29T13:29:09.067Z,27.50
2019-03-29T13:31:37.829Z,27.55
2019-03-29T13:34:06.607Z,27.22
2019-03-29T13:36:35.408Z,26.33
2019-03-29T13:39:05.628Z,29.20
2019-03-29T13:41:34.467Z,27.75
2019-03-29T13:44:03.291Z,27.48
2019-03-29T13:46:32.048Z,26.95
2019-03-29T13:49:00.846Z,27.87
2019-03-29T13:51:29.631Z,27.82
2019-03-29T13:53:58.429Z,26.07
2019-03-29T13:56:27.187Z,26.87
2019-03-29T13:58:55.968Z,25.68
2019-03-29T14:01:24.768Z,25.30
2019-03-29T14:03:53.571Z,28.45
2019-03-29T14:06:22.368Z,29.77
2019-03-29T14:08:51.149Z,24.90
2019-03-29T14:11:19.928Z,26.23
2019-03-29T14:13:48.732Z,25.60
2019-03-29T14:16:17.506Z,23.77
2019-03-29T14:18:46.308Z,23.32
2019-03-29T14:21:15.088Z,23.30
2019-03-29T14:23:44.161Z,23.35
2019-03-29T14:26:16.085Z,29.30
2019-03-29T14:28:43.360Z,25.10
2019-03-29T14:31:12.167Z,26.55
2019-03-29T14:33:40.892Z,26.87
2019-03-29T14:36:09.708Z,28.25
2019-03-29T14:38:38.482Z,29.35
2019-03-29T14:41:07.246Z,28.73
2019-03-29T14:43:36.048Z,27.85
2019-03-29T14:46:04.806Z,28.20
2019-03-29T14:48:33.646Z,32.83
2019-03-29T14:51:02.408Z,28.35
2019-03-29T14:53:31.247Z,27.93
2019-03-29T14:56:00.026Z,29.48
2019-03-29T14:58:28.765Z,27.85
2019-03-29T15:00:57.580Z,31.95
2019-03-29T15:03:26.326Z,26.90
2019-03-29T15:05:55.306Z,25.95
2019-03-29T15:08:24.086Z,24.72
2019-03-29T15:10:52.866Z,23.95
2019-03-29T15:13:21.667Z,22.13
2019-03-29T15:15:53.382Z,22.75
2019-03-29T15:18:20.946Z,22.00
2019-03-29T15:20:53.742Z,21.42
2019-03-29T15:23:20.229Z,21.25
2019-03-29T15:25:49.066Z,24.15
2019-03-29T15:28:17.809Z,22.37
2019-03-29T15:30:46.587Z,21.90
2019-03-29T15:33:15.406Z,21.93
2019-03-29T15:35:44.190Z,22.30
2019-03-29T15:38:12.971Z,22.98
2019-03-29T15:40:41.786Z,23.90
2019-03-29T15:43:10.577Z,23.57
2019-03-29T15:45:39.329Z,24.47
2019-03-29T15:48:08.167Z,22.77
2019-03-29T15:50:36.946Z,22.65
2019-03-29T15:53:05.727Z,22.65
2019-03-29T15:55:34.646Z,22.58
2019-03-29T15:58:03.427Z,24.55
2019-03-29T16:00:32.226Z,23.80
2019-03-29T16:03:01.067Z,23.40
2019-03-29T16:05:29.807Z,22.82
2019-03-29T16:07:58.586Z,24.20
2019-03-29T16:10:27.483Z,23.98
2019-03-29T16:12:56.455Z,25.00
2019-03-29T16:15:34.183Z,22.67
2019-03-29T16:17:58.526Z,24.12
2019-03-29T16:20:27.329Z,22.95
2019-03-29T16:22:56.127Z,23.30
2019-03-29T16:25:24.970Z,25.37
2019-03-29T16:27:53.782Z,24.00
2019-03-29T16:30:22.823Z,21.93
2019-03-29T16:32:51.766Z,23.52
2019-03-29T16:35:20.534Z,24.15
2019-03-29T16:37:57.072Z,24.80
2019-03-29T16:40:19.889Z,24.92
2019-03-29T16:42:48.647Z,22.35
2019-03-29T16:45:17.487Z,21.85
2019-03-29T16:47:46.214Z,23.32
2019-03-29T16:50:15.247Z,25.85
2019-03-29T16:52:44.128Z,30.52
2019-03-29T16:55:14.228Z,61.40
2019-03-29T16:57:43.424Z,37.83
2019-03-29T17:00:13.034Z,33.35
2019-03-29T17:02:41.949Z,56.80
2019-03-29T17:05:11.232Z,37.88
2019-03-29T17:07:40.279Z,114.10
2019-03-29T17:10:09.568Z,84.83
2019-03-29T17:12:38.486Z,42.35
2019-03-29T17:15:07.847Z,37.33
2019-03-29T17:17:36.750Z,33.30
2019-03-29T17:20:09.966Z,35.10
2019-03-29T17:22:38.889Z,35.68
2019-03-29T17:25:08.941Z,30.85
2019-03-29T17:27:37.889Z,24.72
2019-03-29T17:30:09.927Z,26.33
2019-03-29T17:32:38.688Z,27.15
2019-03-29T17:35:09.007Z,28.15
2019-03-29T17:37:37.886Z,26.37
2019-03-29T17:40:08.537Z,23.85
2019-03-29T17:42:37.608Z,25.08
2019-03-29T17:45:08.234Z,24.18
2019-03-29T17:47:37.168Z,26.27
2019-03-29T17:50:06.846Z,23.20
2019-03-29T17:52:35.657Z,25.35
2019-03-29T17:55:06.646Z,27.37
2019-03-29T17:57:35.448Z,26.73
2019-03-29T18:00:07.648Z,26.15
2019-03-29T18:02:36.608Z,26.52
2019-03-29T18:05:10.013Z,26.00
2019-03-29T18:07:38.887Z,92.40
2019-03-29T18:10:09.371Z,52.17
2019-03-29T18:12:38.289Z,39.35
2019-03-29T18:15:09.207Z,37.75
2019-03-29T18:17:38.086Z,30.68
2019-03-29T18:20:09.335Z,29.12
2019-03-29T18:22:38.367Z,27.85
2019-03-29T18:25:07.766Z,26.52
2019-03-29T18:27:36.637Z,27.42
2019-03-29T18:30:10.656Z,29.57
2019-03-29T18:32:39.647Z,31.55
2019-03-29T18:35:09.159Z,31.23
2019-03-29T18:37:38.246Z,33.48
2019-03-29T18:40:08.818Z,41.18
2019-03-29T18:42:37.727Z,47.67
2019-03-29T18:45:08.367Z,42.05
2019-03-29T18:47:37.360Z,32.50
2019-03-29T18:50:07.366Z,25.65
2019-03-29T18:52:38.608Z,27.27
2019-03-29T18:55:07.528Z,26.50
2019-03-29T18:57:36.328Z,28.80
2019-03-29T19:00:07.286Z,28.02
2019-03-29T19:02:36.208Z,27.40
2019-03-29T19:05:05.729Z,26.60
2019-03-29T19:07:34.728Z,25.60
2019-03-29T19:10:03.728Z,25.35
2019-03-29T19:12:32.451Z,26.90
2019-03-29T19:15:01.561Z,27.22
2019-03-29T19:17:30.446Z,26.55
2019-03-29T19:19:59.357Z,24.23
2019-03-29T19:22:32.448Z,26.82
2019-03-29T19:25:01.349Z,30.80
2019-03-29T19:27:30.144Z,47.65
2019-03-29T19:29:59.003Z,43.65
2019-03-29T19:32:27.824Z,27.70
2019-03-29T19:34:56.583Z,29.95
2019-03-29T19:37:25.444Z,33.85
2019-03-29T19:39:54.283Z,25.70
2019-03-29T19:42:23.144Z,32.03
2019-03-29T19:44:52.004Z,36.63
2019-03-29T19:47:20.824Z,40.15
2019-03-29T19:49:49.725Z,27.25
2019-03-29T19:52:18.566Z,27.90
2019-03-29T19:54:47.398Z,30.85
2019-03-29T19:57:16.268Z,27.87
2019-03-29T19:59:48.010Z,27.00
2019-03-29T20:02:15.684Z,26.50
2019-03-29T20:04:44.646Z,26.80
2019-03-29T20:07:13.744Z,26.45
2019-03-29T20:09:42.645Z,26.68
2019-03-29T20:12:11.566Z,25.00
2019-03-29T20:14:40.490Z,27.55
2019-03-29T20:17:09.524Z,26.57
2019-03-29T20:19:38.344Z,26.33
2019-03-29T20:22:07.163Z,26.27
2019-03-29T20:24:35.984Z,24.07
2019-03-29T20:27:04.845Z,24.65
2019-03-29T20:29:33.703Z,23.85
2019-03-29T20:32:02.567Z,24.85
2019-03-29T20:34:31.343Z,25.10
2019-03-29T20:37:00.203Z,30.10
2019-03-29T20:39:29.064Z,26.97
2019-03-29T20:41:57.846Z,26.00
2019-03-29T20:44:26.684Z,26.12
2019-03-29T20:46:55.563Z,25.68
2019-03-29T20:49:24.324Z,27.52
2019-03-29T20:51:53.143Z,27.80
2019-03-29T20:54:21.923Z,28.20
2019-03-29T20:56:50.666Z,26.00
2019-03-29T20:59:19.464Z,27.15
2019-03-29T21:01:48.243Z,27.02
2019-03-29T21:04:17.023Z,26.50
2019-03-29T21:06:45.843Z,24.52
2019-03-29T21:09:14.588Z,24.07
2019-03-29T21:11:43.344Z,24.35
2019-03-29T21:14:12.150Z,24.18
2019-03-29T21:16:40.930Z,24.75
2019-03-29T21:19:09.683Z,25.75
2019-03-29T21:21:38.524Z,24.85
2019-03-29T21:24:07.365Z,25.62
2019-03-29T21:26:36.143Z,24.98
2019-03-29T21:29:04.964Z,25.30
2019-03-29T21:31:33.704Z,24.95
2019-03-29T21:34:02.471Z,25.48
2019-03-29T21:36:31.273Z,27.02
2019-03-29T21:39:00.083Z,28.42
2019-03-29T21:41:28.844Z,28.55
2019-03-29T21:43:57.684Z,27.40
2019-03-29T21:46:26.443Z,34.33
2019-03-29T21:48:55.173Z,33.15
2019-03-29T21:51:24.012Z,27.85
2019-03-29T21:53:52.766Z,29.30
2019-03-29T21:56:21.524Z,30.23
2019-03-29T21:58:50.364Z,27.17
2019-03-29T22:01:19.145Z,27.37
2019-03-29T22:03:47.903Z,27.45
2019-03-29T22:06:16.724Z,25.23
2019-03-29T22:08:45.483Z,27.02
2019-03-29T22:11:14.243Z,26.50
2019-03-29T22:13:43.063Z,25.30
2019-03-29T22:16:11.823Z,25.55
2019-03-29T22:18:40.564Z,31.25
2019-03-29T22:21:09.383Z,31.75
2019-03-29T22:23:38.143Z,33.10
2019-03-29T22:26:06.903Z,32.58
2019-03-29T22:28:35.743Z,39.23
2019-03-29T22:31:04.523Z,35.40
2019-03-29T22:33:33.303Z,39.38
2019-03-29T22:36:02.126Z,35.68
2019-03-29T22:38:30.903Z,35.68
2019-03-29T22:40:59.663Z,35.03
2019-03-29T22:43:28.503Z,34.53
2019-03-29T22:45:57.243Z,36.35
2019-03-29T22:48:26.006Z,35.10
2019-03-29T22:50:54.803Z,39.80
2019-03-29T22:53:23.566Z,47.50
2019-03-29T22:55:52.323Z,42.17
2019-03-29T22:58:21.143Z,62.95
2019-03-29T23:00:55.523Z,53.75
2019-03-29T23:03:24.285Z,44.93
2019-03-29T23:05:53.123Z,49.40
2019-03-29T23:08:21.883Z,37.75
2019-03-29T23:10:50.664Z,34.23
2019-03-29T23:13:19.465Z,35.75
2019-03-29T23:15:48.227Z,34.10
2019-03-29T23:18:17.327Z,38.00
2019-03-29T23:20:46.147Z,34.88
2019-03-29T23:23:15.205Z,37.05
2019-03-29T23:25:44.199Z,37.42
2019-03-29T23:28:13.025Z,33.58
2019-03-29T23:30:41.779Z,34.50
2019-03-29T23:33:10.580Z,50.40
2019-03-29T23:35:39.390Z,48.23
2019-03-29T23:38:08.151Z,41.37
2019-03-29T23:40:36.885Z,43.17
2019-03-29T23:43:05.686Z,43.42
2019-03-29T23:45:34.445Z,40.10
2019-03-29T23:48:03.185Z,46.15
2019-03-29T23:50:32.005Z,49.83
2019-03-29T23:53:00.765Z,53.48
2019-03-29T23:55:29.505Z,49.60
2019-03-29T23:57:58.542Z,51.48
