createdAt,value
2023-01-07T00:01:02.118Z,5.37
2023-01-07T00:03:30.124Z,4.13
2023-01-07T00:06:03.290Z,5.50
2023-01-07T00:08:31.789Z,3.17
2023-01-07T00:11:03.183Z,2.77
2023-01-07T00:13:31.708Z,3.33
2023-01-07T00:16:00.303Z,3.03
2023-01-07T00:18:28.577Z,4.40
2023-01-07T00:20:57.875Z,5.87
2023-01-07T00:23:27.683Z,4.37
2023-01-07T00:26:01.448Z,3.17
2023-01-07T00:28:29.399Z,4.40
2023-01-07T00:31:00.808Z,4.70
2023-01-07T00:33:29.224Z,3.37
2023-01-07T00:36:01.076Z,4.10
2023-01-07T00:38:30.512Z,6.47
2023-01-07T00:40:58.513Z,4.17
2023-01-07T00:43:26.953Z,4.03
2023-01-07T00:45:55.004Z,7.43
2023-01-07T00:48:23.942Z,4.00
2023-01-07T00:50:52.851Z,7.03
2023-01-07T00:53:21.940Z,4.80
2023-01-07T00:55:52.645Z,6.17
2023-01-07T00:58:23.252Z,5.07
2023-01-07T01:00:51.615Z,4.93
2023-01-07T01:03:19.739Z,6.00
2023-01-07T01:05:47.677Z,6.70
2023-01-07T01:08:15.637Z,5.33
2023-01-07T01:10:43.607Z,4.73
2023-01-07T01:13:17.974Z,5.20
2023-01-07T01:15:47.132Z,4.10
2023-01-07T01:18:16.076Z,5.50
2023-01-07T01:20:44.082Z,5.67
2023-01-07T01:23:11.996Z,6.03
2023-01-07T01:25:40.129Z,6.33
2023-01-07T01:28:08.641Z,7.43
2023-01-07T01:30:37.897Z,4.17
2023-01-07T01:33:05.813Z,5.27
2023-01-07T01:35:33.719Z,5.40
2023-01-07T01:38:01.921Z,5.03
2023-01-07T01:40:30.546Z,6.13
2023-01-07T01:42:58.438Z,7.27
2023-01-07T01:45:27.214Z,4.37
2023-01-07T01:48:00.566Z,5.83
2023-01-07T01:50:31.186Z,5.30
2023-01-07T01:53:04.662Z,6.10
2023-01-07T01:55:36.470Z,4.77
2023-01-07T01:58:10.711Z,5.60
2023-01-07T02:00:39.008Z,5.87
2023-01-07T02:03:10.539Z,6.93
2023-01-07T02:05:42.519Z,4.80
2023-01-07T02:08:10.484Z,5.50
2023-01-07T02:10:39.727Z,8.57
2023-01-07T02:13:22.537Z,5.03
2023-01-07T02:15:57.027Z,5.43
2023-01-07T02:19:00.286Z,4.80
2023-01-07T02:21:42.755Z,4.67
2023-01-07T02:24:39.935Z,3.80
2023-01-07T02:27:28.904Z,4.20
2023-01-07T02:30:32.633Z,3.97
2023-01-07T02:33:24.722Z,4.63
2023-01-07T02:36:38.036Z,4.00
2023-01-07T02:39:23.724Z,5.10
2023-01-07T02:41:58.400Z,4.97
2023-01-07T02:44:35.952Z,4.67
2023-01-07T02:47:13.160Z,3.10
2023-01-07T02:49:42.411Z,4.03
2023-01-07T02:52:19.397Z,6.60
2023-01-07T02:54:51.256Z,4.10
2023-01-07T02:57:46.545Z,4.07
2023-01-07T03:00:31.893Z,3.87
2023-01-07T03:03:16.234Z,3.57
2023-01-07T03:05:59.628Z,6.10
2023-01-07T03:08:42.825Z,2.83
2023-01-07T03:11:12.243Z,3.73
2023-01-07T03:13:44.231Z,4.20
2023-01-07T03:16:18.319Z,6.00
2023-01-07T03:18:50.593Z,2.87
2023-01-07T03:21:22.003Z,3.30
2023-01-07T03:23:55.233Z,4.40
2023-01-07T03:26:27.530Z,3.77
2023-01-07T03:28:57.180Z,3.50
2023-01-07T03:31:25.936Z,4.40
2023-01-07T03:33:56.868Z,4.17
2023-01-07T03:36:29.417Z,3.67
2023-01-07T03:38:58.836Z,8.33
2023-01-07T03:41:45.128Z,5.10
2023-01-07T03:44:13.143Z,4.90
2023-01-07T03:46:41.599Z,4.47
2023-01-07T03:49:09.516Z,6.53
2023-01-07T03:51:38.751Z,3.30
2023-01-07T03:54:06.852Z,3.90
2023-01-07T03:56:34.757Z,3.63
2023-01-07T03:59:02.661Z,6.37
2023-01-07T04:01:31.558Z,3.77
2023-01-07T04:04:01.720Z,3.97
2023-01-07T04:06:31.057Z,4.17
2023-01-07T04:09:00.419Z,3.13
2023-01-07T04:11:28.361Z,4.47
2023-01-07T04:13:57.128Z,5.27
2023-01-07T04:16:25.120Z,6.80
2023-01-07T04:18:53.101Z,3.40
2023-01-07T04:21:21.173Z,3.63
2023-01-07T04:23:49.100Z,10.40
2023-01-07T04:26:18.422Z,6.00
2023-01-07T04:28:46.343Z,7.00
2023-01-07T04:31:14.364Z,4.23
2023-01-07T04:33:42.304Z,3.00
2023-01-07T04:36:11.530Z,3.40
2023-01-07T04:38:39.437Z,3.47
2023-01-07T04:41:07.634Z,2.70
2023-01-07T04:43:37.120Z,3.27
2023-01-07T04:46:05.552Z,5.60
2023-01-07T04:48:34.413Z,3.40
2023-01-07T04:51:02.356Z,8.50
2023-01-07T04:53:30.309Z,5.00
2023-01-07T04:55:58.214Z,4.03
2023-01-07T04:58:26.140Z,4.30
2023-01-07T05:00:58.293Z,3.50
2023-01-07T05:03:26.395Z,4.73
2023-01-07T05:05:54.311Z,5.27
2023-01-07T05:08:22.245Z,5.03
2023-01-07T05:10:50.945Z,4.30
2023-01-07T05:13:20.697Z,4.40
2023-01-07T05:15:48.960Z,4.27
2023-01-07T05:18:19.353Z,6.43
2023-01-07T05:20:47.656Z,4.40
2023-01-07T05:23:15.588Z,3.00
2023-01-07T05:25:43.861Z,3.57
2023-01-07T05:28:12.786Z,4.00
2023-01-07T05:30:40.704Z,5.40
2023-01-07T05:33:09.039Z,5.13
2023-01-07T05:35:38.404Z,5.33
2023-01-07T05:38:06.776Z,4.73
2023-01-07T05:40:34.716Z,3.33
2023-01-07T05:43:02.855Z,3.33
2023-01-07T05:45:30.788Z,3.83
2023-01-07T05:47:58.684Z,2.87
2023-01-07T05:50:26.986Z,3.70
2023-01-07T05:52:56.274Z,12.63
2023-01-07T05:55:24.324Z,6.17
2023-01-07T05:57:52.444Z,5.40
2023-01-07T06:00:20.618Z,2.43
2023-01-07T06:02:48.512Z,5.10
2023-01-07T06:05:16.590Z,3.50
2023-01-07T06:07:44.540Z,5.63
2023-01-07T06:10:13.793Z,5.33
2023-01-07T06:12:41.787Z,4.40
2023-01-07T06:15:10.392Z,4.57
2023-01-07T06:17:38.341Z,5.07
2023-01-07T06:20:09.209Z,4.77
2023-01-07T06:22:37.818Z,4.90
2023-01-07T06:25:06.267Z,5.47
2023-01-07T06:27:35.923Z,10.27
2023-01-07T06:30:04.460Z,4.70
2023-01-07T06:32:32.588Z,2.93
2023-01-07T06:35:00.512Z,2.70
2023-01-07T06:37:28.452Z,2.90
2023-01-07T06:39:56.336Z,3.00
2023-01-07T06:42:24.237Z,2.60
2023-01-07T06:44:53.574Z,10.70
2023-01-07T06:47:21.517Z,5.63
2023-01-07T06:49:49.414Z,5.63
2023-01-07T06:52:17.320Z,4.00
2023-01-07T06:54:47.005Z,4.90
2023-01-07T06:57:16.270Z,5.00
2023-01-07T06:59:44.280Z,5.87
2023-01-07T07:02:19.197Z,7.77
2023-01-07T07:04:47.486Z,10.57
2023-01-07T07:07:16.180Z,4.97
2023-01-07T07:09:44.521Z,3.70
2023-01-07T07:12:13.348Z,8.77
2023-01-07T07:14:41.504Z,7.93
2023-01-07T07:17:09.765Z,6.87
2023-01-07T07:19:39.143Z,14.93
2023-01-07T07:22:07.071Z,5.73
2023-01-07T07:24:35.056Z,8.10
2023-01-07T07:27:03.769Z,8.10
2023-01-07T07:29:31.865Z,5.43
2023-01-07T07:31:59.962Z,6.90
2023-01-07T07:34:28.611Z,6.40
2023-01-07T07:36:58.140Z,8.90
2023-01-07T07:39:26.023Z,13.03
2023-01-07T07:41:54.222Z,10.83
2023-01-07T07:44:22.194Z,11.70
2023-01-07T07:46:50.489Z,11.53
2023-01-07T07:49:18.478Z,7.57
2023-01-07T07:51:46.469Z,14.53
2023-01-07T07:54:15.966Z,8.10
2023-01-07T07:56:43.881Z,18.73
2023-01-07T07:59:12.293Z,15.53
2023-01-07T08:01:40.514Z,13.13
2023-01-07T08:04:08.482Z,13.67
2023-01-07T08:06:36.643Z,9.97
2023-01-07T08:09:04.998Z,10.10
2023-01-07T08:11:34.270Z,11.90
2023-01-07T08:14:02.423Z,17.47
2023-01-07T08:16:30.824Z,13.90
2023-01-07T08:18:58.789Z,12.70
2023-01-07T08:21:26.730Z,16.60
2023-01-07T08:23:54.669Z,20.90
2023-01-07T08:26:22.692Z,15.60
2023-01-07T08:28:52.258Z,13.97
2023-01-07T08:31:20.285Z,14.90
2023-01-07T08:33:48.252Z,8.50
2023-01-07T08:36:23.094Z,8.30
2023-01-07T08:38:52.733Z,8.97
2023-01-07T08:41:21.268Z,10.60
2023-01-07T08:43:49.177Z,9.43
2023-01-07T08:46:18.620Z,7.90
2023-01-07T08:48:46.560Z,8.17
2023-01-07T08:51:14.551Z,9.40
2023-01-07T08:53:42.644Z,10.30
2023-01-07T08:56:10.551Z,6.27
2023-01-07T08:58:39.208Z,8.53
2023-01-07T09:01:08.442Z,7.60
2023-01-07T09:03:37.940Z,9.73
2023-01-07T09:06:06.031Z,7.27
2023-01-07T09:08:34.130Z,6.20
2023-01-07T09:11:02.086Z,8.00
2023-01-07T09:13:30.049Z,8.40
2023-01-07T09:15:58.037Z,6.77
2023-01-07T09:18:25.975Z,10.47
2023-01-07T09:20:55.202Z,11.60
2023-01-07T09:23:23.094Z,11.83
2023-01-07T09:25:51.714Z,9.63
2023-01-07T09:28:19.724Z,6.13
2023-01-07T09:30:47.808Z,4.87
2023-01-07T09:33:15.721Z,4.97
2023-01-07T09:35:43.636Z,6.57
2023-01-07T09:38:12.894Z,5.60
2023-01-07T09:40:43.179Z,4.40
2023-01-07T09:43:17.929Z,6.17
2023-01-07T09:45:49.073Z,7.20
2023-01-07T09:48:24.488Z,4.27
2023-01-07T09:50:56.590Z,8.97
2023-01-07T09:53:30.930Z,4.57
2023-01-07T09:56:10.909Z,9.63
2023-01-07T09:58:43.101Z,4.80
2023-01-07T10:01:23.750Z,5.47
2023-01-07T10:03:58.380Z,5.43
2023-01-07T10:06:43.083Z,9.73
2023-01-07T10:09:23.689Z,6.60
2023-01-07T10:12:00.371Z,4.10
2023-01-07T10:14:49.373Z,5.60
2023-01-07T10:17:26.779Z,5.57
2023-01-07T10:20:02.923Z,4.00
2023-01-07T10:22:35.330Z,6.40
2023-01-07T10:25:12.578Z,6.10
2023-01-07T10:27:43.882Z,6.27
2023-01-07T10:30:18.465Z,4.80
2023-01-07T10:32:49.379Z,3.83
2023-01-07T10:35:20.629Z,5.40
2023-01-07T10:37:48.681Z,8.77
2023-01-07T10:40:34.779Z,6.50
2023-01-07T10:43:14.940Z,7.97
2023-01-07T10:46:00.945Z,5.47
2023-01-07T10:48:48.542Z,7.20
2023-01-07T10:51:43.084Z,6.37
2023-01-07T10:54:24.115Z,9.03
2023-01-07T10:56:59.004Z,12.20
2023-01-07T10:59:27.242Z,4.20
2023-01-07T11:01:57.586Z,4.83
2023-01-07T11:04:26.802Z,3.17
2023-01-07T11:06:58.411Z,5.13
2023-01-07T11:09:30.373Z,3.80
2023-01-07T11:12:03.335Z,7.03
2023-01-07T11:14:35.329Z,8.97
2023-01-07T11:17:10.885Z,1.60
2023-01-07T11:19:44.616Z,1.40
2023-01-07T11:22:31.341Z,2.00
2023-01-07T11:25:00.678Z,1.73
2023-01-07T11:27:32.623Z,1.50
2023-01-07T11:30:03.673Z,1.67
2023-01-07T11:32:34.136Z,2.00
2023-01-07T11:35:04.190Z,2.93
2023-01-07T11:37:35.111Z,3.30
2023-01-07T11:40:17.360Z,4.10
2023-01-07T11:42:51.217Z,2.20
2023-01-07T11:45:21.171Z,5.90
2023-01-07T11:47:56.973Z,26.37
2023-01-07T11:50:27.651Z,5.40
2023-01-07T11:53:01.565Z,4.30
2023-01-07T11:55:30.385Z,14.43
2023-01-07T11:58:27.726Z,56.10
2023-01-07T12:00:48.154Z,27.73
2023-01-07T12:03:16.291Z,5.87
2023-01-07T12:05:45.669Z,13.83
2023-01-07T12:08:21.907Z,4.20
2023-01-07T12:10:56.319Z,3.10
2023-01-07T12:13:28.277Z,8.10
2023-01-07T12:15:59.766Z,20.00
2023-01-07T12:18:52.596Z,6.23
2023-01-07T12:21:39.644Z,10.10
2023-01-07T12:24:28.416Z,3.13
2023-01-07T12:27:03.903Z,2.50
2023-01-07T12:29:44.546Z,12.90
2023-01-07T12:32:28.894Z,11.10
2023-01-07T12:35:14.544Z,11.97
2023-01-07T12:37:47.420Z,6.90
2023-01-07T12:40:27.916Z,2.73
2023-01-07T12:43:00.943Z,2.77
2023-01-07T12:45:35.601Z,2.50
2023-01-07T12:48:06.277Z,4.77
2023-01-07T12:50:40.025Z,2.67
2023-01-07T12:53:16.243Z,6.20
2023-01-07T12:55:48.563Z,2.10
2023-01-07T12:58:20.598Z,2.90
2023-01-07T13:00:56.153Z,5.20
2023-01-07T13:03:33.647Z,11.93
2023-01-07T13:06:08.106Z,25.13
2023-01-07T13:08:44.811Z,8.70
2023-01-07T13:11:41.042Z,4.60
2023-01-07T13:14:18.506Z,7.10
2023-01-07T13:16:47.936Z,7.13
2023-01-07T13:19:16.486Z,12.50
2023-01-07T13:21:49.330Z,4.60
2023-01-07T13:24:54.480Z,3.03
2023-01-07T13:27:35.049Z,3.00
2023-01-07T13:30:20.247Z,2.57
2023-01-07T13:33:09.121Z,7.17
2023-01-07T13:36:00.918Z,2.60
2023-01-07T13:38:52.605Z,6.53
2023-01-07T13:41:34.100Z,7.30
2023-01-07T13:44:18.129Z,23.10
2023-01-07T13:46:47.868Z,15.00
2023-01-07T13:49:27.366Z,5.80
2023-01-07T13:51:55.970Z,8.63
2023-01-07T13:54:56.091Z,5.40
2023-01-07T13:57:44.119Z,7.57
2023-01-07T14:00:43.263Z,9.70
2023-01-07T14:03:34.745Z,7.50
2023-01-07T14:06:42.533Z,7.90
2023-01-07T14:09:28.427Z,4.90
2023-01-07T14:12:36.995Z,10.30
2023-01-07T14:15:24.646Z,4.43
2023-01-07T14:18:20.066Z,5.40
2023-01-07T14:20:51.721Z,10.23
2023-01-07T14:23:29.792Z,28.50
2023-01-07T14:26:10.922Z,2.80
2023-01-07T14:29:04.895Z,3.13
2023-01-07T14:31:33.133Z,4.23
2023-01-07T14:34:04.884Z,2.67
2023-01-07T14:37:15.083Z,3.33
2023-01-07T14:39:44.947Z,4.40
2023-01-07T14:42:43.084Z,4.23
2023-01-07T14:45:48.524Z,11.33
2023-01-07T14:48:35.496Z,4.40
2023-01-07T14:51:33.248Z,16.83
2023-01-07T14:54:38.388Z,7.30
2023-01-07T14:57:22.411Z,12.57
2023-01-07T15:00:10.429Z,6.73
2023-01-07T15:03:11.481Z,7.67
2023-01-07T15:06:12.580Z,8.40
2023-01-07T15:09:04.903Z,14.50
2023-01-07T15:11:52.268Z,11.20
2023-01-07T15:14:45.991Z,11.00
2023-01-07T15:17:17.053Z,7.20
2023-01-07T15:19:45.945Z,5.67
2023-01-07T15:22:37.309Z,4.83
2023-01-07T15:25:10.776Z,9.37
2023-01-07T15:27:47.657Z,8.60
2023-01-07T15:30:27.563Z,6.97
2023-01-07T15:33:03.343Z,6.37
2023-01-07T15:35:35.821Z,5.23
2023-01-07T15:38:05.161Z,12.00
2023-01-07T15:40:33.218Z,12.00
2023-01-07T15:43:01.391Z,11.37
2023-01-07T15:45:29.873Z,15.40
2023-01-07T15:48:09.128Z,12.80
2023-01-07T15:50:37.765Z,7.70
2023-01-07T15:53:19.721Z,11.40
2023-01-07T15:55:54.846Z,11.07
2023-01-07T15:58:34.527Z,14.20
2023-01-07T16:01:04.490Z,10.93
2023-01-07T16:03:36.878Z,10.13
2023-01-07T16:06:05.402Z,26.37
2023-01-07T16:08:35.023Z,11.00
2023-01-07T16:11:04.739Z,9.00
2023-01-07T16:13:35.043Z,17.50
2023-01-07T16:16:05.970Z,9.20
2023-01-07T16:18:35.604Z,24.77
2023-01-07T16:21:06.587Z,16.40
2023-01-07T16:23:36.258Z,9.90
2023-01-07T16:26:07.327Z,17.80
2023-01-07T16:28:39.813Z,21.20
2023-01-07T16:31:12.661Z,14.83
2023-01-07T16:33:43.792Z,14.00
2023-01-07T16:36:15.803Z,10.60
2023-01-07T16:38:46.091Z,8.83
2023-01-07T16:41:22.210Z,13.67
2023-01-07T16:43:52.447Z,8.90
2023-01-07T16:46:24.535Z,10.30
2023-01-07T16:49:21.705Z,16.53
2023-01-07T16:51:52.207Z,12.80
2023-01-07T16:54:36.978Z,12.60
2023-01-07T16:57:06.859Z,9.80
2023-01-07T16:59:37.179Z,20.00
2023-01-07T17:02:22.120Z,13.07
2023-01-07T17:04:51.767Z,11.20
2023-01-07T17:07:23.045Z,8.90
2023-01-07T17:09:54.239Z,15.03
2023-01-07T17:12:30.305Z,15.17
2023-01-07T17:14:58.300Z,19.57
2023-01-07T17:17:30.419Z,22.97
2023-01-07T17:20:17.333Z,13.70
2023-01-07T17:22:45.764Z,15.00
2023-01-07T17:25:15.226Z,12.27
2023-01-07T17:27:46.489Z,14.10
2023-01-07T17:30:19.955Z,15.77
2023-01-07T17:32:49.878Z,15.20
2023-01-07T17:35:21.937Z,25.10
2023-01-07T17:37:50.503Z,14.00
2023-01-07T17:40:20.483Z,18.97
2023-01-07T17:43:08.702Z,12.70
2023-01-07T17:45:36.685Z,14.90
2023-01-07T17:48:12.521Z,16.60
2023-01-07T17:50:42.299Z,14.60
2023-01-07T17:53:20.519Z,15.63
2023-01-07T17:55:48.503Z,15.93
2023-01-07T17:58:25.533Z,16.03
2023-01-07T18:00:54.651Z,13.67
2023-01-07T18:03:23.484Z,23.33
2023-01-07T18:05:52.771Z,17.90
2023-01-07T18:08:20.714Z,17.10
2023-01-07T18:11:07.643Z,16.57
2023-01-07T18:13:35.638Z,19.13
2023-01-07T18:16:05.775Z,23.97
2023-01-07T18:18:33.842Z,19.87
2023-01-07T18:21:03.383Z,32.23
2023-01-07T18:23:31.352Z,32.43
2023-01-07T18:25:59.407Z,32.63
2023-01-07T18:28:28.147Z,18.67
2023-01-07T18:30:56.190Z,31.20
2023-01-07T18:33:24.276Z,21.83
2023-01-07T18:35:52.260Z,27.47
2023-01-07T18:38:21.581Z,19.77
2023-01-07T18:40:49.848Z,21.37
2023-01-07T18:43:19.534Z,17.20
2023-01-07T18:45:48.348Z,23.10
2023-01-07T18:48:18.556Z,15.00
2023-01-07T18:50:48.657Z,16.73
2023-01-07T18:53:17.356Z,15.90
2023-01-07T18:55:47.397Z,22.10
2023-01-07T18:58:16.298Z,19.17
2023-01-07T19:00:44.267Z,23.00
2023-01-07T19:03:14.019Z,20.90
2023-01-07T19:05:42.063Z,18.50
2023-01-07T19:08:10.052Z,20.73
2023-01-07T19:10:44.712Z,21.87
2023-01-07T19:13:14.079Z,27.87
2023-01-07T19:15:42.957Z,22.87
2023-01-07T19:18:11.043Z,22.33
2023-01-07T19:20:39.084Z,19.63
2023-01-07T19:23:07.022Z,23.50
2023-01-07T19:25:35.032Z,28.63
2023-01-07T19:28:03.204Z,26.87
2023-01-07T19:30:32.647Z,28.30
2023-01-07T19:33:00.958Z,27.23
2023-01-07T19:35:29.057Z,21.40
2023-01-07T19:37:56.974Z,28.00
2023-01-07T19:40:24.940Z,25.73
2023-01-07T19:42:52.911Z,24.07
2023-01-07T19:45:21.165Z,26.90
2023-01-07T19:47:51.150Z,36.40
2023-01-07T19:50:19.249Z,34.07
2023-01-07T19:52:47.351Z,30.00
2023-01-07T19:55:15.537Z,24.97
2023-01-07T19:57:43.424Z,24.30
2023-01-07T20:00:12.506Z,32.63
2023-01-07T20:02:40.485Z,25.17
2023-01-07T20:05:10.213Z,28.67
2023-01-07T20:07:38.229Z,33.27
2023-01-07T20:10:07.289Z,22.73
2023-01-07T20:12:35.216Z,29.53
2023-01-07T20:15:03.154Z,29.03
2023-01-07T20:17:31.139Z,29.40
2023-01-07T20:19:59.213Z,36.70
2023-01-07T20:22:28.697Z,31.73
2023-01-07T20:24:56.702Z,31.57
2023-01-07T20:27:24.705Z,28.03
2023-01-07T20:29:52.658Z,29.63
2023-01-07T20:32:20.549Z,29.40
2023-01-07T20:34:48.640Z,35.80
2023-01-07T20:37:16.534Z,36.20
2023-01-07T20:39:45.848Z,36.73
2023-01-07T20:42:13.728Z,36.00
2023-01-07T20:44:42.023Z,56.70
2023-01-07T20:47:09.977Z,45.53
2023-01-07T20:49:38.163Z,51.47
2023-01-07T20:52:06.120Z,43.07
2023-01-07T20:54:34.177Z,70.63
2023-01-07T20:57:03.544Z,50.50
2023-01-07T20:59:31.462Z,52.20
2023-01-07T21:01:59.658Z,84.83
2023-01-07T21:04:29.042Z,146.17
2023-01-07T21:06:56.959Z,94.57
2023-01-07T21:09:25.036Z,54.80
2023-01-07T21:11:52.962Z,65.80
2023-01-07T21:14:22.406Z,86.47
2023-01-07T21:16:50.383Z,60.67
2023-01-07T21:19:18.368Z,36.70
2023-01-07T21:21:47.038Z,45.63
2023-01-07T21:24:17.313Z,46.17
2023-01-07T21:26:45.271Z,41.10
2023-01-07T21:29:13.973Z,59.43
2023-01-07T21:31:43.425Z,136.17
2023-01-07T21:34:11.821Z,125.93
2023-01-07T21:36:41.417Z,150.93
2023-01-07T21:39:09.534Z,82.43
2023-01-07T21:41:37.441Z,45.60
2023-01-07T21:44:05.880Z,63.57
2023-01-07T21:46:33.863Z,83.17
2023-01-07T21:49:05.983Z,78.13
2023-01-07T21:51:34.061Z,63.10
2023-01-07T21:54:02.070Z,45.73
2023-01-07T21:56:32.780Z,65.70
2023-01-07T21:59:01.223Z,69.80
2023-01-07T22:01:30.013Z,36.60
2023-01-07T22:03:59.234Z,38.83
2023-01-07T22:06:30.702Z,47.20
2023-01-07T22:09:00.638Z,47.10
2023-01-07T22:11:28.874Z,35.00
2023-01-07T22:13:58.484Z,63.10
2023-01-07T22:16:28.334Z,58.40
2023-01-07T22:18:57.047Z,44.20
2023-01-07T22:21:25.639Z,73.27
2023-01-07T22:23:54.982Z,59.60
2023-01-07T22:26:23.428Z,81.43
2023-01-07T22:28:54.609Z,63.77
2023-01-07T22:31:24.549Z,54.30
2023-01-07T22:33:53.325Z,46.13
2023-01-07T22:36:26.456Z,40.43
2023-01-07T22:38:58.658Z,47.10
2023-01-07T22:41:29.647Z,41.10
2023-01-07T22:44:00.286Z,54.00
2023-01-07T22:46:31.555Z,47.30
2023-01-07T22:49:00.155Z,62.43
2023-01-07T22:51:31.047Z,42.30
2023-01-07T22:54:02.187Z,41.80
2023-01-07T22:56:30.644Z,40.30
2023-01-07T22:58:58.854Z,52.70
2023-01-07T23:01:26.853Z,45.40
2023-01-07T23:03:55.095Z,44.97
2023-01-07T23:06:23.044Z,41.80
2023-01-07T23:08:50.979Z,45.27
2023-01-07T23:11:34.193Z,47.50
2023-01-07T23:14:02.809Z,44.30
2023-01-07T23:16:30.808Z,47.07
2023-01-07T23:18:58.793Z,41.87
2023-01-07T23:21:26.844Z,49.57
2023-01-07T23:23:55.040Z,39.40
2023-01-07T23:26:24.336Z,51.07
2023-01-07T23:28:52.315Z,39.73
2023-01-07T23:31:20.346Z,47.50
2023-01-07T23:33:48.524Z,40.83
2023-01-07T23:36:16.488Z,55.40
2023-01-07T23:38:44.807Z,44.13
2023-01-07T23:41:13.237Z,52.20
2023-01-07T23:43:42.537Z,44.37
2023-01-07T23:46:10.673Z,37.60
2023-01-07T23:48:39.533Z,38.87
2023-01-07T23:51:09.789Z,36.73
2023-01-07T23:53:38.311Z,40.87
2023-01-07T23:56:07.655Z,37.57
2023-01-07T23:58:36.536Z,39.40
