createdAt,value
2019-04-06T00:02:29.098Z,8.60
2019-04-06T00:04:58.855Z,8.40
2019-04-06T00:07:28.528Z,8.53
2019-04-06T00:09:58.175Z,8.70
2019-04-06T00:12:27.870Z,8.20
2019-04-06T00:14:57.680Z,8.68
2019-04-06T00:17:27.412Z,7.87
2019-04-06T00:19:57.133Z,8.20
2019-04-06T00:22:26.838Z,7.47
2019-04-06T00:24:56.476Z,7.65
2019-04-06T00:27:26.212Z,7.60
2019-04-06T00:29:55.902Z,8.35
2019-04-06T00:32:32.519Z,7.70
2019-04-06T00:35:02.256Z,7.78
2019-04-06T00:37:31.888Z,7.42
2019-04-06T00:40:01.577Z,8.53
2019-04-06T00:42:31.287Z,7.83
2019-04-06T00:45:00.995Z,8.08
2019-04-06T00:47:30.696Z,7.87
2019-04-06T00:50:00.206Z,7.15
2019-04-06T00:52:29.921Z,7.65
2019-04-06T00:54:59.478Z,7.90
2019-04-06T00:57:29.245Z,7.37
2019-04-06T00:59:58.880Z,7.47
2019-04-06T01:02:28.574Z,7.17
2019-04-06T01:04:59.298Z,7.55
2019-04-06T01:07:29.037Z,7.17
2019-04-06T01:09:58.722Z,7.10
2019-04-06T01:12:28.430Z,7.55
2019-04-06T01:14:58.136Z,7.55
2019-04-06T01:17:27.846Z,7.58
2019-04-06T01:19:57.492Z,7.37
2019-04-06T01:22:27.170Z,6.35
2019-04-06T01:24:56.686Z,7.25
2019-04-06T01:27:26.113Z,7.42
2019-04-06T01:29:55.563Z,7.80
2019-04-06T01:32:25.027Z,7.70
2019-04-06T01:34:54.465Z,7.35
2019-04-06T01:37:23.923Z,7.45
2019-04-06T01:39:53.343Z,7.25
2019-04-06T01:42:22.837Z,7.33
2019-04-06T01:44:52.252Z,7.15
2019-04-06T01:47:21.785Z,7.17
2019-04-06T01:49:51.242Z,8.10
2019-04-06T01:52:20.725Z,7.40
2019-04-06T01:54:50.170Z,7.60
2019-04-06T01:57:19.589Z,7.33
2019-04-06T01:59:49.011Z,6.70
2019-04-06T02:02:28.487Z,7.00
2019-04-06T02:04:58.300Z,7.12
2019-04-06T02:07:27.948Z,6.80
2019-04-06T02:09:57.348Z,7.78
2019-04-06T02:12:27.597Z,6.95
2019-04-06T02:14:57.351Z,7.70
2019-04-06T02:17:26.976Z,6.67
2019-04-06T02:19:56.667Z,7.30
2019-04-06T02:22:26.372Z,7.30
2019-04-06T02:24:56.057Z,7.67
2019-04-06T02:27:25.798Z,6.78
2019-04-06T02:30:29.362Z,6.40
2019-04-06T02:33:17.633Z,7.03
2019-04-06T02:35:55.100Z,7.12
2019-04-06T02:38:46.547Z,6.83
2019-04-06T02:41:29.511Z,7.35
2019-04-06T02:43:58.937Z,7.08
2019-04-06T02:46:30.868Z,7.05
2019-04-06T02:48:59.811Z,6.65
2019-04-06T02:51:29.239Z,6.65
2019-04-06T02:53:58.722Z,6.40
2019-04-06T02:56:28.124Z,7.17
2019-04-06T02:58:57.538Z,6.92
2019-04-06T03:01:26.977Z,7.08
2019-04-06T03:03:56.523Z,6.95
2019-04-06T03:06:25.912Z,6.70
2019-04-06T03:08:55.336Z,6.85
2019-04-06T03:11:24.770Z,7.25
2019-04-06T03:13:54.218Z,7.25
2019-04-06T03:16:23.662Z,6.75
2019-04-06T03:18:53.145Z,6.97
2019-04-06T03:21:22.595Z,6.90
2019-04-06T03:23:52.541Z,6.62
2019-04-06T03:26:22.174Z,7.20
2019-04-06T03:28:51.592Z,6.47
2019-04-06T03:31:26.097Z,6.97
2019-04-06T03:33:52.701Z,7.10
2019-04-06T03:36:22.214Z,6.92
2019-04-06T03:38:51.658Z,6.87
2019-04-06T03:41:21.132Z,7.08
2019-04-06T03:43:50.745Z,6.55
2019-04-06T03:46:20.345Z,6.72
2019-04-06T03:48:49.899Z,6.95
2019-04-06T03:51:19.344Z,6.87
2019-04-06T03:53:48.762Z,6.95
2019-04-06T03:56:18.181Z,6.90
2019-04-06T03:58:47.607Z,7.17
2019-04-06T04:01:17.022Z,7.37
2019-04-06T04:03:46.896Z,7.12
2019-04-06T04:06:17.046Z,6.65
2019-04-06T04:08:46.690Z,6.97
2019-04-06T04:11:16.111Z,7.17
2019-04-06T04:13:45.653Z,6.62
2019-04-06T04:16:15.252Z,7.30
2019-04-06T04:18:44.672Z,6.60
2019-04-06T04:21:14.099Z,7.12
2019-04-06T04:23:43.549Z,6.97
2019-04-06T04:26:13.010Z,6.75
2019-04-06T04:28:42.783Z,7.12
2019-04-06T04:31:12.235Z,7.12
2019-04-06T04:33:41.668Z,6.60
2019-04-06T04:36:11.236Z,6.30
2019-04-06T04:38:40.742Z,6.70
2019-04-06T04:41:10.149Z,6.85
2019-04-06T04:43:40.085Z,6.83
2019-04-06T04:46:09.731Z,6.85
2019-04-06T04:48:39.208Z,7.30
2019-04-06T04:51:08.694Z,7.78
2019-04-06T04:53:38.377Z,7.70
2019-04-06T04:56:07.756Z,9.03
2019-04-06T04:58:37.194Z,8.23
2019-04-06T05:01:06.756Z,9.38
2019-04-06T05:03:36.210Z,10.88
2019-04-06T05:06:05.897Z,10.80
2019-04-06T05:08:35.294Z,9.85
2019-04-06T05:11:05.293Z,10.30
2019-04-06T05:13:34.711Z,10.32
2019-04-06T05:16:13.518Z,9.95
2019-04-06T05:18:42.950Z,9.85
2019-04-06T05:21:12.418Z,10.48
2019-04-06T05:23:41.838Z,9.58
2019-04-06T05:26:11.295Z,9.58
2019-04-06T05:28:40.787Z,10.03
2019-04-06T05:31:10.211Z,10.20
2019-04-06T05:33:39.639Z,14.63
2019-04-06T05:36:09.077Z,13.98
2019-04-06T05:38:38.691Z,15.00
2019-04-06T05:41:08.113Z,12.80
2019-04-06T05:43:37.559Z,12.53
2019-04-06T05:46:07.010Z,12.70
2019-04-06T05:48:37.011Z,13.03
2019-04-06T05:51:06.610Z,11.68
2019-04-06T05:53:36.032Z,12.95
2019-04-06T05:56:05.478Z,10.98
2019-04-06T05:58:35.090Z,11.25
2019-04-06T06:01:04.538Z,11.60
2019-04-06T06:03:33.951Z,12.15
2019-04-06T06:06:03.399Z,11.85
2019-04-06T06:08:32.828Z,11.60
2019-04-06T06:11:02.277Z,11.68
2019-04-06T06:13:31.708Z,11.65
2019-04-06T06:16:01.255Z,12.28
2019-04-06T06:18:30.691Z,11.45
2019-04-06T06:21:00.178Z,11.53
2019-04-06T06:23:29.610Z,11.60
2019-04-06T06:25:59.103Z,11.97
2019-04-06T06:28:28.508Z,11.93
2019-04-06T06:30:57.959Z,12.53
2019-04-06T06:33:27.632Z,11.80
2019-04-06T06:35:57.128Z,12.15
2019-04-06T06:38:26.596Z,12.40
2019-04-06T06:40:56.032Z,11.55
2019-04-06T06:43:25.605Z,12.33
2019-04-06T06:45:54.975Z,11.85
2019-04-06T06:48:24.438Z,12.30
2019-04-06T06:50:53.857Z,12.88
2019-04-06T06:53:23.441Z,12.18
2019-04-06T06:55:53.458Z,12.30
2019-04-06T06:58:25.520Z,12.18
2019-04-06T07:00:54.448Z,12.98
2019-04-06T07:03:23.893Z,11.20
2019-04-06T07:05:53.306Z,12.93
2019-04-06T07:08:22.768Z,12.58
2019-04-06T07:10:52.217Z,12.20
2019-04-06T07:13:21.678Z,13.00
2019-04-06T07:15:51.114Z,12.82
2019-04-06T07:18:20.548Z,12.68
2019-04-06T07:20:50.306Z,12.45
2019-04-06T07:23:19.948Z,12.13
2019-04-06T07:25:57.483Z,12.53
2019-04-06T07:28:20.511Z,13.53
2019-04-06T07:30:49.933Z,13.25
2019-04-06T07:33:19.374Z,12.07
2019-04-06T07:35:48.818Z,13.40
2019-04-06T07:38:18.251Z,12.80
2019-04-06T07:40:47.718Z,12.37
2019-04-06T07:43:17.181Z,12.33
2019-04-06T07:45:46.644Z,13.43
2019-04-06T07:48:16.076Z,12.73
2019-04-06T07:50:45.563Z,12.60
2019-04-06T07:53:15.100Z,14.05
2019-04-06T07:55:44.493Z,12.73
2019-04-06T07:58:13.956Z,13.48
2019-04-06T08:00:43.412Z,13.58
2019-04-06T08:03:12.871Z,13.58
2019-04-06T08:05:42.269Z,13.70
2019-04-06T08:08:11.747Z,13.90
2019-04-06T08:10:41.209Z,13.35
2019-04-06T08:13:10.827Z,14.65
2019-04-06T08:15:40.322Z,14.50
2019-04-06T08:18:09.762Z,14.18
2019-04-06T08:20:39.249Z,14.35
2019-04-06T08:23:08.667Z,13.30
2019-04-06T08:25:38.085Z,14.43
2019-04-06T08:28:07.533Z,13.72
2019-04-06T08:30:45.329Z,13.45
2019-04-06T08:33:08.164Z,13.75
2019-04-06T08:35:37.620Z,13.88
2019-04-06T08:38:07.101Z,13.90
2019-04-06T08:40:36.528Z,13.62
2019-04-06T08:43:05.969Z,13.30
2019-04-06T08:45:35.421Z,13.55
2019-04-06T08:48:04.891Z,13.53
2019-04-06T08:50:34.304Z,13.15
2019-04-06T08:53:03.742Z,12.73
2019-04-06T08:55:33.181Z,12.63
2019-04-06T08:58:02.698Z,13.38
2019-04-06T09:00:32.133Z,13.35
2019-04-06T09:03:01.598Z,13.75
2019-04-06T09:05:31.173Z,12.85
2019-04-06T09:08:00.558Z,13.62
2019-04-06T09:10:30.045Z,13.05
2019-04-06T09:12:59.470Z,14.25
2019-04-06T09:15:28.974Z,14.53
2019-04-06T09:17:58.411Z,13.48
2019-04-06T09:20:26.106Z,12.88
2019-04-06T09:22:55.570Z,14.68
2019-04-06T09:25:25.029Z,15.63
2019-04-06T09:27:54.559Z,14.93
2019-04-06T09:30:23.976Z,13.68
2019-04-06T09:32:53.516Z,14.40
2019-04-06T09:35:22.943Z,14.73
2019-04-06T09:37:52.497Z,14.18
2019-04-06T09:40:21.930Z,14.63
2019-04-06T09:42:51.447Z,13.28
2019-04-06T09:45:38.089Z,14.47
2019-04-06T09:48:35.473Z,13.10
2019-04-06T09:51:26.566Z,14.38
2019-04-06T09:54:18.230Z,14.28
2019-04-06T09:57:18.664Z,13.55
2019-04-06T09:59:58.868Z,13.70
2019-04-06T10:02:44.183Z,14.33
2019-04-06T10:05:26.399Z,13.65
2019-04-06T10:08:14.688Z,13.95
2019-04-06T10:11:11.756Z,13.45
2019-04-06T10:14:09.244Z,13.78
2019-04-06T10:17:05.472Z,13.22
2019-04-06T10:19:41.640Z,12.78
2019-04-06T10:22:29.951Z,13.32
2019-04-06T10:25:16.791Z,14.10
2019-04-06T10:28:06.280Z,13.03
2019-04-06T10:30:53.809Z,12.75
2019-04-06T10:33:42.473Z,12.55
2019-04-06T10:36:43.000Z,13.55
2019-04-06T10:39:21.074Z,13.10
2019-04-06T10:41:59.654Z,13.25
2019-04-06T10:44:54.108Z,12.63
2019-04-06T10:47:45.302Z,13.20
2019-04-06T10:50:36.546Z,12.95
2019-04-06T10:53:39.713Z,12.63
2019-04-06T10:56:26.616Z,12.88
2019-04-06T10:59:06.831Z,13.45
2019-04-06T11:01:53.443Z,12.82
2019-04-06T11:04:39.789Z,12.53
2019-04-06T11:07:26.507Z,12.65
2019-04-06T11:10:14.792Z,12.37
2019-04-06T11:13:12.370Z,12.10
2019-04-06T11:15:59.087Z,12.05
2019-04-06T11:18:59.210Z,12.30
2019-04-06T11:22:05.430Z,11.60
2019-04-06T11:24:56.611Z,16.30
2019-04-06T11:27:50.642Z,14.78
2019-04-06T11:30:26.416Z,14.68
2019-04-06T11:33:32.894Z,14.95
2019-04-06T11:36:19.804Z,13.60
2019-04-06T11:39:06.557Z,14.33
2019-04-06T11:41:54.715Z,14.00
2019-04-06T11:44:41.743Z,15.03
2019-04-06T11:47:45.270Z,14.63
2019-04-06T11:50:33.554Z,14.85
2019-04-06T11:53:12.050Z,14.83
2019-04-06T11:56:00.459Z,14.63
2019-04-06T11:58:48.913Z,14.63
2019-04-06T12:01:29.435Z,14.53
2019-04-06T12:04:08.700Z,15.00
2019-04-06T12:07:03.289Z,15.43
2019-04-06T12:10:09.500Z,15.38
2019-04-06T12:12:46.066Z,19.23
2019-04-06T12:15:40.230Z,22.00
2019-04-06T12:18:37.314Z,25.57
2019-04-06T12:21:11.810Z,19.35
2019-04-06T12:24:02.858Z,19.07
2019-04-06T12:26:49.641Z,18.37
2019-04-06T12:29:41.716Z,18.20
2019-04-06T12:32:28.917Z,17.67
2019-04-06T12:35:17.173Z,23.02
2019-04-06T12:37:59.303Z,21.62
2019-04-06T12:40:50.316Z,21.75
2019-04-06T12:43:37.030Z,20.08
2019-04-06T12:46:18.330Z,18.85
2019-04-06T12:49:06.594Z,19.60
2019-04-06T12:51:51.822Z,20.43
2019-04-06T12:54:48.203Z,19.45
2019-04-06T12:57:35.011Z,20.75
2019-04-06T13:00:19.506Z,19.60
2019-04-06T13:03:10.377Z,18.75
2019-04-06T13:05:57.757Z,18.65
2019-04-06T13:08:33.787Z,18.60
2019-04-06T13:11:34.302Z,19.60
2019-04-06T13:14:40.556Z,18.87
2019-04-06T13:17:27.550Z,18.87
2019-04-06T13:20:25.015Z,18.45
2019-04-06T13:23:05.986Z,20.08
2019-04-06T13:25:53.087Z,18.70
2019-04-06T13:28:39.014Z,18.75
2019-04-06T13:31:39.463Z,18.57
2019-04-06T13:34:33.521Z,18.10
2019-04-06T13:37:20.174Z,18.55
2019-04-06T13:40:06.847Z,18.32
2019-04-06T13:42:55.119Z,17.82
2019-04-06T13:45:35.996Z,18.30
2019-04-06T13:48:20.662Z,17.75
2019-04-06T13:50:57.218Z,17.35
2019-04-06T13:53:48.293Z,17.80
2019-04-06T13:56:42.533Z,17.20
2019-04-06T13:59:33.857Z,17.67
2019-04-06T14:02:10.480Z,17.07
2019-04-06T14:05:01.353Z,15.93
2019-04-06T14:07:58.824Z,16.17
2019-04-06T14:10:41.085Z,16.20
2019-04-06T14:13:29.351Z,16.87
2019-04-06T14:16:17.781Z,16.70
2019-04-06T14:19:15.297Z,16.85
2019-04-06T14:22:01.432Z,16.70
2019-04-06T14:24:41.842Z,16.07
2019-04-06T14:27:20.459Z,17.07
2019-04-06T14:30:00.069Z,16.93
2019-04-06T14:32:54.793Z,18.32
2019-04-06T14:35:46.074Z,18.75
2019-04-06T14:38:33.350Z,18.15
2019-04-06T14:41:20.041Z,19.35
2019-04-06T14:44:07.531Z,19.87
2019-04-06T14:47:05.104Z,19.07
2019-04-06T14:49:52.054Z,18.45
2019-04-06T14:52:33.431Z,17.73
2019-04-06T14:55:40.156Z,17.80
2019-04-06T14:58:24.913Z,18.20
2019-04-06T15:01:18.957Z,16.77
2019-04-06T15:04:07.445Z,18.17
2019-04-06T15:07:09.673Z,18.17
2019-04-06T15:09:48.893Z,16.60
2019-04-06T15:12:36.088Z,16.87
2019-04-06T15:15:43.196Z,16.90
2019-04-06T15:18:26.131Z,15.20
2019-04-06T15:21:08.702Z,15.78
2019-04-06T15:24:09.346Z,17.87
2019-04-06T15:27:09.939Z,17.25
2019-04-06T15:30:01.380Z,18.35
2019-04-06T15:32:44.972Z,19.67
2019-04-06T15:35:36.280Z,17.35
2019-04-06T15:38:18.099Z,17.05
2019-04-06T15:41:05.007Z,17.77
2019-04-06T15:43:59.508Z,18.95
2019-04-06T15:46:56.870Z,17.70
2019-04-06T15:49:44.996Z,17.48
2019-04-06T15:52:45.840Z,17.23
2019-04-06T15:55:32.934Z,18.15
2019-04-06T15:58:30.768Z,17.37
2019-04-06T16:01:25.018Z,17.00
2019-04-06T16:04:13.506Z,16.93
2019-04-06T16:07:00.586Z,17.00
2019-04-06T16:09:44.316Z,17.60
2019-04-06T16:12:23.992Z,16.90
2019-04-06T16:15:10.545Z,16.85
2019-04-06T16:17:49.628Z,16.40
2019-04-06T16:20:39.128Z,16.50
2019-04-06T16:23:24.272Z,16.77
2019-04-06T16:26:21.506Z,17.45
2019-04-06T16:29:13.212Z,16.40
2019-04-06T16:32:10.855Z,16.82
2019-04-06T16:34:56.427Z,15.98
2019-04-06T16:37:53.494Z,16.90
2019-04-06T16:40:38.022Z,16.85
2019-04-06T16:43:26.637Z,16.07
2019-04-06T16:46:03.399Z,15.50
2019-04-06T16:48:57.707Z,15.13
2019-04-06T16:51:58.213Z,16.20
2019-04-06T16:54:47.347Z,16.00
2019-04-06T16:57:39.715Z,16.60
2019-04-06T17:00:28.126Z,16.02
2019-04-06T17:03:12.554Z,15.90
2019-04-06T17:05:59.289Z,15.75
2019-04-06T17:08:35.611Z,15.72
2019-04-06T17:11:27.042Z,15.10
2019-04-06T17:14:27.430Z,14.73
2019-04-06T17:17:13.891Z,14.55
2019-04-06T17:20:11.272Z,15.10
2019-04-06T17:22:57.597Z,15.25
2019-04-06T17:25:35.631Z,14.73
2019-04-06T17:28:23.516Z,15.15
2019-04-06T17:31:10.559Z,15.13
2019-04-06T17:33:50.824Z,15.25
2019-04-06T17:36:42.187Z,14.78
2019-04-06T17:39:28.942Z,14.05
2019-04-06T17:42:23.511Z,14.40
2019-04-06T17:45:10.593Z,13.90
2019-04-06T17:47:55.291Z,14.45
2019-04-06T17:50:37.691Z,14.55
2019-04-06T17:53:24.023Z,13.95
2019-04-06T17:56:10.693Z,14.43
2019-04-06T17:59:02.063Z,14.25
2019-04-06T18:01:53.384Z,13.88
2019-04-06T18:04:43.653Z,13.68
2019-04-06T18:07:36.029Z,13.88
2019-04-06T18:10:24.793Z,14.38
2019-04-06T18:13:10.350Z,14.47
2019-04-06T18:15:39.803Z,13.62
2019-04-06T18:18:09.383Z,14.07
2019-04-06T18:20:38.917Z,13.18
2019-04-06T18:23:08.785Z,13.35
2019-04-06T18:25:38.265Z,14.55
2019-04-06T18:28:07.990Z,13.50
2019-04-06T18:30:37.505Z,13.55
2019-04-06T18:33:13.165Z,13.93
2019-04-06T18:35:42.831Z,14.03
2019-04-06T18:38:34.300Z,13.75
2019-04-06T18:41:03.800Z,13.10
2019-04-06T18:43:33.230Z,14.00
2019-04-06T18:46:02.679Z,13.70
2019-04-06T18:48:32.851Z,12.68
2019-04-06T18:51:02.423Z,12.95
2019-04-06T18:53:32.283Z,13.05
2019-04-06T18:56:02.149Z,12.25
2019-04-06T18:58:31.676Z,12.90
2019-04-06T19:01:01.074Z,13.08
2019-04-06T19:03:30.537Z,12.18
2019-04-06T19:06:00.635Z,12.75
2019-04-06T19:08:30.073Z,12.20
2019-04-06T19:11:00.038Z,12.23
2019-04-06T19:13:29.789Z,12.73
2019-04-06T19:15:59.319Z,12.80
2019-04-06T19:18:28.761Z,11.88
2019-04-06T19:20:58.433Z,12.05
2019-04-06T19:23:27.860Z,11.60
2019-04-06T19:25:57.310Z,12.07
2019-04-06T19:28:26.723Z,11.90
2019-04-06T19:30:56.436Z,12.18
2019-04-06T19:33:26.519Z,11.75
2019-04-06T19:35:56.445Z,11.75
2019-04-06T19:38:25.922Z,12.37
2019-04-06T19:40:55.516Z,12.23
2019-04-06T19:43:25.204Z,12.18
2019-04-06T19:45:54.676Z,11.70
2019-04-06T19:48:24.470Z,11.85
2019-04-06T19:50:54.281Z,11.65
2019-04-06T19:53:23.978Z,12.20
2019-04-06T19:55:53.424Z,11.65
2019-04-06T19:58:22.875Z,11.75
2019-04-06T20:00:52.437Z,12.18
2019-04-06T20:03:33.747Z,11.90
2019-04-06T20:05:53.041Z,11.60
2019-04-06T20:08:22.830Z,10.90
2019-04-06T20:10:52.195Z,11.30
2019-04-06T20:13:22.233Z,11.45
2019-04-06T20:15:51.843Z,11.73
2019-04-06T20:18:21.445Z,11.53
2019-04-06T20:20:50.836Z,12.03
2019-04-06T20:23:20.301Z,10.98
2019-04-06T20:25:50.336Z,10.93
2019-04-06T20:28:19.783Z,11.10
2019-04-06T20:30:49.248Z,11.40
2019-04-06T20:33:19.881Z,11.18
2019-04-06T20:35:49.921Z,11.08
2019-04-06T20:38:19.598Z,11.57
2019-04-06T20:40:49.431Z,11.35
2019-04-06T20:43:18.921Z,11.45
2019-04-06T20:45:48.857Z,11.53
2019-04-06T20:48:18.365Z,10.93
2019-04-06T20:50:47.817Z,11.10
2019-04-06T20:53:17.709Z,10.75
2019-04-06T20:55:47.191Z,10.45
2019-04-06T20:58:16.627Z,10.50
2019-04-06T21:00:46.227Z,10.75
2019-04-06T21:03:15.679Z,11.05
2019-04-06T21:05:45.360Z,10.78
2019-04-06T21:08:14.815Z,11.28
2019-04-06T21:10:44.263Z,10.70
2019-04-06T21:13:13.701Z,10.65
2019-04-06T21:15:43.612Z,10.80
2019-04-06T21:18:13.036Z,11.48
2019-04-06T21:20:43.128Z,10.95
2019-04-06T21:23:12.896Z,10.82
2019-04-06T21:25:43.020Z,11.65
2019-04-06T21:28:12.489Z,11.15
2019-04-06T21:30:41.924Z,10.75
2019-04-06T21:33:11.365Z,11.20
2019-04-06T21:35:40.820Z,10.48
2019-04-06T21:38:10.556Z,10.45
2019-04-06T21:40:39.985Z,10.68
2019-04-06T21:43:09.571Z,11.25
2019-04-06T21:45:39.318Z,10.65
2019-04-06T21:48:09.434Z,11.40
2019-04-06T21:50:38.945Z,10.80
2019-04-06T21:53:08.415Z,10.80
2019-04-06T21:55:37.878Z,10.98
2019-04-06T21:58:07.387Z,11.45
2019-04-06T22:00:43.604Z,11.28
2019-04-06T22:03:13.155Z,11.03
2019-04-06T22:05:42.723Z,10.38
2019-04-06T22:08:12.155Z,10.20
2019-04-06T22:10:42.318Z,10.80
2019-04-06T22:13:11.826Z,10.30
2019-04-06T22:15:41.421Z,10.30
2019-04-06T22:18:11.454Z,10.43
2019-04-06T22:20:41.088Z,10.60
2019-04-06T22:23:10.522Z,10.93
2019-04-06T22:25:39.975Z,9.93
2019-04-06T22:28:09.691Z,10.28
2019-04-06T22:30:40.484Z,10.38
2019-04-06T22:33:09.879Z,10.75
2019-04-06T22:35:39.351Z,10.48
2019-04-06T22:38:09.183Z,10.45
2019-04-06T22:40:38.619Z,11.00
2019-04-06T22:43:08.076Z,10.25
2019-04-06T22:45:37.642Z,10.65
2019-04-06T22:48:07.071Z,10.23
2019-04-06T22:50:36.610Z,10.75
2019-04-06T22:53:06.550Z,9.75
2019-04-06T22:55:36.015Z,10.65
2019-04-06T22:58:06.418Z,10.15
2019-04-06T23:01:00.551Z,10.50
2019-04-06T23:03:51.511Z,10.55
2019-04-06T23:06:32.276Z,9.80
2019-04-06T23:09:01.731Z,10.03
2019-04-06T23:11:31.204Z,10.00
2019-04-06T23:14:00.908Z,9.90
2019-04-06T23:16:31.442Z,9.35
2019-04-06T23:19:01.526Z,9.60
2019-04-06T23:21:31.637Z,10.25
2019-04-06T23:24:03.024Z,9.70
2019-04-06T23:26:32.891Z,9.55
2019-04-06T23:29:03.387Z,9.88
2019-04-06T23:31:33.460Z,10.40
2019-04-06T23:34:03.398Z,10.50
2019-04-06T23:36:33.031Z,9.58
2019-04-06T23:39:02.445Z,9.63
2019-04-06T23:41:32.297Z,9.88
2019-04-06T23:44:01.756Z,9.25
2019-04-06T23:46:31.212Z,9.70
2019-04-06T23:49:02.624Z,9.25
2019-04-06T23:51:31.832Z,9.70
2019-04-06T23:54:01.894Z,10.03
2019-04-06T23:56:31.405Z,9.95
2019-04-06T23:59:00.871Z,9.73
