createdAt,value
2018-11-23T00:02:55.700Z,26.33
2018-11-23T00:06:58.564Z,23.70
2018-11-23T00:11:01.665Z,23.63
2018-11-23T00:15:05.945Z,24.30
2018-11-23T00:19:09.025Z,25.10
2018-11-23T00:23:11.892Z,25.80
2018-11-23T00:27:14.977Z,23.03
2018-11-23T00:31:17.840Z,22.30
2018-11-23T00:35:21.960Z,22.47
2018-11-23T00:39:24.820Z,21.63
2018-11-23T00:43:27.708Z,24.47
2018-11-23T00:47:30.576Z,24.37
2018-11-23T00:51:33.659Z,22.37
2018-11-23T00:55:36.520Z,22.53
2018-11-23T00:59:39.392Z,22.00
2018-11-23T01:03:42.469Z,21.67
2018-11-23T01:07:45.792Z,21.90
2018-11-23T01:11:48.680Z,23.50
2018-11-23T01:15:51.576Z,22.47
2018-11-23T01:19:54.477Z,21.87
2018-11-23T01:23:57.350Z,21.73
2018-11-23T01:28:00.221Z,21.73
2018-11-23T01:32:03.305Z,22.10
2018-11-23T01:36:06.373Z,23.97
2018-11-23T01:40:11.378Z,24.20
2018-11-23T01:44:14.223Z,24.10
2018-11-23T01:48:17.105Z,20.70
2018-11-23T01:52:19.969Z,23.63
2018-11-23T01:56:23.053Z,21.80
2018-11-23T02:00:27.090Z,22.17
2018-11-23T02:04:30.152Z,21.77
2018-11-23T02:08:33.016Z,20.60
2018-11-23T02:12:36.088Z,23.17
2018-11-23T02:16:38.978Z,20.30
2018-11-23T02:20:42.066Z,21.80
2018-11-23T02:24:44.928Z,22.47
2018-11-23T02:28:47.822Z,21.97
2018-11-23T02:32:50.684Z,21.90
2018-11-23T02:36:53.556Z,19.63
2018-11-23T02:40:56.436Z,20.70
2018-11-23T02:44:59.584Z,22.50
2018-11-23T02:49:02.453Z,18.43
2018-11-23T02:53:05.326Z,20.00
2018-11-23T02:57:08.190Z,22.77
2018-11-23T03:01:11.271Z,21.27
2018-11-23T03:05:15.728Z,21.40
2018-11-23T03:09:18.605Z,20.90
2018-11-23T03:13:21.468Z,22.70
2018-11-23T03:17:24.530Z,19.57
2018-11-23T03:21:27.376Z,21.93
2018-11-23T03:25:30.243Z,19.73
2018-11-23T03:29:33.095Z,19.40
2018-11-23T03:33:35.959Z,20.60
2018-11-23T03:37:39.053Z,20.83
2018-11-23T03:41:41.911Z,19.40
2018-11-23T03:45:44.779Z,22.80
2018-11-23T03:49:47.848Z,20.50
2018-11-23T03:53:50.699Z,21.63
2018-11-23T03:57:53.560Z,20.43
2018-11-23T04:01:56.607Z,19.27
2018-11-23T04:05:59.460Z,19.93
2018-11-23T04:10:02.315Z,20.60
2018-11-23T04:14:05.539Z,21.03
2018-11-23T04:18:08.399Z,22.13
2018-11-23T04:22:11.260Z,22.10
2018-11-23T04:26:14.113Z,19.30
2018-11-23T04:30:17.880Z,20.80
2018-11-23T04:34:20.731Z,21.60
2018-11-23T04:38:23.598Z,19.90
2018-11-23T04:42:26.657Z,21.20
2018-11-23T04:46:29.535Z,21.30
2018-11-23T04:50:32.430Z,20.63
2018-11-23T04:54:35.464Z,19.80
2018-11-23T04:58:38.524Z,21.10
2018-11-23T05:02:41.617Z,20.50
2018-11-23T05:06:44.499Z,19.17
2018-11-23T05:10:47.569Z,19.80
2018-11-23T05:14:50.415Z,20.20
2018-11-23T05:18:53.578Z,19.93
2018-11-23T05:22:56.423Z,18.50
2018-11-23T05:26:59.283Z,18.37
2018-11-23T05:31:02.379Z,19.30
2018-11-23T05:35:05.947Z,21.10
2018-11-23T05:39:09.324Z,19.33
2018-11-23T05:43:12.384Z,21.00
2018-11-23T05:47:15.251Z,22.70
2018-11-23T05:51:18.108Z,21.53
2018-11-23T05:55:21.202Z,21.90
2018-11-23T05:59:24.059Z,21.53
2018-11-23T06:03:26.903Z,20.70
2018-11-23T06:07:29.792Z,21.07
2018-11-23T06:11:32.852Z,21.70
2018-11-23T06:15:35.720Z,21.43
2018-11-23T06:19:38.587Z,22.17
2018-11-23T06:23:41.474Z,23.17
2018-11-23T06:27:44.557Z,23.80
2018-11-23T06:31:47.415Z,23.40
2018-11-23T06:35:50.271Z,23.67
2018-11-23T06:39:53.356Z,22.10
2018-11-23T06:43:56.216Z,22.87
2018-11-23T06:47:59.106Z,22.43
2018-11-23T06:52:02.161Z,21.93
2018-11-23T06:56:05.367Z,25.30
2018-11-23T07:00:10.344Z,23.80
2018-11-23T07:04:13.235Z,21.50
2018-11-23T07:08:16.107Z,21.27
2018-11-23T07:12:19.082Z,23.40
2018-11-23T07:16:21.951Z,22.40
2018-11-23T07:20:25.004Z,24.37
2018-11-23T07:24:27.855Z,21.20
2018-11-23T07:28:30.715Z,22.17
2018-11-23T07:32:33.761Z,21.57
2018-11-23T07:36:36.818Z,20.43
2018-11-23T07:40:46.643Z,22.70
2018-11-23T07:44:49.511Z,21.13
2018-11-23T07:48:52.380Z,20.97
2018-11-23T07:52:55.451Z,21.03
2018-11-23T07:56:58.299Z,20.90
2018-11-23T08:01:01.389Z,23.30
2018-11-23T08:05:04.244Z,22.93
2018-11-23T08:09:08.484Z,21.87
2018-11-23T08:13:11.332Z,22.70
2018-11-23T08:17:14.396Z,23.73
2018-11-23T08:21:17.246Z,23.50
2018-11-23T08:25:21.567Z,26.70
2018-11-23T08:29:24.624Z,26.27
2018-11-23T08:33:27.480Z,25.40
2018-11-23T08:37:30.328Z,25.53
2018-11-23T08:41:33.180Z,24.50
2018-11-23T08:45:36.025Z,26.07
2018-11-23T08:49:39.110Z,26.30
2018-11-23T08:53:41.963Z,27.00
2018-11-23T08:57:44.879Z,26.47
2018-11-23T09:01:47.738Z,29.33
2018-11-23T09:05:50.599Z,25.37
2018-11-23T09:09:53.460Z,26.47
2018-11-23T09:13:56.363Z,27.93
2018-11-23T09:17:59.211Z,27.50
2018-11-23T09:22:02.270Z,28.50
2018-11-23T09:26:05.139Z,27.73
2018-11-23T09:30:09.824Z,25.30
2018-11-23T09:34:12.872Z,25.47
2018-11-23T09:38:15.940Z,27.20
2018-11-23T09:42:18.791Z,28.37
2018-11-23T09:46:21.863Z,27.60
2018-11-23T09:50:25.458Z,27.57
2018-11-23T09:54:28.531Z,28.63
2018-11-23T09:58:31.371Z,28.30
2018-11-23T10:02:34.256Z,27.00
2018-11-23T10:06:37.100Z,27.67
2018-11-23T10:10:39.964Z,28.20
2018-11-23T10:14:43.040Z,28.73
2018-11-23T10:18:45.959Z,29.80
2018-11-23T10:22:49.087Z,25.37
2018-11-23T10:26:52.273Z,27.00
2018-11-23T10:30:55.116Z,27.13
2018-11-23T10:34:57.967Z,26.20
2018-11-23T10:39:01.020Z,25.97
2018-11-23T10:43:04.468Z,26.10
2018-11-23T10:47:07.312Z,26.03
2018-11-23T10:51:10.388Z,24.87
2018-11-23T10:55:15.179Z,26.50
2018-11-23T10:59:18.092Z,26.07
2018-11-23T11:03:37.440Z,25.40
2018-11-23T11:07:40.292Z,24.80
2018-11-23T11:11:43.159Z,23.40
2018-11-23T11:15:46.273Z,26.07
2018-11-23T11:19:49.119Z,26.50
2018-11-23T11:23:51.991Z,23.83
2018-11-23T11:27:55.045Z,26.17
2018-11-23T11:31:57.911Z,26.10
2018-11-23T11:36:00.751Z,26.00
2018-11-23T11:40:03.815Z,27.80
2018-11-23T11:44:06.962Z,25.23
2018-11-23T11:48:09.829Z,23.50
2018-11-23T11:52:12.703Z,25.70
2018-11-23T11:56:15.779Z,23.77
2018-11-23T12:00:20.483Z,26.20
2018-11-23T12:04:23.355Z,26.50
2018-11-23T12:08:26.223Z,26.30
2018-11-23T12:12:29.079Z,26.03
2018-11-23T12:16:31.928Z,26.43
2018-11-23T12:20:34.788Z,24.30
2018-11-23T12:24:38.694Z,28.07
2018-11-23T12:28:41.615Z,23.93
2018-11-23T12:32:45.607Z,24.97
2018-11-23T12:36:48.468Z,25.57
2018-11-23T12:40:51.525Z,26.17
2018-11-23T12:44:54.379Z,26.80
2018-11-23T12:48:57.227Z,25.37
2018-11-23T12:53:06.193Z,25.33
2018-11-23T12:57:02.991Z,27.33
2018-11-23T13:01:06.120Z,24.10
2018-11-23T13:05:08.971Z,23.10
2018-11-23T13:09:11.823Z,25.90
2018-11-23T13:13:14.672Z,26.37
2018-11-23T13:17:17.736Z,27.30
2018-11-23T13:21:20.588Z,26.70
2018-11-23T13:25:25.163Z,24.83
2018-11-23T13:29:28.224Z,25.73
2018-11-23T13:33:31.080Z,25.30
2018-11-23T13:37:33.931Z,24.30
2018-11-23T13:41:37.260Z,28.83
2018-11-23T13:45:40.316Z,25.60
2018-11-23T13:49:43.179Z,24.83
2018-11-23T13:53:46.091Z,25.37
2018-11-23T13:57:49.172Z,25.33
2018-11-23T14:01:52.019Z,25.40
2018-11-23T14:05:55.077Z,25.40
2018-11-23T14:09:58.131Z,25.60
2018-11-23T14:14:01.001Z,26.00
2018-11-23T14:18:03.851Z,25.53
2018-11-23T14:22:07.028Z,26.20
2018-11-23T14:26:10.076Z,27.70
2018-11-23T14:30:14.659Z,28.07
2018-11-23T14:34:17.514Z,27.47
2018-11-23T14:38:20.629Z,28.90
2018-11-23T14:42:23.499Z,26.83
2018-11-23T14:46:26.396Z,27.20
2018-11-23T14:50:30.539Z,28.37
2018-11-23T14:54:33.433Z,28.10
2018-11-23T14:58:36.484Z,31.17
2018-11-23T15:02:39.343Z,28.57
2018-11-23T15:06:42.187Z,26.00
2018-11-23T15:10:45.055Z,26.60
2018-11-23T15:14:47.889Z,27.93
2018-11-23T15:18:51.027Z,28.93
2018-11-23T15:22:54.784Z,26.33
2018-11-23T15:26:57.643Z,34.20
2018-11-23T15:31:00.500Z,29.17
2018-11-23T15:35:03.374Z,26.57
2018-11-23T15:39:07.615Z,27.03
2018-11-23T15:43:11.807Z,28.53
2018-11-23T15:47:14.671Z,28.60
2018-11-23T15:51:17.729Z,28.73
2018-11-23T15:55:22.175Z,26.40
2018-11-23T15:59:25.057Z,27.00
2018-11-23T16:03:27.883Z,27.67
2018-11-23T16:07:30.760Z,26.87
2018-11-23T16:11:33.631Z,31.90
2018-11-23T16:15:36.587Z,28.73
2018-11-23T16:19:39.641Z,29.40
2018-11-23T16:23:42.507Z,30.77
2018-11-23T16:27:46.646Z,30.87
2018-11-23T16:31:49.512Z,30.20
2018-11-23T16:35:52.364Z,29.77
2018-11-23T16:39:55.225Z,29.07
2018-11-23T16:43:58.288Z,29.37
2018-11-23T16:48:02.424Z,28.00
2018-11-23T16:52:05.745Z,28.90
2018-11-23T16:56:08.833Z,28.73
2018-11-23T17:00:13.888Z,31.00
2018-11-23T17:04:16.771Z,29.80
2018-11-23T17:08:19.871Z,31.20
2018-11-23T17:12:22.744Z,28.70
2018-11-23T17:16:25.619Z,28.97
2018-11-23T17:20:29.875Z,30.77
2018-11-23T17:24:32.739Z,29.10
2018-11-23T17:28:35.603Z,29.50
2018-11-23T17:32:39.064Z,31.73
2018-11-23T17:36:41.952Z,31.53
2018-11-23T17:40:45.016Z,43.67
2018-11-23T17:44:47.903Z,36.60
2018-11-23T17:48:51.095Z,31.03
2018-11-23T17:52:54.256Z,29.93
2018-11-23T17:56:57.967Z,31.47
2018-11-23T18:01:00.844Z,31.07
2018-11-23T18:05:07.569Z,34.93
2018-11-23T18:09:07.208Z,33.33
2018-11-23T18:13:10.346Z,33.73
2018-11-23T18:17:13.619Z,30.43
2018-11-23T18:21:16.468Z,29.40
2018-11-23T18:25:50.536Z,29.23
2018-11-23T18:29:53.604Z,32.03
2018-11-23T18:33:56.471Z,32.37
2018-11-23T18:37:59.328Z,33.40
2018-11-23T18:42:02.191Z,30.40
2018-11-23T18:46:05.080Z,32.03
2018-11-23T18:50:15.220Z,30.57
2018-11-23T18:54:18.077Z,29.77
2018-11-23T18:58:21.751Z,29.37
2018-11-23T19:02:24.805Z,30.20
2018-11-23T19:06:27.675Z,31.80
2018-11-23T19:10:30.756Z,30.53
2018-11-23T19:14:33.611Z,32.53
2018-11-23T19:18:36.469Z,33.20
2018-11-23T19:22:39.387Z,31.07
2018-11-23T19:26:42.487Z,30.97
2018-11-23T19:30:45.353Z,29.57
2018-11-23T19:34:48.297Z,29.93
2018-11-23T19:38:51.223Z,34.67
2018-11-23T19:42:54.311Z,32.07
2018-11-23T19:46:57.380Z,33.10
2018-11-23T19:51:00.445Z,34.83
2018-11-23T19:55:03.572Z,28.30
2018-11-23T19:59:06.451Z,30.77
2018-11-23T20:03:09.536Z,39.07
2018-11-23T20:07:12.595Z,33.23
2018-11-23T20:11:15.467Z,30.87
2018-11-23T20:15:18.388Z,31.70
2018-11-23T20:19:21.244Z,31.63
2018-11-23T20:23:24.104Z,32.23
2018-11-23T20:27:26.971Z,31.90
2018-11-23T20:31:29.827Z,31.20
2018-11-23T20:35:32.689Z,32.30
2018-11-23T20:39:35.535Z,31.80
2018-11-23T20:43:38.411Z,31.00
2018-11-23T20:47:41.279Z,33.30
2018-11-23T20:51:44.148Z,32.57
2018-11-23T20:55:46.997Z,34.13
2018-11-23T20:59:49.883Z,37.83
2018-11-23T21:03:52.800Z,37.57
2018-11-23T21:07:55.651Z,34.80
2018-11-23T21:11:58.712Z,37.07
2018-11-23T21:16:01.587Z,37.80
2018-11-23T21:20:04.752Z,36.13
2018-11-23T21:24:07.822Z,36.67
2018-11-23T21:28:10.672Z,37.90
2018-11-23T21:32:13.740Z,37.77
2018-11-23T21:36:16.579Z,40.60
2018-11-23T21:40:19.461Z,34.87
2018-11-23T21:44:22.322Z,36.30
2018-11-23T21:48:25.188Z,35.93
2018-11-23T21:52:28.028Z,36.47
2018-11-23T21:56:31.208Z,39.47
2018-11-23T22:00:34.081Z,40.17
2018-11-23T22:04:36.940Z,39.60
2018-11-23T22:08:39.787Z,37.00
2018-11-23T22:12:42.643Z,38.67
2018-11-23T22:16:45.499Z,38.17
2018-11-23T22:20:48.383Z,38.77
2018-11-23T22:24:51.242Z,38.87
2018-11-23T22:28:54.107Z,40.07
2018-11-23T22:32:57.008Z,38.00
2018-11-23T22:37:00.089Z,42.63
2018-11-23T22:41:02.963Z,39.23
2018-11-23T22:45:06.749Z,39.53
2018-11-23T22:49:09.600Z,36.63
2018-11-23T22:53:12.476Z,41.40
2018-11-23T22:57:15.328Z,40.80
2018-11-23T23:01:18.215Z,41.70
2018-11-23T23:05:22.451Z,36.60
2018-11-23T23:09:25.552Z,34.90
2018-11-23T23:13:28.404Z,34.93
2018-11-23T23:17:31.268Z,36.10
2018-11-23T23:21:34.316Z,37.20
2018-11-23T23:25:37.176Z,40.27
2018-11-23T23:29:40.027Z,37.07
2018-11-23T23:33:43.088Z,36.90
2018-11-23T23:37:45.939Z,36.07
2018-11-23T23:41:48.807Z,36.63
2018-11-23T23:45:51.884Z,37.93
2018-11-23T23:49:54.744Z,36.97
2018-11-23T23:53:57.596Z,36.20
2018-11-23T23:58:00.471Z,35.30
