createdAt,value
2023-01-09T00:01:57.033Z,5.00
2023-01-09T00:04:23.711Z,5.00
2023-01-09T00:06:50.405Z,4.90
2023-01-09T00:09:17.087Z,4.90
2023-01-09T00:11:43.745Z,4.90
2023-01-09T00:14:11.190Z,4.90
2023-01-09T00:16:37.917Z,4.80
2023-01-09T00:19:04.693Z,4.80
2023-01-09T00:21:31.433Z,4.80
2023-01-09T00:23:58.119Z,4.80
2023-01-09T00:26:24.789Z,4.80
2023-01-09T00:28:52.034Z,4.80
2023-01-09T00:31:19.370Z,4.70
2023-01-09T00:33:52.700Z,4.70
2023-01-09T00:36:19.342Z,4.70
2023-01-09T00:38:46.023Z,4.70
2023-01-09T00:41:18.459Z,4.70
2023-01-09T00:43:54.474Z,4.70
2023-01-09T00:46:26.421Z,4.60
2023-01-09T00:48:53.685Z,4.60
2023-01-09T00:51:20.680Z,4.60
2023-01-09T00:53:48.929Z,4.60
2023-01-09T00:56:18.503Z,4.60
2023-01-09T00:58:45.605Z,4.60
2023-01-09T01:01:12.709Z,4.60
2023-01-09T01:03:40.137Z,4.60
2023-01-09T01:06:07.023Z,4.60
2023-01-09T01:08:33.716Z,4.60
2023-01-09T01:11:05.273Z,4.60
2023-01-09T01:13:32.127Z,4.60
2023-01-09T01:15:58.789Z,4.60
2023-01-09T01:18:25.553Z,4.50
2023-01-09T01:20:52.167Z,4.50
2023-01-09T01:23:18.850Z,4.50
2023-01-09T01:25:45.475Z,4.50
2023-01-09T01:28:12.161Z,4.50
2023-01-09T01:30:40.468Z,4.50
2023-01-09T01:33:07.470Z,4.50
2023-01-09T01:35:34.488Z,4.50
2023-01-09T01:38:01.262Z,4.50
2023-01-09T01:40:28.938Z,4.40
2023-01-09T01:42:55.788Z,4.40
2023-01-09T01:45:25.293Z,4.40
2023-01-09T01:48:07.136Z,4.40
2023-01-09T01:51:00.226Z,4.40
2023-01-09T01:53:38.472Z,4.40
2023-01-09T01:56:17.230Z,4.40
2023-01-09T01:58:52.257Z,4.40
2023-01-09T02:01:20.492Z,4.30
2023-01-09T02:03:47.474Z,4.30
2023-01-09T02:06:15.012Z,4.30
2023-01-09T02:08:42.801Z,4.30
2023-01-09T02:11:09.764Z,4.20
2023-01-09T02:13:38.477Z,4.30
2023-01-09T02:16:17.506Z,4.20
2023-01-09T02:19:02.581Z,4.20
2023-01-09T02:21:55.568Z,4.20
2023-01-09T02:24:33.859Z,4.20
2023-01-09T02:27:06.864Z,4.10
2023-01-09T02:29:45.989Z,4.10
2023-01-09T02:32:38.533Z,4.10
2023-01-09T02:35:26.735Z,4.10
2023-01-09T02:38:09.821Z,4.20
2023-01-09T02:40:44.054Z,4.10
2023-01-09T02:43:12.140Z,4.10
2023-01-09T02:45:38.861Z,4.10
2023-01-09T02:48:05.846Z,4.10
2023-01-09T02:50:36.821Z,4.10
2023-01-09T02:53:30.663Z,4.10
2023-01-09T02:56:24.075Z,4.10
2023-01-09T02:59:02.826Z,4.10
2023-01-09T03:02:04.126Z,4.10
2023-01-09T03:04:57.240Z,4.10
2023-01-09T03:07:41.585Z,4.10
2023-01-09T03:10:18.600Z,4.10
2023-01-09T03:12:47.459Z,4.10
2023-01-09T03:15:18.116Z,4.10
2023-01-09T03:17:47.894Z,4.10
2023-01-09T03:20:18.736Z,4.10
2023-01-09T03:22:59.768Z,4.10
2023-01-09T03:25:28.478Z,4.00
2023-01-09T03:28:11.433Z,4.00
2023-01-09T03:30:38.138Z,4.10
2023-01-09T03:33:04.863Z,4.10
2023-01-09T03:35:31.561Z,4.10
2023-01-09T03:37:58.249Z,4.20
2023-01-09T03:40:24.968Z,4.30
2023-01-09T03:42:51.722Z,4.30
2023-01-09T03:45:18.398Z,4.40
2023-01-09T03:47:45.049Z,4.40
2023-01-09T03:50:11.795Z,4.40
2023-01-09T03:52:38.604Z,4.50
2023-01-09T03:55:05.653Z,4.50
2023-01-09T03:57:32.338Z,4.60
2023-01-09T03:59:59.070Z,4.60
2023-01-09T04:02:25.773Z,4.70
2023-01-09T04:04:52.424Z,4.70
2023-01-09T04:07:19.066Z,4.70
2023-01-09T04:09:45.755Z,4.80
2023-01-09T04:12:12.387Z,4.80
2023-01-09T04:14:39.067Z,4.90
2023-01-09T04:17:05.730Z,4.90
2023-01-09T04:19:32.394Z,4.90
2023-01-09T04:21:59.023Z,4.90
2023-01-09T04:24:25.701Z,5.00
2023-01-09T04:26:52.417Z,5.00
2023-01-09T04:29:19.169Z,5.00
2023-01-09T04:31:45.820Z,5.00
2023-01-09T04:34:12.479Z,5.00
2023-01-09T04:36:39.107Z,5.00
2023-01-09T04:39:05.949Z,4.90
2023-01-09T04:41:32.615Z,5.00
2023-01-09T04:43:59.310Z,5.00
2023-01-09T04:46:25.959Z,5.00
2023-01-09T04:48:52.618Z,5.00
2023-01-09T04:51:19.303Z,5.00
2023-01-09T04:53:46.065Z,5.00
2023-01-09T04:56:12.732Z,5.10
2023-01-09T04:58:39.458Z,5.10
2023-01-09T05:01:06.304Z,5.10
2023-01-09T05:03:33.042Z,5.10
2023-01-09T05:05:59.716Z,5.10
2023-01-09T05:08:26.398Z,5.10
2023-01-09T05:10:53.040Z,5.10
2023-01-09T05:13:19.758Z,5.20
2023-01-09T05:15:46.435Z,5.20
2023-01-09T05:18:13.106Z,5.10
2023-01-09T05:20:39.827Z,5.20
2023-01-09T05:23:06.544Z,5.20
2023-01-09T05:25:33.239Z,5.20
2023-01-09T05:27:59.919Z,5.20
2023-01-09T05:30:26.815Z,5.20
2023-01-09T05:32:53.559Z,5.20
2023-01-09T05:35:20.713Z,5.20
2023-01-09T05:37:47.406Z,5.30
2023-01-09T05:40:14.215Z,5.20
2023-01-09T05:42:42.872Z,5.20
2023-01-09T05:45:10.267Z,5.20
2023-01-09T05:47:37.041Z,5.20
2023-01-09T05:50:04.222Z,5.20
2023-01-09T05:52:30.907Z,5.20
2023-01-09T05:54:57.615Z,5.20
2023-01-09T05:57:24.355Z,5.20
2023-01-09T05:59:51.001Z,5.20
2023-01-09T06:02:17.778Z,5.20
2023-01-09T06:04:44.592Z,5.20
2023-01-09T06:07:11.952Z,5.20
2023-01-09T06:09:40.549Z,5.30
2023-01-09T06:12:07.708Z,5.30
2023-01-09T06:14:34.476Z,5.30
2023-01-09T06:17:01.232Z,5.30
2023-01-09T06:19:27.900Z,5.30
2023-01-09T06:21:54.683Z,5.30
2023-01-09T06:24:21.495Z,5.30
2023-01-09T06:26:48.357Z,5.30
2023-01-09T06:29:15.435Z,5.30
2023-01-09T06:31:42.326Z,5.30
2023-01-09T06:34:09.325Z,5.30
2023-01-09T06:36:36.114Z,5.30
2023-01-09T06:39:02.855Z,5.30
2023-01-09T06:41:29.553Z,5.40
2023-01-09T06:43:56.416Z,5.30
2023-01-09T06:46:23.136Z,5.40
2023-01-09T06:48:50.038Z,5.40
2023-01-09T06:51:16.773Z,5.30
2023-01-09T06:53:43.469Z,5.40
2023-01-09T06:56:10.247Z,5.40
2023-01-09T06:58:36.955Z,5.40
2023-01-09T07:01:03.919Z,5.40
2023-01-09T07:03:33.001Z,5.40
2023-01-09T07:06:00.361Z,5.30
2023-01-09T07:08:27.184Z,5.30
2023-01-09T07:10:53.904Z,5.40
2023-01-09T07:13:20.763Z,5.40
2023-01-09T07:15:47.483Z,5.40
2023-01-09T07:18:14.247Z,5.40
2023-01-09T07:20:41.244Z,5.40
2023-01-09T07:23:13.714Z,5.40
2023-01-09T07:25:42.652Z,5.40
2023-01-09T07:28:09.407Z,5.40
2023-01-09T07:30:36.348Z,5.40
2023-01-09T07:33:04.077Z,5.40
2023-01-09T07:35:30.895Z,5.40
2023-01-09T07:37:57.604Z,5.40
2023-01-09T07:40:24.589Z,5.50
2023-01-09T07:42:53.537Z,5.40
2023-01-09T07:45:20.334Z,5.50
2023-01-09T07:47:47.290Z,5.40
2023-01-09T07:50:14.044Z,5.40
2023-01-09T07:52:41.076Z,5.50
2023-01-09T07:55:08.654Z,5.50
2023-01-09T07:57:35.312Z,5.50
2023-01-09T08:00:02.189Z,5.50
2023-01-09T08:02:29.305Z,5.50
2023-01-09T08:04:56.029Z,5.50
2023-01-09T08:07:22.698Z,5.50
2023-01-09T08:09:51.029Z,5.60
2023-01-09T08:12:18.257Z,5.60
2023-01-09T08:14:45.042Z,5.60
2023-01-09T08:17:11.802Z,5.60
2023-01-09T08:19:38.565Z,5.60
2023-01-09T08:22:05.260Z,5.60
2023-01-09T08:24:32.235Z,5.70
2023-01-09T08:26:59.769Z,5.70
2023-01-09T08:29:26.882Z,5.70
2023-01-09T08:31:53.703Z,5.80
2023-01-09T08:34:20.682Z,5.80
2023-01-09T08:36:47.971Z,5.80
2023-01-09T08:39:14.836Z,5.80
2023-01-09T08:41:41.588Z,5.80
2023-01-09T08:44:09.097Z,5.80
2023-01-09T08:46:36.355Z,5.90
2023-01-09T08:49:04.335Z,5.90
2023-01-09T08:51:31.216Z,5.90
2023-01-09T08:53:58.977Z,5.90
2023-01-09T08:56:25.757Z,6.00
2023-01-09T08:58:52.499Z,6.00
2023-01-09T09:01:19.364Z,6.00
2023-01-09T09:03:47.539Z,6.00
2023-01-09T09:06:15.132Z,6.00
2023-01-09T09:08:41.923Z,6.00
2023-01-09T09:11:08.931Z,6.00
2023-01-09T09:13:35.741Z,5.90
2023-01-09T09:16:02.624Z,5.90
2023-01-09T09:18:29.846Z,6.00
2023-01-09T09:20:56.636Z,5.90
2023-01-09T09:23:23.433Z,6.00
2023-01-09T09:25:50.710Z,6.00
2023-01-09T09:28:17.548Z,6.00
2023-01-09T09:30:44.449Z,6.00
2023-01-09T09:33:11.495Z,6.00
2023-01-09T09:35:38.267Z,6.00
2023-01-09T09:38:05.867Z,6.00
2023-01-09T09:41:05.446Z,6.00
2023-01-09T09:44:13.805Z,6.00
2023-01-09T09:46:54.619Z,5.90
2023-01-09T09:49:35.400Z,6.00
2023-01-09T09:52:46.410Z,6.00
2023-01-09T09:55:25.153Z,6.00
2023-01-09T09:57:52.935Z,6.00
2023-01-09T10:00:22.229Z,6.00
2023-01-09T10:02:58.863Z,6.10
2023-01-09T10:05:30.113Z,6.10
2023-01-09T10:08:14.940Z,6.10
2023-01-09T10:10:54.200Z,6.10
2023-01-09T10:13:24.438Z,6.10
2023-01-09T10:16:11.646Z,6.10
2023-01-09T10:18:55.338Z,6.20
2023-01-09T10:21:40.314Z,6.20
2023-01-09T10:24:18.317Z,6.20
2023-01-09T10:26:53.466Z,6.20
2023-01-09T10:29:41.527Z,6.30
2023-01-09T10:32:25.137Z,6.30
2023-01-09T10:35:19.548Z,6.40
2023-01-09T10:37:49.611Z,6.50
2023-01-09T10:40:35.688Z,6.40
2023-01-09T10:43:12.274Z,6.50
2023-01-09T10:45:47.333Z,6.50
2023-01-09T10:48:36.892Z,6.50
2023-01-09T10:51:21.504Z,6.50
2023-01-09T10:53:57.765Z,6.50
2023-01-09T10:56:28.556Z,6.60
2023-01-09T10:58:56.744Z,6.60
2023-01-09T11:01:32.064Z,6.60
2023-01-09T11:03:59.387Z,6.70
2023-01-09T11:06:44.020Z,6.60
2023-01-09T11:09:12.355Z,6.70
2023-01-09T11:11:41.322Z,6.70
2023-01-09T11:14:25.029Z,6.70
2023-01-09T11:16:57.997Z,6.70
2023-01-09T11:19:27.560Z,6.70
2023-01-09T11:22:15.265Z,6.70
2023-01-09T11:24:42.248Z,6.70
2023-01-09T11:27:14.956Z,6.80
2023-01-09T11:29:42.390Z,6.70
2023-01-09T11:32:23.814Z,6.70
2023-01-09T11:34:51.078Z,6.80
2023-01-09T11:37:28.379Z,6.70
2023-01-09T11:39:57.633Z,6.70
2023-01-09T11:42:32.806Z,6.70
2023-01-09T11:45:00.784Z,6.70
2023-01-09T11:47:39.902Z,6.80
2023-01-09T11:50:16.085Z,6.70
2023-01-09T11:52:42.937Z,6.80
2023-01-09T11:55:16.374Z,6.80
2023-01-09T11:57:43.686Z,6.80
2023-01-09T12:00:26.086Z,6.90
2023-01-09T12:03:23.366Z,6.90
2023-01-09T12:06:03.921Z,6.90
2023-01-09T12:08:49.927Z,6.90
2023-01-09T12:11:40.717Z,7.00
2023-01-09T12:14:35.604Z,7.00
2023-01-09T12:17:28.072Z,7.10
2023-01-09T12:20:03.983Z,7.10
2023-01-09T12:23:00.996Z,7.10
2023-01-09T12:25:37.560Z,7.20
2023-01-09T12:28:18.861Z,7.20
2023-01-09T12:31:07.665Z,7.30
2023-01-09T12:33:58.206Z,7.40
2023-01-09T12:36:43.037Z,7.40
2023-01-09T12:39:45.131Z,7.50
2023-01-09T12:42:29.215Z,7.50
2023-01-09T12:45:12.952Z,7.60
2023-01-09T12:47:46.544Z,7.60
2023-01-09T12:50:27.534Z,7.70
2023-01-09T12:53:12.532Z,7.80
2023-01-09T12:55:43.318Z,7.90
2023-01-09T12:58:34.054Z,8.00
2023-01-09T13:01:04.818Z,7.90
2023-01-09T13:03:41.796Z,7.80
2023-01-09T13:06:15.418Z,7.70
2023-01-09T13:08:48.241Z,7.90
2023-01-09T13:11:58.394Z,8.00
2023-01-09T13:14:50.270Z,8.00
2023-01-09T13:17:48.163Z,7.90
2023-01-09T13:20:29.562Z,7.80
2023-01-09T13:22:57.383Z,7.80
2023-01-09T13:25:51.156Z,7.90
2023-01-09T13:28:35.756Z,7.90
2023-01-09T13:31:18.082Z,7.80
2023-01-09T13:33:59.111Z,7.80
2023-01-09T13:36:33.854Z,7.80
2023-01-09T13:39:01.786Z,7.80
2023-01-09T13:41:30.207Z,7.90
2023-01-09T13:44:01.593Z,7.90
2023-01-09T13:46:41.371Z,7.90
2023-01-09T13:49:36.691Z,7.90
2023-01-09T13:52:22.440Z,7.80
2023-01-09T13:54:54.974Z,7.90
2023-01-09T13:57:32.390Z,8.00
2023-01-09T14:00:07.270Z,8.10
2023-01-09T14:02:34.070Z,8.10
2023-01-09T14:05:02.503Z,8.20
2023-01-09T14:07:31.982Z,8.10
2023-01-09T14:10:03.282Z,8.00
2023-01-09T14:12:38.066Z,7.80
2023-01-09T14:15:05.389Z,7.70
2023-01-09T14:17:37.453Z,7.70
2023-01-09T14:20:23.760Z,7.70
2023-01-09T14:23:18.053Z,7.70
2023-01-09T14:25:44.899Z,7.60
2023-01-09T14:28:27.878Z,7.50
2023-01-09T14:30:54.647Z,7.50
2023-01-09T14:33:21.351Z,7.50
2023-01-09T14:35:59.871Z,7.40
2023-01-09T14:38:37.703Z,7.40
2023-01-09T14:41:17.783Z,7.40
2023-01-09T14:43:53.662Z,7.40
2023-01-09T14:46:22.187Z,7.40
2023-01-09T14:49:14.466Z,7.30
2023-01-09T14:51:45.717Z,7.40
2023-01-09T14:54:28.420Z,7.40
2023-01-09T14:56:55.159Z,7.40
2023-01-09T14:59:22.017Z,7.40
2023-01-09T15:01:50.743Z,7.40
2023-01-09T15:04:22.997Z,7.40
2023-01-09T15:06:49.852Z,7.40
2023-01-09T15:09:16.453Z,7.30
2023-01-09T15:11:43.481Z,7.30
2023-01-09T15:14:25.152Z,7.30
2023-01-09T15:16:52.113Z,7.20
2023-01-09T15:19:19.910Z,7.20
2023-01-09T15:22:07.026Z,7.20
2023-01-09T15:24:34.865Z,7.20
2023-01-09T15:27:20.145Z,7.20
2023-01-09T15:29:46.848Z,7.20
2023-01-09T15:32:31.856Z,7.20
2023-01-09T15:34:58.638Z,7.20
2023-01-09T15:37:31.214Z,7.20
2023-01-09T15:40:00.955Z,7.20
2023-01-09T15:42:30.822Z,7.20
2023-01-09T15:44:57.584Z,7.20
2023-01-09T15:47:24.820Z,7.20
2023-01-09T15:49:52.638Z,7.20
2023-01-09T15:52:20.888Z,7.20
2023-01-09T15:54:47.562Z,7.20
2023-01-09T15:57:26.121Z,7.20
2023-01-09T15:59:53.916Z,7.20
2023-01-09T16:02:22.911Z,7.20
2023-01-09T16:04:56.273Z,7.20
2023-01-09T16:07:23.020Z,7.30
2023-01-09T16:09:51.399Z,7.30
2023-01-09T16:12:21.725Z,7.30
2023-01-09T16:14:57.226Z,7.30
2023-01-09T16:17:24.310Z,7.40
2023-01-09T16:19:52.359Z,7.30
2023-01-09T16:22:25.882Z,7.30
2023-01-09T16:24:54.020Z,7.30
2023-01-09T16:27:26.914Z,7.30
2023-01-09T16:29:57.752Z,7.30
2023-01-09T16:32:31.186Z,7.30
2023-01-09T16:35:01.718Z,7.20
2023-01-09T16:37:30.041Z,7.20
2023-01-09T16:40:15.320Z,7.20
2023-01-09T16:42:42.452Z,7.10
2023-01-09T16:45:09.802Z,7.00
2023-01-09T16:47:36.566Z,7.00
2023-01-09T16:50:03.476Z,6.90
2023-01-09T16:52:30.376Z,6.90
2023-01-09T16:54:57.336Z,6.90
2023-01-09T16:57:25.044Z,6.90
2023-01-09T16:59:53.829Z,6.80
2023-01-09T17:02:21.017Z,6.80
2023-01-09T17:04:47.856Z,6.80
2023-01-09T17:07:15.955Z,6.80
2023-01-09T17:09:44.294Z,6.80
2023-01-09T17:12:20.419Z,6.80
2023-01-09T17:14:48.827Z,6.80
2023-01-09T17:17:17.273Z,6.70
2023-01-09T17:19:44.330Z,6.70
2023-01-09T17:22:11.330Z,6.70
2023-01-09T17:24:38.313Z,6.70
2023-01-09T17:27:05.866Z,6.70
2023-01-09T17:29:34.387Z,6.60
2023-01-09T17:32:01.564Z,6.60
2023-01-09T17:34:28.802Z,6.60
2023-01-09T17:36:57.443Z,6.60
2023-01-09T17:39:24.552Z,6.60
2023-01-09T17:41:51.426Z,6.60
2023-01-09T17:44:18.275Z,6.60
2023-01-09T17:46:45.439Z,6.60
2023-01-09T17:49:16.441Z,6.60
2023-01-09T17:51:43.781Z,6.50
2023-01-09T17:54:10.827Z,6.60
2023-01-09T17:56:44.540Z,6.60
2023-01-09T17:59:14.236Z,6.50
2023-01-09T18:01:42.325Z,6.50
2023-01-09T18:04:09.734Z,6.50
2023-01-09T18:06:37.292Z,6.50
2023-01-09T18:09:05.450Z,6.50
2023-01-09T18:11:32.429Z,6.50
2023-01-09T18:13:59.215Z,6.50
2023-01-09T18:16:28.065Z,6.50
2023-01-09T18:18:56.867Z,6.50
2023-01-09T18:21:25.184Z,6.50
2023-01-09T18:23:52.003Z,6.50
2023-01-09T18:26:18.937Z,6.50
2023-01-09T18:28:47.293Z,6.50
2023-01-09T18:31:14.384Z,6.50
2023-01-09T18:33:41.498Z,6.50
2023-01-09T18:36:09.742Z,6.50
2023-01-09T18:38:36.663Z,6.50
2023-01-09T18:41:05.034Z,6.50
2023-01-09T18:43:32.144Z,6.50
2023-01-09T18:45:58.935Z,6.40
2023-01-09T18:48:25.788Z,6.40
2023-01-09T18:51:02.941Z,6.30
2023-01-09T18:53:30.084Z,6.30
2023-01-09T18:55:56.947Z,6.30
2023-01-09T18:58:23.858Z,6.30
2023-01-09T19:00:50.727Z,6.30
2023-01-09T19:03:17.515Z,6.30
2023-01-09T19:05:44.649Z,6.30
2023-01-09T19:08:11.500Z,6.30
2023-01-09T19:10:38.379Z,6.30
2023-01-09T19:13:05.319Z,6.30
2023-01-09T19:15:32.241Z,6.30
2023-01-09T19:17:58.997Z,6.30
2023-01-09T19:20:25.952Z,6.40
2023-01-09T19:22:55.606Z,6.40
2023-01-09T19:25:23.307Z,6.30
2023-01-09T19:27:50.084Z,6.40
2023-01-09T19:30:19.394Z,6.40
2023-01-09T19:32:46.290Z,6.40
2023-01-09T19:35:13.079Z,6.40
2023-01-09T19:37:39.920Z,6.40
2023-01-09T19:40:07.181Z,6.50
2023-01-09T19:42:33.940Z,6.50
2023-01-09T19:45:00.759Z,6.50
2023-01-09T19:47:27.751Z,6.50
2023-01-09T19:49:54.517Z,6.50
2023-01-09T19:52:21.725Z,6.50
2023-01-09T19:54:48.531Z,6.50
2023-01-09T19:57:15.331Z,6.50
2023-01-09T19:59:42.121Z,6.50
2023-01-09T20:02:10.823Z,6.50
2023-01-09T20:04:37.947Z,6.60
2023-01-09T20:07:04.801Z,6.50
2023-01-09T20:09:31.566Z,6.50
2023-01-09T20:11:58.790Z,6.50
2023-01-09T20:14:25.621Z,6.50
2023-01-09T20:16:52.589Z,6.50
2023-01-09T20:19:19.780Z,6.60
2023-01-09T20:21:47.587Z,6.60
2023-01-09T20:24:15.716Z,6.60
2023-01-09T20:26:43.385Z,6.60
2023-01-09T20:29:10.175Z,6.60
2023-01-09T20:31:37.030Z,6.60
2023-01-09T20:34:03.857Z,6.60
2023-01-09T20:36:31.479Z,6.60
2023-01-09T20:39:00.820Z,6.60
2023-01-09T20:41:28.417Z,6.60
2023-01-09T20:44:00.766Z,6.60
2023-01-09T20:46:30.164Z,6.60
2023-01-09T20:48:59.103Z,6.50
2023-01-09T20:51:26.025Z,6.50
2023-01-09T20:53:53.093Z,6.50
2023-01-09T20:56:19.911Z,6.50
2023-01-09T20:58:46.737Z,6.50
2023-01-09T21:01:13.984Z,6.50
2023-01-09T21:03:42.883Z,6.60
2023-01-09T21:06:14.344Z,6.60
2023-01-09T21:08:41.903Z,6.60
2023-01-09T21:11:11.136Z,6.50
2023-01-09T21:13:39.733Z,6.50
2023-01-09T21:16:11.272Z,6.50
2023-01-09T21:18:38.802Z,6.60
2023-01-09T21:21:11.813Z,6.60
2023-01-09T21:23:39.169Z,6.60
2023-01-09T21:26:10.857Z,6.60
2023-01-09T21:28:38.043Z,6.60
2023-01-09T21:31:04.953Z,6.60
2023-01-09T21:33:34.709Z,6.60
2023-01-09T21:36:07.898Z,6.60
2023-01-09T21:38:34.693Z,6.60
2023-01-09T21:41:01.548Z,6.70
2023-01-09T21:43:30.128Z,6.60
2023-01-09T21:45:57.269Z,6.60
2023-01-09T21:48:24.076Z,6.60
2023-01-09T21:50:50.800Z,6.60
2023-01-09T21:53:17.558Z,6.60
2023-01-09T21:55:45.103Z,6.60
2023-01-09T21:58:11.952Z,6.60
2023-01-09T22:00:38.798Z,6.60
2023-01-09T22:03:05.829Z,6.60
2023-01-09T22:05:35.615Z,6.60
2023-01-09T22:08:02.377Z,6.60
2023-01-09T22:10:29.189Z,6.60
2023-01-09T22:12:56.028Z,6.60
2023-01-09T22:15:22.840Z,6.60
2023-01-09T22:17:49.625Z,6.60
2023-01-09T22:20:16.953Z,6.50
2023-01-09T22:22:43.729Z,6.50
2023-01-09T22:25:10.633Z,6.50
2023-01-09T22:27:37.432Z,6.50
2023-01-09T22:30:04.660Z,6.50
2023-01-09T22:32:31.537Z,6.50
2023-01-09T22:34:58.504Z,6.50
2023-01-09T22:37:27.453Z,6.50
2023-01-09T22:39:54.452Z,6.40
2023-01-09T22:42:21.308Z,6.40
2023-01-09T22:44:48.144Z,6.40
2023-01-09T22:47:15.348Z,6.40
2023-01-09T22:49:52.490Z,6.40
2023-01-09T22:52:20.008Z,6.30
2023-01-09T22:54:47.086Z,6.30
2023-01-09T22:57:14.073Z,6.30
2023-01-09T22:59:40.891Z,6.30
2023-01-09T23:02:07.918Z,6.30
2023-01-09T23:04:34.872Z,6.30
2023-01-09T23:07:01.655Z,6.40
2023-01-09T23:09:28.782Z,6.40
2023-01-09T23:11:55.508Z,6.40
2023-01-09T23:14:22.447Z,6.40
2023-01-09T23:16:49.241Z,6.40
2023-01-09T23:19:16.105Z,6.40
2023-01-09T23:21:44.336Z,6.40
2023-01-09T23:24:12.575Z,6.40
2023-01-09T23:26:39.376Z,6.40
2023-01-09T23:29:07.384Z,6.40
2023-01-09T23:31:34.926Z,6.40
2023-01-09T23:34:02.585Z,6.40
2023-01-09T23:36:29.610Z,6.30
2023-01-09T23:38:57.404Z,6.30
2023-01-09T23:41:24.211Z,6.30
2023-01-09T23:43:51.066Z,6.20
2023-01-09T23:46:17.946Z,6.30
2023-01-09T23:48:44.686Z,6.20
2023-01-09T23:51:11.398Z,6.20
2023-01-09T23:53:38.193Z,6.20
2023-01-09T23:56:05.064Z,6.20
2023-01-09T23:58:31.830Z,6.20
