createdAt,value
2023-05-10T00:00:19.173Z,98955.56
2023-05-10T00:02:45.878Z,98956.56
2023-05-10T00:05:12.382Z,98960.06
2023-05-10T00:07:38.966Z,98952.25
2023-05-10T00:10:05.852Z,98948.72
2023-05-10T00:12:32.344Z,98949.72
2023-05-10T00:14:58.856Z,98938.56
2023-05-10T00:17:25.542Z,98941.38
2023-05-10T00:19:52.043Z,98935.66
2023-05-10T00:22:18.513Z,98938.66
2023-05-10T00:24:45.012Z,98941.75
2023-05-10T00:27:11.473Z,98933.41
2023-05-10T00:29:37.992Z,98937.38
2023-05-10T00:32:04.752Z,98936.00
2023-05-10T00:34:31.714Z,98924.00
2023-05-10T00:36:58.187Z,98926.97
2023-05-10T00:39:24.708Z,98929.63
2023-05-10T00:41:51.132Z,98932.59
2023-05-10T00:44:17.722Z,98930.91
2023-05-10T00:46:44.375Z,98925.91
2023-05-10T00:49:11.377Z,98925.38
2023-05-10T00:51:37.962Z,98931.00
2023-05-10T00:54:05.928Z,98921.66
2023-05-10T00:56:32.625Z,98924.47
2023-05-10T00:58:59.197Z,98914.97
2023-05-10T01:01:26.043Z,98918.63
2023-05-10T01:03:53.451Z,98910.81
2023-05-10T01:06:19.976Z,98912.63
2023-05-10T01:08:46.459Z,98916.13
2023-05-10T01:11:13.200Z,98914.44
2023-05-10T01:13:43.238Z,98920.75
2023-05-10T01:16:09.910Z,98912.75
2023-05-10T01:18:39.840Z,98920.75
2023-05-10T01:21:18.266Z,98921.75
2023-05-10T01:24:22.198Z,98913.09
2023-05-10T01:27:03.987Z,98922.25
2023-05-10T01:29:51.475Z,98918.41
2023-05-10T01:32:31.491Z,98914.06
2023-05-10T01:35:07.305Z,98916.72
2023-05-10T01:37:59.492Z,98924.03
2023-05-10T01:40:58.249Z,98926.69
2023-05-10T01:43:34.869Z,98925.69
2023-05-10T01:46:15.430Z,98920.66
2023-05-10T01:48:49.439Z,98916.19
2023-05-10T01:51:24.308Z,98921.66
2023-05-10T01:53:55.094Z,98926.84
2023-05-10T01:56:25.460Z,98926.97
2023-05-10T01:58:53.812Z,98924.31
2023-05-10T02:01:22.546Z,98930.47
2023-05-10T02:03:52.379Z,98926.97
2023-05-10T02:06:22.453Z,98929.63
2023-05-10T02:08:50.560Z,98927.97
2023-05-10T02:11:19.448Z,98922.81
2023-05-10T02:13:48.399Z,98933.59
2023-05-10T02:16:17.169Z,98928.56
2023-05-10T02:18:44.147Z,98941.31
2023-05-10T02:21:11.840Z,98938.16
2023-05-10T02:23:39.757Z,98942.06
2023-05-10T02:26:07.528Z,98958.28
2023-05-10T02:28:36.268Z,98951.59
2023-05-10T02:31:03.624Z,98960.84
2023-05-10T02:33:32.696Z,98963.13
2023-05-10T02:35:59.983Z,98963.41
2023-05-10T02:38:27.778Z,98970.84
2023-05-10T02:40:55.319Z,98965.16
2023-05-10T02:43:24.330Z,98968.38
2023-05-10T02:45:52.928Z,98968.84
2023-05-10T02:48:19.489Z,98963.13
2023-05-10T02:50:49.522Z,98968.88
2023-05-10T02:53:28.281Z,98971.41
2023-05-10T02:55:59.772Z,98968.09
2023-05-10T02:58:26.317Z,98962.19
2023-05-10T03:00:52.913Z,98967.97
2023-05-10T03:03:20.942Z,98960.13
2023-05-10T03:05:47.386Z,98960.41
2023-05-10T03:08:13.958Z,98965.72
2023-05-10T03:10:56.581Z,98958.50
2023-05-10T03:13:41.679Z,98955.97
2023-05-10T03:16:16.867Z,98957.97
2023-05-10T03:18:49.237Z,98965.06
2023-05-10T03:21:18.869Z,98963.41
2023-05-10T03:23:52.378Z,98968.16
2023-05-10T03:26:23.757Z,98969.28
2023-05-10T03:28:51.182Z,98973.91
2023-05-10T03:31:18.988Z,98961.75
2023-05-10T03:33:49.906Z,98962.88
2023-05-10T03:36:16.969Z,98972.66
2023-05-10T03:38:43.440Z,98977.25
2023-05-10T03:41:09.996Z,98979.06
2023-05-10T03:43:36.516Z,98984.53
2023-05-10T03:46:06.508Z,98990.09
2023-05-10T03:48:34.008Z,98992.75
2023-05-10T03:51:00.401Z,98993.75
2023-05-10T03:53:27.843Z,98997.50
2023-05-10T03:55:54.295Z,98990.38
2023-05-10T03:58:20.730Z,98995.81
2023-05-10T04:00:47.286Z,98998.63
2023-05-10T04:03:13.883Z,98996.94
2023-05-10T04:05:40.738Z,99003.22
2023-05-10T04:08:07.565Z,99003.50
2023-05-10T04:10:34.085Z,98998.47
2023-05-10T04:13:00.600Z,99005.72
2023-05-10T04:15:27.171Z,99012.16
2023-05-10T04:17:54.549Z,99005.31
2023-05-10T04:20:21.139Z,99014.25
2023-05-10T04:22:47.735Z,99017.91
2023-05-10T04:25:14.335Z,99011.75
2023-05-10T04:27:40.834Z,99011.75
2023-05-10T04:30:08.118Z,99025.13
2023-05-10T04:32:34.670Z,99019.97
2023-05-10T04:35:01.173Z,99022.78
2023-05-10T04:37:27.603Z,99021.22
2023-05-10T04:39:54.048Z,99022.06
2023-05-10T04:42:20.522Z,99021.38
2023-05-10T04:44:47.105Z,99025.84
2023-05-10T04:47:14.222Z,99028.50
2023-05-10T04:49:40.613Z,99027.66
2023-05-10T04:52:07.230Z,99029.63
2023-05-10T04:54:33.649Z,99035.78
2023-05-10T04:57:00.024Z,99028.75
2023-05-10T04:59:26.724Z,99032.25
2023-05-10T05:01:53.161Z,99046.22
2023-05-10T05:04:19.569Z,99033.13
2023-05-10T05:06:46.079Z,99039.09
2023-05-10T05:09:12.485Z,99042.75
2023-05-10T05:11:39.176Z,99048.72
2023-05-10T05:14:05.614Z,99052.25
2023-05-10T05:16:33.041Z,99054.75
2023-05-10T05:19:00.902Z,99051.97
2023-05-10T05:21:28.091Z,99064.38
2023-05-10T05:23:54.530Z,99059.94
2023-05-10T05:26:21.143Z,99058.22
2023-05-10T05:28:49.376Z,99063.66
2023-05-10T05:31:15.861Z,99070.53
2023-05-10T05:33:42.274Z,99078.50
2023-05-10T05:36:08.911Z,99074.16
2023-05-10T05:38:35.309Z,99079.44
2023-05-10T05:41:01.744Z,99082.09
2023-05-10T05:43:28.245Z,99079.44
2023-05-10T05:45:54.987Z,99086.59
2023-05-10T05:48:21.888Z,99084.06
2023-05-10T05:50:55.761Z,99087.72
2023-05-10T05:53:22.244Z,99091.03
2023-05-10T05:55:56.182Z,99080.69
2023-05-10T05:58:23.378Z,99090.91
2023-05-10T06:00:50.520Z,99092.59
2023-05-10T06:03:17.245Z,99098.75
2023-05-10T06:05:44.176Z,99101.94
2023-05-10T06:08:10.790Z,99103.78
2023-05-10T06:10:37.721Z,99102.78
2023-05-10T06:13:04.141Z,99104.47
2023-05-10T06:18:21.339Z,99102.38
2023-05-10T06:20:47.854Z,99103.09
2023-05-10T06:23:14.301Z,99107.41
2023-05-10T06:25:41.208Z,99110.91
2023-05-10T06:28:07.735Z,99115.78
2023-05-10T06:30:34.207Z,99112.03
2023-05-10T06:33:00.866Z,99115.25
2023-05-10T06:35:27.401Z,99112.06
2023-05-10T06:37:54.382Z,99115.13
2023-05-10T06:40:21.021Z,99108.72
2023-05-10T06:42:48.695Z,99107.31
2023-05-10T06:45:16.511Z,99113.22
2023-05-10T06:47:43.400Z,99117.28
2023-05-10T06:50:10.605Z,99125.91
2023-05-10T06:52:37.061Z,99125.78
2023-05-10T06:55:05.366Z,99138.06
2023-05-10T06:57:32.771Z,99137.09
2023-05-10T07:00:00.048Z,99140.31
2023-05-10T07:02:27.921Z,99130.25
2023-05-10T07:04:55.119Z,99136.09
2023-05-10T07:07:21.861Z,99143.66
2023-05-10T07:09:48.399Z,99138.91
2023-05-10T07:12:15.910Z,99135.13
2023-05-10T07:14:43.331Z,99144.63
2023-05-10T07:17:10.312Z,99138.34
2023-05-10T07:19:37.167Z,99142.69
2023-05-10T07:22:03.860Z,99143.38
2023-05-10T07:24:30.875Z,99138.06
2023-05-10T07:26:57.426Z,99148.69
2023-05-10T07:29:23.968Z,99148.69
2023-05-10T07:31:50.514Z,99156.66
2023-05-10T07:34:17.084Z,99155.81
2023-05-10T07:36:43.662Z,99157.50
2023-05-10T07:39:11.461Z,99158.34
2023-05-10T07:41:39.659Z,99160.03
2023-05-10T07:44:07.190Z,99158.03
2023-05-10T07:46:36.741Z,99157.91
2023-05-10T07:49:03.299Z,99154.00
2023-05-10T07:51:29.859Z,99164.06
2023-05-10T07:53:56.284Z,99155.66
2023-05-10T07:56:32.638Z,99167.69
2023-05-10T07:59:08.351Z,99172.13
2023-05-10T08:01:35.966Z,99172.97
2023-05-10T08:04:03.360Z,99172.41
2023-05-10T08:06:30.794Z,99181.50
2023-05-10T08:08:57.595Z,99182.75
2023-05-10T08:11:24.148Z,99176.13
2023-05-10T08:13:51.909Z,99182.69
2023-05-10T08:16:18.584Z,99179.59
2023-05-10T08:18:46.797Z,99181.00
2023-05-10T08:21:14.770Z,99186.84
2023-05-10T08:23:41.737Z,99190.75
2023-05-10T08:26:08.251Z,99190.31
2023-05-10T08:28:34.723Z,99184.41
2023-05-10T08:31:01.255Z,99183.81
2023-05-10T08:33:27.749Z,99183.22
2023-05-10T08:35:54.328Z,99187.81
2023-05-10T08:38:20.868Z,99188.91
2023-05-10T08:40:51.756Z,99197.13
2023-05-10T08:43:19.148Z,99198.88
2023-05-10T08:45:47.936Z,99194.34
2023-05-10T08:48:15.749Z,99206.63
2023-05-10T08:50:44.001Z,99205.56
2023-05-10T08:53:12.473Z,99209.97
2023-05-10T08:55:41.159Z,99213.56
2023-05-10T08:58:07.860Z,99209.31
2023-05-10T09:00:34.816Z,99218.53
2023-05-10T09:03:02.636Z,99206.88
2023-05-10T09:05:29.328Z,99209.53
2023-05-10T09:07:56.104Z,99216.00
2023-05-10T09:10:23.782Z,99220.78
2023-05-10T09:12:50.811Z,99218.44
2023-05-10T09:15:20.297Z,99220.56
2023-05-10T09:17:48.094Z,99228.56
2023-05-10T09:20:14.702Z,99220.72
2023-05-10T09:22:41.201Z,99226.88
2023-05-10T09:25:09.129Z,99219.56
2023-05-10T09:27:40.053Z,99229.13
2023-05-10T09:30:07.794Z,99232.44
2023-05-10T09:32:42.048Z,99237.94
2023-05-10T09:35:10.040Z,99243.81
2023-05-10T09:37:36.680Z,99243.09
2023-05-10T09:40:07.126Z,99246.22
2023-05-10T09:42:33.641Z,99248.34
2023-05-10T09:45:06.665Z,99253.16
2023-05-10T09:47:34.348Z,99256.50
2023-05-10T09:50:05.569Z,99255.44
2023-05-10T09:52:47.911Z,99259.63
2023-05-10T09:55:15.020Z,99253.22
2023-05-10T09:57:42.037Z,99258.78
2023-05-10T10:00:11.046Z,99257.03
2023-05-10T10:02:38.079Z,99260.63
2023-05-10T10:05:07.444Z,99257.72
2023-05-10T10:07:35.334Z,99262.66
2023-05-10T10:10:03.611Z,99261.38
2023-05-10T10:12:30.323Z,99265.47
2023-05-10T10:14:57.278Z,99269.69
2023-05-10T10:17:28.213Z,99266.78
2023-05-10T10:19:56.495Z,99271.00
2023-05-10T10:22:23.057Z,99268.53
2023-05-10T10:24:51.408Z,99271.53
2023-05-10T10:27:27.875Z,99278.75
2023-05-10T10:30:32.140Z,99268.38
2023-05-10T10:33:28.526Z,99273.00
2023-05-10T10:35:59.037Z,99281.22
2023-05-10T10:38:25.734Z,99272.81
2023-05-10T10:41:10.513Z,99276.44
2023-05-10T10:43:37.129Z,99271.97
2023-05-10T10:46:18.176Z,99268.38
2023-05-10T10:48:50.673Z,99278.41
2023-05-10T10:51:17.201Z,99281.38
2023-05-10T10:53:44.744Z,99281.88
2023-05-10T10:56:17.690Z,99276.28
2023-05-10T10:58:54.823Z,99275.44
2023-05-10T11:01:21.725Z,99283.72
2023-05-10T11:04:03.663Z,99286.50
2023-05-10T11:06:35.311Z,99288.34
2023-05-10T11:09:13.476Z,99287.13
2023-05-10T11:11:53.104Z,99295.13
2023-05-10T11:14:24.778Z,99290.00
2023-05-10T11:16:51.768Z,99289.91
2023-05-10T11:19:19.381Z,99300.16
2023-05-10T11:21:51.953Z,99295.25
2023-05-10T11:24:21.135Z,99300.16
2023-05-10T11:26:51.373Z,99305.41
2023-05-10T11:29:18.323Z,99307.63
2023-05-10T11:31:46.549Z,99310.88
2023-05-10T11:34:26.918Z,99301.25
2023-05-10T11:36:55.318Z,99299.28
2023-05-10T11:39:26.498Z,99309.91
2023-05-10T11:41:53.051Z,99307.09
2023-05-10T11:44:19.734Z,99305.44
2023-05-10T11:46:46.458Z,99310.69
2023-05-10T11:49:14.413Z,99307.72
2023-05-10T11:51:43.071Z,99301.03
2023-05-10T11:54:11.585Z,99309.00
2023-05-10T11:56:39.657Z,99310.94
2023-05-10T11:59:06.762Z,99319.41
2023-05-10T12:01:33.673Z,99320.84
2023-05-10T12:04:01.648Z,99320.59
2023-05-10T12:06:33.105Z,99320.22
2023-05-10T12:09:00.279Z,99324.59
2023-05-10T12:11:28.525Z,99325.13
2023-05-10T12:13:56.467Z,99330.56
2023-05-10T12:16:29.789Z,99335.00
2023-05-10T12:19:01.390Z,99331.09
2023-05-10T12:21:29.814Z,99320.88
2023-05-10T12:24:01.248Z,99329.41
2023-05-10T12:26:29.456Z,99330.59
2023-05-10T12:28:56.647Z,99323.50
2023-05-10T12:31:23.164Z,99324.03
2023-05-10T12:33:50.402Z,99332.59
2023-05-10T12:36:17.642Z,99333.53
2023-05-10T12:38:49.363Z,99333.63
2023-05-10T12:41:17.868Z,99332.78
2023-05-10T12:43:46.247Z,99332.16
2023-05-10T12:46:18.157Z,99332.78
2023-05-10T12:48:47.392Z,99336.91
2023-05-10T12:51:16.473Z,99332.16
2023-05-10T12:53:45.098Z,99329.25
2023-05-10T12:56:12.661Z,99335.09
2023-05-10T12:58:39.566Z,99334.28
2023-05-10T13:01:06.710Z,99337.50
2023-05-10T13:03:33.399Z,99337.53
2023-05-10T13:05:59.889Z,99347.06
2023-05-10T13:08:26.443Z,99338.47
2023-05-10T13:10:53.165Z,99335.22
2023-05-10T13:13:19.772Z,99330.63
2023-05-10T13:15:46.188Z,99326.44
2023-05-10T13:18:12.867Z,99336.81
2023-05-10T13:20:39.494Z,99335.09
2023-05-10T13:23:06.007Z,99335.25
2023-05-10T13:25:32.679Z,99341.84
2023-05-10T13:27:59.207Z,99339.22
2023-05-10T13:30:26.108Z,99339.34
2023-05-10T13:32:52.570Z,99350.06
2023-05-10T13:35:19.123Z,99335.84
2023-05-10T13:37:45.633Z,99346.06
2023-05-10T13:40:12.652Z,99345.72
2023-05-10T13:42:39.160Z,99352.59
2023-05-10T13:45:06.393Z,99352.91
2023-05-10T13:47:33.018Z,99352.66
2023-05-10T13:49:59.534Z,99353.88
2023-05-10T13:52:27.718Z,99354.81
2023-05-10T13:54:56.132Z,99351.59
2023-05-10T13:57:24.860Z,99351.69
2023-05-10T13:59:51.570Z,99353.75
2023-05-10T14:02:18.084Z,99360.19
2023-05-10T14:04:44.559Z,99361.94
2023-05-10T14:07:11.134Z,99360.31
2023-05-10T14:09:37.747Z,99349.94
2023-05-10T14:12:04.563Z,99352.69
2023-05-10T14:14:31.075Z,99355.56
2023-05-10T14:16:57.535Z,99345.38
2023-05-10T14:19:24.031Z,99354.94
2023-05-10T14:21:50.487Z,99355.31
2023-05-10T14:24:16.950Z,99358.69
2023-05-10T14:26:43.435Z,99354.50
2023-05-10T14:29:12.149Z,99361.34
2023-05-10T14:31:39.029Z,99360.66
2023-05-10T14:34:06.730Z,99359.00
2023-05-10T14:36:33.663Z,99352.53
2023-05-10T14:39:00.164Z,99359.28
2023-05-10T14:41:26.722Z,99361.78
2023-05-10T14:43:53.574Z,99352.13
2023-05-10T14:46:20.225Z,99352.84
2023-05-10T14:48:46.688Z,99353.25
2023-05-10T14:51:13.262Z,99359.81
2023-05-10T14:53:39.759Z,99367.56
2023-05-10T14:56:06.522Z,99359.56
2023-05-10T14:58:34.213Z,99364.03
2023-05-10T15:01:01.217Z,99365.91
2023-05-10T15:03:28.192Z,99367.66
2023-05-10T15:05:56.937Z,99358.81
2023-05-10T15:08:24.842Z,99362.22
2023-05-10T15:10:52.336Z,99364.59
2023-05-10T15:13:18.880Z,99366.81
2023-05-10T15:15:45.431Z,99366.16
2023-05-10T15:18:12.170Z,99371.03
2023-05-10T15:20:38.764Z,99371.41
2023-05-10T15:23:05.338Z,99371.94
2023-05-10T15:25:32.243Z,99375.97
2023-05-10T15:27:58.670Z,99377.34
2023-05-10T15:30:25.385Z,99377.69
2023-05-10T15:32:52.194Z,99382.88
2023-05-10T15:35:19.033Z,99381.53
2023-05-10T15:37:45.654Z,99380.28
2023-05-10T15:40:12.416Z,99384.06
2023-05-10T15:42:38.957Z,99392.19
2023-05-10T15:45:06.141Z,99398.13
2023-05-10T15:47:32.894Z,99402.31
2023-05-10T15:49:59.705Z,99402.84
2023-05-10T15:52:26.217Z,99399.38
2023-05-10T15:54:52.857Z,99403.03
2023-05-10T15:57:19.363Z,99410.34
2023-05-10T15:59:45.863Z,99409.13
2023-05-10T16:02:12.502Z,99415.53
2023-05-10T16:04:39.185Z,99409.91
2023-05-10T16:07:05.845Z,99423.69
2023-05-10T16:09:32.345Z,99422.22
2023-05-10T16:11:58.922Z,99424.06
2023-05-10T16:14:25.330Z,99424.91
2023-05-10T16:16:52.267Z,99429.94
2023-05-10T16:19:18.979Z,99424.88
2023-05-10T16:21:45.753Z,99423.19
2023-05-10T16:24:12.357Z,99430.03
2023-05-10T16:26:41.014Z,99429.88
2023-05-10T16:29:10.580Z,99430.91
2023-05-10T16:31:37.384Z,99430.56
2023-05-10T16:34:04.225Z,99436.63
2023-05-10T16:36:31.470Z,99436.44
2023-05-10T16:38:58.745Z,99437.78
2023-05-10T16:41:26.495Z,99437.28
2023-05-10T16:43:53.036Z,99432.59
2023-05-10T16:46:19.483Z,99436.97
2023-05-10T16:48:46.033Z,99448.31
2023-05-10T16:51:12.503Z,99436.44
2023-05-10T16:53:38.949Z,99438.28
2023-05-10T16:56:05.692Z,99439.13
2023-05-10T16:58:32.201Z,99436.44
2023-05-10T17:00:58.739Z,99436.28
2023-05-10T17:03:25.316Z,99439.97
2023-05-10T17:05:51.969Z,99445.16
2023-05-10T17:08:18.532Z,99449.53
2023-05-10T17:10:45.015Z,99445.03
2023-05-10T17:13:11.536Z,99444.31
2023-05-10T17:15:39.144Z,99451.84
2023-05-10T17:18:06.905Z,99451.34
2023-05-10T17:20:34.066Z,99455.34
2023-05-10T17:23:02.580Z,99465.72
2023-05-10T17:25:29.336Z,99472.25
2023-05-10T17:27:55.814Z,99459.38
2023-05-10T17:30:26.305Z,99463.41
2023-05-10T17:32:54.246Z,99463.22
2023-05-10T17:35:21.393Z,99468.03
2023-05-10T17:37:48.081Z,99470.38
2023-05-10T17:40:14.814Z,99472.72
2023-05-10T17:42:41.844Z,99477.91
2023-05-10T17:45:09.137Z,99476.88
2023-05-10T17:47:36.156Z,99486.38
2023-05-10T17:50:02.655Z,99482.69
2023-05-10T17:52:31.426Z,99487.66
2023-05-10T17:54:59.691Z,99489.97
2023-05-10T17:57:26.372Z,99488.63
2023-05-10T18:02:19.164Z,99488.91
2023-05-10T18:04:45.788Z,99495.59
2023-05-10T18:07:12.466Z,99503.41
2023-05-10T18:09:38.982Z,99503.03
2023-05-10T18:12:06.160Z,99497.31
2023-05-10T18:14:40.511Z,99508.66
2023-05-10T18:17:08.734Z,99509.28
2023-05-10T18:19:35.327Z,99506.25
2023-05-10T18:22:01.863Z,99504.22
2023-05-10T18:24:38.335Z,99508.34
2023-05-10T18:27:06.689Z,99516.66
2023-05-10T18:29:33.373Z,99512.63
2023-05-10T18:31:59.956Z,99511.44
2023-05-10T18:34:26.523Z,99519.75
2023-05-10T18:36:53.262Z,99525.50
2023-05-10T18:39:20.086Z,99522.47
2023-05-10T18:41:46.617Z,99522.09
2023-05-10T18:44:13.149Z,99528.03
2023-05-10T18:46:39.779Z,99533.00
2023-05-10T18:49:08.349Z,99533.34
2023-05-10T18:51:35.020Z,99528.44
2023-05-10T18:54:01.551Z,99534.09
2023-05-10T18:56:28.248Z,99530.88
2023-05-10T18:58:54.940Z,99541.84
2023-05-10T19:01:21.613Z,99536.13
2023-05-10T19:03:48.212Z,99545.28
2023-05-10T19:06:14.715Z,99543.91
2023-05-10T19:08:41.250Z,99545.88
2023-05-10T19:11:07.783Z,99555.03
2023-05-10T19:13:34.410Z,99550.69
2023-05-10T19:16:12.746Z,99552.97
2023-05-10T19:18:40.555Z,99560.97
2023-05-10T19:21:10.889Z,99560.28
2023-05-10T19:23:39.061Z,99559.59
2023-05-10T19:26:06.054Z,99567.75
2023-05-10T19:28:32.704Z,99569.88
2023-05-10T19:30:59.305Z,99565.69
2023-05-10T19:33:26.176Z,99570.47
2023-05-10T19:35:53.439Z,99575.25
2023-05-10T19:38:22.132Z,99574.72
2023-05-10T19:40:58.495Z,99573.34
2023-05-10T19:43:26.206Z,99582.34
2023-05-10T19:45:53.046Z,99569.53
2023-05-10T19:48:19.622Z,99578.69
2023-05-10T19:50:46.226Z,99571.09
2023-05-10T19:53:12.737Z,99579.56
2023-05-10T19:55:39.381Z,99573.84
2023-05-10T19:58:06.084Z,99572.44
2023-05-10T20:00:32.807Z,99572.88
2023-05-10T20:02:59.593Z,99572.34
2023-05-10T20:05:26.147Z,99577.94
2023-05-10T20:07:52.859Z,99582.75
2023-05-10T20:10:19.648Z,99584.81
2023-05-10T20:12:53.964Z,99580.78
2023-05-10T20:15:22.892Z,99573.09
2023-05-10T20:17:53.921Z,99576.16
2023-05-10T20:20:21.392Z,99576.44
2023-05-10T20:22:48.767Z,99576.03
2023-05-10T20:25:16.265Z,99572.97
2023-05-10T20:27:42.808Z,99581.25
2023-05-10T20:30:10.448Z,99579.03
2023-05-10T20:32:38.120Z,99583.78
2023-05-10T20:35:05.533Z,99578.75
2023-05-10T20:37:32.114Z,99578.03
2023-05-10T20:39:58.784Z,99573.69
2023-05-10T20:42:25.826Z,99584.34
2023-05-10T20:44:52.502Z,99581.81
2023-05-10T20:47:19.553Z,99573.84
2023-05-10T20:49:46.386Z,99581.81
2023-05-10T20:52:13.164Z,99574.69
2023-05-10T20:54:39.799Z,99582.69
2023-05-10T20:57:06.426Z,99580.00
2023-05-10T20:59:33.090Z,99583.50
2023-05-10T21:02:00.006Z,99588.69
2023-05-10T21:04:27.192Z,99587.00
2023-05-10T21:06:55.734Z,99592.34
2023-05-10T21:09:22.585Z,99593.34
2023-05-10T21:11:50.066Z,99595.00
2023-05-10T21:14:16.695Z,99594.16
2023-05-10T21:16:43.585Z,99597.81
2023-05-10T21:19:10.259Z,99591.66
2023-05-10T21:21:36.728Z,99591.66
2023-05-10T21:24:03.570Z,99596.97
2023-05-10T21:26:30.079Z,99599.78
2023-05-10T21:28:58.165Z,99595.41
2023-05-10T21:31:24.785Z,99598.06
2023-05-10T21:33:51.479Z,99601.59
2023-05-10T21:36:18.267Z,99598.94
2023-05-10T21:38:45.165Z,99597.13
2023-05-10T21:41:11.770Z,99597.94
2023-05-10T21:43:38.351Z,99603.28
2023-05-10T21:46:05.032Z,99600.59
2023-05-10T21:48:31.635Z,99604.25
2023-05-10T21:50:59.103Z,99600.75
2023-05-10T21:53:25.750Z,99599.78
2023-05-10T21:55:52.478Z,99598.94
2023-05-10T21:58:19.086Z,99601.59
2023-05-10T22:00:45.662Z,99602.59
2023-05-10T22:03:15.713Z,99600.91
2023-05-10T22:05:42.391Z,99603.56
2023-05-10T22:08:08.992Z,99605.38
2023-05-10T22:10:35.538Z,99599.19
2023-05-10T22:13:02.121Z,99602.84
2023-05-10T22:15:28.884Z,99598.50
2023-05-10T22:17:55.571Z,99600.19
2023-05-10T22:20:22.256Z,99601.03
2023-05-10T22:22:49.092Z,99601.03
2023-05-10T22:25:16.068Z,99599.19
2023-05-10T22:27:42.599Z,99597.53
2023-05-10T22:30:09.565Z,99609.03
2023-05-10T22:32:36.191Z,99603.00
2023-05-10T22:35:03.335Z,99601.19
2023-05-10T22:37:29.931Z,99601.19
2023-05-10T22:39:56.485Z,99601.19
2023-05-10T22:42:23.159Z,99601.28
2023-05-10T22:44:49.728Z,99608.41
2023-05-10T22:47:16.772Z,99614.06
2023-05-10T22:49:43.303Z,99615.00
2023-05-10T22:52:10.093Z,99616.97
2023-05-10T22:54:36.647Z,99616.28
2023-05-10T22:57:03.405Z,99624.41
2023-05-10T22:59:30.303Z,99615.72
2023-05-10T23:01:56.958Z,99619.38
2023-05-10T23:04:23.611Z,99619.38
2023-05-10T23:06:50.171Z,99616.84
2023-05-10T23:09:17.127Z,99616.84
2023-05-10T23:11:43.663Z,99620.47
2023-05-10T23:14:10.201Z,99623.28
2023-05-10T23:16:36.988Z,99622.44
2023-05-10T23:19:03.610Z,99619.06
2023-05-10T23:21:32.130Z,99629.00
2023-05-10T23:23:59.090Z,99630.97
2023-05-10T23:26:26.017Z,99630.25
2023-05-10T23:28:52.668Z,99624.13
2023-05-10T23:31:19.318Z,99629.44
2023-05-10T23:33:45.905Z,99630.25
2023-05-10T23:36:12.494Z,99633.91
2023-05-10T23:38:39.435Z,99629.56
2023-05-10T23:41:06.274Z,99627.03
2023-05-10T23:43:32.926Z,99633.50
2023-05-10T23:45:59.641Z,99635.47
2023-05-10T23:48:26.403Z,99637.13
2023-05-10T23:50:53.025Z,99622.16
2023-05-10T23:53:19.671Z,99626.63
2023-05-10T23:55:46.466Z,99626.75
2023-05-10T23:58:13.101Z,99621.56
