createdAt,value
2018-11-21T00:00:45.643Z,97516.56
2018-11-21T00:03:14.280Z,97518.11
2018-11-21T00:05:42.958Z,97515.73
2018-11-21T00:08:11.616Z,97514.02
2018-11-21T00:10:40.272Z,97514.02
2018-11-21T00:13:08.971Z,97513.19
2018-11-21T00:15:37.622Z,97518.22
2018-11-21T00:18:06.498Z,97530.41
2018-11-21T00:20:35.145Z,97530.35
2018-11-21T00:23:03.825Z,97528.75
2018-11-21T00:25:32.487Z,97523.88
2018-11-21T00:28:01.329Z,97511.01
2018-11-21T00:30:29.970Z,97514.05
2018-11-21T00:32:58.681Z,97520.93
2018-11-21T00:35:27.281Z,97520.93
2018-11-21T00:37:55.921Z,97518.22
2018-11-21T00:40:24.591Z,97518.22
2018-11-21T00:42:53.277Z,97524.41
2018-11-21T00:45:21.941Z,97529.55
2018-11-21T00:47:50.563Z,97529.55
2018-11-21T00:50:19.542Z,97526.38
2018-11-21T00:52:48.182Z,97526.73
2018-11-21T00:55:16.839Z,97526.73
2018-11-21T00:57:45.525Z,97539.72
2018-11-21T01:00:14.160Z,97545.72
2018-11-21T01:02:42.826Z,97542.98
2018-11-21T01:05:11.470Z,97545.19
2018-11-21T01:07:40.155Z,97545.19
2018-11-21T01:10:08.790Z,97543.28
2018-11-21T01:12:37.471Z,97548.92
2018-11-21T01:15:06.602Z,97548.87
2018-11-21T01:17:35.245Z,97557.13
2018-11-21T01:20:03.962Z,97546.55
2018-11-21T01:22:32.661Z,97549.52
2018-11-21T01:25:01.330Z,97549.16
2018-11-21T01:27:29.959Z,97552.56
2018-11-21T01:29:58.636Z,97552.26
2018-11-21T01:32:27.267Z,97542.67
2018-11-21T01:34:55.960Z,97549.48
2018-11-21T01:37:24.603Z,97552.23
2018-11-21T01:39:53.260Z,97552.23
2018-11-21T01:42:21.912Z,97558.12
2018-11-21T01:44:50.567Z,97554.61
2018-11-21T01:47:19.239Z,97557.27
2018-11-21T01:49:47.872Z,97555.09
2018-11-21T01:52:16.555Z,97552.46
2018-11-21T01:54:45.195Z,97548.59
2018-11-21T01:57:13.862Z,97554.62
2018-11-21T01:59:42.758Z,97550.89
2018-11-21T02:02:11.592Z,97548.14
2018-11-21T02:04:40.231Z,97545.72
2018-11-21T02:07:08.892Z,97534.85
2018-11-21T02:09:37.557Z,97537.57
2018-11-21T02:12:06.458Z,97535.88
2018-11-21T02:14:35.133Z,97541.95
2018-11-21T02:17:03.811Z,97538.16
2018-11-21T02:19:32.519Z,97541.38
2018-11-21T02:22:01.167Z,97532.98
2018-11-21T02:24:29.837Z,97533.45
2018-11-21T02:26:58.496Z,97538.33
2018-11-21T02:29:27.132Z,97551.08
2018-11-21T02:31:56.017Z,97549.16
2018-11-21T02:34:24.659Z,97541.74
2018-11-21T02:36:53.407Z,97538.12
2018-11-21T02:39:22.040Z,97541.06
2018-11-21T02:41:50.716Z,97548.88
2018-11-21T02:44:19.347Z,97549.63
2018-11-21T02:46:48.063Z,97550.86
2018-11-21T02:49:16.711Z,97550.91
2018-11-21T02:51:45.349Z,97555.06
2018-11-21T02:54:14.018Z,97556.39
2018-11-21T02:57:21.389Z,97553.19
2018-11-21T02:59:51.711Z,97557.17
2018-11-21T03:02:20.392Z,97562.59
2018-11-21T03:04:49.047Z,97554.81
2018-11-21T03:07:17.715Z,97553.92
2018-11-21T03:09:46.476Z,97553.65
2018-11-21T03:12:15.118Z,97557.54
2018-11-21T03:14:43.763Z,97562.78
2018-11-21T03:17:12.447Z,97557.09
2018-11-21T03:19:41.094Z,97558.19
2018-11-21T03:22:09.737Z,97562.52
2018-11-21T03:24:38.392Z,97571.42
2018-11-21T03:27:07.069Z,97577.57
2018-11-21T03:29:35.724Z,97572.98
2018-11-21T03:32:04.769Z,97573.25
2018-11-21T03:34:33.298Z,97577.52
2018-11-21T03:37:01.982Z,97583.91
2018-11-21T03:39:30.624Z,97582.70
2018-11-21T03:41:59.263Z,97581.45
2018-11-21T03:44:27.822Z,97588.97
2018-11-21T03:46:56.383Z,97589.81
2018-11-21T03:49:25.066Z,97597.01
2018-11-21T03:51:53.600Z,97596.75
2018-11-21T03:54:22.257Z,97594.02
2018-11-21T03:56:50.893Z,97595.14
2018-11-21T03:59:19.588Z,97591.44
2018-11-21T04:01:48.133Z,97592.50
2018-11-21T04:04:16.783Z,97592.63
2018-11-21T04:06:45.436Z,97597.13
2018-11-21T04:09:14.184Z,97596.61
2018-11-21T04:11:42.832Z,97596.77
2018-11-21T04:14:11.322Z,97600.46
2018-11-21T04:16:39.998Z,97609.06
2018-11-21T04:19:08.549Z,97615.44
2018-11-21T04:21:37.467Z,97621.03
2018-11-21T04:24:06.270Z,97620.50
2018-11-21T04:26:34.917Z,97630.35
2018-11-21T04:29:03.806Z,97623.97
2018-11-21T04:31:32.348Z,97630.41
2018-11-21T04:34:00.962Z,97616.25
2018-11-21T04:36:29.521Z,97620.35
2018-11-21T04:38:58.272Z,97633.55
2018-11-21T04:41:26.858Z,97627.69
2018-11-21T04:43:55.420Z,97626.62
2018-11-21T04:46:24.036Z,97627.50
2018-11-21T04:48:52.610Z,97637.13
2018-11-21T04:51:21.241Z,97632.67
2018-11-21T04:53:49.809Z,97637.52
2018-11-21T04:56:18.428Z,97637.03
2018-11-21T04:58:47.476Z,97633.80
2018-11-21T05:01:16.118Z,97643.92
2018-11-21T05:03:44.766Z,97637.03
2018-11-21T05:06:13.238Z,97633.80
2018-11-21T05:08:41.841Z,97643.44
2018-11-21T05:11:10.410Z,97648.81
2018-11-21T05:13:39.027Z,97643.53
2018-11-21T05:16:07.926Z,97640.09
2018-11-21T05:18:36.745Z,97642.42
2018-11-21T05:21:05.484Z,97647.53
2018-11-21T05:23:34.053Z,97651.68
2018-11-21T05:26:02.693Z,97656.16
2018-11-21T05:28:31.245Z,97660.75
2018-11-21T05:30:59.941Z,97661.29
2018-11-21T05:33:28.497Z,97667.45
2018-11-21T05:35:57.088Z,97673.39
2018-11-21T05:38:25.637Z,97673.16
2018-11-21T05:40:54.217Z,97672.16
2018-11-21T05:43:22.767Z,97679.50
2018-11-21T05:45:51.584Z,97678.90
2018-11-21T05:48:20.148Z,97683.11
2018-11-21T05:50:48.777Z,97682.30
2018-11-21T05:53:17.411Z,97686.96
2018-11-21T05:55:45.929Z,97683.85
2018-11-21T05:58:14.502Z,97685.56
2018-11-21T06:00:49.002Z,97681.36
2018-11-21T06:03:11.634Z,97684.89
2018-11-21T06:05:40.177Z,97678.17
2018-11-21T06:08:08.754Z,97677.27
2018-11-21T06:10:37.335Z,97679.18
2018-11-21T06:13:06.229Z,97677.37
2018-11-21T06:15:34.786Z,97690.48
2018-11-21T06:18:03.333Z,97699.53
2018-11-21T06:20:31.995Z,97702.25
2018-11-21T06:23:00.562Z,97702.98
2018-11-21T06:25:29.219Z,97700.38
2018-11-21T06:27:57.812Z,97699.58
2018-11-21T06:30:26.626Z,97703.80
2018-11-21T06:32:55.209Z,97698.81
2018-11-21T06:35:23.769Z,97705.19
2018-11-21T06:37:52.346Z,97703.48
2018-11-21T06:40:20.913Z,97708.54
2018-11-21T06:42:53.403Z,97715.98
2018-11-21T06:45:23.739Z,97718.77
2018-11-21T06:47:52.357Z,97727.56
2018-11-21T06:50:21.069Z,97725.97
2018-11-21T06:52:49.766Z,97726.77
2018-11-21T06:55:18.352Z,97723.38
2018-11-21T06:57:47.047Z,97724.10
2018-11-21T07:00:15.640Z,97719.09
2018-11-21T07:02:44.261Z,97718.30
2018-11-21T07:05:12.921Z,97726.34
2018-11-21T07:07:41.428Z,97731.30
2018-11-21T07:10:12.747Z,97729.97
2018-11-21T07:12:41.525Z,97733.22
2018-11-21T07:15:10.288Z,97735.37
2018-11-21T07:17:39.213Z,97737.50
2018-11-21T07:20:10.056Z,97739.23
2018-11-21T07:22:38.937Z,97744.87
2018-11-21T07:25:13.417Z,97740.95
2018-11-21T07:27:42.069Z,97742.28
2018-11-21T07:30:12.856Z,97745.75
2018-11-21T07:32:41.434Z,97742.88
2018-11-21T07:35:10.358Z,97745.33
2018-11-21T07:37:39.872Z,97748.84
2018-11-21T07:40:10.305Z,97753.21
2018-11-21T07:42:38.868Z,97760.15
2018-11-21T07:45:09.732Z,97754.90
2018-11-21T07:47:39.755Z,97757.58
2018-11-21T07:50:14.201Z,97761.88
2018-11-21T07:52:43.013Z,97755.75
2018-11-21T07:55:12.317Z,97761.36
2018-11-21T07:57:48.303Z,97760.55
2018-11-21T08:01:16.246Z,97769.39
2018-11-21T08:03:52.518Z,97770.06
2018-11-21T08:06:33.999Z,97777.05
2018-11-21T08:09:30.319Z,97777.53
2018-11-21T08:12:26.914Z,97784.33
2018-11-21T08:15:19.103Z,97777.89
2018-11-21T08:18:06.743Z,97778.09
2018-11-21T08:20:48.903Z,97777.61
2018-11-21T08:23:36.521Z,97783.22
2018-11-21T08:26:30.243Z,97785.09
2018-11-21T08:28:58.853Z,97787.34
2018-11-21T08:31:27.676Z,97790.55
2018-11-21T08:33:56.284Z,97788.75
2018-11-21T08:36:24.928Z,97797.53
2018-11-21T08:38:53.507Z,97802.59
2018-11-21T08:41:22.041Z,97806.34
2018-11-21T08:43:50.638Z,97810.67
2018-11-21T08:46:19.212Z,97805.57
2018-11-21T08:48:47.836Z,97812.21
2018-11-21T08:51:16.602Z,97813.27
2018-11-21T08:53:45.079Z,97812.48
2018-11-21T08:56:13.657Z,97822.45
2018-11-21T08:58:42.197Z,97823.77
2018-11-21T09:01:10.891Z,97830.77
2018-11-21T09:03:39.379Z,97832.34
2018-11-21T09:06:08.156Z,97830.50
2018-11-21T09:08:36.713Z,97824.30
2018-11-21T09:11:05.518Z,97836.67
2018-11-21T09:13:34.131Z,97836.37
2018-11-21T09:16:02.797Z,97839.58
2018-11-21T09:18:31.368Z,97840.88
2018-11-21T09:21:00.103Z,97839.81
2018-11-21T09:23:28.644Z,97839.31
2018-11-21T09:25:57.279Z,97847.78
2018-11-21T09:28:25.870Z,97844.89
2018-11-21T09:30:54.414Z,97846.14
2018-11-21T09:33:22.962Z,97851.21
2018-11-21T09:35:51.576Z,97851.78
2018-11-21T09:38:20.187Z,97843.85
2018-11-21T09:40:48.860Z,97851.06
2018-11-21T09:43:17.405Z,97861.20
2018-11-21T09:45:46.137Z,97858.23
2018-11-21T09:48:14.681Z,97865.28
2018-11-21T09:50:43.244Z,97860.44
2018-11-21T09:53:11.899Z,97860.20
2018-11-21T09:55:40.615Z,97865.28
2018-11-21T09:58:09.049Z,97863.14
2018-11-21T10:01:14.414Z,97866.11
2018-11-21T10:03:43.014Z,97863.73
2018-11-21T10:06:17.070Z,97864.84
2018-11-21T10:08:56.300Z,97860.53
2018-11-21T10:11:24.853Z,97857.09
2018-11-21T10:13:53.592Z,97856.80
2018-11-21T10:16:22.184Z,97855.70
2018-11-21T10:18:52.457Z,97854.03
2018-11-21T10:21:22.798Z,97851.36
2018-11-21T10:23:51.370Z,97857.66
2018-11-21T10:26:20.092Z,97851.39
2018-11-21T10:28:49.341Z,97850.59
2018-11-21T10:31:18.021Z,97847.66
2018-11-21T10:33:46.620Z,97846.05
2018-11-21T10:36:15.315Z,97838.09
2018-11-21T10:38:43.926Z,97835.66
2018-11-21T10:41:12.490Z,97834.91
2018-11-21T10:43:41.138Z,97834.59
2018-11-21T10:46:09.755Z,97833.77
2018-11-21T10:48:38.479Z,97834.38
2018-11-21T10:51:07.030Z,97840.23
2018-11-21T10:53:35.617Z,97831.48
2018-11-21T10:56:04.268Z,97829.66
2018-11-21T10:58:32.829Z,97829.35
2018-11-21T11:01:19.374Z,97828.56
2018-11-21T11:03:56.216Z,97825.84
2018-11-21T11:06:42.236Z,97824.83
2018-11-21T11:09:31.983Z,97825.33
2018-11-21T11:12:19.638Z,97826.68
2018-11-21T11:15:11.433Z,97827.77
2018-11-21T11:18:01.930Z,97818.95
2018-11-21T11:20:48.126Z,97823.20
2018-11-21T11:23:36.984Z,97827.77
2018-11-21T11:26:23.670Z,97823.78
2018-11-21T11:29:17.142Z,97823.77
2018-11-21T11:32:07.273Z,97825.92
2018-11-21T11:34:58.875Z,97819.77
2018-11-21T11:37:52.195Z,97825.92
2018-11-21T11:40:38.370Z,97830.73
2018-11-21T11:43:28.781Z,97827.80
2018-11-21T11:46:19.121Z,97827.51
2018-11-21T11:49:06.716Z,97825.64
2018-11-21T11:52:00.183Z,97833.68
2018-11-21T11:55:06.290Z,97821.66
2018-11-21T11:58:06.198Z,97820.56
2018-11-21T12:00:57.587Z,97831.28
2018-11-21T12:03:44.183Z,97830.46
2018-11-21T12:06:38.031Z,97833.66
2018-11-21T12:09:36.471Z,97826.70
2018-11-21T12:12:24.186Z,97828.87
2018-11-21T12:15:30.178Z,97826.98
2018-11-21T12:18:16.367Z,97825.91
2018-11-21T12:21:10.354Z,97834.20
2018-11-21T12:23:56.721Z,97832.60
2018-11-21T12:26:43.068Z,97834.48
2018-11-21T12:29:37.287Z,97835.27
2018-11-21T12:32:25.145Z,97831.52
2018-11-21T12:35:12.758Z,97827.23
2018-11-21T12:37:59.010Z,97821.09
2018-11-21T12:40:55.353Z,97821.37
2018-11-21T12:43:41.674Z,97820.55
2018-11-21T12:46:47.409Z,97825.07
2018-11-21T12:49:34.810Z,97818.69
2018-11-21T12:52:28.445Z,97818.17
2018-11-21T12:55:16.883Z,97812.80
2018-11-21T12:57:55.731Z,97805.60
2018-11-21T13:00:46.400Z,97816.30
2018-11-21T13:03:32.842Z,97813.09
2018-11-21T13:06:19.049Z,97820.52
2018-11-21T13:09:05.197Z,97822.16
2018-11-21T13:11:51.630Z,97821.37
2018-11-21T13:14:42.069Z,97825.36
2018-11-21T13:17:22.542Z,97826.72
2018-11-21T13:20:09.871Z,97839.83
2018-11-21T13:23:03.443Z,97837.41
2018-11-21T13:25:47.434Z,97838.22
2018-11-21T13:28:34.298Z,97832.33
2018-11-21T13:31:20.348Z,97831.28
2018-11-21T13:34:06.408Z,97837.16
2018-11-21T13:36:59.646Z,97833.67
2018-11-21T13:39:47.342Z,97840.94
2018-11-21T13:42:30.444Z,97847.59
2018-11-21T13:45:15.930Z,97840.13
2018-11-21T13:48:17.384Z,97847.58
