createdAt,value
2022-10-04T04:30:52.822Z,99.99
2022-10-04T04:31:52.732Z,99.99
2022-10-04T04:32:52.703Z,99.99
2022-10-04T04:33:52.673Z,99.99
2022-10-04T04:34:52.657Z,99.99
2022-10-04T04:35:52.645Z,99.90
2022-10-04T04:36:52.641Z,99.79
2022-10-04T04:37:52.611Z,99.79
2022-10-04T04:38:52.611Z,99.99
2022-10-04T04:39:52.591Z,99.99
2022-10-04T04:40:52.577Z,99.99
2022-10-04T04:41:52.762Z,99.99
2022-10-04T04:42:52.570Z,99.99
2022-10-04T04:43:52.561Z,99.90
2022-10-04T04:44:52.538Z,99.79
2022-10-04T04:46:08.877Z,99.90
2022-10-04T04:46:53.595Z,99.59
2022-10-04T04:47:52.524Z,99.99
2022-10-04T04:48:52.491Z,99.99
2022-10-04T04:49:52.477Z,99.99
2022-10-04T04:50:52.475Z,99.99
2022-10-04T04:51:52.463Z,99.99
2022-10-04T04:52:52.476Z,99.99
2022-10-04T04:53:52.436Z,99.99
2022-10-04T04:54:52.424Z,99.99
2022-10-04T04:56:10.599Z,99.99
2022-10-04T04:56:53.427Z,99.99
2022-10-04T04:57:52.396Z,99.99
2022-10-04T04:58:52.390Z,99.99
2022-10-04T04:59:52.374Z,99.99
2022-10-04T05:00:52.445Z,99.99
2022-10-04T05:01:52.393Z,99.99
2022-10-04T05:02:57.547Z,99.99
2022-10-04T05:03:53.346Z,99.99
2022-10-04T05:04:52.338Z,99.99
2022-10-04T05:05:52.337Z,99.99
2022-10-04T05:06:52.308Z,99.99
2022-10-04T05:07:52.280Z,99.99
2022-10-04T05:08:52.276Z,99.99
2022-10-04T05:09:52.263Z,99.99
2022-10-04T05:10:52.254Z,99.99
2022-10-04T05:11:52.254Z,99.99
2022-10-04T05:12:52.239Z,99.99
2022-10-04T05:13:52.214Z,99.99
2022-10-04T05:14:52.259Z,99.99
2022-10-04T05:15:52.198Z,99.99
2022-10-04T05:16:52.239Z,99.99
2022-10-04T05:17:52.174Z,99.99
2022-10-04T05:18:52.214Z,99.99
2022-10-04T05:19:52.155Z,99.99
2022-10-04T05:20:52.136Z,99.99
2022-10-04T05:21:52.153Z,99.99
2022-10-04T05:22:52.140Z,99.99
2022-10-04T05:23:52.097Z,99.99
2022-10-04T05:24:52.098Z,99.99
2022-10-04T05:25:52.086Z,99.99
2022-10-04T05:26:52.077Z,99.99
2022-10-04T05:27:52.122Z,99.99
2022-10-04T05:28:52.075Z,99.99
2022-10-04T05:29:52.061Z,99.99
2022-10-04T05:30:52.030Z,99.99
2022-10-04T05:31:52.033Z,99.99
2022-10-04T05:32:52.033Z,99.99
2022-10-04T05:33:52.003Z,99.99
2022-10-04T05:34:52.026Z,99.99
2022-10-04T05:35:51.973Z,99.99
2022-10-04T05:36:51.978Z,99.99
2022-10-04T05:37:51.958Z,99.99
2022-10-04T05:38:51.970Z,99.99
2022-10-04T05:39:51.951Z,99.99
2022-10-04T05:40:51.927Z,99.99
2022-10-04T05:41:51.908Z,99.99
2022-10-04T05:42:51.896Z,99.99
2022-10-04T05:43:51.906Z,99.99
2022-10-04T05:44:51.892Z,99.99
2022-10-04T05:45:51.909Z,99.99
2022-10-04T05:46:51.855Z,99.99
2022-10-04T05:47:51.855Z,99.99
2022-10-04T05:48:51.847Z,99.99
2022-10-04T05:49:51.822Z,99.99
2022-10-04T05:50:51.827Z,99.99
2022-10-04T05:51:51.813Z,99.99
2022-10-04T05:52:51.789Z,99.99
2022-10-04T05:53:51.808Z,99.99
2022-10-04T05:54:51.772Z,99.99
2022-10-04T05:55:51.754Z,99.99
2022-10-04T05:56:51.750Z,99.99
2022-10-04T05:57:51.739Z,99.99
2022-10-04T05:58:51.719Z,99.99
2022-10-04T05:59:51.745Z,99.99
2022-10-04T06:00:51.759Z,99.99
2022-10-04T06:01:51.750Z,99.99
2022-10-04T06:02:51.716Z,99.99
2022-10-04T06:03:51.696Z,99.99
2022-10-04T06:04:51.659Z,99.99
2022-10-04T06:05:51.654Z,99.99
2022-10-04T06:06:51.673Z,99.99
2022-10-04T06:07:51.619Z,99.99
2022-10-04T06:08:51.647Z,99.99
2022-10-04T06:09:51.604Z,99.99
2022-10-04T06:10:51.599Z,99.99
2022-10-04T06:11:51.613Z,99.99
2022-10-04T06:12:51.570Z,99.99
2022-10-04T06:13:51.557Z,99.99
2022-10-04T06:14:51.570Z,99.99
2022-10-04T06:15:51.528Z,99.99
2022-10-04T06:16:51.618Z,99.99
2022-10-04T06:17:51.527Z,99.99
2022-10-04T06:18:51.502Z,99.99
2022-10-04T06:19:51.497Z,99.99
2022-10-04T06:20:51.483Z,99.99
2022-10-04T06:21:51.483Z,99.99
2022-10-04T06:22:51.479Z,99.99
2022-10-04T06:23:51.477Z,99.99
2022-10-04T06:24:51.445Z,99.99
2022-10-04T06:25:51.429Z,99.99
2022-10-04T06:26:51.435Z,99.99
2022-10-04T06:27:51.478Z,99.99
2022-10-04T06:28:51.395Z,99.99
2022-10-04T06:29:51.377Z,99.99
2022-10-04T06:30:51.410Z,99.99
2022-10-04T06:31:54.278Z,99.99
2022-10-04T06:32:51.363Z,99.99
2022-10-04T06:33:51.337Z,99.99
2022-10-04T06:34:51.328Z,99.99
2022-10-04T06:35:51.314Z,99.99
2022-10-04T06:36:51.305Z,99.99
2022-10-04T06:37:51.303Z,99.99
2022-10-04T06:38:51.304Z,99.99
2022-10-04T06:39:51.268Z,99.99
2022-10-04T06:40:51.259Z,99.99
2022-10-04T06:41:51.279Z,99.99
2022-10-04T06:42:51.246Z,99.99
2022-10-04T06:43:51.231Z,99.99
2022-10-04T06:44:51.231Z,99.99
2022-10-04T06:45:51.318Z,99.99
2022-10-04T06:46:51.202Z,99.99
2022-10-04T06:47:51.205Z,99.99
2022-10-04T06:48:51.170Z,99.99
2022-10-04T06:49:51.179Z,99.99
2022-10-04T06:50:51.154Z,99.99
2022-10-04T06:51:51.157Z,99.99
2022-10-04T06:52:51.163Z,99.99
2022-10-04T06:53:51.118Z,99.99
2022-10-04T06:54:51.154Z,99.99
2022-10-04T06:55:51.108Z,99.99
2022-10-04T06:56:51.083Z,99.99
2022-10-04T06:57:51.070Z,99.99
2022-10-04T06:58:51.096Z,99.99
2022-10-04T06:59:51.057Z,99.99
2022-10-04T07:00:51.093Z,99.99
2022-10-04T07:01:51.106Z,99.99
2022-10-04T07:02:51.039Z,99.99
2022-10-04T07:03:51.841Z,99.99
2022-10-04T07:05:07.494Z,99.99
2022-10-04T07:05:51.979Z,99.99
2022-10-04T07:06:50.983Z,99.99
2022-10-04T07:07:50.992Z,99.99
2022-10-04T07:08:50.961Z,99.99
2022-10-04T07:09:50.955Z,99.99
2022-10-04T07:10:50.958Z,99.99
2022-10-04T07:11:50.927Z,99.99
2022-10-04T07:12:50.938Z,99.99
2022-10-04T07:13:50.902Z,99.99
2022-10-04T07:14:50.890Z,99.99
2022-10-04T07:15:50.901Z,99.99
2022-10-04T07:16:50.888Z,99.99
2022-10-04T07:17:50.851Z,99.99
2022-10-04T07:18:50.847Z,99.99
2022-10-04T07:19:50.831Z,99.99
2022-10-04T07:20:50.832Z,99.99
2022-10-04T07:21:50.844Z,99.99
2022-10-04T07:22:50.797Z,99.99
2022-10-04T07:23:50.812Z,99.99
2022-10-04T07:24:50.785Z,99.99
2022-10-04T07:25:50.772Z,99.99
2022-10-04T07:26:50.904Z,99.99
2022-10-04T07:27:50.801Z,99.99
2022-10-04T07:28:50.769Z,99.99
2022-10-04T07:29:50.731Z,99.99
2022-10-04T07:30:50.786Z,99.99
2022-10-04T07:31:50.694Z,99.99
2022-10-04T07:32:50.720Z,99.99
2022-10-04T07:33:50.697Z,99.99
2022-10-04T07:34:50.666Z,99.99
2022-10-04T07:35:50.682Z,99.99
2022-10-04T07:36:50.649Z,99.70
2022-10-04T07:37:50.634Z,99.99
2022-10-04T07:38:50.663Z,99.50
2022-10-04T07:39:50.637Z,99.55
2022-10-04T07:40:50.649Z,99.45
2022-10-04T07:41:50.593Z,99.76
2022-10-04T07:42:50.636Z,99.15
2022-10-04T07:43:50.569Z,98.74
2022-10-04T07:44:50.556Z,98.53
2022-10-04T07:45:50.595Z,98.54
2022-10-04T07:46:50.540Z,98.28
2022-10-04T07:47:50.539Z,97.62
2022-10-04T07:48:50.547Z,97.88
2022-10-04T07:49:50.531Z,98.08
2022-10-04T07:50:50.497Z,97.17
2022-10-04T07:51:50.491Z,95.59
2022-10-04T07:52:50.510Z,95.95
2022-10-04T07:53:50.489Z,95.03
2022-10-04T07:54:50.455Z,95.45
2022-10-04T07:55:50.446Z,94.23
2022-10-04T07:56:50.443Z,93.71
2022-10-04T07:57:50.459Z,93.26
2022-10-04T07:58:50.420Z,92.59
2022-10-04T07:59:50.399Z,92.59
2022-10-04T08:00:50.385Z,92.08
2022-10-04T08:01:50.447Z,91.41
2022-10-04T08:02:50.498Z,92.23
2022-10-04T08:03:50.366Z,92.84
2022-10-04T08:04:50.347Z,92.94
2022-10-04T08:05:50.326Z,92.94
2022-10-04T08:06:50.321Z,93.21
2022-10-04T08:07:50.321Z,92.80
2022-10-04T08:08:50.320Z,93.10
2022-10-04T08:09:50.314Z,92.29
2022-10-04T08:10:54.117Z,92.80
2022-10-04T08:11:51.266Z,92.13
2022-10-04T08:12:50.282Z,92.94
2022-10-04T08:13:50.254Z,92.49
2022-10-04T08:14:50.258Z,92.08
2022-10-04T08:15:50.303Z,91.98
2022-10-04T08:16:50.243Z,92.08
2022-10-04T08:17:50.195Z,91.88
2022-10-04T08:18:50.189Z,91.57
2022-10-04T08:19:50.179Z,92.08
2022-10-04T08:20:50.176Z,91.88
2022-10-04T08:21:50.241Z,91.16
2022-10-04T08:22:50.160Z,91.47
2022-10-04T08:23:50.157Z,90.92
2022-10-04T08:24:53.498Z,91.16
2022-10-04T08:25:50.115Z,90.96
2022-10-04T08:26:50.098Z,90.66
2022-10-04T08:27:50.276Z,91.06
2022-10-04T08:28:50.099Z,91.67
2022-10-04T08:29:50.071Z,91.92
2022-10-04T08:30:50.108Z,92.19
2022-10-04T08:31:50.076Z,91.67
2022-10-04T08:32:50.147Z,90.90
2022-10-04T08:33:50.057Z,91.82
2022-10-04T08:34:50.025Z,91.57
2022-10-04T08:35:50.006Z,92.33
2022-10-04T08:36:50.014Z,92.29
2022-10-04T08:37:50.012Z,91.88
2022-10-04T08:38:49.989Z,92.19
2022-10-04T08:39:49.965Z,91.83
2022-10-04T08:40:49.946Z,90.51
2022-10-04T08:41:49.956Z,91.53
2022-10-04T08:42:49.931Z,91.33
2022-10-04T08:43:49.946Z,91.53
2022-10-04T08:44:49.913Z,91.69
2022-10-04T08:45:49.906Z,90.98
2022-10-04T08:46:49.999Z,90.26
2022-10-04T08:47:49.913Z,90.26
2022-10-04T08:48:49.865Z,90.12
2022-10-04T08:49:49.850Z,89.71
2022-10-04T08:50:49.836Z,89.30
2022-10-04T08:51:49.844Z,89.47
2022-10-04T08:52:49.832Z,88.04
2022-10-04T08:53:49.808Z,88.45
2022-10-04T08:54:49.815Z,88.85
2022-10-04T08:55:49.783Z,88.55
2022-10-04T08:56:49.799Z,88.85
2022-10-04T08:57:49.770Z,88.00
2022-10-04T08:58:49.749Z,87.59
2022-10-04T08:59:49.759Z,87.69
2022-10-04T09:00:49.767Z,86.88
2022-10-04T09:01:49.756Z,86.98
2022-10-04T09:02:49.832Z,86.88
2022-10-04T09:03:49.692Z,87.55
2022-10-04T09:04:49.684Z,87.92
2022-10-04T09:05:49.725Z,87.20
2022-10-04T09:06:49.676Z,86.76
2022-10-04T09:07:49.654Z,86.96
2022-10-04T09:08:49.637Z,86.45
2022-10-04T09:09:49.631Z,86.92
2022-10-04T09:10:49.614Z,85.29
2022-10-04T09:11:49.630Z,83.87
2022-10-04T09:12:49.605Z,84.23
2022-10-04T09:13:49.591Z,83.93
2022-10-04T09:14:49.571Z,82.92
2022-10-04T09:15:49.679Z,82.92
2022-10-04T09:16:49.554Z,84.20
2022-10-04T09:17:49.547Z,83.32
2022-10-04T09:18:49.546Z,83.24
2022-10-04T09:19:49.528Z,82.43
2022-10-04T09:20:49.545Z,81.72
2022-10-04T09:21:49.508Z,81.72
2022-10-04T09:22:49.502Z,81.62
2022-10-04T09:23:49.476Z,82.39
2022-10-04T09:24:49.483Z,82.50
2022-10-04T09:25:49.475Z,81.68
2022-10-04T09:26:49.443Z,82.19
2022-10-04T09:27:54.881Z,81.04
2022-10-04T09:28:50.435Z,81.20
2022-10-04T09:29:49.417Z,81.71
2022-10-04T09:30:49.489Z,80.55
2022-10-04T09:31:49.387Z,79.74
2022-10-04T09:32:49.381Z,79.74
2022-10-04T09:33:49.383Z,79.24
2022-10-04T09:34:50.279Z,77.95
2022-10-04T09:35:49.343Z,79.47
2022-10-04T09:36:49.366Z,79.07
2022-10-04T09:37:49.324Z,79.58
2022-10-04T09:38:57.717Z,79.68
2022-10-04T09:39:50.314Z,79.64
2022-10-04T09:40:49.316Z,79.13
2022-10-04T09:41:49.277Z,79.64
2022-10-04T09:42:49.287Z,79.64
2022-10-04T09:43:49.323Z,79.64
2022-10-04T09:44:49.269Z,80.21
2022-10-04T09:45:49.257Z,78.86
2022-10-04T09:46:53.198Z,77.14
2022-10-04T09:47:50.232Z,78.45
2022-10-04T09:48:49.217Z,77.84
2022-10-04T09:49:49.200Z,78.15
2022-10-04T09:50:49.201Z,79.06
2022-10-04T09:51:49.159Z,77.03
2022-10-04T09:52:49.181Z,78.45
2022-10-04T09:53:49.163Z,78.35
2022-10-04T09:54:49.130Z,77.50
2022-10-04T09:55:49.134Z,77.00
2022-10-04T09:56:49.110Z,76.70
2022-10-04T09:57:49.143Z,78.01
2022-10-04T09:58:49.094Z,77.47
2022-10-04T09:59:49.080Z,77.06
2022-10-04T10:00:49.070Z,75.81
2022-10-04T10:01:49.095Z,75.71
2022-10-04T10:02:49.244Z,76.82
2022-10-04T10:03:49.058Z,76.32
2022-10-04T10:04:49.019Z,74.90
2022-10-04T10:05:49.017Z,75.01
2022-10-04T10:06:49.018Z,75.41
2022-10-04T10:07:49.014Z,74.80
2022-10-04T10:08:48.991Z,75.34
2022-10-04T10:09:48.970Z,75.21
2022-10-04T10:10:48.953Z,75.31
2022-10-04T10:11:48.967Z,75.10
2022-10-04T10:12:48.939Z,75.01
2022-10-04T10:13:48.930Z,74.90
2022-10-04T10:14:48.924Z,74.66
2022-10-04T10:15:48.967Z,73.55
2022-10-04T10:16:48.899Z,74.97
2022-10-04T10:17:48.889Z,74.46
2022-10-04T10:18:48.888Z,74.37
2022-10-04T10:19:48.864Z,73.66
2022-10-04T10:20:48.903Z,74.26
2022-10-04T10:21:48.844Z,73.90
2022-10-04T10:22:48.862Z,74.46
2022-10-04T10:23:48.821Z,74.16
2022-10-04T10:24:48.812Z,73.42
2022-10-04T10:25:48.795Z,72.95
2022-10-04T10:26:48.814Z,73.62
2022-10-04T10:27:48.779Z,74.13
2022-10-04T10:28:48.765Z,72.61
2022-10-04T10:29:48.754Z,73.02
2022-10-04T10:30:48.816Z,74.84
2022-10-04T10:31:48.767Z,72.51
2022-10-04T10:32:48.744Z,72.61
2022-10-04T10:33:48.719Z,73.02
2022-10-04T10:34:48.712Z,73.22
2022-10-04T10:35:48.687Z,73.32
2022-10-04T10:36:48.675Z,72.78
2022-10-04T10:37:48.669Z,72.48
2022-10-04T10:38:48.686Z,73.05
2022-10-04T10:39:48.654Z,72.34
2022-10-04T10:40:48.628Z,72.44
2022-10-04T10:41:48.627Z,72.71
2022-10-04T10:42:48.646Z,71.60
2022-10-04T10:43:48.599Z,71.57
2022-10-04T10:44:48.583Z,70.86
2022-10-04T10:45:48.579Z,70.56
2022-10-04T10:46:48.990Z,70.56
2022-10-04T10:47:48.557Z,71.17
2022-10-04T10:48:48.585Z,70.97
2022-10-04T10:49:48.537Z,70.46
2022-10-04T10:50:48.520Z,70.76
2022-10-04T10:51:48.521Z,70.42
2022-10-04T10:52:48.495Z,69.92
2022-10-04T10:53:48.520Z,70.53
2022-10-04T10:54:48.523Z,70.29
2022-10-04T10:55:48.469Z,69.52
2022-10-04T10:56:48.550Z,69.12
2022-10-04T10:57:48.472Z,69.42
2022-10-04T10:58:48.439Z,68.88
2022-10-04T10:59:48.444Z,68.98
2022-10-04T11:00:48.410Z,70.42
2022-10-04T11:01:48.557Z,69.92
2022-10-04T11:02:50.236Z,68.95
2022-10-04T11:03:48.593Z,69.38
2022-10-04T11:04:48.373Z,71.44
2022-10-04T11:05:48.365Z,72.24
2022-10-04T11:06:48.556Z,72.00
2022-10-04T11:07:48.342Z,71.80
2022-10-04T11:08:48.340Z,70.79
2022-10-04T11:09:48.315Z,70.79
2022-10-04T11:10:51.849Z,71.10
2022-10-04T11:11:48.302Z,72.20
2022-10-04T11:12:48.293Z,71.77
2022-10-04T11:13:48.272Z,72.58
2022-10-04T11:14:48.278Z,71.37
2022-10-04T11:15:48.322Z,70.62
2022-10-04T11:16:48.423Z,70.32
2022-10-04T11:17:48.279Z,70.46
2022-10-04T11:18:48.223Z,71.23
2022-10-04T11:19:48.229Z,71.64
2022-10-04T11:20:48.206Z,70.12
2022-10-04T11:21:48.190Z,71.03
2022-10-04T11:22:48.178Z,70.12
2022-10-04T11:23:48.207Z,70.50
2022-10-04T11:24:48.158Z,71.10
2022-10-04T11:25:48.174Z,70.09
2022-10-04T11:26:48.380Z,70.19
2022-10-04T11:27:49.553Z,70.59
2022-10-04T11:28:48.125Z,69.69
2022-10-04T11:29:48.101Z,69.09
2022-10-04T11:30:48.135Z,69.59
2022-10-04T11:31:48.074Z,69.12
2022-10-04T11:32:48.063Z,70.12
2022-10-04T11:33:48.058Z,70.90
2022-10-04T11:34:48.067Z,70.83
2022-10-04T11:35:48.055Z,68.88
2022-10-04T11:36:48.369Z,69.38
2022-10-04T11:37:48.013Z,69.38
2022-10-04T11:38:48.012Z,70.70
2022-10-04T11:39:48.004Z,70.56
2022-10-04T11:40:47.993Z,70.96
2022-10-04T11:41:47.972Z,70.86
2022-10-04T11:42:48.035Z,69.85
2022-10-04T11:43:47.955Z,68.68
2022-10-04T11:44:47.956Z,70.66
2022-10-04T11:45:47.935Z,70.76
2022-10-04T11:46:48.368Z,70.76
2022-10-04T11:47:47.901Z,70.16
2022-10-04T11:48:47.884Z,69.76
2022-10-04T11:49:47.875Z,71.16
2022-10-04T11:50:47.884Z,71.20
2022-10-04T11:51:47.876Z,70.76
2022-10-04T11:52:47.860Z,70.76
2022-10-04T11:53:47.834Z,70.56
2022-10-04T11:54:47.889Z,71.16
2022-10-04T11:55:47.814Z,70.06
2022-10-04T11:56:48.265Z,71.13
2022-10-04T11:57:47.792Z,71.13
2022-10-04T11:58:47.792Z,70.32
2022-10-04T11:59:47.775Z,70.12
2022-10-04T12:00:47.781Z,71.23
2022-10-04T12:01:47.749Z,71.23
2022-10-04T12:02:47.738Z,70.93
2022-10-04T12:03:47.846Z,72.24
2022-10-04T12:04:47.812Z,71.63
2022-10-04T12:05:47.716Z,70.53
2022-10-04T12:06:48.131Z,71.16
2022-10-04T12:07:47.697Z,71.36
2022-10-04T12:08:47.664Z,71.97
2022-10-04T12:09:47.661Z,72.47
2022-10-04T12:10:47.657Z,71.87
2022-10-04T12:11:50.252Z,72.77
2022-10-04T12:12:47.648Z,71.87
2022-10-04T12:13:47.630Z,71.47
2022-10-04T12:14:47.624Z,71.97
2022-10-04T12:15:51.720Z,72.47
2022-10-04T12:16:48.761Z,72.31
2022-10-04T12:17:47.783Z,72.88
2022-10-04T12:18:48.276Z,72.77
2022-10-04T12:19:49.202Z,73.28
2022-10-04T12:20:47.557Z,72.27
2022-10-04T12:21:47.542Z,72.67
2022-10-04T12:22:47.565Z,72.64
2022-10-04T12:36:52.534Z,72.74
2022-10-04T12:37:52.490Z,73.18
2022-10-04T12:38:52.493Z,73.18
2022-10-04T12:39:52.468Z,72.88
2022-10-04T12:40:52.481Z,72.88
2022-10-04T12:41:52.458Z,72.77
2022-10-04T12:42:52.438Z,72.07
2022-10-04T12:43:52.427Z,72.47
2022-10-04T12:44:52.428Z,72.27
2022-10-04T12:45:52.583Z,73.01
2022-10-04T12:46:52.410Z,72.88
2022-10-04T12:47:52.381Z,73.58
2022-10-04T12:48:52.402Z,73.08
2022-10-04T12:49:52.361Z,73.32
2022-10-04T12:50:52.376Z,73.21
2022-10-04T12:51:52.342Z,73.38
2022-10-04T12:52:52.389Z,73.41
2022-10-04T12:53:55.566Z,73.21
2022-10-04T12:54:53.309Z,73.21
2022-10-04T12:55:52.297Z,73.21
2022-10-04T12:56:52.291Z,73.41
2022-10-04T12:57:52.293Z,73.32
2022-10-04T12:58:52.269Z,74.73
2022-10-04T12:59:52.314Z,74.62
2022-10-04T13:00:52.299Z,74.89
2022-10-04T13:01:52.310Z,73.58
2022-10-04T13:02:52.240Z,73.01
2022-10-04T13:03:52.210Z,73.41
2022-10-04T13:04:52.246Z,73.92
2022-10-04T13:05:52.214Z,74.02
2022-10-04T13:06:52.180Z,73.72
2022-10-04T13:07:52.168Z,74.69
2022-10-04T13:08:52.182Z,74.49
2022-10-04T13:10:19.365Z,74.79
2022-10-04T13:10:53.160Z,73.18
2022-10-04T13:11:52.141Z,73.48
2022-10-04T13:12:52.112Z,74.02
2022-10-04T13:13:52.103Z,74.62
2022-10-04T13:14:52.112Z,73.58
2022-10-04T13:17:53.057Z,73.92
2022-10-04T13:18:52.053Z,73.68
2022-10-04T13:19:52.035Z,74.18
2022-10-04T13:20:52.052Z,74.69
2022-10-04T13:21:52.030Z,73.88
2022-10-04T13:22:56.880Z,74.79
2022-10-04T13:23:52.991Z,74.49
2022-10-04T13:24:52.007Z,73.95
2022-10-04T13:25:52.000Z,73.48
2022-10-04T13:26:51.985Z,73.18
2022-10-04T13:27:52.035Z,73.18
2022-10-04T13:28:51.950Z,73.08
2022-10-04T13:29:51.927Z,73.28
2022-10-04T13:30:51.956Z,73.28
2022-10-04T13:31:51.997Z,73.38
2022-10-04T13:32:51.947Z,73.58
2022-10-04T13:33:51.892Z,73.18
2022-10-04T13:34:51.877Z,74.99
2022-10-04T13:35:51.881Z,74.58
2022-10-04T13:36:51.866Z,74.58
2022-10-04T13:37:51.857Z,73.24
2022-10-04T13:38:51.854Z,74.58
2022-10-04T13:39:51.815Z,74.38
2022-10-04T13:40:51.825Z,73.38
2022-10-04T13:41:51.815Z,72.94
2022-10-04T13:42:51.801Z,73.38
2022-10-04T13:43:51.801Z,73.18
2022-10-04T13:44:51.785Z,72.94
2022-10-04T13:45:51.810Z,73.98
2022-10-04T13:46:51.743Z,73.14
2022-10-04T13:47:51.733Z,73.65
2022-10-04T13:48:51.721Z,74.55
2022-10-04T13:49:51.743Z,74.75
2022-10-04T13:50:51.703Z,73.35
2022-10-04T13:51:51.686Z,73.55
2022-10-04T13:52:51.685Z,72.94
2022-10-04T13:53:54.077Z,73.14
2022-10-04T13:54:51.694Z,73.55
2022-10-04T13:55:51.647Z,73.95
2022-10-04T13:56:51.657Z,73.85
2022-10-04T13:57:51.631Z,73.78
2022-10-04T13:58:51.613Z,74.85
2022-10-04T13:59:51.616Z,74.55
2022-10-04T14:00:51.657Z,73.88
2022-10-04T14:01:51.607Z,73.18
2022-10-04T14:02:51.646Z,74.18
2022-10-04T14:03:51.561Z,73.88
2022-10-04T14:04:51.546Z,73.75
2022-10-04T14:05:51.556Z,73.38
2022-10-04T14:06:51.563Z,73.98
2022-10-04T14:07:51.544Z,73.88
2022-10-04T14:08:51.519Z,74.08
2022-10-04T14:09:51.505Z,74.89
2022-10-04T14:10:51.483Z,74.49
2022-10-04T14:11:51.486Z,74.79
2022-10-04T14:12:51.538Z,74.08
2022-10-04T14:13:51.492Z,74.38
2022-10-04T14:14:51.459Z,74.99
2022-10-04T14:15:51.429Z,75.70
2022-10-04T14:16:51.497Z,74.69
2022-10-04T14:17:51.431Z,74.49
2022-10-04T14:18:51.401Z,74.79
2022-10-04T14:19:51.390Z,74.69
2022-10-04T14:20:51.378Z,74.49
2022-10-04T14:21:51.368Z,74.69
2022-10-04T14:22:51.364Z,75.09
2022-10-04T14:23:51.378Z,75.49
2022-10-04T14:24:51.350Z,74.49
2022-10-04T14:25:51.328Z,74.58
2022-10-04T14:26:51.311Z,74.49
2022-10-04T14:27:51.357Z,73.98
2022-10-04T14:28:51.315Z,74.49
2022-10-04T14:29:51.275Z,74.49
2022-10-04T14:30:51.273Z,74.89
2022-10-04T14:31:51.383Z,74.18
2022-10-04T14:32:51.248Z,74.58
2022-10-04T14:33:51.256Z,74.58
2022-10-04T14:34:51.240Z,74.58
2022-10-04T14:35:51.214Z,74.45
2022-10-04T14:36:51.204Z,73.68
2022-10-04T14:37:51.255Z,74.85
2022-10-04T14:38:51.180Z,74.65
2022-10-04T14:39:51.204Z,74.79
2022-10-04T14:40:51.162Z,74.58
2022-10-04T14:41:51.153Z,74.89
2022-10-04T14:42:51.149Z,73.88
2022-10-04T14:43:51.136Z,74.55
2022-10-04T14:44:51.191Z,74.49
2022-10-04T14:45:51.178Z,74.99
2022-10-04T14:46:51.094Z,73.78
2022-10-04T14:47:51.092Z,74.69
2022-10-04T14:48:51.073Z,74.58
2022-10-04T14:49:51.800Z,74.79
2022-10-04T14:50:51.077Z,74.89
2022-10-04T14:51:51.054Z,74.69
2022-10-04T14:52:51.033Z,74.69
2022-10-04T14:53:51.022Z,74.79
2022-10-04T14:54:51.037Z,73.98
2022-10-04T14:55:51.012Z,74.58
2022-10-04T14:56:50.988Z,74.49
2022-10-04T14:57:50.991Z,73.98
2022-10-04T14:58:50.962Z,74.49
2022-10-04T14:59:50.975Z,74.29
2022-10-04T15:00:51.077Z,74.18
2022-10-04T15:01:50.931Z,74.58
2022-10-04T15:02:50.921Z,74.49
2022-10-04T15:03:50.912Z,74.69
2022-10-04T15:04:51.045Z,74.52
2022-10-04T15:05:50.888Z,74.58
2022-10-04T15:06:50.938Z,74.58
2022-10-04T15:07:50.871Z,73.92
2022-10-04T15:08:50.875Z,73.18
2022-10-04T15:09:50.891Z,74.08
2022-10-04T15:10:50.843Z,74.69
2022-10-04T15:12:14.312Z,74.38
2022-10-04T15:13:10.431Z,74.58
2022-10-04T15:13:51.827Z,74.49
2022-10-04T15:14:50.793Z,74.58
2022-10-04T15:15:50.876Z,74.52
2022-10-04T15:16:50.802Z,74.49
2022-10-04T15:17:50.764Z,74.42
2022-10-04T15:18:50.767Z,74.12
2022-10-04T15:19:50.765Z,74.22
2022-10-04T15:20:50.737Z,74.69
2022-10-04T15:21:50.719Z,74.49
2022-10-04T15:22:50.713Z,75.02
2022-10-04T15:23:50.697Z,74.52
2022-10-04T15:24:50.717Z,73.88
2022-10-04T15:25:50.679Z,74.58
2022-10-04T15:26:50.662Z,74.73
2022-10-04T15:27:50.663Z,74.69
2022-10-04T15:28:50.652Z,75.33
2022-10-04T15:29:50.665Z,75.02
2022-10-04T15:30:50.711Z,74.52
2022-10-04T15:31:50.638Z,74.73
2022-10-04T15:32:50.640Z,75.13
2022-10-04T15:33:50.589Z,75.13
2022-10-04T15:34:50.580Z,75.46
2022-10-04T15:35:50.570Z,75.23
2022-10-04T15:36:50.570Z,74.73
2022-10-04T15:37:50.574Z,74.15
2022-10-04T15:38:50.543Z,74.73
2022-10-04T15:39:53.555Z,74.93
2022-10-04T15:40:51.542Z,74.82
2022-10-04T15:41:50.510Z,74.66
2022-10-04T15:42:50.507Z,74.55
2022-10-04T15:43:50.485Z,75.76
2022-10-04T15:44:50.486Z,75.13
2022-10-04T15:45:50.580Z,75.76
2022-10-04T15:46:50.460Z,75.76
2022-10-04T15:47:50.441Z,76.77
2022-10-04T15:48:50.459Z,76.37
2022-10-04T15:49:50.426Z,76.27
2022-10-04T15:50:50.438Z,76.27
2022-10-04T15:51:50.436Z,76.37
2022-10-04T15:52:50.389Z,76.37
2022-10-04T15:53:50.380Z,76.37
2022-10-04T15:54:50.379Z,76.97
2022-10-04T15:55:50.365Z,76.57
2022-10-04T15:56:50.348Z,76.37
2022-10-04T15:57:50.357Z,76.77
2022-10-04T15:58:53.090Z,76.67
2022-10-04T15:59:50.339Z,76.97
2022-10-04T16:00:50.315Z,76.97
2022-10-04T16:01:50.380Z,76.57
2022-10-04T16:02:50.344Z,77.28
2022-10-04T16:03:50.267Z,77.28
2022-10-04T16:04:50.342Z,78.02
2022-10-04T16:05:50.259Z,77.42
2022-10-04T16:06:50.256Z,78.72
2022-10-04T16:07:50.231Z,78.92
2022-10-04T16:08:50.214Z,78.83
2022-10-04T16:09:50.203Z,79.43
2022-10-04T16:10:50.211Z,79.57
2022-10-04T16:11:50.183Z,80.18
2022-10-04T16:12:50.182Z,80.38
2022-10-04T16:13:50.187Z,80.98
2022-10-04T16:14:50.149Z,81.02
2022-10-04T16:15:50.253Z,81.12
2022-10-04T16:16:50.138Z,80.11
2022-10-04T16:17:50.119Z,79.71
2022-10-04T16:18:50.116Z,81.26
2022-10-04T16:19:50.123Z,81.46
2022-10-04T16:20:50.165Z,81.46
2022-10-04T16:21:50.077Z,80.76
2022-10-04T16:22:50.064Z,81.36
2022-10-04T16:23:50.055Z,82.37
2022-10-04T16:24:50.055Z,81.87
2022-10-04T16:25:50.058Z,82.91
2022-10-04T16:26:50.052Z,82.01
2022-10-04T16:27:50.026Z,82.61
2022-10-04T16:28:49.997Z,82.91
2022-10-04T16:30:07.960Z,83.12
2022-10-04T16:30:51.014Z,84.17
2022-10-04T16:31:49.967Z,83.76
2022-10-04T16:32:49.954Z,83.96
2022-10-04T16:33:49.971Z,84.37
2022-10-04T16:34:49.932Z,84.61
2022-10-04T16:35:49.925Z,84.71
2022-10-04T16:36:49.954Z,84.61
2022-10-04T16:37:49.931Z,84.51
2022-10-04T16:38:49.891Z,84.95
2022-10-04T16:39:49.886Z,85.25
2022-10-04T16:40:49.869Z,85.25
2022-10-04T16:41:49.856Z,85.36
2022-10-04T16:42:49.853Z,86.27
2022-10-04T16:43:49.869Z,86.10
2022-10-04T16:44:49.828Z,86.00
2022-10-04T16:45:49.899Z,86.21
2022-10-04T16:46:49.816Z,85.90
2022-10-04T16:47:49.817Z,86.41
2022-10-04T16:48:49.816Z,86.51
2022-10-04T16:49:49.767Z,86.41
2022-10-04T16:50:49.761Z,86.35
2022-10-04T16:51:49.774Z,86.05
2022-10-04T16:52:49.809Z,86.55
2022-10-04T16:53:49.731Z,86.96
2022-10-04T16:54:49.737Z,86.85
2022-10-04T16:55:49.710Z,86.65
2022-10-04T16:56:50.093Z,87.36
2022-10-04T16:57:49.728Z,87.40
2022-10-04T16:58:49.674Z,87.10
2022-10-04T16:59:49.666Z,86.79
2022-10-04T17:00:49.781Z,86.90
2022-10-04T17:01:54.289Z,86.79
2022-10-04T17:02:50.631Z,87.10
2022-10-04T17:03:49.675Z,86.63
2022-10-04T17:04:49.607Z,86.83
2022-10-04T17:05:49.602Z,86.63
2022-10-04T17:06:49.807Z,86.33
2022-10-04T17:07:49.578Z,85.93
2022-10-04T17:08:49.650Z,84.00
2022-10-04T17:09:49.578Z,83.43
2022-10-04T17:10:49.553Z,83.33
2022-10-04T17:11:49.576Z,82.52
2022-10-04T17:12:49.540Z,81.91
2022-10-04T17:13:54.133Z,82.52
2022-10-04T17:14:50.505Z,83.33
2022-10-04T17:15:49.563Z,82.21
2022-10-04T17:16:49.491Z,81.40
2022-10-04T17:17:49.502Z,81.20
2022-10-04T17:18:49.479Z,80.93
2022-10-04T17:19:52.697Z,80.69
2022-10-04T17:20:49.434Z,80.49
2022-10-04T17:21:49.435Z,79.68
2022-10-04T17:22:49.440Z,79.47
2022-10-04T17:23:49.407Z,79.27
2022-10-04T17:24:49.469Z,78.97
2022-10-04T17:25:49.388Z,80.29
2022-10-04T17:26:49.375Z,78.97
2022-10-04T17:27:49.377Z,79.38
2022-10-04T17:28:49.359Z,79.17
2022-10-04T17:29:49.366Z,78.97
2022-10-04T17:30:49.373Z,79.17
2022-10-04T17:31:49.318Z,79.07
2022-10-04T17:32:49.312Z,79.58
2022-10-04T17:33:49.315Z,80.69
2022-10-04T17:34:49.286Z,80.69
2022-10-04T17:35:49.285Z,79.68
2022-10-04T17:36:49.455Z,79.31
2022-10-04T17:37:49.278Z,80.12