createdAt,value
2019-01-17T00:00:36.191Z,5.92
2019-01-17T00:01:36.181Z,5.96
2019-01-17T00:02:36.170Z,5.93
2019-01-17T00:03:36.177Z,5.92
2019-01-17T00:04:36.142Z,5.96
2019-01-17T00:05:36.129Z,5.87
2019-01-17T00:06:36.145Z,5.96
2019-01-17T00:07:36.115Z,5.90
2019-01-17T00:08:36.124Z,5.85
2019-01-17T00:09:36.094Z,5.83
2019-01-17T00:10:36.092Z,5.87
2019-01-17T00:11:36.074Z,5.80
2019-01-17T00:12:36.066Z,5.81
2019-01-17T00:13:36.056Z,5.80
2019-01-17T00:14:36.036Z,5.83
2019-01-17T00:15:36.027Z,5.77
2019-01-17T00:16:36.023Z,5.70
2019-01-17T00:18:45.256Z,5.74
2019-01-17T00:19:46.218Z,5.74
2019-01-17T00:20:46.201Z,5.75
2019-01-17T00:21:46.210Z,5.77
2019-01-17T00:22:46.170Z,5.66
2019-01-17T00:23:46.521Z,5.70
2019-01-17T00:24:46.150Z,5.66
2019-01-17T00:25:46.147Z,5.73
2019-01-17T00:26:46.128Z,5.73
2019-01-17T00:27:46.127Z,5.75
2019-01-17T00:28:46.133Z,5.67
2019-01-17T00:29:46.103Z,5.65
2019-01-17T00:30:46.092Z,5.65
2019-01-17T00:31:46.070Z,5.69
2019-01-17T00:32:46.059Z,5.67
2019-01-17T00:33:46.077Z,5.65
2019-01-17T00:34:46.042Z,5.62
2019-01-17T00:35:46.032Z,5.59
2019-01-17T00:36:46.030Z,5.55
2019-01-17T00:37:46.032Z,5.58
2019-01-17T00:38:45.999Z,5.59
2019-01-17T00:39:46.007Z,5.51
2019-01-17T00:40:45.974Z,5.51
2019-01-17T00:41:45.977Z,5.47
2019-01-17T00:42:45.954Z,5.49
2019-01-17T00:43:45.945Z,5.41
2019-01-17T00:44:45.958Z,5.41
2019-01-17T00:45:45.934Z,5.35
2019-01-17T00:46:45.913Z,5.38
2019-01-17T00:47:45.912Z,5.42
2019-01-17T00:48:45.890Z,5.35
2019-01-17T00:49:45.906Z,5.38
2019-01-17T00:50:45.877Z,5.40
2019-01-17T00:51:45.868Z,5.41
2019-01-17T00:52:45.857Z,5.40
2019-01-17T00:53:45.837Z,5.40
2019-01-17T00:54:45.856Z,5.42
2019-01-17T00:55:45.819Z,5.45
2019-01-17T00:56:45.821Z,5.45
2019-01-17T00:57:45.791Z,5.42
2019-01-17T00:58:45.831Z,5.47
2019-01-17T00:59:45.806Z,5.40
2019-01-17T01:00:45.764Z,5.38
2019-01-17T01:01:45.805Z,5.40
2019-01-17T01:02:45.750Z,5.42
2019-01-17T01:03:45.739Z,5.44
2019-01-17T01:04:45.754Z,5.37
2019-01-17T01:05:45.707Z,5.49
2019-01-17T01:06:45.693Z,5.47
2019-01-17T01:07:45.697Z,5.45
2019-01-17T01:08:45.681Z,5.40
2019-01-17T01:09:45.685Z,5.47
2019-01-17T01:10:45.662Z,5.47
2019-01-17T01:11:45.640Z,5.40
2019-01-17T01:12:45.632Z,5.42
2019-01-17T01:13:45.638Z,5.40
2019-01-17T01:14:45.635Z,5.42
2019-01-17T01:15:45.604Z,5.41
2019-01-17T01:16:45.586Z,5.42
2019-01-17T01:17:45.584Z,5.40
2019-01-17T01:18:45.579Z,5.40
2019-01-17T01:19:45.575Z,5.32
2019-01-17T01:20:45.559Z,5.35
2019-01-17T01:21:45.546Z,5.29
2019-01-17T01:22:45.534Z,5.22
2019-01-17T01:23:45.529Z,5.29
2019-01-17T01:24:45.527Z,5.30
2019-01-17T01:25:45.492Z,5.37
2019-01-17T01:26:45.490Z,5.29
2019-01-17T01:27:45.475Z,5.40
2019-01-17T01:28:45.469Z,5.30
2019-01-17T01:29:45.469Z,5.27
2019-01-17T01:30:45.451Z,5.30
2019-01-17T01:31:45.428Z,5.37
2019-01-17T01:32:45.426Z,5.24
2019-01-17T01:33:45.404Z,5.27
2019-01-17T01:34:45.424Z,5.30
2019-01-17T01:35:45.387Z,5.27
2019-01-17T01:36:45.384Z,5.29
2019-01-17T01:37:45.364Z,5.29
2019-01-17T01:38:45.368Z,5.22
2019-01-17T01:39:45.355Z,5.22
2019-01-17T01:40:45.356Z,5.30
2019-01-17T01:41:45.328Z,5.23
2019-01-17T01:42:45.322Z,5.24
2019-01-17T01:43:45.300Z,5.27
2019-01-17T01:44:45.289Z,5.14
2019-01-17T01:45:45.303Z,5.24
2019-01-17T01:46:45.278Z,5.26
2019-01-17T01:47:45.251Z,5.19
2019-01-17T01:48:45.248Z,5.23
2019-01-17T01:49:45.245Z,5.22
2019-01-17T01:50:45.250Z,5.14
2019-01-17T01:51:45.230Z,5.05
2019-01-17T01:52:45.216Z,5.20
2019-01-17T01:53:45.190Z,5.22
2019-01-17T01:54:45.200Z,5.06
2019-01-17T01:55:45.191Z,5.05
2019-01-17T01:56:45.158Z,5.09
2019-01-17T01:57:45.144Z,5.08
2019-01-17T01:58:45.143Z,5.08
2019-01-17T01:59:45.137Z,5.05
2019-01-17T02:00:45.131Z,5.12
2019-01-17T02:01:45.105Z,5.08
2019-01-17T02:02:45.103Z,5.09
2019-01-17T02:03:45.085Z,5.08
2019-01-17T02:04:45.072Z,4.97
2019-01-17T02:05:45.085Z,4.97
2019-01-17T02:06:45.051Z,5.08
2019-01-17T02:07:45.039Z,5.06
2019-01-17T02:08:45.033Z,5.06
2019-01-17T02:09:45.026Z,4.99
2019-01-17T02:10:45.012Z,5.08
2019-01-17T02:11:45.005Z,5.02
2019-01-17T02:12:44.993Z,5.02
2019-01-17T02:13:44.974Z,5.04
2019-01-17T02:14:44.966Z,5.05
2019-01-17T02:15:44.947Z,5.05
2019-01-17T02:16:44.969Z,4.96
2019-01-17T02:17:44.939Z,5.09
2019-01-17T02:19:54.125Z,5.04
2019-01-17T02:20:55.153Z,5.04
2019-01-17T02:21:55.137Z,5.11
2019-01-17T02:22:55.106Z,5.06
2019-01-17T02:23:55.092Z,5.05
2019-01-17T02:24:55.077Z,5.09
2019-01-17T02:25:55.058Z,4.97
2019-01-17T02:26:55.073Z,5.02
2019-01-17T02:27:55.046Z,5.05
2019-01-17T02:28:55.038Z,4.94
2019-01-17T02:29:55.013Z,4.94
2019-01-17T02:30:55.015Z,5.06
2019-01-17T02:31:54.990Z,5.06
2019-01-17T02:32:55.003Z,5.05
2019-01-17T02:33:54.982Z,5.04
2019-01-17T02:34:54.966Z,4.94
2019-01-17T02:35:54.954Z,4.94
2019-01-17T02:36:54.935Z,5.06
2019-01-17T02:37:54.952Z,5.08
2019-01-17T02:38:54.922Z,5.09
2019-01-17T02:39:54.902Z,5.04
2019-01-17T02:40:54.899Z,5.08
2019-01-17T02:41:54.902Z,4.96
2019-01-17T02:42:54.903Z,5.12
2019-01-17T02:43:54.871Z,5.08
2019-01-17T02:44:54.874Z,5.14
2019-01-17T02:45:54.914Z,5.11
2019-01-17T02:46:54.829Z,5.11
2019-01-17T02:47:54.851Z,5.11
2019-01-17T02:48:55.367Z,5.11
2019-01-17T02:49:54.801Z,5.15
2019-01-17T02:50:54.791Z,5.08
2019-01-17T02:51:54.786Z,5.17
2019-01-17T02:52:54.804Z,5.15
2019-01-17T02:53:54.762Z,5.20
2019-01-17T02:54:54.752Z,5.23
2019-01-17T02:55:54.736Z,5.26
2019-01-17T02:56:54.731Z,5.14
2019-01-17T02:57:54.742Z,5.15
2019-01-17T02:58:54.705Z,5.14
2019-01-17T02:59:54.685Z,5.20
2019-01-17T03:00:54.679Z,5.17
2019-01-17T03:01:54.661Z,5.17
2019-01-17T03:02:54.686Z,5.27
2019-01-17T03:03:54.662Z,5.29
2019-01-17T03:04:54.639Z,5.23
2019-01-17T03:05:54.635Z,5.24
2019-01-17T03:06:54.625Z,5.17
2019-01-17T03:07:54.671Z,5.24
2019-01-17T03:08:54.612Z,5.19
2019-01-17T03:09:54.584Z,5.15
2019-01-17T03:10:54.631Z,5.22
2019-01-17T03:11:54.562Z,5.17
2019-01-17T03:12:54.569Z,5.29
2019-01-17T03:13:54.552Z,5.24
2019-01-17T03:14:54.534Z,5.29
2019-01-17T03:15:54.515Z,5.30
2019-01-17T03:16:54.517Z,5.19
2019-01-17T03:17:54.519Z,5.30
2019-01-17T03:18:54.485Z,5.24
2019-01-17T03:19:54.486Z,5.27
2019-01-17T03:20:54.452Z,5.26
2019-01-17T03:21:54.453Z,5.24
2019-01-17T03:22:54.462Z,5.15
2019-01-17T03:23:54.428Z,5.29
2019-01-17T03:24:54.411Z,5.30
2019-01-17T03:25:54.403Z,5.24
2019-01-17T03:26:54.401Z,5.19
2019-01-17T03:27:54.389Z,5.32
2019-01-17T03:28:54.372Z,5.32
2019-01-17T03:29:54.363Z,5.27
2019-01-17T03:30:54.359Z,5.29
2019-01-17T03:31:54.339Z,5.29
2019-01-17T03:32:54.351Z,5.27
2019-01-17T03:33:54.323Z,5.24
2019-01-17T03:34:54.300Z,5.29
2019-01-17T03:35:54.294Z,5.27
2019-01-17T03:36:54.301Z,5.24
2019-01-17T03:37:54.302Z,5.22
2019-01-17T03:38:54.265Z,5.19
2019-01-17T03:39:54.250Z,5.19
2019-01-17T03:40:54.245Z,5.17
2019-01-17T03:41:54.232Z,5.17
2019-01-17T03:42:54.236Z,5.26
2019-01-17T03:43:54.224Z,5.23
2019-01-17T03:44:54.197Z,5.14
2019-01-17T03:45:54.191Z,5.12
2019-01-17T03:46:54.178Z,5.17
2019-01-17T03:47:54.203Z,5.20
2019-01-17T03:48:54.155Z,5.24
2019-01-17T03:49:54.137Z,5.17
2019-01-17T03:50:54.125Z,5.15
2019-01-17T03:51:54.121Z,5.23
2019-01-17T03:52:54.127Z,5.19
2019-01-17T03:53:54.123Z,5.23
2019-01-17T03:54:54.194Z,5.11
2019-01-17T03:55:54.073Z,5.20
2019-01-17T03:56:54.070Z,5.22
2019-01-17T03:57:54.077Z,5.06
2019-01-17T03:58:54.048Z,5.20
2019-01-17T03:59:54.041Z,5.09
2019-01-17T04:00:54.018Z,5.15
2019-01-17T04:01:54.005Z,5.23
2019-01-17T04:02:53.990Z,5.15
2019-01-17T04:03:54.015Z,5.09
2019-01-17T04:04:53.974Z,5.14
2019-01-17T04:05:53.973Z,5.06
2019-01-17T04:06:53.946Z,5.09
2019-01-17T04:07:53.944Z,5.09
2019-01-17T04:08:53.950Z,5.15
2019-01-17T04:09:53.922Z,5.05
2019-01-17T04:10:53.917Z,5.09
2019-01-17T04:11:53.918Z,5.12
2019-01-17T04:12:53.894Z,5.09
2019-01-17T04:13:53.901Z,4.97
2019-01-17T04:14:53.879Z,5.11
2019-01-17T04:15:53.852Z,5.12
2019-01-17T04:16:53.847Z,4.97
2019-01-17T04:17:53.841Z,5.09
2019-01-17T04:18:53.830Z,4.99
2019-01-17T04:21:03.017Z,5.06
2019-01-17T04:22:03.989Z,5.12
2019-01-17T04:23:03.977Z,5.09
2019-01-17T04:24:03.990Z,5.12
2019-01-17T04:25:03.956Z,5.12
2019-01-17T04:26:03.967Z,4.99
2019-01-17T04:27:03.933Z,5.09
2019-01-17T04:28:03.940Z,5.02
2019-01-17T04:29:03.948Z,5.06
2019-01-17T04:30:03.918Z,5.05
2019-01-17T04:31:03.903Z,5.12
2019-01-17T04:32:03.885Z,4.99
2019-01-17T04:33:03.865Z,5.12
2019-01-17T04:34:03.882Z,4.97
2019-01-17T04:35:03.877Z,5.08
2019-01-17T04:36:03.833Z,5.02
2019-01-17T04:37:03.834Z,5.08
2019-01-17T04:38:03.824Z,5.08
2019-01-17T04:39:03.845Z,4.97
2019-01-17T04:40:03.811Z,5.12
2019-01-17T04:41:03.785Z,5.12
2019-01-17T04:42:03.781Z,5.05
2019-01-17T04:43:03.767Z,5.05
2019-01-17T04:44:03.842Z,5.06
2019-01-17T04:45:03.754Z,5.11
2019-01-17T04:46:03.739Z,5.12
2019-01-17T04:47:03.779Z,5.12
2019-01-17T04:48:03.706Z,4.97
2019-01-17T04:49:03.732Z,5.14
2019-01-17T04:50:03.689Z,5.12
2019-01-17T04:51:03.681Z,5.15
2019-01-17T04:52:03.668Z,5.12
2019-01-17T04:53:03.669Z,5.09
2019-01-17T04:54:03.654Z,5.14
2019-01-17T04:55:05.535Z,5.17
2019-01-17T04:56:03.626Z,5.08
2019-01-17T04:57:03.616Z,5.11
2019-01-17T04:58:03.617Z,5.11
2019-01-17T04:59:03.597Z,5.05
2019-01-17T05:00:03.794Z,5.19
2019-01-17T05:01:03.561Z,5.09
2019-01-17T05:02:03.561Z,5.22
2019-01-17T05:03:03.550Z,5.17
2019-01-17T05:04:03.553Z,5.23
2019-01-17T05:05:03.540Z,5.26
2019-01-17T05:06:03.515Z,5.22
2019-01-17T05:07:03.510Z,5.23
2019-01-17T05:08:03.486Z,5.29
2019-01-17T05:09:03.486Z,5.32
2019-01-17T05:10:03.488Z,5.29
2019-01-17T05:11:03.480Z,5.27
2019-01-17T05:12:03.455Z,5.26
2019-01-17T05:13:03.494Z,5.23
2019-01-17T05:14:03.431Z,5.27
2019-01-17T05:15:03.441Z,5.24
2019-01-17T05:16:03.406Z,5.27
2019-01-17T05:17:03.395Z,5.22
2019-01-17T05:18:03.378Z,5.20
2019-01-17T05:19:03.369Z,5.32
2019-01-17T05:20:03.387Z,5.29
2019-01-17T05:21:03.364Z,5.35
2019-01-17T05:22:04.267Z,5.29
2019-01-17T05:23:03.333Z,5.32
2019-01-17T05:24:03.311Z,5.37
2019-01-17T05:25:03.365Z,5.30
2019-01-17T05:26:03.304Z,5.26
2019-01-17T05:27:03.296Z,5.24
2019-01-17T05:28:03.279Z,5.32
2019-01-17T05:29:03.266Z,5.33
2019-01-17T05:30:03.337Z,5.22
2019-01-17T05:31:03.241Z,5.35
2019-01-17T05:32:03.235Z,5.29
2019-01-17T05:33:03.238Z,5.27
2019-01-17T05:34:03.213Z,5.24
2019-01-17T05:35:03.258Z,5.19
2019-01-17T05:36:03.200Z,5.26
2019-01-17T05:37:03.189Z,5.30
2019-01-17T05:38:03.227Z,5.27
2019-01-17T05:39:03.159Z,5.35
2019-01-17T05:40:03.164Z,5.37
2019-01-17T05:41:03.144Z,5.24
2019-01-17T05:42:03.132Z,5.32
2019-01-17T05:43:03.128Z,5.24
2019-01-17T05:44:03.100Z,5.35
2019-01-17T05:45:03.114Z,5.35
2019-01-17T05:46:03.080Z,5.38
2019-01-17T05:47:03.078Z,5.40
2019-01-17T05:48:03.066Z,5.35
2019-01-17T05:49:03.045Z,5.40
2019-01-17T05:50:03.055Z,5.44
2019-01-17T05:51:03.043Z,5.30
2019-01-17T05:52:03.015Z,5.45
2019-01-17T05:53:03.032Z,5.37
2019-01-17T05:54:03.001Z,5.38
2019-01-17T05:55:02.991Z,5.41
2019-01-17T05:56:03.012Z,5.38
2019-01-17T05:57:03.014Z,5.38
2019-01-17T05:58:02.967Z,5.44
2019-01-17T05:59:02.959Z,5.42
2019-01-17T06:00:02.939Z,5.38
2019-01-17T06:01:02.937Z,5.45
2019-01-17T06:02:02.918Z,5.47
2019-01-17T06:03:02.913Z,5.48
2019-01-17T06:04:02.891Z,5.48
2019-01-17T06:05:02.899Z,5.42
2019-01-17T06:06:02.879Z,5.47
2019-01-17T06:07:02.861Z,5.41
2019-01-17T06:08:02.852Z,5.42
2019-01-17T06:09:02.846Z,5.45
2019-01-17T06:10:02.833Z,5.48
2019-01-17T06:11:02.828Z,5.49
2019-01-17T06:12:02.810Z,5.52
2019-01-17T06:13:02.826Z,5.52
2019-01-17T06:14:02.771Z,5.55
2019-01-17T06:15:02.793Z,5.56
2019-01-17T06:16:02.779Z,5.51
2019-01-17T06:17:02.786Z,5.56
2019-01-17T06:18:02.763Z,5.55
2019-01-17T06:19:02.730Z,5.48
2019-01-17T06:20:02.710Z,5.58
2019-01-17T06:22:11.934Z,5.52
2019-01-17T06:23:12.895Z,5.58
2019-01-17T06:24:12.874Z,5.51
2019-01-17T06:25:12.872Z,5.52
2019-01-17T06:26:12.873Z,5.52
2019-01-17T06:27:12.868Z,5.58
2019-01-17T06:28:12.834Z,5.52
2019-01-17T06:29:12.832Z,5.51
2019-01-17T06:30:12.808Z,5.44
2019-01-17T06:31:12.809Z,5.55
2019-01-17T06:32:12.825Z,5.60
2019-01-17T06:33:12.790Z,5.55
2019-01-17T06:34:12.763Z,5.58
2019-01-17T06:35:12.770Z,5.58
2019-01-17T06:36:12.751Z,5.55
2019-01-17T06:37:12.753Z,5.58
2019-01-17T06:38:12.745Z,5.48
2019-01-17T06:39:12.754Z,5.44
2019-01-17T06:40:12.702Z,5.49
2019-01-17T06:41:12.720Z,5.48
2019-01-17T06:42:12.734Z,5.44
2019-01-17T06:43:12.672Z,5.42
2019-01-17T06:44:12.661Z,5.47
2019-01-17T06:45:12.645Z,5.48
2019-01-17T06:46:12.643Z,5.47
2019-01-17T06:47:12.653Z,5.45
2019-01-17T06:48:12.611Z,5.44
2019-01-17T06:49:12.608Z,5.49
2019-01-17T06:50:12.587Z,5.48
2019-01-17T06:51:12.759Z,5.41
2019-01-17T06:52:12.728Z,5.51
2019-01-17T06:53:12.931Z,5.47
2019-01-17T06:54:12.694Z,5.52
2019-01-17T06:55:12.539Z,5.49
2019-01-17T06:56:12.573Z,5.47
2019-01-17T06:57:12.535Z,5.42
2019-01-17T06:58:12.506Z,5.40
2019-01-17T06:59:12.509Z,5.41
2019-01-17T07:00:12.487Z,5.41
2019-01-17T07:01:13.117Z,5.47
2019-01-17T07:02:12.566Z,5.44
2019-01-17T07:03:12.478Z,5.51
2019-01-17T07:04:12.440Z,5.51
2019-01-17T07:05:12.482Z,5.51
2019-01-17T07:06:12.467Z,5.56
2019-01-17T07:07:12.433Z,5.51
2019-01-17T07:08:12.413Z,5.56
2019-01-17T07:09:13.158Z,5.47
2019-01-17T07:10:13.179Z,5.51
2019-01-17T07:11:13.499Z,5.48
2019-01-17T07:12:12.394Z,5.48
2019-01-17T07:13:12.366Z,5.44
2019-01-17T07:14:12.355Z,5.45
2019-01-17T07:15:12.329Z,5.44
2019-01-17T07:16:12.314Z,5.45
2019-01-17T07:17:12.331Z,5.29
2019-01-17T07:18:12.319Z,5.33
2019-01-17T07:19:12.290Z,5.26
2019-01-17T07:20:12.289Z,5.29
2019-01-17T07:21:12.487Z,5.23
2019-01-17T07:22:12.272Z,5.23
2019-01-17T07:23:12.335Z,5.20
2019-01-17T07:24:12.377Z,5.22
2019-01-17T07:25:12.214Z,5.11
2019-01-17T07:26:12.254Z,5.08
2019-01-17T07:27:13.421Z,5.11
2019-01-17T07:28:12.204Z,5.05
2019-01-17T07:29:12.189Z,5.08
2019-01-17T07:30:12.162Z,5.05
2019-01-17T07:31:12.183Z,5.14
2019-01-17T07:32:12.287Z,5.15
2019-01-17T07:33:12.153Z,5.05
2019-01-17T07:34:12.647Z,5.05
2019-01-17T07:35:12.111Z,5.14
2019-01-17T07:36:12.116Z,4.97
2019-01-17T07:37:12.122Z,5.14
2019-01-17T07:38:12.112Z,5.04
2019-01-17T07:39:12.070Z,5.04
2019-01-17T07:40:12.071Z,5.08
2019-01-17T07:41:12.082Z,5.14
2019-01-17T07:42:12.023Z,4.99
2019-01-17T07:43:12.042Z,5.05
2019-01-17T07:44:12.174Z,5.11
2019-01-17T07:45:12.029Z,5.05
2019-01-17T07:46:12.037Z,5.05
2019-01-17T07:47:12.124Z,5.01
2019-01-17T07:48:12.038Z,4.99
2019-01-17T07:49:11.956Z,4.99
2019-01-17T07:50:11.981Z,5.01
2019-01-17T07:51:11.935Z,5.09
2019-01-17T07:52:11.915Z,5.05
2019-01-17T07:53:11.947Z,4.97
2019-01-17T07:54:11.920Z,5.08
2019-01-17T07:55:11.938Z,4.96
2019-01-17T07:56:11.911Z,5.11
2019-01-17T07:57:11.884Z,5.11
2019-01-17T07:58:11.888Z,5.11
2019-01-17T07:59:12.182Z,5.09
2019-01-17T08:00:12.851Z,5.06
2019-01-17T08:01:15.029Z,5.08
2019-01-17T08:02:11.833Z,5.08
2019-01-17T08:03:11.844Z,5.06
2019-01-17T08:04:12.568Z,5.14
2019-01-17T08:05:12.790Z,5.06
2019-01-17T08:06:11.840Z,5.05
2019-01-17T08:07:11.764Z,4.99
2019-01-17T08:08:11.764Z,5.06
2019-01-17T08:09:11.758Z,4.93
2019-01-17T08:10:11.825Z,4.94
2019-01-17T08:11:11.722Z,4.91
2019-01-17T08:12:11.839Z,4.99
2019-01-17T08:13:11.954Z,4.93
2019-01-17T08:14:11.706Z,4.94
2019-01-17T08:15:11.677Z,4.91
2019-01-17T08:16:11.676Z,4.93
2019-01-17T08:17:12.215Z,4.97
2019-01-17T08:18:11.656Z,4.96
2019-01-17T08:19:11.637Z,4.93
2019-01-17T08:20:11.618Z,4.94
2019-01-17T08:21:11.603Z,4.94
2019-01-17T08:23:43.815Z,4.97
2019-01-17T08:24:44.771Z,4.90
2019-01-17T08:25:44.728Z,4.97
2019-01-17T08:26:44.846Z,4.97
2019-01-17T08:27:44.682Z,5.05
2019-01-17T08:28:44.701Z,4.93
2019-01-17T08:29:44.671Z,5.04
2019-01-17T08:30:44.654Z,5.11
2019-01-17T08:31:44.703Z,5.15
2019-01-17T08:32:44.638Z,5.08
2019-01-17T08:33:44.858Z,5.06
2019-01-17T08:34:44.635Z,5.17
2019-01-17T08:35:44.615Z,5.09
2019-01-17T08:36:44.701Z,5.20
2019-01-17T08:37:44.615Z,5.20
2019-01-17T08:38:44.590Z,5.22
2019-01-17T08:39:44.578Z,5.23
2019-01-17T08:40:44.542Z,5.20
2019-01-17T08:41:44.546Z,5.23
2019-01-17T08:42:44.604Z,5.23
2019-01-17T08:43:44.536Z,5.26
2019-01-17T08:44:44.670Z,5.22
2019-01-17T08:45:44.518Z,5.19
2019-01-17T08:46:44.515Z,5.23
2019-01-17T08:47:44.497Z,5.22
2019-01-17T08:48:44.509Z,5.35
2019-01-17T08:49:44.454Z,5.23
2019-01-17T08:50:44.439Z,5.32
2019-01-17T08:51:44.421Z,5.37
2019-01-17T08:52:44.422Z,5.33
2019-01-17T08:53:44.426Z,5.38
2019-01-17T08:54:44.396Z,5.40
2019-01-17T08:55:44.386Z,5.44
2019-01-17T08:56:44.376Z,5.45
2019-01-17T08:57:44.378Z,5.33
2019-01-17T08:58:44.359Z,5.33
2019-01-17T08:59:44.352Z,5.29
2019-01-17T09:00:44.350Z,5.41
2019-01-17T09:01:44.319Z,5.42
2019-01-17T09:02:44.309Z,5.40
2019-01-17T09:03:44.359Z,5.47
2019-01-17T09:04:44.287Z,5.52
2019-01-17T09:05:44.298Z,5.58
2019-01-17T09:06:44.284Z,5.66
2019-01-17T09:07:44.253Z,5.66
2019-01-17T09:08:44.252Z,5.63
2019-01-17T09:09:44.219Z,5.67
2019-01-17T09:10:44.227Z,5.84
2019-01-17T09:11:44.196Z,5.81
2019-01-17T09:12:44.185Z,5.75
2019-01-17T09:13:44.223Z,5.70
2019-01-17T09:14:44.180Z,5.77
2019-01-17T09:15:44.154Z,5.70
2019-01-17T09:16:44.146Z,5.74
2019-01-17T09:17:44.146Z,5.75
2019-01-17T09:18:44.155Z,5.69
2019-01-17T09:19:44.140Z,5.63
2019-01-17T09:20:44.123Z,5.63
2019-01-17T09:21:44.094Z,5.66
2019-01-17T09:22:44.091Z,5.65
2019-01-17T09:23:44.084Z,5.62
2019-01-17T09:24:44.080Z,5.65
2019-01-17T09:25:44.047Z,5.56
2019-01-17T09:26:44.063Z,5.60
2019-01-17T09:27:44.029Z,5.60
2019-01-17T09:28:44.019Z,5.74
2019-01-17T09:29:45.003Z,5.67
2019-01-17T09:30:44.206Z,5.73
2019-01-17T09:31:43.987Z,5.67
2019-01-17T09:32:43.966Z,5.65
2019-01-17T09:33:43.968Z,5.63
2019-01-17T09:34:43.975Z,5.66
2019-01-17T09:35:43.937Z,5.62
2019-01-17T09:36:44.579Z,5.67
2019-01-17T09:37:43.937Z,5.59
2019-01-17T09:38:43.909Z,5.77
2019-01-17T09:39:43.954Z,5.66
2019-01-17T09:40:44.714Z,5.63
2019-01-17T09:41:43.876Z,5.67
2019-01-17T09:42:43.857Z,5.73
2019-01-17T09:43:43.853Z,5.65
2019-01-17T09:44:44.679Z,5.66
2019-01-17T09:46:10.101Z,5.66
2019-01-17T09:46:43.830Z,5.74
2019-01-17T09:47:43.840Z,5.67
2019-01-17T09:48:43.852Z,5.66
2019-01-17T09:49:43.791Z,5.65
2019-01-17T09:50:43.819Z,5.66
2019-01-17T09:51:43.805Z,5.65
2019-01-17T09:52:43.751Z,5.62
2019-01-17T09:53:43.747Z,5.66
2019-01-17T09:54:43.746Z,5.69
2019-01-17T09:55:43.742Z,5.70
2019-01-17T09:56:43.712Z,5.65
2019-01-17T09:57:43.712Z,5.66
2019-01-17T09:58:43.693Z,5.65
2019-01-17T09:59:43.686Z,5.73
2019-01-17T10:00:43.687Z,5.60
2019-01-17T10:01:43.666Z,5.60
2019-01-17T10:02:43.681Z,5.65
2019-01-17T10:03:43.698Z,5.73
2019-01-17T10:04:43.629Z,5.63
2019-01-17T10:05:43.683Z,5.70
2019-01-17T10:06:43.621Z,5.73
2019-01-17T10:07:43.612Z,5.75
2019-01-17T10:08:43.583Z,5.75
2019-01-17T10:09:43.564Z,5.78
2019-01-17T10:10:43.574Z,5.83
2019-01-17T10:11:43.543Z,5.92
2019-01-17T10:12:43.540Z,5.85
2019-01-17T10:13:43.533Z,5.95
2019-01-17T10:14:43.513Z,5.93
2019-01-17T10:15:43.521Z,5.95
2019-01-17T10:16:45.189Z,5.99
2019-01-17T10:17:43.472Z,5.96
2019-01-17T10:18:43.473Z,6.16
2019-01-17T10:19:43.476Z,6.11
2019-01-17T10:20:43.470Z,6.13
2019-01-17T10:21:43.443Z,6.30
2019-01-17T10:22:43.428Z,6.43
2019-01-17T10:24:52.618Z,6.48
2019-01-17T10:25:53.680Z,6.58
2019-01-17T10:26:54.063Z,6.42
2019-01-17T10:27:53.675Z,6.60
2019-01-17T10:28:53.577Z,6.61
2019-01-17T10:29:53.549Z,6.78
2019-01-17T10:30:53.554Z,6.87
2019-01-17T10:31:53.585Z,6.87
2019-01-17T10:32:53.555Z,7.04
2019-01-17T10:33:53.640Z,6.93
2019-01-17T10:34:53.958Z,6.83
2019-01-17T10:35:54.608Z,6.99
2019-01-17T10:36:53.580Z,7.08
2019-01-17T10:37:53.775Z,7.08
2019-01-17T10:38:53.556Z,6.90
2019-01-17T10:39:53.488Z,6.87
2019-01-17T10:40:53.452Z,6.86
2019-01-17T10:41:53.452Z,6.87
2019-01-17T10:42:53.422Z,7.09
2019-01-17T10:43:53.409Z,7.16
2019-01-17T10:44:53.401Z,7.12
2019-01-17T10:45:53.391Z,7.07
2019-01-17T10:46:53.408Z,7.01
2019-01-17T10:48:00.024Z,6.89
2019-01-17T10:48:53.518Z,6.87
2019-01-17T10:49:53.381Z,6.90
2019-01-17T10:50:53.465Z,6.90
2019-01-17T10:51:53.388Z,6.90
2019-01-17T10:52:53.505Z,6.83
2019-01-17T10:53:53.851Z,6.99
2019-01-17T10:54:53.530Z,7.00
2019-01-17T10:55:53.586Z,6.86
2019-01-17T10:56:53.506Z,6.83
2019-01-17T10:57:53.608Z,6.65
2019-01-17T10:58:53.461Z,6.72
2019-01-17T10:59:53.469Z,6.75
2019-01-17T11:00:53.407Z,6.93
2019-01-17T11:01:53.531Z,6.93
2019-01-17T11:04:01.887Z,6.79
2019-01-17T11:05:02.889Z,6.82
2019-01-17T11:06:02.893Z,6.73
2019-01-17T11:07:02.889Z,6.78
2019-01-17T11:08:03.002Z,6.76
2019-01-17T11:09:02.834Z,6.89
2019-01-17T11:10:03.825Z,6.90
2019-01-17T11:11:02.823Z,6.99
2019-01-17T11:12:02.816Z,7.01
2019-01-17T11:13:02.874Z,7.07
2019-01-17T11:14:02.788Z,6.96
2019-01-17T11:15:02.802Z,6.93
2019-01-17T11:16:02.757Z,6.96
2019-01-17T11:17:02.775Z,6.99
2019-01-17T11:18:02.737Z,7.05
2019-01-17T11:19:02.723Z,7.16
2019-01-17T11:20:02.707Z,7.04
2019-01-17T11:21:02.694Z,7.01
2019-01-17T11:22:02.713Z,7.00
2019-01-17T11:23:02.699Z,7.05
2019-01-17T11:24:02.705Z,7.08
2019-01-17T11:25:02.658Z,7.08
2019-01-17T11:26:03.651Z,7.05
2019-01-17T11:27:02.660Z,6.82
2019-01-17T11:28:02.777Z,6.71
2019-01-17T11:29:02.609Z,6.71
2019-01-17T11:30:02.627Z,6.86
2019-01-17T11:31:02.581Z,6.83
2019-01-17T11:32:03.052Z,6.86
2019-01-17T11:33:02.583Z,6.75
2019-01-17T11:34:02.572Z,6.79
2019-01-17T11:35:02.551Z,6.90
2019-01-17T11:36:02.564Z,6.89
2019-01-17T11:37:02.535Z,6.93
2019-01-17T11:38:02.569Z,6.82
2019-01-17T11:39:02.563Z,6.78
2019-01-17T11:40:02.553Z,6.73
2019-01-17T11:41:02.481Z,6.89
2019-01-17T11:42:02.473Z,6.87
2019-01-17T11:43:02.485Z,6.89
2019-01-17T11:44:02.454Z,6.87
2019-01-17T11:45:02.439Z,6.76
2019-01-17T11:46:02.427Z,6.81
2019-01-17T11:47:02.435Z,6.90
2019-01-17T11:48:02.435Z,6.82
2019-01-17T11:49:02.405Z,6.79
2019-01-17T11:50:02.449Z,6.73
2019-01-17T11:51:02.365Z,6.71
2019-01-17T11:52:02.404Z,6.65
2019-01-17T11:53:02.372Z,6.65
2019-01-17T11:54:02.368Z,6.68
2019-01-17T11:55:02.463Z,6.68
2019-01-17T11:56:02.322Z,6.68
2019-01-17T11:57:03.084Z,6.63
2019-01-17T11:58:02.303Z,6.63
2019-01-17T11:59:02.287Z,6.48
2019-01-17T12:00:02.347Z,6.54
2019-01-17T12:01:02.263Z,6.38
2019-01-17T12:02:02.265Z,6.19
2019-01-17T12:03:02.250Z,5.96
2019-01-17T12:04:02.264Z,5.77
2019-01-17T12:05:02.213Z,5.65
2019-01-17T12:06:02.252Z,5.41
2019-01-17T12:07:02.201Z,5.24
2019-01-17T12:08:02.223Z,5.01
2019-01-17T12:09:02.227Z,5.11
2019-01-17T12:10:02.192Z,5.19
2019-01-17T12:11:02.155Z,5.22
2019-01-17T12:12:02.259Z,5.09
2019-01-17T12:13:02.201Z,4.86
2019-01-17T12:14:02.106Z,4.59
2019-01-17T12:15:02.112Z,4.46
2019-01-17T12:16:02.137Z,4.24
2019-01-17T12:17:02.114Z,4.16
2019-01-17T12:18:02.088Z,4.08
2019-01-17T12:19:02.086Z,3.99
2019-01-17T12:20:02.159Z,3.95
2019-01-17T12:21:02.039Z,3.95
2019-01-17T12:22:02.030Z,3.89
2019-01-17T12:23:02.027Z,3.68
2019-01-17T12:24:02.006Z,3.60
2019-01-17T12:25:02.009Z,3.53
2019-01-17T12:26:01.977Z,3.26
2019-01-17T12:27:01.980Z,3.28
2019-01-17T12:28:01.979Z,3.19
2019-01-17T12:29:01.975Z,3.08
2019-01-17T12:30:01.975Z,3.07
2019-01-17T12:31:01.938Z,3.10
2019-01-17T12:32:01.917Z,3.01
2019-01-17T12:33:01.941Z,3.05
2019-01-17T12:34:01.927Z,2.80
2019-01-17T12:35:01.890Z,2.69
2019-01-17T12:36:01.878Z,2.66
2019-01-17T12:37:01.868Z,2.61
2019-01-17T12:38:01.860Z,2.55
2019-01-17T12:39:01.859Z,2.47
2019-01-17T12:40:01.856Z,2.33
2019-01-17T12:41:01.861Z,2.44
2019-01-17T12:42:01.796Z,2.43
2019-01-17T12:43:01.819Z,2.32
2019-01-17T12:44:01.808Z,2.33
2019-01-17T12:45:01.800Z,2.27
2019-01-17T12:46:01.786Z,2.33
2019-01-17T12:47:01.762Z,2.25
2019-01-17T12:48:01.735Z,2.36
2019-01-17T12:49:01.741Z,2.26
2019-01-17T12:50:01.820Z,2.20
2019-01-17T12:51:01.699Z,2.22
2019-01-17T12:52:01.699Z,2.27
2019-01-17T12:53:01.684Z,2.22
2019-01-17T12:54:01.706Z,2.12
2019-01-17T12:55:01.669Z,2.15
2019-01-17T12:56:01.708Z,2.12
2019-01-17T12:57:01.648Z,2.04
2019-01-17T12:58:01.638Z,1.92
2019-01-17T12:59:01.633Z,1.92
2019-01-17T13:00:07.581Z,1.90
2019-01-17T13:01:01.622Z,1.90
2019-01-17T13:02:01.778Z,1.83
2019-01-17T13:03:01.613Z,1.74
2019-01-17T13:05:21.903Z,1.77
2019-01-17T13:06:22.773Z,1.71
2019-01-17T13:07:22.733Z,1.68
2019-01-17T13:08:22.702Z,1.71
2019-01-17T13:09:22.754Z,1.67
2019-01-17T13:10:22.715Z,1.60
2019-01-17T13:11:22.691Z,1.64
2019-01-17T13:12:22.927Z,1.67
2019-01-17T13:13:22.641Z,1.74
2019-01-17T13:14:22.660Z,1.71
2019-01-17T13:15:22.638Z,1.71
2019-01-17T13:16:22.680Z,1.68
2019-01-17T13:17:22.603Z,1.77
2019-01-17T13:18:22.644Z,1.79
2019-01-17T13:19:22.590Z,1.83
2019-01-17T13:20:22.604Z,1.75
2019-01-17T13:21:22.613Z,1.82
2019-01-17T13:22:22.564Z,1.79
2019-01-17T13:23:22.547Z,1.75
2019-01-17T13:24:22.552Z,1.74
2019-01-17T13:25:22.534Z,1.74
2019-01-17T13:26:22.532Z,1.89
2019-01-17T13:27:22.576Z,1.82
2019-01-17T13:28:22.500Z,1.86