createdAt,value
2019-03-08T00:01:58.525Z,99.90
2019-03-08T00:04:28.286Z,99.90
2019-03-08T00:06:58.102Z,99.90
2019-03-08T00:09:27.822Z,99.90
2019-03-08T00:11:57.633Z,99.90
2019-03-08T00:14:29.702Z,99.40
2019-03-08T00:16:59.565Z,99.30
2019-03-08T00:19:29.252Z,99.80
2019-03-08T00:21:58.929Z,97.10
2019-03-08T00:24:28.754Z,95.00
2019-03-08T00:26:58.551Z,94.90
2019-03-08T00:29:28.288Z,94.20
2019-03-08T00:31:58.073Z,95.20
2019-03-08T00:34:28.040Z,91.50
2019-03-08T00:36:58.853Z,90.30
2019-03-08T00:39:28.561Z,95.90
2019-03-08T00:41:58.336Z,89.80
2019-03-08T00:44:29.042Z,93.90
2019-03-08T00:46:59.982Z,88.50
2019-03-08T00:49:29.865Z,86.50
2019-03-08T00:51:59.705Z,90.70
2019-03-08T00:54:29.653Z,83.40
2019-03-08T00:56:59.402Z,81.10
2019-03-08T00:59:29.047Z,81.70
2019-03-08T01:01:59.445Z,77.70
2019-03-08T01:04:29.143Z,79.40
2019-03-08T01:06:58.892Z,77.80
2019-03-08T01:09:28.586Z,77.20
2019-03-08T01:11:59.383Z,74.90
2019-03-08T01:14:29.195Z,74.10
2019-03-08T01:17:00.714Z,75.10
2019-03-08T01:19:31.744Z,72.40
2019-03-08T01:22:01.470Z,71.30
2019-03-08T01:24:33.018Z,72.90
2019-03-08T01:27:02.756Z,73.00
2019-03-08T01:29:32.474Z,70.80
2019-03-08T01:32:02.274Z,71.90
2019-03-08T01:34:32.037Z,70.70
2019-03-08T01:37:01.780Z,69.70
2019-03-08T01:39:31.611Z,70.10
2019-03-08T01:42:01.401Z,84.40
2019-03-08T01:44:31.160Z,75.70
2019-03-08T01:47:01.797Z,72.20
2019-03-08T01:49:31.526Z,70.90
2019-03-08T01:52:01.266Z,71.80
2019-03-08T01:54:31.109Z,71.90
2019-03-08T01:57:00.811Z,72.70
2019-03-08T01:59:30.638Z,71.40
2019-03-08T02:02:00.444Z,74.20
2019-03-08T02:04:30.218Z,72.50
2019-03-08T02:07:02.259Z,73.10
2019-03-08T02:09:31.975Z,81.40
2019-03-08T02:12:01.901Z,78.60
2019-03-08T02:14:34.183Z,75.50
2019-03-08T02:17:03.980Z,80.80
2019-03-08T02:19:33.721Z,78.50
2019-03-08T02:22:03.523Z,77.70
2019-03-08T02:24:34.922Z,82.00
2019-03-08T02:27:04.827Z,84.10
2019-03-08T02:29:34.580Z,82.90
2019-03-08T02:32:05.162Z,81.40
2019-03-08T02:34:35.014Z,83.10
2019-03-08T02:37:04.936Z,82.20
2019-03-08T02:39:35.073Z,90.10
2019-03-08T02:42:04.939Z,86.00
2019-03-08T02:44:34.617Z,87.10
2019-03-08T02:47:04.330Z,86.50
2019-03-08T02:49:34.197Z,92.20
2019-03-08T02:52:03.834Z,92.40
2019-03-08T02:54:34.485Z,93.20
2019-03-08T02:57:04.764Z,93.10
2019-03-08T02:59:34.608Z,92.50
2019-03-08T03:02:04.557Z,91.70
2019-03-08T03:04:34.325Z,90.80
2019-03-08T03:07:04.162Z,90.10
2019-03-08T03:09:33.844Z,88.70
2019-03-08T03:12:03.514Z,86.90
2019-03-08T03:14:33.201Z,86.30
2019-03-08T03:17:02.874Z,84.90
2019-03-08T03:19:32.814Z,84.00
2019-03-08T03:22:02.517Z,87.00
2019-03-08T03:24:32.333Z,81.90
2019-03-08T03:27:02.140Z,79.70
2019-03-08T03:29:32.274Z,79.00
2019-03-08T03:32:02.050Z,78.10
2019-03-08T03:34:33.084Z,77.50
2019-03-08T03:37:02.936Z,75.70
2019-03-08T03:39:34.576Z,74.90
2019-03-08T03:42:04.242Z,74.50
2019-03-08T03:44:34.022Z,74.30
2019-03-08T03:47:03.742Z,72.90
2019-03-08T03:49:33.484Z,71.20
2019-03-08T03:52:03.233Z,70.50
2019-03-08T03:54:32.921Z,69.80
2019-03-08T03:57:02.789Z,71.30
2019-03-08T03:59:32.783Z,72.70
2019-03-08T04:02:02.686Z,71.70
2019-03-08T04:04:32.438Z,72.30
2019-03-08T04:07:02.182Z,70.30
2019-03-08T04:09:32.031Z,70.30
2019-03-08T04:12:01.832Z,67.50
2019-03-08T04:14:31.585Z,66.90
2019-03-08T04:17:01.312Z,66.10
2019-03-08T04:19:31.098Z,65.60
2019-03-08T04:22:03.216Z,66.10
2019-03-08T04:24:32.935Z,66.90
2019-03-08T04:27:02.681Z,66.90
2019-03-08T04:29:32.465Z,70.30
2019-03-08T04:32:02.369Z,65.20
2019-03-08T04:34:32.158Z,66.70
2019-03-08T04:37:01.887Z,66.30
2019-03-08T04:39:31.873Z,67.10
2019-03-08T04:42:01.673Z,65.70
2019-03-08T04:44:31.514Z,65.50
2019-03-08T04:47:01.170Z,79.80
2019-03-08T04:49:30.903Z,72.60
2019-03-08T04:52:00.651Z,69.00
2019-03-08T04:54:30.398Z,66.70
2019-03-08T04:57:00.183Z,66.90
2019-03-08T04:59:29.846Z,67.50
2019-03-08T05:01:59.545Z,75.60
2019-03-08T05:04:29.347Z,69.60
2019-03-08T05:06:59.645Z,68.70
2019-03-08T05:09:29.393Z,69.40
2019-03-08T05:11:59.321Z,68.40
2019-03-08T05:14:29.202Z,71.90
2019-03-08T05:16:58.938Z,72.20
2019-03-08T05:19:28.825Z,71.30
2019-03-08T05:21:58.625Z,71.20
2019-03-08T05:24:28.509Z,73.10
2019-03-08T05:26:58.142Z,73.20
2019-03-08T05:29:27.933Z,73.90
2019-03-08T05:31:57.743Z,71.80
2019-03-08T05:34:27.866Z,74.90
2019-03-08T05:36:57.618Z,74.80
2019-03-08T05:39:27.382Z,72.80
2019-03-08T05:41:57.078Z,72.80
2019-03-08T05:44:27.046Z,73.30
2019-03-08T05:46:57.219Z,72.00
2019-03-08T05:49:27.290Z,70.80
2019-03-08T05:51:57.084Z,69.50
2019-03-08T05:54:26.916Z,69.30
2019-03-08T05:56:56.791Z,69.00
2019-03-08T05:59:26.545Z,67.50
2019-03-08T06:01:56.530Z,68.80
2019-03-08T06:04:26.243Z,68.40
2019-03-08T06:06:55.898Z,66.80
2019-03-08T06:09:25.553Z,68.60
2019-03-08T06:11:55.700Z,70.00
2019-03-08T06:14:25.726Z,67.20
2019-03-08T06:16:55.438Z,67.60
2019-03-08T06:19:25.250Z,66.90
2019-03-08T06:21:55.083Z,66.90
2019-03-08T06:24:24.743Z,67.10
2019-03-08T06:26:55.988Z,65.50
2019-03-08T06:29:26.441Z,64.50
2019-03-08T06:31:56.254Z,65.30
2019-03-08T06:34:26.015Z,65.90
2019-03-08T06:36:55.896Z,64.80
2019-03-08T06:39:25.677Z,65.50
2019-03-08T06:41:55.442Z,66.10
2019-03-08T06:44:25.580Z,65.70
2019-03-08T06:46:55.395Z,67.90
2019-03-08T06:49:25.142Z,66.30
2019-03-08T06:51:54.992Z,66.10
2019-03-08T06:54:24.829Z,67.30
2019-03-08T06:56:54.924Z,68.90
2019-03-08T06:59:32.434Z,67.00
2019-03-08T07:02:02.299Z,66.80
2019-03-08T07:04:31.973Z,68.30
2019-03-08T07:07:01.699Z,66.40
2019-03-08T07:09:32.046Z,70.70
2019-03-08T07:12:03.691Z,67.60
2019-03-08T07:14:33.117Z,69.50
2019-03-08T07:17:02.959Z,71.00
2019-03-08T07:19:40.574Z,69.60
2019-03-08T07:22:25.165Z,69.00
2019-03-08T07:25:12.519Z,72.30
2019-03-08T07:27:57.662Z,69.70
2019-03-08T07:30:43.757Z,68.70
2019-03-08T07:33:32.431Z,68.40
2019-03-08T07:36:15.126Z,71.30
2019-03-08T07:39:13.367Z,69.50
2019-03-08T07:41:53.419Z,67.80
2019-03-08T07:44:33.713Z,69.10
2019-03-08T07:47:21.165Z,67.10
2019-03-08T07:50:06.581Z,66.70
2019-03-08T07:52:55.266Z,66.20
2019-03-08T07:55:37.336Z,66.10
2019-03-08T07:58:31.981Z,66.10
2019-03-08T08:01:29.531Z,66.10
2019-03-08T08:04:24.444Z,67.40
2019-03-08T08:07:13.093Z,66.50
2019-03-08T08:09:59.589Z,67.30
2019-03-08T08:12:39.698Z,67.20
2019-03-08T08:15:33.646Z,68.30
2019-03-08T08:18:25.468Z,71.70
2019-03-08T08:21:08.459Z,72.90
2019-03-08T08:24:09.606Z,70.30
2019-03-08T08:27:07.357Z,69.20
2019-03-08T08:29:59.816Z,68.10
2019-03-08T08:32:54.477Z,67.70
2019-03-08T08:35:43.197Z,67.70
2019-03-08T08:38:41.001Z,68.20
2019-03-08T08:41:41.874Z,67.10
2019-03-08T08:44:36.671Z,66.90
2019-03-08T08:47:37.134Z,67.70
2019-03-08T08:50:26.548Z,67.90
2019-03-08T08:53:08.049Z,68.80
2019-03-08T08:55:55.127Z,70.20
2019-03-08T08:58:51.505Z,70.40
2019-03-08T09:01:52.174Z,70.40
2019-03-08T09:04:38.483Z,71.00
2019-03-08T09:07:27.192Z,73.40
2019-03-08T09:10:15.826Z,73.30
2019-03-08T09:12:56.978Z,74.40
2019-03-08T09:15:48.856Z,72.20
2019-03-08T09:18:38.289Z,73.00
2019-03-08T09:21:44.866Z,73.10
2019-03-08T09:24:23.785Z,73.10
2019-03-08T09:27:18.151Z,72.50
2019-03-08T09:30:05.298Z,71.60
2019-03-08T09:32:47.899Z,72.30
2019-03-08T09:35:39.518Z,73.80
2019-03-08T09:38:34.161Z,72.00
2019-03-08T09:41:37.855Z,71.20
2019-03-08T09:44:36.707Z,71.20
2019-03-08T09:47:26.186Z,70.90
2019-03-08T09:50:23.433Z,71.30
2019-03-08T09:53:04.442Z,71.10
2019-03-08T09:55:50.974Z,73.40
2019-03-08T09:58:57.760Z,70.50
2019-03-08T10:01:46.349Z,69.30
2019-03-08T10:04:44.036Z,70.30
2019-03-08T10:07:35.543Z,69.20
2019-03-08T10:10:13.538Z,69.50
2019-03-08T10:13:04.942Z,66.80
2019-03-08T10:15:44.536Z,66.30
2019-03-08T10:18:36.001Z,65.90
2019-03-08T10:21:33.283Z,63.00
2019-03-08T10:24:30.892Z,64.70
2019-03-08T10:27:22.581Z,66.10
2019-03-08T10:30:20.107Z,61.80
2019-03-08T10:33:02.397Z,61.10
2019-03-08T10:35:49.499Z,60.80
2019-03-08T10:38:36.702Z,60.80
2019-03-08T10:41:34.754Z,60.90
2019-03-08T10:44:40.087Z,60.10
2019-03-08T10:47:25.540Z,60.10
2019-03-08T10:50:14.170Z,59.40
2019-03-08T10:52:49.089Z,59.70
2019-03-08T10:55:26.909Z,59.80
2019-03-08T10:58:04.523Z,62.20
2019-03-08T11:00:53.173Z,59.50
2019-03-08T11:03:47.809Z,59.60
2019-03-08T11:06:51.505Z,59.60
2019-03-08T11:09:43.657Z,60.90
2019-03-08T11:12:38.225Z,59.40
2019-03-08T11:15:28.907Z,58.90
2019-03-08T11:18:35.575Z,58.20
2019-03-08T11:21:33.202Z,57.00
2019-03-08T11:24:21.754Z,56.10
2019-03-08T11:27:13.618Z,56.90
2019-03-08T11:30:11.330Z,56.70
2019-03-08T11:33:00.034Z,58.50
2019-03-08T11:35:36.591Z,57.80
2019-03-08T11:38:25.808Z,59.80
2019-03-08T11:41:04.550Z,58.50
2019-03-08T11:43:59.320Z,59.50
2019-03-08T11:46:37.584Z,58.30
2019-03-08T11:49:29.886Z,58.10
2019-03-08T11:52:17.072Z,58.90
2019-03-08T11:54:56.275Z,59.10
2019-03-08T11:58:00.230Z,57.30
2019-03-08T12:01:00.905Z,57.50
2019-03-08T12:03:38.521Z,56.90
2019-03-08T12:06:25.567Z,56.10
2019-03-08T12:09:08.538Z,55.70
2019-03-08T12:12:06.184Z,55.50
2019-03-08T12:14:53.266Z,54.70
2019-03-08T12:17:51.034Z,53.10
2019-03-08T12:20:42.963Z,53.00
2019-03-08T12:23:43.888Z,54.30
2019-03-08T12:26:31.558Z,54.60
2019-03-08T12:29:09.460Z,54.10
2019-03-08T12:31:58.002Z,54.10
2019-03-08T12:34:58.898Z,55.20
2019-03-08T12:37:51.003Z,54.20
2019-03-08T12:40:29.326Z,54.30
2019-03-08T12:43:17.988Z,54.50
2019-03-08T12:46:15.617Z,54.80
2019-03-08T12:49:00.695Z,54.90
2019-03-08T12:51:55.270Z,58.10
2019-03-08T12:54:46.891Z,54.60
2019-03-08T12:57:38.535Z,54.80
2019-03-08T13:00:38.830Z,56.50
2019-03-08T13:03:30.783Z,54.40
2019-03-08T13:06:14.965Z,55.10
2019-03-08T13:08:50.472Z,53.80
2019-03-08T13:11:20.382Z,53.80
2019-03-08T13:13:50.113Z,53.70
2019-03-08T13:16:19.774Z,53.70
2019-03-08T13:18:49.425Z,54.40
2019-03-08T13:21:21.069Z,53.70
2019-03-08T13:23:50.818Z,53.90
2019-03-08T13:26:20.449Z,53.90
2019-03-08T13:28:50.257Z,54.20
2019-03-08T13:31:19.999Z,53.70
2019-03-08T13:33:49.798Z,53.70
2019-03-08T13:36:19.622Z,53.80
2019-03-08T13:38:49.294Z,53.40
2019-03-08T13:41:19.081Z,53.30
2019-03-08T13:43:48.822Z,52.70
2019-03-08T13:46:18.519Z,51.60
2019-03-08T13:48:48.330Z,51.60
2019-03-08T13:51:18.387Z,51.00
2019-03-08T13:53:48.041Z,50.50
2019-03-08T13:56:17.719Z,49.70
2019-03-08T13:58:47.422Z,49.50
2019-03-08T14:01:17.085Z,49.40
2019-03-08T14:03:46.844Z,48.40
2019-03-08T14:06:16.584Z,48.10
2019-03-08T14:08:46.647Z,49.00
2019-03-08T14:11:16.378Z,49.30
2019-03-08T14:13:46.097Z,49.60
2019-03-08T14:16:15.801Z,50.40
2019-03-08T14:18:45.498Z,50.30
2019-03-08T14:21:15.263Z,48.10
2019-03-08T14:23:44.967Z,47.90
2019-03-08T14:26:14.791Z,47.80
2019-03-08T14:28:44.477Z,48.40
2019-03-08T14:31:36.150Z,49.30
2019-03-08T14:34:06.046Z,50.00
2019-03-08T14:36:39.182Z,50.50
2019-03-08T14:39:08.014Z,50.60
2019-03-08T14:41:46.083Z,50.60
2019-03-08T14:44:33.790Z,50.90
2019-03-08T14:47:07.949Z,50.60
2019-03-08T14:49:37.689Z,50.50
2019-03-08T14:52:07.494Z,50.50
2019-03-08T14:54:37.562Z,50.30
2019-03-08T14:57:09.301Z,50.00
2019-03-08T14:59:38.637Z,49.90
2019-03-08T15:02:08.418Z,49.80
2019-03-08T15:04:38.482Z,50.20
2019-03-08T15:07:08.174Z,48.90
2019-03-08T15:09:37.963Z,49.10
2019-03-08T15:12:16.354Z,49.80
2019-03-08T15:14:39.929Z,50.40
2019-03-08T15:17:13.268Z,50.70
2019-03-08T15:19:41.824Z,50.30
2019-03-08T15:22:11.926Z,50.90
2019-03-08T15:24:41.663Z,51.50
2019-03-08T15:27:12.049Z,48.70
2019-03-08T15:29:41.715Z,48.80
2019-03-08T15:32:11.398Z,48.60
2019-03-08T15:34:41.495Z,49.10
2019-03-08T15:37:11.237Z,48.20
2019-03-08T15:39:41.015Z,48.90
2019-03-08T15:42:10.982Z,49.50
2019-03-08T15:44:40.760Z,49.20
2019-03-08T15:47:13.476Z,49.20
2019-03-08T15:49:41.963Z,47.50
2019-03-08T15:52:12.928Z,46.60
2019-03-08T15:54:42.653Z,46.00
2019-03-08T15:57:12.391Z,46.30
2019-03-08T15:59:42.264Z,46.50
2019-03-08T16:02:12.114Z,47.10
2019-03-08T16:04:41.946Z,48.20
2019-03-08T16:07:12.026Z,48.70
2019-03-08T16:09:41.945Z,49.10
2019-03-08T16:12:12.209Z,49.50
2019-03-08T16:14:41.930Z,49.70
2019-03-08T16:17:11.593Z,49.80
2019-03-08T16:19:41.449Z,49.90
2019-03-08T16:22:11.174Z,49.90
2019-03-08T16:24:40.894Z,49.70
2019-03-08T16:27:10.774Z,49.20
2019-03-08T16:29:41.733Z,49.70
2019-03-08T16:32:33.319Z,49.80
2019-03-08T16:35:03.236Z,49.80
2019-03-08T16:37:45.038Z,49.70
2019-03-08T16:40:36.497Z,49.30
2019-03-08T16:43:16.686Z,48.80
2019-03-08T16:46:00.589Z,48.60
2019-03-08T16:48:34.558Z,48.60
2019-03-08T16:51:19.840Z,48.50
2019-03-08T16:53:55.687Z,48.60
2019-03-08T16:56:53.260Z,48.10
2019-03-08T16:59:51.140Z,48.00
2019-03-08T17:02:57.862Z,48.00
2019-03-08T17:05:40.415Z,48.20
2019-03-08T17:08:21.737Z,50.30
2019-03-08T17:11:05.429Z,49.60
2019-03-08T17:13:52.749Z,49.20
2019-03-08T17:16:41.278Z,49.40
2019-03-08T17:19:31.061Z,49.70
2019-03-08T17:22:19.582Z,50.00
2019-03-08T17:25:17.151Z,50.10
2019-03-08T17:28:18.098Z,50.60
2019-03-08T17:30:58.255Z,50.70
2019-03-08T17:33:51.485Z,51.70
2019-03-08T17:36:44.452Z,53.20
2019-03-08T17:39:45.322Z,51.80
2019-03-08T17:42:32.461Z,53.80
2019-03-08T17:45:12.965Z,52.80
2019-03-08T17:48:01.610Z,52.70
2019-03-08T17:51:05.523Z,52.90
2019-03-08T17:53:54.554Z,53.10
2019-03-08T17:56:45.973Z,54.40
2019-03-08T17:59:34.520Z,53.70
2019-03-08T18:02:21.888Z,54.00
2019-03-08T18:05:09.499Z,54.40
2019-03-08T18:07:49.658Z,55.00
2019-03-08T18:10:58.341Z,55.40
2019-03-08T18:13:48.212Z,55.60
2019-03-08T18:16:36.878Z,55.40
2019-03-08T18:19:25.030Z,55.70
2019-03-08T18:22:15.050Z,55.80
2019-03-08T18:24:59.891Z,57.70
2019-03-08T18:28:06.988Z,56.90
2019-03-08T18:30:53.084Z,57.70
2019-03-08T18:33:31.363Z,58.30
2019-03-08T18:36:24.195Z,57.90
2019-03-08T18:39:15.567Z,58.00
2019-03-08T18:42:13.432Z,58.80
2019-03-08T18:45:11.007Z,57.90
2019-03-08T18:48:08.649Z,57.40
2019-03-08T18:50:48.562Z,57.60
2019-03-08T18:53:43.259Z,58.10
2019-03-08T18:56:47.215Z,59.60
2019-03-08T18:59:44.946Z,58.30
2019-03-08T19:02:41.542Z,58.10
2019-03-08T19:05:29.469Z,58.60
2019-03-08T19:08:16.906Z,58.90
2019-03-08T19:11:11.623Z,58.80
2019-03-08T19:13:59.939Z,59.10
2019-03-08T19:16:52.263Z,59.90
2019-03-08T19:19:40.704Z,60.40
2019-03-08T19:22:43.861Z,61.80
2019-03-08T19:25:31.338Z,61.10
2019-03-08T19:28:17.522Z,61.50
2019-03-08T19:31:05.786Z,62.20
2019-03-08T19:33:49.585Z,62.90
2019-03-08T19:36:34.822Z,63.60
2019-03-08T19:39:25.814Z,64.00
2019-03-08T19:42:23.206Z,64.40
2019-03-08T19:45:14.130Z,64.70
2019-03-08T19:48:03.922Z,69.60
2019-03-08T19:50:59.704Z,67.60
2019-03-08T19:53:49.499Z,67.10
2019-03-08T19:56:47.021Z,66.80
2019-03-08T19:59:34.143Z,67.90
2019-03-08T20:02:41.540Z,68.80
2019-03-08T20:05:22.551Z,67.50
2019-03-08T20:08:11.484Z,66.60
2019-03-08T20:11:09.453Z,68.90
2019-03-08T20:13:58.690Z,68.80
2019-03-08T20:16:47.934Z,69.90
2019-03-08T20:19:48.630Z,69.70
2019-03-08T20:22:39.649Z,69.60
2019-03-08T20:25:33.734Z,72.10
2019-03-08T20:28:35.272Z,70.80
2019-03-08T20:31:28.737Z,71.30
2019-03-08T20:34:28.452Z,71.30
2019-03-08T20:37:17.421Z,72.60
2019-03-08T20:40:28.216Z,81.40
2019-03-08T20:43:08.820Z,75.80
2019-03-08T20:45:57.633Z,75.20
2019-03-08T20:48:27.476Z,76.20
2019-03-08T20:50:59.675Z,76.30
2019-03-08T20:53:30.272Z,81.20
2019-03-08T20:56:00.602Z,78.70
2019-03-08T20:58:31.653Z,76.30
2019-03-08T21:01:05.435Z,76.70
2019-03-08T21:03:35.236Z,78.90
2019-03-08T21:06:05.189Z,77.40
2019-03-08T21:08:37.175Z,76.80
2019-03-08T21:11:06.902Z,80.00
2019-03-08T21:13:39.546Z,78.20
2019-03-08T21:16:09.191Z,78.00
2019-03-08T21:18:42.141Z,78.70
2019-03-08T21:21:13.684Z,83.00
2019-03-08T21:23:44.604Z,80.40
2019-03-08T21:26:14.647Z,81.30
2019-03-08T21:28:44.551Z,81.60
2019-03-08T21:31:14.916Z,83.00
2019-03-08T21:33:44.828Z,81.00
2019-03-08T21:36:14.663Z,84.20
2019-03-08T21:38:48.573Z,85.20
2019-03-08T21:41:18.651Z,85.90
2019-03-08T21:43:48.439Z,90.30
2019-03-08T21:46:18.173Z,84.20
2019-03-08T21:48:49.809Z,85.20
2019-03-08T21:51:22.257Z,86.60
2019-03-08T21:53:56.334Z,84.00
2019-03-08T21:56:26.174Z,84.70
2019-03-08T21:58:59.883Z,84.20
2019-03-08T22:01:29.952Z,84.10
2019-03-08T22:04:10.399Z,84.40
2019-03-08T22:06:42.395Z,84.40
2019-03-08T22:09:42.232Z,84.80
2019-03-08T22:12:17.838Z,88.60
2019-03-08T22:14:47.618Z,91.70
2019-03-08T22:17:17.348Z,87.40
2019-03-08T22:19:47.816Z,87.40
2019-03-08T22:22:17.668Z,87.90
2019-03-08T22:24:48.642Z,90.00
2019-03-08T22:27:20.405Z,89.20
2019-03-08T22:29:49.874Z,90.10
2019-03-08T22:32:20.935Z,90.40
2019-03-08T22:34:50.917Z,91.90
2019-03-08T22:37:22.037Z,91.30
2019-03-08T22:39:51.827Z,92.20
2019-03-08T22:42:23.206Z,93.80
2019-03-08T22:44:53.110Z,94.50
2019-03-08T22:47:24.435Z,94.30
2019-03-08T22:49:58.578Z,93.50
2019-03-08T22:52:31.425Z,94.00
2019-03-08T22:55:02.195Z,94.20
2019-03-08T22:57:32.317Z,95.20
2019-03-08T23:00:04.394Z,95.00
2019-03-08T23:02:36.987Z,95.10
2019-03-08T23:05:06.818Z,95.40
2019-03-08T23:07:37.897Z,96.00
2019-03-08T23:10:13.498Z,96.80
2019-03-08T23:12:43.274Z,96.90
2019-03-08T23:15:13.179Z,96.80
2019-03-08T23:17:47.124Z,97.30
2019-03-08T23:20:16.722Z,96.90
2019-03-08T23:22:47.490Z,97.70
2019-03-08T23:25:19.620Z,98.70
2019-03-08T23:28:01.056Z,97.80
2019-03-08T23:30:34.889Z,98.00
2019-03-08T23:33:08.130Z,99.90
2019-03-08T23:35:37.894Z,98.70
2019-03-08T23:38:08.006Z,99.20
2019-03-08T23:40:38.193Z,99.90
2019-03-08T23:43:07.978Z,99.40
2019-03-08T23:45:39.625Z,99.40
2019-03-08T23:48:09.690Z,99.50
2019-03-08T23:50:39.548Z,99.60
2019-03-08T23:53:09.341Z,99.90
2019-03-08T23:55:39.757Z,99.90
2019-03-08T23:58:10.820Z,99.90
