createdAt,value
2019-02-28T00:01:33.452Z,68.85
2019-02-28T00:03:37.020Z,69.15
2019-02-28T00:05:40.544Z,72.70
2019-02-28T00:07:44.076Z,71.82
2019-02-28T00:09:47.536Z,79.15
2019-02-28T00:11:51.272Z,74.75
2019-02-28T00:13:55.811Z,76.62
2019-02-28T00:16:00.177Z,88.87
2019-02-28T00:18:05.145Z,167.43
2019-02-28T00:20:09.557Z,125.95
2019-02-28T00:22:14.674Z,85.45
2019-02-28T00:24:18.199Z,80.83
2019-02-28T00:26:21.920Z,78.57
2019-02-28T00:28:26.563Z,81.28
2019-02-28T00:30:30.229Z,96.25
2019-02-28T00:32:34.009Z,72.40
2019-02-28T00:34:39.191Z,77.20
2019-02-28T00:36:42.773Z,71.35
2019-02-28T00:38:46.304Z,68.28
2019-02-28T00:40:50.651Z,72.03
2019-02-28T00:42:54.508Z,78.37
2019-02-28T00:44:58.289Z,75.62
2019-02-28T00:47:01.876Z,75.80
2019-02-28T00:49:05.337Z,70.57
2019-02-28T00:51:09.183Z,74.95
2019-02-28T00:53:13.080Z,68.10
2019-02-28T00:55:16.540Z,66.65
2019-02-28T00:57:20.276Z,72.27
2019-02-28T00:59:24.105Z,69.35
2019-02-28T01:01:27.573Z,69.07
2019-02-28T01:03:31.035Z,71.77
2019-02-28T01:05:36.624Z,73.97
2019-02-28T01:07:40.209Z,88.45
2019-02-28T01:09:43.668Z,71.57
2019-02-28T01:11:47.404Z,81.35
2019-02-28T01:13:51.337Z,75.45
2019-02-28T01:15:54.806Z,77.70
2019-02-28T01:18:00.385Z,71.95
2019-02-28T01:20:04.189Z,72.50
2019-02-28T01:22:07.712Z,74.37
2019-02-28T01:24:11.269Z,74.77
2019-02-28T01:26:15.060Z,74.37
2019-02-28T01:28:18.844Z,82.27
2019-02-28T01:30:22.303Z,78.62
2019-02-28T01:32:25.776Z,71.92
2019-02-28T01:34:32.336Z,85.03
2019-02-28T01:36:34.824Z,79.37
2019-02-28T01:38:38.577Z,73.70
2019-02-28T01:40:42.084Z,76.72
2019-02-28T01:42:46.462Z,74.32
2019-02-28T01:44:49.933Z,85.97
2019-02-28T01:46:53.569Z,79.45
2019-02-28T01:48:57.030Z,80.55
2019-02-28T01:51:01.603Z,81.05
2019-02-28T01:53:05.705Z,80.10
2019-02-28T01:55:10.505Z,76.28
2019-02-28T01:57:14.465Z,71.82
2019-02-28T01:59:18.105Z,71.55
2019-02-28T02:01:21.665Z,73.42
2019-02-28T02:03:25.308Z,76.82
2019-02-28T02:05:28.936Z,74.37
2019-02-28T02:07:33.357Z,73.42
2019-02-28T02:09:37.537Z,74.95
2019-02-28T02:11:41.009Z,72.32
2019-02-28T02:13:44.680Z,71.20
2019-02-28T02:15:51.102Z,72.15
2019-02-28T02:17:53.673Z,74.55
2019-02-28T02:19:57.346Z,79.65
2019-02-28T02:22:00.884Z,73.78
2019-02-28T02:24:04.412Z,77.37
2019-02-28T02:26:08.406Z,71.20
2019-02-28T02:28:13.165Z,73.95
2019-02-28T02:30:22.226Z,78.52
2019-02-28T02:32:25.761Z,75.37
2019-02-28T02:34:29.851Z,78.30
2019-02-28T02:36:33.581Z,75.78
2019-02-28T02:38:41.412Z,87.70
2019-02-28T02:40:43.232Z,106.47
2019-02-28T02:42:48.836Z,135.93
2019-02-28T02:44:52.644Z,129.45
2019-02-28T02:46:56.969Z,134.25
2019-02-28T02:49:00.547Z,124.12
2019-02-28T02:51:10.672Z,128.72
2019-02-28T02:53:09.491Z,128.00
2019-02-28T02:55:14.646Z,117.17
2019-02-28T02:57:18.298Z,113.10
2019-02-28T02:59:21.832Z,105.95
2019-02-28T03:01:25.444Z,105.35
2019-02-28T03:03:29.323Z,96.87
2019-02-28T03:05:35.747Z,78.28
2019-02-28T03:07:38.170Z,81.60
2019-02-28T03:09:43.372Z,83.60
2019-02-28T03:11:46.887Z,73.42
2019-02-28T03:13:50.689Z,70.05
2019-02-28T03:15:59.132Z,65.65
2019-02-28T03:18:00.005Z,65.85
2019-02-28T03:20:07.374Z,64.92
2019-02-28T03:22:10.486Z,73.25
2019-02-28T03:24:15.276Z,70.37
2019-02-28T03:26:19.212Z,60.33
2019-02-28T03:28:23.036Z,65.05
2019-02-28T03:30:31.269Z,59.85
2019-02-28T03:32:39.696Z,79.67
2019-02-28T03:34:38.005Z,85.38
2019-02-28T03:36:41.643Z,73.75
2019-02-28T03:38:49.644Z,62.75
2019-02-28T03:40:50.713Z,59.45
2019-02-28T03:42:54.309Z,59.13
2019-02-28T03:44:58.236Z,55.50
2019-02-28T03:47:01.968Z,60.10
2019-02-28T03:49:11.002Z,61.00
2019-02-28T03:51:11.130Z,62.17
2019-02-28T03:53:19.424Z,64.95
2019-02-28T03:55:19.993Z,55.05
2019-02-28T03:57:27.926Z,54.30
2019-02-28T03:59:28.785Z,58.80
2019-02-28T04:01:32.688Z,57.75
2019-02-28T04:03:36.688Z,56.18
2019-02-28T04:05:40.300Z,57.83
2019-02-28T04:07:43.795Z,53.42
2019-02-28T04:09:47.690Z,54.95
2019-02-28T04:11:51.602Z,55.00
2019-02-28T04:13:56.055Z,51.08
2019-02-28T04:16:08.815Z,56.90
2019-02-28T04:18:07.523Z,59.03
2019-02-28T04:20:11.639Z,53.70
2019-02-28T04:22:15.101Z,53.78
2019-02-28T04:24:18.713Z,55.25
2019-02-28T04:26:22.510Z,55.38
2019-02-28T04:28:26.040Z,66.80
2019-02-28T04:30:31.153Z,53.30
2019-02-28T04:32:34.641Z,61.35
2019-02-28T04:34:38.173Z,54.83
2019-02-28T04:36:42.508Z,58.98
2019-02-28T04:38:45.953Z,57.20
2019-02-28T04:40:49.453Z,53.80
2019-02-28T04:42:52.986Z,55.98
2019-02-28T04:44:56.446Z,59.25
2019-02-28T04:46:59.899Z,53.48
2019-02-28T04:49:03.432Z,50.00
2019-02-28T04:51:06.968Z,62.48
2019-02-28T04:53:10.615Z,55.03
2019-02-28T04:55:15.005Z,52.70
2019-02-28T04:57:20.703Z,55.83
2019-02-28T04:59:24.061Z,58.95
2019-02-28T05:01:27.525Z,48.30
2019-02-28T05:03:30.986Z,51.33
2019-02-28T05:05:34.443Z,57.03
2019-02-28T05:07:37.917Z,48.90
2019-02-28T05:09:41.746Z,51.25
2019-02-28T05:11:45.282Z,47.62
2019-02-28T05:13:49.424Z,52.67
2019-02-28T05:15:53.025Z,48.55
2019-02-28T05:17:56.878Z,53.33
2019-02-28T05:20:00.728Z,58.52
2019-02-28T05:22:04.511Z,53.15
2019-02-28T05:24:08.657Z,47.17
2019-02-28T05:26:12.326Z,44.25
2019-02-28T05:28:15.793Z,49.35
2019-02-28T05:30:19.869Z,47.93
2019-02-28T05:32:23.444Z,44.42
2019-02-28T05:34:26.904Z,49.50
2019-02-28T05:36:34.661Z,44.75
2019-02-28T05:38:37.176Z,52.65
2019-02-28T05:40:41.496Z,40.33
2019-02-28T05:42:45.125Z,41.40
2019-02-28T05:44:48.784Z,43.38
2019-02-28T05:46:57.641Z,42.90
2019-02-28T05:48:58.800Z,40.48
2019-02-28T05:51:02.284Z,40.40
2019-02-28T05:53:06.211Z,43.15
2019-02-28T05:55:11.537Z,37.35
2019-02-28T05:57:15.009Z,45.75
2019-02-28T05:59:18.833Z,37.42
2019-02-28T06:01:22.665Z,43.58
2019-02-28T06:03:26.162Z,41.13
2019-02-28T06:05:29.739Z,43.87
2019-02-28T06:07:33.252Z,42.55
2019-02-28T06:09:36.975Z,42.78
2019-02-28T06:11:40.516Z,47.65
2019-02-28T06:13:43.993Z,39.42
2019-02-28T06:15:47.524Z,41.15
2019-02-28T06:17:54.602Z,40.15
2019-02-28T06:19:56.346Z,37.95
2019-02-28T06:22:00.171Z,42.88
2019-02-28T06:24:04.057Z,43.85
2019-02-28T06:26:07.680Z,41.30
2019-02-28T06:28:12.061Z,38.90
2019-02-28T06:30:17.818Z,40.28
2019-02-28T06:32:23.541Z,37.45
2019-02-28T06:34:26.640Z,38.73
2019-02-28T06:36:30.210Z,38.88
2019-02-28T06:38:34.076Z,40.12
2019-02-28T06:40:38.344Z,38.73
2019-02-28T06:42:43.501Z,35.28
2019-02-28T06:44:47.094Z,36.38
2019-02-28T06:46:50.904Z,40.28
2019-02-28T06:48:57.552Z,40.73
2019-02-28T06:50:59.932Z,38.60
2019-02-28T06:53:03.482Z,40.10
2019-02-28T06:55:09.191Z,40.17
2019-02-28T06:57:12.655Z,41.68
2019-02-28T06:59:16.232Z,36.73
2019-02-28T07:01:22.637Z,34.65
2019-02-28T07:03:24.888Z,43.78
2019-02-28T07:05:28.702Z,38.35
2019-02-28T07:07:32.454Z,37.58
2019-02-28T07:09:37.185Z,43.80
2019-02-28T07:11:41.137Z,37.25
2019-02-28T07:13:46.550Z,32.78
2019-02-28T07:15:50.376Z,37.83
2019-02-28T07:17:54.001Z,32.63
2019-02-28T07:20:01.653Z,33.65
2019-02-28T07:22:02.720Z,34.05
2019-02-28T07:24:06.336Z,33.55
2019-02-28T07:26:10.312Z,35.05
2019-02-28T07:28:14.133Z,35.05
2019-02-28T07:30:19.440Z,36.28
2019-02-28T07:32:23.166Z,32.75
2019-02-28T07:34:26.796Z,30.65
2019-02-28T07:36:30.548Z,31.27
2019-02-28T07:38:34.353Z,32.28
2019-02-28T07:40:38.259Z,32.85
2019-02-28T07:42:41.795Z,29.37
2019-02-28T07:44:45.258Z,29.35
2019-02-28T07:46:48.802Z,32.60
2019-02-28T07:48:52.341Z,37.63
2019-02-28T07:50:56.121Z,34.58
2019-02-28T07:53:00.857Z,39.18
2019-02-28T07:55:07.237Z,33.65
2019-02-28T07:57:16.931Z,37.42
2019-02-28T07:59:19.521Z,33.88
2019-02-28T08:01:24.520Z,40.88
2019-02-28T08:03:28.545Z,32.88
2019-02-28T08:05:32.084Z,33.45
2019-02-28T08:07:35.586Z,33.70
2019-02-28T08:09:40.585Z,31.00
2019-02-28T08:11:44.238Z,36.33
2019-02-28T08:13:47.703Z,30.12
2019-02-28T08:15:53.331Z,29.82
2019-02-28T08:17:56.432Z,27.90
2019-02-28T08:20:01.260Z,27.58
2019-02-28T08:22:05.306Z,32.05
2019-02-28T08:24:08.915Z,34.13
2019-02-28T08:26:15.306Z,37.45
2019-02-28T08:28:17.661Z,32.00
2019-02-28T08:30:26.075Z,31.40
2019-02-28T08:32:30.497Z,27.70
2019-02-28T08:34:34.430Z,31.55
2019-02-28T08:36:37.977Z,31.42
2019-02-28T08:38:43.706Z,40.73
2019-02-28T08:40:50.739Z,31.80
2019-02-28T08:44:59.644Z,29.37
2019-02-28T08:47:03.288Z,31.23
2019-02-28T08:49:07.671Z,30.92
2019-02-28T08:51:11.141Z,34.05
2019-02-28T08:53:15.376Z,34.50
2019-02-28T08:55:28.136Z,35.83
2019-02-28T08:57:26.518Z,38.20
2019-02-28T08:59:30.404Z,51.95
2019-02-28T09:01:34.060Z,40.78
2019-02-28T09:03:37.532Z,45.08
2019-02-28T09:05:41.171Z,41.75
2019-02-28T09:07:50.913Z,38.17
2019-02-28T09:09:50.790Z,48.63
2019-02-28T09:11:58.144Z,57.17
2019-02-28T09:14:00.204Z,40.90
2019-02-28T09:16:04.873Z,41.70
2019-02-28T09:18:09.328Z,53.08
2019-02-28T09:20:16.657Z,37.83
2019-02-28T09:22:20.640Z,41.37
2019-02-28T09:24:25.938Z,81.63
2019-02-28T09:26:31.222Z,112.20
2019-02-28T09:28:34.496Z,44.93
2019-02-28T09:30:44.204Z,45.88
2019-02-28T09:32:48.180Z,45.20
2019-02-28T09:34:52.629Z,78.40
2019-02-28T09:36:56.835Z,48.98
2019-02-28T09:39:00.874Z,40.85
2019-02-28T09:41:05.489Z,41.15
2019-02-28T09:43:09.152Z,39.05
2019-02-28T09:45:21.083Z,43.38
2019-02-28T09:47:26.556Z,43.15
2019-02-28T09:49:29.951Z,36.85
2019-02-28T09:51:34.359Z,37.48
2019-02-28T09:53:38.090Z,42.65
2019-02-28T09:55:41.527Z,40.10
2019-02-28T09:57:45.257Z,36.95
2019-02-28T09:59:50.189Z,39.20
2019-02-28T10:02:01.198Z,33.48
2019-02-28T10:03:59.672Z,27.73
2019-02-28T10:06:03.462Z,34.13
2019-02-28T10:08:07.233Z,31.25
2019-02-28T10:10:13.979Z,33.23
2019-02-28T10:12:17.661Z,30.62
2019-02-28T10:14:21.207Z,32.88
2019-02-28T10:16:25.081Z,44.80
2019-02-28T10:18:29.298Z,46.68
2019-02-28T10:20:40.980Z,49.48
2019-02-28T10:22:47.283Z,57.25
2019-02-28T10:24:50.836Z,38.92
2019-02-28T10:26:54.308Z,38.40
2019-02-28T10:28:58.272Z,43.38
2019-02-28T10:31:01.810Z,37.13
2019-02-28T10:33:05.613Z,54.33
2019-02-28T10:35:09.775Z,44.88
2019-02-28T10:37:13.938Z,52.20
2019-02-28T10:39:17.761Z,42.05
2019-02-28T10:41:24.257Z,66.15
2019-02-28T10:43:27.289Z,46.73
2019-02-28T10:45:31.468Z,50.83
2019-02-28T10:47:35.018Z,39.27
2019-02-28T10:49:38.556Z,53.20
2019-02-28T10:51:44.627Z,46.63
2019-02-28T10:53:47.265Z,68.50
2019-02-28T10:55:51.148Z,70.22
2019-02-28T10:57:54.684Z,59.38
2019-02-28T10:59:59.172Z,58.90
2019-02-28T11:02:03.236Z,51.70
2019-02-28T11:04:07.422Z,39.40
2019-02-28T11:06:12.181Z,39.30
2019-02-28T11:08:19.152Z,48.35
2019-02-28T11:10:22.889Z,43.98
2019-02-28T11:12:26.361Z,47.90
2019-02-28T11:14:30.188Z,50.63
2019-02-28T11:16:36.037Z,70.90
2019-02-28T11:18:41.925Z,85.83
2019-02-28T11:20:45.457Z,49.73
2019-02-28T11:22:49.601Z,45.75
2019-02-28T11:24:53.665Z,47.33
2019-02-28T11:26:57.413Z,42.60
2019-02-28T11:29:03.299Z,54.42
2019-02-28T11:31:07.336Z,53.10
2019-02-28T11:33:10.881Z,55.40
2019-02-28T11:35:14.727Z,47.98
2019-02-28T11:37:18.416Z,50.45
2019-02-28T11:39:22.060Z,47.38
2019-02-28T11:41:26.050Z,39.42
2019-02-28T11:43:29.585Z,44.58
2019-02-28T11:45:36.133Z,37.03
2019-02-28T11:47:42.625Z,50.08
2019-02-28T11:49:45.309Z,42.30
2019-02-28T11:51:49.429Z,39.35
2019-02-28T11:53:54.094Z,38.78
2019-02-28T11:55:59.727Z,41.90
2019-02-28T11:58:03.349Z,37.88
2019-02-28T12:00:16.148Z,46.58
2019-02-28T12:02:20.588Z,38.92
2019-02-28T12:04:24.957Z,36.90
2019-02-28T12:06:28.610Z,42.65
2019-02-28T12:08:32.146Z,40.95
2019-02-28T12:10:35.959Z,46.63
2019-02-28T12:12:41.561Z,53.33
2019-02-28T12:14:46.873Z,41.60
2019-02-28T12:16:53.563Z,52.62
2019-02-28T12:18:55.869Z,49.77
2019-02-28T12:21:02.038Z,36.40
2019-02-28T12:23:04.770Z,47.85
2019-02-28T12:25:14.337Z,52.83
2019-02-28T12:29:20.893Z,68.78
2019-02-28T12:31:25.990Z,62.55
2019-02-28T12:33:29.641Z,61.05
2019-02-28T12:35:40.011Z,83.45
2019-02-28T12:37:39.165Z,83.87
2019-02-28T12:39:42.804Z,96.53
2019-02-28T12:41:46.276Z,60.73
2019-02-28T12:43:50.142Z,116.55
2019-02-28T12:45:53.757Z,47.55
2019-02-28T12:47:57.906Z,46.40
2019-02-28T12:50:01.474Z,43.95
2019-02-28T12:52:05.111Z,47.90
2019-02-28T12:54:08.916Z,44.35
2019-02-28T12:56:14.252Z,44.93
2019-02-28T12:58:18.905Z,49.65
2019-02-28T13:00:31.261Z,50.05
2019-02-28T13:02:34.783Z,54.33
2019-02-28T13:04:38.647Z,50.67
2019-02-28T13:06:44.184Z,67.40
2019-02-28T13:08:48.056Z,42.33
2019-02-28T13:10:51.656Z,61.68
2019-02-28T13:13:05.558Z,67.22
2019-02-28T13:15:00.824Z,70.60
2019-02-28T13:17:04.601Z,56.25
2019-02-28T13:19:08.871Z,60.38
2019-02-28T13:21:12.655Z,49.30
2019-02-28T13:23:17.155Z,41.28
2019-02-28T13:25:23.471Z,42.75
2019-02-28T13:27:27.282Z,44.18
2019-02-28T13:29:32.394Z,49.18
2019-02-28T13:31:36.781Z,49.88
2019-02-28T13:33:40.377Z,62.03
2019-02-28T13:35:47.166Z,45.45
2019-02-28T13:37:49.940Z,47.60
2019-02-28T13:39:53.847Z,49.83
2019-02-28T13:42:03.232Z,62.85
2019-02-28T13:46:12.971Z,56.60
2019-02-28T13:48:25.362Z,65.37
2019-02-28T13:50:25.700Z,49.98
2019-02-28T13:52:30.647Z,31.57
2019-02-28T13:54:38.169Z,41.90
2019-02-28T13:56:41.362Z,45.90
2019-02-28T13:58:44.869Z,37.78
2019-02-28T14:00:48.460Z,36.88
2019-02-28T14:02:57.446Z,40.40
2019-02-28T14:05:02.747Z,38.23
2019-02-28T14:07:07.489Z,46.25
2019-02-28T14:09:12.834Z,44.27
2019-02-28T14:11:17.621Z,34.85
2019-02-28T14:13:21.167Z,44.85
2019-02-28T14:15:28.138Z,36.30
2019-02-28T14:17:32.525Z,39.18
2019-02-28T14:19:37.004Z,40.12
2019-02-28T14:21:41.568Z,40.85
2019-02-28T14:23:46.293Z,43.95
2019-02-28T14:25:49.920Z,41.02
2019-02-28T14:27:56.849Z,51.77
2019-02-28T14:29:59.341Z,51.15
2019-02-28T14:32:04.574Z,45.60
2019-02-28T14:34:08.525Z,44.98
2019-02-28T14:36:12.996Z,53.33
2019-02-28T14:38:16.859Z,55.45
2019-02-28T14:40:52.781Z,56.08
2019-02-28T14:42:56.893Z,87.70
2019-02-28T14:45:04.062Z,37.88
2019-02-28T14:47:06.413Z,44.98
2019-02-28T14:49:12.626Z,53.10
2019-02-28T14:51:15.432Z,48.30
2019-02-28T14:53:19.249Z,39.70
2019-02-28T14:55:23.703Z,44.95
2019-02-28T14:57:27.243Z,46.13
2019-02-28T14:59:31.266Z,39.83
2019-02-28T15:01:35.455Z,42.98
2019-02-28T15:03:39.251Z,36.70
2019-02-28T15:05:43.833Z,46.88
2019-02-28T15:07:47.633Z,70.37
2019-02-28T15:09:51.442Z,63.45
2019-02-28T15:11:55.444Z,60.80
2019-02-28T15:13:59.861Z,75.05
2019-02-28T15:16:04.154Z,40.12
2019-02-28T15:18:10.968Z,40.25
2019-02-28T15:20:15.182Z,50.08
2019-02-28T15:22:21.208Z,46.45
2019-02-28T15:24:24.280Z,50.23
2019-02-28T15:26:29.847Z,51.02
2019-02-28T15:28:33.749Z,61.77
2019-02-28T15:30:41.771Z,61.23
2019-02-28T15:32:45.683Z,54.48
2019-02-28T15:34:49.337Z,57.17
2019-02-28T15:36:55.597Z,54.70
2019-02-28T15:38:58.704Z,49.70
2019-02-28T15:41:02.685Z,60.60
2019-02-28T15:43:07.393Z,49.55
2019-02-28T15:45:13.032Z,54.55
2019-02-28T15:47:19.476Z,54.20
2019-02-28T15:49:22.229Z,56.55
2019-02-28T15:51:29.262Z,53.10
2019-02-28T15:53:33.577Z,49.50
2019-02-28T15:55:38.138Z,53.10
2019-02-28T15:57:41.913Z,51.50
2019-02-28T15:59:46.740Z,65.40
2019-02-28T16:01:50.996Z,54.20
2019-02-28T16:03:54.775Z,76.17
2019-02-28T16:05:58.332Z,64.32
2019-02-28T16:08:09.017Z,67.00
2019-02-28T16:10:10.578Z,59.50
2019-02-28T16:12:15.197Z,70.42
2019-02-28T16:14:19.522Z,81.97
2019-02-28T16:16:24.733Z,130.75
2019-02-28T16:18:28.661Z,94.40
2019-02-28T16:20:32.899Z,291.63
2019-02-28T16:22:36.611Z,219.25
2019-02-28T16:24:45.249Z,91.85
2019-02-28T16:26:53.465Z,101.25
2019-02-28T16:28:58.632Z,101.18
2019-02-28T16:31:06.349Z,180.30
2019-02-28T16:33:09.617Z,85.30
2019-02-28T16:35:14.581Z,122.20
2019-02-28T16:37:18.985Z,66.90
2019-02-28T16:39:22.787Z,61.20
2019-02-28T16:41:26.612Z,65.70
2019-02-28T16:43:30.785Z,70.95
2019-02-28T16:45:41.069Z,61.35
2019-02-28T16:47:43.936Z,57.23
2019-02-28T16:49:47.396Z,61.55
2019-02-28T16:51:50.937Z,60.35
2019-02-28T16:53:54.582Z,69.53
2019-02-28T16:55:58.398Z,74.75
2019-02-28T16:58:02.017Z,68.70
2019-02-28T17:00:14.812Z,72.78
2019-02-28T17:02:20.212Z,76.95
2019-02-28T17:04:23.766Z,86.28
2019-02-28T17:06:27.437Z,76.55
2019-02-28T17:08:32.549Z,67.92
2019-02-28T17:10:40.004Z,84.45
2019-02-28T17:12:46.067Z,74.50
2019-02-28T17:14:50.457Z,180.07
2019-02-28T17:17:04.779Z,751.42
2019-02-28T17:19:08.632Z,369.18
2019-02-28T17:21:17.940Z,142.85
2019-02-28T17:23:20.394Z,94.85
2019-02-28T17:25:24.306Z,90.05
2019-02-28T17:27:29.575Z,80.83
2019-02-28T17:29:34.679Z,83.67
2019-02-28T17:31:44.457Z,81.02
2019-02-28T17:33:49.584Z,74.62
2019-02-28T17:35:53.294Z,60.90
2019-02-28T17:38:00.181Z,64.77
2019-02-28T17:40:03.496Z,76.10
2019-02-28T17:42:09.044Z,70.67
2019-02-28T17:44:37.484Z,75.30
2019-02-28T17:46:40.697Z,76.02
2019-02-28T17:49:14.635Z,80.70
2019-02-28T17:51:24.685Z,93.70
2019-02-28T17:53:42.031Z,87.50
2019-02-28T17:56:06.086Z,103.35
2019-02-28T17:58:42.788Z,103.47
2019-02-28T18:01:01.094Z,103.65
2019-02-28T18:03:25.901Z,103.22
2019-02-28T18:06:03.208Z,108.27
2019-02-28T18:08:09.825Z,119.37
2019-02-28T18:10:21.084Z,100.72
2019-02-28T18:12:36.498Z,110.80
2019-02-28T18:14:52.789Z,100.15
2019-02-28T18:17:24.645Z,93.07
2019-02-28T18:19:34.280Z,99.22
2019-02-28T18:22:00.594Z,80.35
2019-02-28T18:24:19.212Z,82.37
2019-02-28T18:26:45.292Z,93.20
2019-02-28T18:29:01.856Z,97.50
2019-02-28T18:31:13.700Z,84.03
2019-02-28T18:33:19.336Z,77.03
2019-02-28T18:35:23.190Z,89.15
2019-02-28T18:37:27.085Z,102.55
2019-02-28T18:39:30.558Z,61.37
2019-02-28T18:41:34.111Z,68.17
2019-02-28T18:43:37.838Z,80.87
2019-02-28T18:45:42.452Z,81.50
2019-02-28T18:47:46.255Z,82.80
2019-02-28T18:49:51.525Z,74.45
2019-02-28T18:51:55.059Z,64.80
2019-02-28T18:53:58.993Z,68.97
2019-02-28T18:56:02.907Z,67.22
2019-02-28T18:58:06.433Z,64.20
2019-02-28T19:00:15.624Z,73.12
2019-02-28T19:02:19.605Z,77.42
2019-02-28T19:04:23.157Z,107.05
2019-02-28T19:06:26.957Z,86.65
2019-02-28T19:08:30.500Z,84.83
2019-02-28T19:10:34.294Z,89.58
2019-02-28T19:12:37.920Z,71.28
2019-02-28T19:14:41.518Z,76.40
2019-02-28T19:16:45.461Z,73.10
2019-02-28T19:18:49.144Z,67.32
2019-02-28T19:20:52.790Z,67.25
2019-02-28T19:22:59.621Z,82.82
2019-02-28T19:25:04.108Z,70.70
2019-02-28T19:27:07.989Z,61.18
2019-02-28T19:29:11.466Z,66.40
2019-02-28T19:31:15.773Z,66.95
2019-02-28T19:33:20.525Z,66.77
2019-02-28T19:35:24.396Z,71.35
2019-02-28T19:37:28.125Z,61.83
2019-02-28T19:39:32.023Z,72.27
2019-02-28T19:41:36.611Z,69.03
2019-02-28T19:43:40.600Z,68.25
2019-02-28T19:45:50.313Z,140.77
2019-02-28T19:47:54.247Z,90.75
2019-02-28T19:49:58.160Z,161.88
2019-02-28T19:52:01.725Z,288.20
2019-02-28T19:54:07.196Z,116.30
2019-02-28T19:56:11.047Z,158.07
2019-02-28T19:58:15.480Z,87.95
2019-02-28T20:00:20.762Z,82.05
2019-02-28T20:02:24.416Z,79.77
2019-02-28T20:04:28.274Z,78.80
2019-02-28T20:06:31.812Z,82.62
2019-02-28T20:08:35.656Z,98.10
2019-02-28T20:10:39.281Z,89.47
2019-02-28T20:12:42.949Z,94.35
2019-02-28T20:14:47.081Z,81.28
2019-02-28T20:16:50.556Z,81.35
2019-02-28T20:18:54.584Z,83.62
2019-02-28T20:20:58.131Z,79.32
2019-02-28T20:23:01.961Z,81.63
2019-02-28T20:25:10.187Z,78.33
2019-02-28T20:27:14.176Z,92.88
2019-02-28T20:29:19.165Z,90.53
2019-02-28T20:31:22.845Z,80.80
2019-02-28T20:33:26.598Z,94.72
2019-02-28T20:35:30.184Z,86.50
2019-02-28T20:37:33.997Z,83.90
2019-02-28T20:39:37.539Z,89.35
2019-02-28T20:41:41.400Z,86.53
2019-02-28T20:43:44.861Z,87.97
2019-02-28T20:45:48.697Z,99.15
2019-02-28T20:47:52.312Z,97.70
2019-02-28T20:49:56.124Z,95.22
2019-02-28T20:51:59.597Z,104.12
2019-02-28T20:54:04.541Z,99.50
2019-02-28T20:56:08.141Z,103.75
2019-02-28T20:58:11.602Z,104.23
2019-02-28T21:00:18.564Z,111.00
2019-02-28T21:02:23.010Z,102.90
2019-02-28T21:04:26.477Z,109.80
2019-02-28T21:06:30.024Z,111.40
2019-02-28T21:08:33.703Z,106.30
2019-02-28T21:10:37.609Z,114.08
2019-02-28T21:12:41.921Z,107.45
2019-02-28T21:14:46.310Z,133.50
2019-02-28T21:16:49.991Z,107.30
2019-02-28T21:18:53.935Z,109.63
2019-02-28T21:20:57.732Z,120.77
2019-02-28T21:23:01.440Z,114.75
2019-02-28T21:25:10.233Z,103.90
2019-02-28T21:27:13.813Z,111.22
2019-02-28T21:29:17.344Z,115.00
2019-02-28T21:31:21.164Z,107.37
2019-02-28T21:33:24.700Z,103.02
2019-02-28T21:35:28.656Z,118.62
2019-02-28T21:37:32.224Z,115.57
2019-02-28T21:39:35.684Z,111.47
2019-02-28T21:41:39.887Z,211.25
2019-02-28T21:43:43.666Z,147.72
2019-02-28T21:45:47.168Z,190.40
2019-02-28T21:47:51.071Z,279.18
2019-02-28T21:49:54.696Z,197.62
2019-02-28T21:52:00.256Z,173.70
2019-02-28T21:54:03.912Z,385.13
2019-02-28T21:56:07.552Z,252.53
2019-02-28T21:58:11.306Z,132.10
2019-02-28T22:00:17.480Z,180.97
2019-02-28T22:02:20.981Z,212.35
2019-02-28T22:04:24.440Z,211.87
2019-02-28T22:06:28.210Z,148.65
2019-02-28T22:08:31.838Z,228.55
2019-02-28T22:10:35.675Z,330.25
2019-02-28T22:12:39.192Z,155.32
2019-02-28T22:14:42.661Z,142.47
2019-02-28T22:16:46.209Z,141.25
2019-02-28T22:18:50.058Z,147.78
2019-02-28T22:20:53.590Z,208.38
2019-02-28T22:22:57.344Z,154.18
2019-02-28T22:25:00.888Z,146.60
2019-02-28T22:27:04.428Z,165.22
2019-02-28T22:29:08.341Z,139.15
2019-02-28T22:31:13.516Z,113.65
2019-02-28T22:33:37.071Z,128.50
2019-02-28T22:35:42.614Z,119.62
2019-02-28T22:37:46.148Z,135.30
2019-02-28T22:39:49.623Z,106.22
2019-02-28T22:41:53.151Z,123.80
2019-02-28T22:43:56.693Z,113.60
2019-02-28T22:46:01.200Z,107.43
2019-02-28T22:48:04.699Z,95.92
2019-02-28T22:50:09.621Z,112.08
2019-02-28T22:52:13.412Z,111.55
2019-02-28T22:54:16.878Z,102.65
2019-02-28T22:56:20.416Z,108.30
2019-02-28T22:58:24.209Z,111.60
2019-02-28T23:00:52.257Z,108.30
2019-02-28T23:02:55.811Z,113.57
2019-02-28T23:04:59.478Z,108.87
2019-02-28T23:07:03.860Z,115.22
2019-02-28T23:09:08.033Z,101.30
2019-02-28T23:11:11.637Z,104.92
2019-02-28T23:13:15.166Z,111.37
2019-02-28T23:15:18.629Z,116.30
2019-02-28T23:17:22.088Z,109.67
2019-02-28T23:19:25.656Z,116.42
2019-02-28T23:21:29.152Z,126.35
2019-02-28T23:23:32.699Z,110.17
2019-02-28T23:25:36.160Z,111.62
2019-02-28T23:27:39.941Z,112.52
2019-02-28T23:29:48.634Z,108.50
2019-02-28T23:32:20.201Z,105.05
2019-02-28T23:34:27.213Z,108.60
2019-02-28T23:36:30.784Z,112.10
2019-02-28T23:38:34.465Z,112.15
2019-02-28T23:40:38.800Z,113.37
2019-02-28T23:42:42.633Z,112.88
2019-02-28T23:44:46.104Z,107.40
2019-02-28T23:46:49.638Z,118.35
2019-02-28T23:48:53.193Z,119.50
2019-02-28T23:50:57.016Z,108.03
2019-02-28T23:53:00.481Z,104.67
2019-02-28T23:55:06.502Z,119.47
2019-02-28T23:57:10.037Z,113.47
2019-02-28T23:59:13.500Z,118.60
