createdAt,value
2022-08-17T00:03:44.000Z,0.00
2022-08-17T00:08:37.000Z,0.00
2022-08-17T00:13:32.000Z,0.00
2022-08-17T00:18:26.000Z,0.00
2022-08-17T00:23:19.000Z,0.00
2022-08-17T00:28:14.000Z,0.00
2022-08-17T00:33:07.000Z,0.00
2022-08-17T00:38:02.000Z,0.00
2022-08-17T00:42:56.000Z,0.00
2022-08-17T00:47:49.000Z,0.00
2022-08-17T00:52:44.000Z,0.00
2022-08-17T00:57:38.000Z,0.00
2022-08-17T01:02:31.000Z,0.00
2022-08-17T01:07:25.000Z,0.00
2022-08-17T01:12:20.000Z,0.00
2022-08-17T01:17:14.000Z,0.00
2022-08-17T01:22:09.000Z,0.00
2022-08-17T01:27:03.000Z,0.00
2022-08-17T01:31:57.000Z,0.00
2022-08-17T01:36:52.000Z,0.00
2022-08-17T01:41:46.000Z,0.00
2022-08-17T01:46:41.000Z,0.00
2022-08-17T01:51:35.000Z,0.00
2022-08-17T01:56:29.000Z,0.00
2022-08-17T02:01:24.000Z,0.00
2022-08-17T02:06:19.000Z,0.00
2022-08-17T02:11:13.000Z,0.00
2022-08-17T02:16:08.000Z,0.00
2022-08-17T02:21:01.000Z,0.00
2022-08-17T02:25:56.000Z,0.00
2022-08-17T02:30:51.000Z,0.00
2022-08-17T02:35:45.000Z,0.00
2022-08-17T02:40:40.000Z,0.00
2022-08-17T02:45:34.000Z,0.00
2022-08-17T02:50:29.000Z,0.00
2022-08-17T02:55:23.000Z,0.00
2022-08-17T03:00:18.000Z,0.00
2022-08-17T03:05:12.000Z,0.00
2022-08-17T03:10:06.000Z,0.00
2022-08-17T03:15:01.000Z,0.00
2022-08-17T03:19:55.000Z,0.00
2022-08-17T03:24:50.000Z,0.00
2022-08-17T03:29:44.000Z,0.00
2022-08-17T03:34:39.000Z,0.00
2022-08-17T03:39:33.000Z,0.00
2022-08-17T03:44:27.000Z,0.00
2022-08-17T03:49:22.000Z,0.00
2022-08-17T03:54:18.000Z,0.00
2022-08-17T03:59:12.000Z,0.00
2022-08-17T04:04:06.000Z,1.67
2022-08-17T04:09:00.000Z,3.33
2022-08-17T04:13:55.000Z,8.33
2022-08-17T04:18:50.000Z,15.83
2022-08-17T04:23:42.000Z,21.67
2022-08-17T04:28:36.000Z,33.33
2022-08-17T04:33:31.000Z,54.17
2022-08-17T04:38:25.000Z,75.83
2022-08-17T04:43:20.000Z,94.17
2022-08-17T04:48:14.000Z,114.17
2022-08-17T04:53:09.000Z,135.83
2022-08-17T04:58:03.000Z,162.50
2022-08-17T05:02:58.000Z,211.67
2022-08-17T05:07:52.000Z,280.83
2022-08-17T05:12:47.000Z,324.17
2022-08-17T05:17:41.000Z,330.00
2022-08-17T05:22:36.000Z,330.83
2022-08-17T05:27:30.000Z,322.50
2022-08-17T05:32:25.000Z,302.50
2022-08-17T05:37:20.000Z,277.50
2022-08-17T05:42:14.000Z,288.33
2022-08-17T05:47:08.000Z,347.50
2022-08-17T05:52:03.000Z,395.00
2022-08-17T05:56:57.000Z,440.83
2022-08-17T06:01:52.000Z,470.00
2022-08-17T06:06:47.000Z,471.67
2022-08-17T06:11:42.000Z,445.83
2022-08-17T06:16:36.000Z,438.33
2022-08-17T06:21:31.000Z,464.17
2022-08-17T06:26:26.000Z,492.50
2022-08-17T06:31:20.000Z,520.83
2022-08-17T06:36:15.000Z,593.33
2022-08-17T06:41:10.000Z,580.00
2022-08-17T06:46:07.000Z,586.67
2022-08-17T06:50:58.000Z,607.50
2022-08-17T06:55:53.000Z,570.00
2022-08-17T07:00:47.000Z,522.50
2022-08-17T07:05:42.000Z,568.33
2022-08-17T07:10:36.000Z,534.17
2022-08-17T07:15:30.000Z,570.83
2022-08-17T07:20:25.000Z,555.83
2022-08-17T07:25:19.000Z,605.83
2022-08-17T07:30:14.000Z,786.67
2022-08-17T07:35:08.000Z,941.67
2022-08-17T07:40:03.000Z,994.17
2022-08-17T07:44:57.000Z,969.17
2022-08-17T07:49:52.000Z,960.00
2022-08-17T07:54:46.000Z,992.50
2022-08-17T07:59:40.000Z,1125.83
2022-08-17T08:04:35.000Z,1131.67
2022-08-17T08:09:30.000Z,1032.50
2022-08-17T08:14:22.000Z,1068.33
2022-08-17T08:19:16.000Z,1122.50
2022-08-17T08:24:10.000Z,985.00
2022-08-17T08:29:05.000Z,699.17
2022-08-17T08:33:58.000Z,760.00
2022-08-17T08:38:53.000Z,1125.83
2022-08-17T08:43:48.000Z,1253.33
2022-08-17T08:48:43.000Z,1245.83
2022-08-17T08:53:37.000Z,843.33
2022-08-17T08:58:32.000Z,729.17
2022-08-17T09:03:27.000Z,761.67
2022-08-17T09:08:22.000Z,933.33
2022-08-17T09:13:16.000Z,1365.00
2022-08-17T09:18:11.000Z,1847.50
2022-08-17T09:23:05.000Z,1816.67
2022-08-17T09:28:03.000Z,1600.00
2022-08-17T09:32:54.000Z,1541.67
2022-08-17T09:37:49.000Z,2080.00
2022-08-17T09:42:44.000Z,2430.00
2022-08-17T09:47:39.000Z,3140.83
2022-08-17T09:52:35.000Z,2698.33
2022-08-17T09:57:28.000Z,2104.17
2022-08-17T10:02:22.000Z,1998.33
2022-08-17T10:07:17.000Z,1860.00
2022-08-17T10:12:11.000Z,2200.00
2022-08-17T10:17:03.000Z,2076.67
2022-08-17T10:21:57.000Z,3154.17
2022-08-17T10:26:52.000Z,3997.50
2022-08-17T10:31:48.000Z,2780.83
2022-08-17T10:36:42.000Z,2092.50
2022-08-17T10:41:36.000Z,2140.83
2022-08-17T10:46:30.000Z,2564.17
2022-08-17T10:51:24.000Z,2860.00
2022-08-17T10:56:19.000Z,4592.50
2022-08-17T11:01:15.000Z,5590.00
2022-08-17T11:06:10.000Z,3548.33
2022-08-17T11:11:05.000Z,3759.17
2022-08-17T11:16:00.000Z,4950.83
2022-08-17T11:20:54.000Z,5609.17
2022-08-17T11:25:50.000Z,3477.50
2022-08-17T11:30:42.000Z,3768.33
2022-08-17T11:35:35.000Z,3864.17
2022-08-17T11:40:29.000Z,6740.83
2022-08-17T11:45:22.000Z,4215.00
2022-08-17T11:50:17.000Z,9050.83
2022-08-17T11:55:12.000Z,8681.67
2022-08-17T12:00:07.000Z,8185.00
2022-08-17T12:05:01.000Z,5429.17
2022-08-17T12:09:55.000Z,3322.50
2022-08-17T12:14:49.000Z,7514.17
2022-08-17T12:19:44.000Z,9093.33
2022-08-17T12:24:36.000Z,2917.50
2022-08-17T12:29:28.000Z,3088.33
2022-08-17T12:34:21.000Z,2762.50
2022-08-17T12:39:15.000Z,4432.50
2022-08-17T12:44:10.000Z,9411.67
2022-08-17T12:49:06.000Z,9979.17
2022-08-17T12:54:02.000Z,3723.33
2022-08-17T12:58:57.000Z,4189.17
2022-08-17T13:03:50.000Z,9847.50
2022-08-17T13:08:46.000Z,2214.17
2022-08-17T13:13:40.000Z,1686.67
2022-08-17T13:18:34.000Z,2137.50
2022-08-17T13:23:27.000Z,4637.50
2022-08-17T13:28:23.000Z,10640.83
2022-08-17T13:33:18.000Z,5265.00
2022-08-17T13:38:13.000Z,2574.17
2022-08-17T13:43:08.000Z,6069.17
2022-08-17T13:48:03.000Z,10639.17
2022-08-17T13:52:59.000Z,7130.83
2022-08-17T13:57:55.000Z,5836.67
2022-08-17T14:02:49.000Z,6609.17
2022-08-17T14:07:43.000Z,3760.00
2022-08-17T14:12:37.000Z,4702.50
2022-08-17T14:17:33.000Z,10772.50
2022-08-17T14:22:29.000Z,3815.83
2022-08-17T14:27:23.000Z,10382.50
2022-08-17T14:32:17.000Z,10709.17
2022-08-17T14:37:13.000Z,9555.00
2022-08-17T14:42:08.000Z,10447.50
2022-08-17T14:47:04.000Z,8852.50
2022-08-17T14:51:59.000Z,9363.33
2022-08-17T14:56:52.000Z,10256.67
2022-08-17T15:01:46.000Z,9617.50
2022-08-17T15:06:41.000Z,9305.00
2022-08-17T15:11:36.000Z,9515.00
2022-08-17T15:16:30.000Z,9643.33
2022-08-17T15:21:25.000Z,9644.17
2022-08-17T15:26:20.000Z,9330.00
2022-08-17T15:31:15.000Z,9193.33
2022-08-17T15:36:09.000Z,9034.17
2022-08-17T15:41:04.000Z,8949.17
2022-08-17T15:45:59.000Z,8812.50
2022-08-17T15:50:52.000Z,8720.00
2022-08-17T15:55:47.000Z,8680.00
2022-08-17T16:00:42.000Z,8392.50
2022-08-17T16:05:37.000Z,8247.50
2022-08-17T16:10:32.000Z,8187.50
2022-08-17T16:15:26.000Z,7910.00
2022-08-17T16:20:22.000Z,7665.83
2022-08-17T16:25:16.000Z,7524.17
2022-08-17T16:30:10.000Z,7343.33
2022-08-17T16:35:05.000Z,7116.67
2022-08-17T16:39:59.000Z,6934.17
2022-08-17T16:44:53.000Z,6605.00
2022-08-17T16:49:47.000Z,4000.00
2022-08-17T16:54:42.000Z,3101.67
2022-08-17T16:59:36.000Z,4005.83
2022-08-17T17:04:30.000Z,3550.00
2022-08-17T17:09:24.000Z,4165.00
2022-08-17T17:14:19.000Z,5119.17
2022-08-17T17:19:13.000Z,4789.17
2022-08-17T17:24:08.000Z,4558.33
2022-08-17T17:29:03.000Z,4037.50
2022-08-17T17:33:58.000Z,3610.83
2022-08-17T17:38:53.000Z,3049.17
2022-08-17T17:43:48.000Z,2666.67
2022-08-17T17:48:42.000Z,2386.67
2022-08-17T17:53:37.000Z,2129.17
2022-08-17T17:58:31.000Z,1686.67
2022-08-17T18:03:26.000Z,1318.33
2022-08-17T18:08:20.000Z,617.50
2022-08-17T18:13:14.000Z,460.83
2022-08-17T18:18:09.000Z,369.17
2022-08-17T18:23:03.000Z,280.00
2022-08-17T18:27:57.000Z,210.00
2022-08-17T18:32:52.000Z,158.33
2022-08-17T18:37:46.000Z,112.50
2022-08-17T18:42:40.000Z,75.00
2022-08-17T18:47:35.000Z,50.00
2022-08-17T18:52:29.000Z,25.83
2022-08-17T18:57:21.000Z,15.83
2022-08-17T19:02:14.000Z,6.67
2022-08-17T19:07:09.000Z,3.33
2022-08-17T19:12:03.000Z,0.83
2022-08-17T19:16:58.000Z,0.00
2022-08-17T19:21:52.000Z,0.00
2022-08-17T19:26:47.000Z,0.00
2022-08-17T19:36:36.000Z,0.00
2022-08-17T19:41:30.000Z,0.00
2022-08-17T19:46:25.000Z,0.00
2022-08-17T19:51:19.000Z,0.00
2022-08-17T19:56:14.000Z,0.00
2022-08-17T20:01:08.000Z,0.00
2022-08-17T20:06:03.000Z,0.00
2022-08-17T20:10:57.000Z,0.00
2022-08-17T20:15:51.000Z,0.00
2022-08-17T20:20:46.000Z,0.00
2022-08-17T20:25:40.000Z,0.00
2022-08-17T20:30:35.000Z,0.00
2022-08-17T20:35:28.000Z,0.00
2022-08-17T20:40:23.000Z,0.00
2022-08-17T20:45:18.000Z,0.00
2022-08-17T20:50:12.000Z,0.00
2022-08-17T20:55:06.000Z,0.00
2022-08-17T21:00:01.000Z,0.00
2022-08-17T21:04:55.000Z,0.00
2022-08-17T21:09:49.000Z,0.00
2022-08-17T21:14:42.000Z,0.00
2022-08-17T21:19:37.000Z,0.00
2022-08-17T21:24:32.000Z,0.00
2022-08-17T21:29:25.000Z,0.00
2022-08-17T21:34:20.000Z,0.00
2022-08-17T21:39:14.000Z,0.00
2022-08-17T21:44:09.000Z,0.00
2022-08-17T21:49:03.000Z,0.00
2022-08-17T21:53:57.000Z,0.00
2022-08-17T21:58:52.000Z,0.00
2022-08-17T22:03:46.000Z,0.00
2022-08-17T22:08:41.000Z,0.00
2022-08-17T22:13:35.000Z,0.00
2022-08-17T22:18:30.000Z,0.00
2022-08-17T22:23:24.000Z,0.00
2022-08-17T22:28:19.000Z,0.00
2022-08-17T22:33:13.000Z,0.00
2022-08-17T22:38:07.000Z,0.00
2022-08-17T22:43:01.000Z,0.00
2022-08-17T22:47:56.000Z,0.00
2022-08-17T22:52:50.000Z,0.00
2022-08-17T22:57:44.000Z,0.00
2022-08-17T23:02:38.000Z,0.00
2022-08-17T23:07:33.000Z,0.00
2022-08-17T23:12:27.000Z,0.00
2022-08-17T23:17:22.000Z,0.00
2022-08-17T23:22:17.000Z,0.00
2022-08-17T23:27:11.000Z,0.00
2022-08-17T23:32:06.000Z,0.00
2022-08-17T23:37:00.000Z,0.00
2022-08-17T23:51:44.000Z,0.00
2022-08-17T23:56:38.000Z,0.00
