createdAt,value
2019-03-04T00:01:01.264Z,3.20
2019-03-04T00:07:59.145Z,3.57
2019-03-04T00:14:56.681Z,3.17
2019-03-04T00:21:53.992Z,3.20
2019-03-04T00:28:51.527Z,2.60
2019-03-04T00:35:48.497Z,2.10
2019-03-04T00:42:45.808Z,2.50
2019-03-04T00:49:42.391Z,1.93
2019-03-04T00:56:39.003Z,1.60
2019-03-04T01:03:36.556Z,1.70
2019-03-04T01:10:34.302Z,1.87
2019-03-04T01:17:31.724Z,1.70
2019-03-04T01:24:28.894Z,1.80
2019-03-04T01:31:26.557Z,2.20
2019-03-04T01:38:23.604Z,1.83
2019-03-04T01:45:20.774Z,1.87
2019-03-04T01:52:19.695Z,1.67
2019-03-04T01:59:16.519Z,1.67
2019-03-04T02:06:13.367Z,1.83
2019-03-04T02:13:10.387Z,2.00
2019-03-04T02:20:07.286Z,1.60
2019-03-04T02:27:04.756Z,1.90
2019-03-04T02:34:02.350Z,2.10
2019-03-04T02:40:59.791Z,1.90
2019-03-04T02:47:57.177Z,2.17
2019-03-04T02:54:53.911Z,2.13
2019-03-04T03:01:51.054Z,2.37
2019-03-04T03:08:48.154Z,2.30
2019-03-04T03:15:45.744Z,2.27
2019-03-04T03:22:42.862Z,2.60
2019-03-04T03:29:39.993Z,2.43
2019-03-04T03:36:36.988Z,2.80
2019-03-04T03:43:34.008Z,2.87
2019-03-04T03:50:31.136Z,3.00
2019-03-04T03:57:28.095Z,3.43
2019-03-04T04:04:25.441Z,3.33
2019-03-04T04:11:22.707Z,3.23
2019-03-04T04:18:19.696Z,3.20
2019-03-04T04:25:17.332Z,2.87
2019-03-04T04:32:14.817Z,3.23
2019-03-04T04:39:11.888Z,2.80
2019-03-04T04:46:09.044Z,3.50
2019-03-04T04:53:06.013Z,3.37
2019-03-04T05:00:02.764Z,2.63
2019-03-04T05:06:59.691Z,2.30
2019-03-04T05:13:57.261Z,2.43
2019-03-04T05:20:54.160Z,2.93
2019-03-04T05:27:51.264Z,2.67
2019-03-04T05:34:48.288Z,2.10
2019-03-04T05:41:45.257Z,2.47
2019-03-04T05:48:42.743Z,2.50
2019-03-04T05:55:40.108Z,2.20
2019-03-04T06:02:37.062Z,2.17
2019-03-04T06:09:34.044Z,2.50
2019-03-04T06:16:31.295Z,2.60
2019-03-04T06:23:28.920Z,2.40
2019-03-04T06:30:25.790Z,2.60
2019-03-04T06:37:22.623Z,2.37
2019-03-04T06:44:19.728Z,3.33
2019-03-04T06:51:16.664Z,3.50
2019-03-04T06:58:13.663Z,3.43
2019-03-04T07:05:10.636Z,2.80
2019-03-04T07:12:08.046Z,4.03
2019-03-04T07:19:05.970Z,3.90
2019-03-04T07:26:03.363Z,4.37
2019-03-04T07:33:00.529Z,2.70
2019-03-04T07:39:58.059Z,1.80
2019-03-04T07:46:55.500Z,2.07
2019-03-04T07:53:52.275Z,1.95
2019-03-04T08:00:49.309Z,2.00
2019-03-04T08:07:46.188Z,1.80
2019-03-04T08:14:43.034Z,2.07
2019-03-04T08:21:39.941Z,1.90
2019-03-04T08:28:37.632Z,1.10
2019-03-04T08:35:34.941Z,1.63
2019-03-04T08:42:32.133Z,1.10
2019-03-04T08:49:28.984Z,1.20
2019-03-04T08:56:26.271Z,0.70
2019-03-04T09:03:23.139Z,0.90
2019-03-04T09:10:20.198Z,0.70
2019-03-04T09:17:17.204Z,0.70
2019-03-04T09:24:13.863Z,0.83
2019-03-04T09:31:10.828Z,1.50
2019-03-04T09:38:08.160Z,0.97
2019-03-04T09:45:05.594Z,0.70
2019-03-04T09:52:03.018Z,1.43
2019-03-04T09:58:48.024Z,1.63
2019-03-04T10:05:41.426Z,0.90
2019-03-04T10:12:36.636Z,0.83
2019-03-04T10:19:30.593Z,0.70
2019-03-04T10:26:36.413Z,1.10
2019-03-04T10:33:29.992Z,1.60
2019-03-04T10:40:42.078Z,1.00
2019-03-04T10:47:27.840Z,1.37
2019-03-04T10:54:12.823Z,1.40
2019-03-04T11:00:58.813Z,0.90
2019-03-04T11:07:43.751Z,1.03
2019-03-04T11:14:28.687Z,1.40
2019-03-04T11:21:13.620Z,1.30
2019-03-04T11:27:58.579Z,1.20
2019-03-04T11:34:43.511Z,1.57
2019-03-04T11:41:28.518Z,1.17
2019-03-04T11:48:26.142Z,2.10
2019-03-04T11:55:23.020Z,1.40
2019-03-04T12:02:09.758Z,1.40
2019-03-04T12:08:54.640Z,1.50
2019-03-04T12:15:51.581Z,2.50
2019-03-04T12:22:49.311Z,1.83
2019-03-04T12:29:47.137Z,1.73
2019-03-04T12:36:45.479Z,1.57
2019-03-04T12:43:43.274Z,1.50
2019-03-04T12:50:40.866Z,1.30
2019-03-04T12:57:37.648Z,2.57
2019-03-04T13:04:35.263Z,1.97
2019-03-04T13:11:34.311Z,2.73
2019-03-04T13:18:31.228Z,1.50
2019-03-04T13:25:28.028Z,1.73
2019-03-04T13:32:26.464Z,1.57
2019-03-04T13:39:23.891Z,2.30
2019-03-04T13:46:20.942Z,1.77
2019-03-04T13:53:18.404Z,2.17
2019-03-04T14:00:17.004Z,1.50
2019-03-04T14:07:35.879Z,1.40
2019-03-04T14:14:29.540Z,1.97
2019-03-04T14:21:26.414Z,1.50
2019-03-04T14:28:23.775Z,1.67
2019-03-04T14:35:20.581Z,1.57
2019-03-04T14:42:17.653Z,1.33
2019-03-04T14:49:14.844Z,1.47
2019-03-04T14:56:11.956Z,1.53
2019-03-04T15:02:56.980Z,1.90
2019-03-04T15:09:49.079Z,1.73
2019-03-04T15:16:28.568Z,1.47
2019-03-04T15:23:13.707Z,1.80
2019-03-04T15:29:58.809Z,1.50
2019-03-04T15:36:44.876Z,1.33
2019-03-04T15:43:29.833Z,1.17
2019-03-04T15:50:27.520Z,1.67
2019-03-04T15:57:25.250Z,1.63
2019-03-04T16:04:10.325Z,1.40
2019-03-04T16:10:55.256Z,0.70
2019-03-04T16:17:40.246Z,0.90
2019-03-04T16:24:25.187Z,0.90
2019-03-04T16:31:10.139Z,0.90
2019-03-04T16:37:55.155Z,0.80
2019-03-04T16:44:40.201Z,0.80
2019-03-04T16:51:26.192Z,0.67
2019-03-04T16:58:11.224Z,0.80
2019-03-04T17:04:57.167Z,0.67
2019-03-04T17:11:42.172Z,0.87
2019-03-04T17:18:27.019Z,1.00
2019-03-04T17:25:15.279Z,1.00
2019-03-04T17:32:01.444Z,0.90
2019-03-04T17:38:46.992Z,0.77
2019-03-04T17:45:32.042Z,0.63
2019-03-04T17:52:29.419Z,0.70
2019-03-04T17:59:26.655Z,0.70
2019-03-04T18:06:23.775Z,1.07
2019-03-04T18:13:21.100Z,0.90
2019-03-04T18:20:18.133Z,1.07
2019-03-04T18:27:16.153Z,0.97
2019-03-04T18:34:13.156Z,0.90
2019-03-04T18:41:10.394Z,0.87
2019-03-04T18:48:08.760Z,0.80
2019-03-04T18:55:06.159Z,1.62
2019-03-04T19:02:03.197Z,0.70
2019-03-04T19:09:02.028Z,0.87
2019-03-04T19:16:00.624Z,0.80
2019-03-04T19:22:57.836Z,0.90
2019-03-04T19:29:42.851Z,1.13
2019-03-04T19:36:27.871Z,0.93
2019-03-04T19:43:12.940Z,0.90
2019-03-04T19:57:25.937Z,1.10
2019-03-04T20:04:10.998Z,1.20
2019-03-04T20:18:31.502Z,1.30
2019-03-04T20:25:34.296Z,1.20
2019-03-04T20:32:31.696Z,1.10
2019-03-04T20:39:28.845Z,1.40
2019-03-04T20:46:26.200Z,1.20
2019-03-04T20:53:23.767Z,0.80
2019-03-04T21:00:23.124Z,0.80
2019-03-04T21:07:20.452Z,0.73
2019-03-04T21:14:19.176Z,0.98
2019-03-04T21:21:16.656Z,0.90
2019-03-04T21:28:14.146Z,1.30
2019-03-04T21:35:11.567Z,1.07
2019-03-04T21:42:08.687Z,1.30
2019-03-04T21:49:06.632Z,2.30
2019-03-04T21:56:03.857Z,1.20
2019-03-04T22:03:01.008Z,1.13
2019-03-04T22:09:58.231Z,1.07
2019-03-04T22:16:55.822Z,1.03
2019-03-04T22:23:53.861Z,1.00
2019-03-04T22:30:50.739Z,1.20
2019-03-04T22:37:48.158Z,1.17
2019-03-04T22:44:45.533Z,1.10
2019-03-04T22:51:42.898Z,1.20
2019-03-04T22:58:40.157Z,1.20
2019-03-04T23:05:37.731Z,1.20
2019-03-04T23:12:35.225Z,0.73
2019-03-04T23:19:32.367Z,1.00
2019-03-04T23:26:17.288Z,0.77
2019-03-04T23:33:02.271Z,1.30
2019-03-04T23:40:00.340Z,1.10
2019-03-04T23:46:58.255Z,1.27
2019-03-04T23:53:43.162Z,0.90
