createdAt,value
2023-04-23T00:18:29.691Z,7.10
2023-04-23T00:20:57.410Z,7.10
2023-04-23T00:23:24.295Z,7.10
2023-04-23T00:25:51.227Z,7.10
2023-04-23T00:28:19.192Z,7.10
2023-04-23T00:30:47.756Z,7.10
2023-04-23T00:33:14.805Z,7.10
2023-04-23T00:35:41.667Z,7.00
2023-04-23T00:38:08.627Z,7.10
2023-04-23T00:40:35.776Z,7.10
2023-04-23T00:43:03.028Z,7.10
2023-04-23T00:45:30.003Z,7.00
2023-04-23T00:47:57.123Z,7.00
2023-04-23T00:50:24.165Z,7.00
2023-04-23T00:52:51.090Z,7.00
2023-04-23T00:55:21.012Z,7.00
2023-04-23T00:57:48.609Z,6.90
2023-04-23T01:00:15.903Z,6.90
2023-04-23T01:02:44.407Z,7.00
2023-04-23T01:05:14.128Z,6.90
2023-04-23T01:07:41.959Z,6.90
2023-04-23T01:10:09.674Z,6.90
2023-04-23T01:12:36.671Z,6.80
2023-04-23T01:15:04.365Z,6.90
2023-04-23T01:17:32.216Z,6.90
2023-04-23T01:19:59.194Z,6.80
2023-04-23T01:22:26.236Z,6.80
2023-04-23T01:24:53.290Z,6.70
2023-04-23T01:27:20.305Z,6.60
2023-04-23T01:29:48.020Z,6.60
2023-04-23T01:32:15.770Z,6.60
2023-04-23T01:34:44.096Z,6.60
2023-04-23T01:37:11.427Z,6.60
2023-04-23T01:39:38.246Z,6.60
2023-04-23T01:42:07.155Z,6.60
2023-04-23T01:44:34.188Z,6.60
2023-04-23T01:47:01.210Z,6.60
2023-04-23T01:49:28.182Z,6.60
2023-04-23T01:51:55.013Z,6.50
2023-04-23T01:54:21.921Z,6.50
2023-04-23T01:56:54.740Z,6.50
2023-04-23T01:59:22.834Z,6.50
2023-04-23T02:01:50.320Z,6.40
2023-04-23T02:04:17.868Z,6.40
2023-04-23T02:06:48.541Z,6.40
2023-04-23T02:09:15.545Z,6.40
2023-04-23T02:11:42.641Z,6.40
2023-04-23T02:14:10.633Z,6.40
2023-04-23T02:16:37.612Z,6.40
2023-04-23T02:19:05.004Z,6.40
2023-04-23T02:21:32.080Z,6.40
2023-04-23T02:23:58.980Z,6.40
2023-04-23T02:26:26.273Z,6.30
2023-04-23T02:28:53.148Z,6.40
2023-04-23T02:31:20.940Z,6.30
2023-04-23T02:33:48.096Z,6.30
2023-04-23T02:36:15.095Z,6.20
2023-04-23T02:38:42.486Z,6.30
2023-04-23T02:41:09.518Z,6.20
2023-04-23T02:43:36.437Z,6.20
2023-04-23T02:46:08.153Z,6.20
2023-04-23T02:48:38.723Z,6.30
2023-04-23T02:51:06.535Z,6.20
2023-04-23T02:53:33.731Z,6.20
2023-04-23T02:56:01.613Z,6.20
2023-04-23T02:58:29.311Z,6.20
2023-04-23T03:00:59.230Z,6.20
2023-04-23T03:03:31.834Z,6.20
2023-04-23T03:06:01.916Z,6.20
2023-04-23T03:08:28.759Z,6.10
2023-04-23T03:10:55.682Z,6.10
2023-04-23T03:13:22.930Z,6.20
2023-04-23T03:15:50.742Z,6.10
2023-04-23T03:18:18.218Z,6.10
2023-04-23T03:20:47.877Z,6.10
2023-04-23T03:23:15.363Z,6.00
2023-04-23T03:25:42.376Z,6.00
2023-04-23T03:28:09.219Z,6.00
2023-04-23T03:30:36.082Z,5.90
2023-04-23T03:33:03.250Z,5.90
2023-04-23T03:35:30.492Z,5.90
2023-04-23T03:38:00.111Z,5.90
2023-04-23T03:40:27.298Z,5.80
2023-04-23T03:42:58.409Z,5.80
2023-04-23T03:45:45.336Z,5.70
2023-04-23T03:48:12.240Z,5.70
2023-04-23T03:50:40.740Z,5.70
2023-04-23T03:53:20.155Z,5.70
2023-04-23T03:56:13.205Z,5.60
2023-04-23T03:58:48.754Z,5.60
2023-04-23T04:01:15.623Z,5.70
2023-04-23T04:03:42.525Z,5.70
2023-04-23T04:06:09.795Z,5.70
2023-04-23T04:08:36.579Z,5.70
2023-04-23T04:11:03.399Z,5.70
2023-04-23T04:13:30.252Z,5.70
2023-04-23T04:15:57.119Z,5.70
2023-04-23T04:18:23.969Z,5.80
2023-04-23T04:20:52.231Z,5.80
2023-04-23T04:23:19.087Z,5.90
2023-04-23T04:25:45.923Z,6.00
2023-04-23T04:28:12.834Z,6.10
2023-04-23T04:30:40.504Z,6.20
2023-04-23T04:33:07.380Z,6.20
2023-04-23T04:35:34.271Z,6.20
2023-04-23T04:38:01.052Z,6.30
2023-04-23T04:40:28.683Z,6.40
2023-04-23T04:42:55.521Z,6.40
2023-04-23T04:45:23.238Z,6.50
2023-04-23T04:47:50.449Z,6.60
2023-04-23T04:50:17.422Z,6.70
2023-04-23T04:52:44.254Z,6.70
2023-04-23T04:55:11.056Z,6.80
2023-04-23T04:57:37.928Z,6.80
2023-04-23T05:00:19.975Z,6.90
2023-04-23T05:02:48.082Z,6.90
2023-04-23T05:05:15.049Z,6.90
2023-04-23T05:07:41.888Z,7.00
2023-04-23T05:10:09.139Z,7.00
2023-04-23T05:12:37.212Z,7.10
2023-04-23T05:15:04.631Z,7.20
2023-04-23T05:17:31.466Z,7.20
2023-04-23T05:19:58.334Z,7.20
2023-04-23T05:22:26.480Z,7.30
2023-04-23T05:24:53.282Z,7.30
2023-04-23T05:27:20.104Z,7.40
2023-04-23T05:29:46.886Z,7.50
2023-04-23T05:32:13.914Z,7.60
2023-04-23T05:34:41.125Z,7.70
2023-04-23T05:37:08.224Z,7.70
2023-04-23T05:39:35.045Z,7.80
2023-04-23T05:42:03.087Z,7.90
2023-04-23T05:44:30.409Z,8.00
2023-04-23T05:46:57.236Z,8.10
2023-04-23T05:49:24.066Z,8.20
2023-04-23T05:51:51.730Z,8.30
2023-04-23T05:54:19.145Z,8.40
2023-04-23T05:56:46.181Z,8.40
2023-04-23T05:59:13.000Z,8.50
2023-04-23T06:01:39.810Z,8.70
2023-04-23T06:04:07.315Z,8.80
2023-04-23T06:06:34.406Z,8.90
2023-04-23T06:09:01.259Z,9.00
2023-04-23T06:11:28.147Z,9.10
2023-04-23T06:13:56.560Z,9.30
2023-04-23T06:16:24.106Z,9.40
2023-04-23T06:18:51.275Z,9.50
2023-04-23T06:21:18.692Z,9.60
2023-04-23T06:23:46.501Z,9.80
2023-04-23T06:26:13.282Z,9.90
2023-04-23T06:28:44.571Z,10.00
2023-04-23T06:31:32.390Z,10.10
2023-04-23T06:33:59.181Z,10.40
2023-04-23T06:36:26.391Z,10.50
2023-04-23T06:38:53.214Z,10.70
2023-04-23T06:41:20.831Z,10.80
2023-04-23T06:43:49.378Z,10.90
2023-04-23T06:46:21.413Z,11.00
2023-04-23T06:48:48.366Z,11.10
2023-04-23T06:51:16.027Z,11.30
2023-04-23T06:53:42.912Z,11.40
2023-04-23T06:56:09.747Z,11.60
2023-04-23T06:58:36.633Z,11.60
2023-04-23T07:01:13.341Z,11.80
2023-04-23T07:06:08.774Z,11.90
2023-04-23T07:08:35.574Z,12.00
2023-04-23T07:11:02.651Z,12.10
2023-04-23T07:13:29.681Z,12.20
2023-04-23T07:15:56.490Z,12.40
2023-04-23T07:18:23.338Z,12.50
2023-04-23T07:20:50.188Z,12.60
2023-04-23T07:23:17.055Z,12.70
2023-04-23T07:25:43.890Z,12.90
2023-04-23T07:28:10.700Z,12.90
2023-04-23T07:30:37.550Z,13.00
2023-04-23T07:33:04.505Z,13.10
2023-04-23T07:35:31.355Z,13.20
2023-04-23T07:37:58.320Z,13.40
2023-04-23T07:40:25.876Z,13.40
2023-04-23T07:42:52.707Z,13.50
2023-04-23T07:45:19.902Z,13.60
2023-04-23T07:47:47.825Z,13.70
2023-04-23T07:50:14.928Z,13.90
2023-04-23T07:52:41.964Z,13.90
2023-04-23T07:55:09.732Z,14.10
2023-04-23T07:57:36.657Z,14.20
2023-04-23T08:00:05.052Z,14.30
2023-04-23T08:02:39.011Z,14.40
2023-04-23T08:05:07.242Z,14.60
2023-04-23T08:07:34.286Z,14.80
2023-04-23T08:10:04.266Z,15.00
2023-04-23T08:12:31.199Z,15.00
2023-04-23T08:14:58.292Z,15.20
2023-04-23T08:17:32.065Z,15.30
2023-04-23T08:19:59.099Z,15.40
2023-04-23T08:22:25.917Z,15.50
2023-04-23T08:24:52.983Z,15.70
2023-04-23T08:27:19.783Z,15.80
2023-04-23T08:29:46.690Z,16.00
2023-04-23T08:32:13.672Z,16.20
2023-04-23T08:34:40.729Z,16.20
2023-04-23T08:37:13.886Z,16.30
2023-04-23T08:39:46.772Z,16.50
2023-04-23T08:42:30.603Z,16.60
2023-04-23T08:44:58.140Z,16.60
2023-04-23T08:47:25.407Z,16.60
2023-04-23T08:49:54.808Z,16.70
2023-04-23T08:52:26.272Z,16.80
2023-04-23T08:54:55.126Z,17.00
2023-04-23T08:57:23.105Z,17.10
2023-04-23T08:59:50.405Z,17.10
2023-04-23T09:02:17.882Z,17.20
2023-04-23T09:04:50.895Z,17.40
2023-04-23T09:07:18.995Z,17.50
2023-04-23T09:09:45.912Z,17.70
2023-04-23T09:12:12.770Z,17.80
2023-04-23T09:14:39.790Z,17.90
2023-04-23T09:17:06.818Z,18.00
2023-04-23T09:19:33.725Z,18.20
2023-04-23T09:22:03.759Z,18.30
2023-04-23T09:24:30.879Z,18.40
2023-04-23T09:26:58.615Z,18.40
2023-04-23T09:29:25.475Z,18.50
2023-04-23T09:31:55.924Z,18.60
2023-04-23T09:34:25.003Z,18.70
2023-04-23T09:36:53.300Z,18.90
2023-04-23T09:39:22.860Z,18.90
2023-04-23T09:41:52.780Z,19.10
2023-04-23T09:44:24.151Z,19.20
2023-04-23T09:46:51.189Z,19.30
2023-04-23T09:49:18.008Z,19.30
2023-04-23T09:51:47.123Z,19.50
2023-04-23T09:54:16.377Z,19.60
2023-04-23T09:56:43.778Z,19.70
2023-04-23T09:59:36.082Z,19.90
2023-04-23T10:02:07.915Z,20.00
2023-04-23T10:04:35.563Z,20.00
2023-04-23T10:07:18.850Z,20.20
2023-04-23T10:09:47.773Z,20.30
2023-04-23T10:14:46.481Z,20.30
2023-04-23T10:17:13.962Z,20.40
2023-04-23T10:19:43.602Z,20.50
2023-04-23T10:24:47.782Z,20.60
2023-04-23T10:27:28.796Z,20.60
2023-04-23T10:30:06.515Z,20.60
2023-04-23T10:32:38.423Z,20.50
2023-04-23T10:35:07.347Z,20.50
2023-04-23T10:37:35.899Z,20.70
2023-04-23T10:40:13.952Z,20.80
2023-04-23T10:42:42.698Z,20.80
2023-04-23T10:45:23.482Z,20.90
2023-04-23T10:47:55.969Z,21.00
2023-04-23T10:50:25.587Z,20.90
2023-04-23T10:52:57.196Z,21.10
2023-04-23T10:55:26.825Z,21.10
2023-04-23T10:58:06.015Z,21.20
2023-04-23T11:00:41.973Z,21.10
2023-04-23T11:03:43.942Z,21.10
2023-04-23T11:06:19.482Z,21.20
2023-04-23T11:08:54.084Z,21.20
2023-04-23T11:11:39.926Z,21.10
2023-04-23T11:14:16.116Z,21.10
2023-04-23T11:16:43.225Z,21.10
2023-04-23T11:19:12.631Z,21.10
2023-04-23T11:22:12.737Z,21.30
2023-04-23T11:24:42.614Z,21.40
2023-04-23T11:27:11.166Z,21.50
2023-04-23T11:29:40.561Z,21.50
2023-04-23T11:32:12.859Z,21.40
2023-04-23T11:34:44.466Z,21.40
2023-04-23T11:37:12.555Z,21.40
2023-04-23T11:39:41.420Z,21.50
2023-04-23T11:42:13.249Z,21.50
2023-04-23T11:44:41.536Z,21.50
2023-04-23T11:47:11.275Z,21.60
2023-04-23T11:49:39.847Z,21.70
2023-04-23T11:52:07.339Z,21.60
2023-04-23T11:54:34.451Z,21.80
2023-04-23T11:57:03.057Z,21.80
2023-04-23T11:59:30.235Z,21.80
2023-04-23T12:01:58.985Z,21.80
2023-04-23T12:04:27.833Z,21.90
2023-04-23T12:06:55.994Z,21.90
2023-04-23T12:09:28.555Z,21.80
2023-04-23T12:11:58.405Z,22.00
2023-04-23T12:14:30.674Z,22.10
2023-04-23T12:17:08.702Z,22.20
2023-04-23T12:19:35.661Z,22.20
2023-04-23T12:22:04.176Z,22.40
2023-04-23T12:24:46.556Z,22.50
2023-04-23T12:27:15.991Z,22.60
2023-04-23T12:29:43.434Z,22.60
2023-04-23T12:32:14.782Z,22.50
2023-04-23T12:34:57.895Z,22.60
2023-04-23T12:37:30.135Z,22.30
2023-04-23T12:39:59.347Z,22.10
2023-04-23T12:42:26.303Z,22.10
2023-04-23T12:44:55.721Z,22.00
2023-04-23T12:47:22.834Z,22.20
2023-04-23T12:49:53.798Z,22.30
2023-04-23T12:52:21.067Z,22.20
2023-04-23T12:54:52.062Z,22.30
2023-04-23T12:57:23.143Z,22.40
2023-04-23T12:59:50.430Z,22.50
2023-04-23T13:02:17.353Z,22.60
2023-04-23T13:04:44.237Z,22.40
2023-04-23T13:07:11.006Z,22.60
2023-04-23T13:09:37.779Z,22.70
2023-04-23T13:12:04.873Z,22.70
2023-04-23T13:14:32.338Z,22.80
2023-04-23T13:16:59.287Z,22.80
2023-04-23T13:19:26.489Z,22.80
2023-04-23T13:21:53.732Z,22.70
2023-04-23T13:24:20.616Z,22.30
2023-04-23T13:26:47.464Z,22.20
2023-04-23T13:29:14.316Z,22.10
2023-04-23T13:31:41.180Z,22.10
2023-04-23T13:34:08.252Z,22.00
2023-04-23T13:36:35.170Z,22.00
2023-04-23T13:39:02.086Z,21.80
2023-04-23T13:41:29.232Z,22.00
2023-04-23T13:43:56.013Z,22.30
2023-04-23T13:46:22.962Z,22.60
2023-04-23T13:48:49.806Z,22.50
2023-04-23T13:51:33.085Z,22.50
2023-04-23T13:54:01.765Z,22.30
2023-04-23T13:56:30.258Z,22.20
2023-04-23T13:59:18.401Z,21.90
2023-04-23T14:01:49.705Z,21.50
2023-04-23T14:04:17.873Z,21.30
2023-04-23T14:06:45.083Z,21.00
2023-04-23T14:09:12.132Z,20.90
2023-04-23T14:11:40.598Z,20.70
2023-04-23T14:14:08.049Z,20.70
2023-04-23T14:16:35.528Z,20.60
2023-04-23T14:19:02.609Z,20.40
2023-04-23T14:21:29.791Z,20.30
2023-04-23T14:24:09.796Z,20.30
2023-04-23T14:29:30.353Z,20.40
2023-04-23T14:31:57.212Z,20.40
2023-04-23T14:34:24.127Z,20.30
2023-04-23T14:36:53.097Z,20.20
2023-04-23T14:39:22.476Z,20.20
2023-04-23T14:41:49.413Z,20.00
2023-04-23T14:44:16.214Z,20.00
2023-04-23T14:46:43.221Z,20.00
2023-04-23T14:49:10.618Z,20.00
2023-04-23T14:51:37.545Z,19.90
2023-04-23T14:54:05.002Z,19.80
2023-04-23T14:56:31.895Z,19.70
2023-04-23T14:58:58.728Z,19.70
2023-04-23T15:01:25.737Z,19.50
2023-04-23T15:03:53.347Z,19.30
2023-04-23T15:06:20.474Z,19.20
2023-04-23T15:08:47.269Z,19.10
2023-04-23T15:11:14.350Z,19.00
2023-04-23T15:13:48.910Z,18.90
2023-04-23T15:16:36.495Z,18.80
2023-04-23T15:19:12.093Z,18.70
2023-04-23T15:21:39.201Z,18.60
2023-04-23T15:24:07.857Z,18.50
2023-04-23T15:26:34.780Z,18.60
2023-04-23T15:29:01.754Z,18.60
2023-04-23T15:31:28.576Z,18.60
2023-04-23T15:33:55.851Z,18.50
2023-04-23T15:36:22.861Z,18.40
2023-04-23T15:38:49.642Z,18.40
2023-04-23T15:41:16.591Z,18.30
2023-04-23T15:43:43.404Z,18.10
2023-04-23T15:46:10.646Z,17.90
2023-04-23T15:48:37.521Z,17.80
2023-04-23T15:51:04.503Z,17.70
2023-04-23T15:53:31.323Z,17.70
2023-04-23T15:55:58.177Z,17.80
2023-04-23T15:58:25.000Z,17.70
2023-04-23T16:00:51.915Z,17.70
2023-04-23T16:03:18.859Z,17.60
2023-04-23T16:05:48.162Z,17.70
2023-04-23T16:08:16.346Z,17.80
2023-04-23T16:10:43.300Z,17.90
2023-04-23T16:13:10.400Z,18.00
2023-04-23T16:15:37.292Z,18.00
2023-04-23T16:18:04.334Z,18.10
2023-04-23T16:20:31.529Z,18.00
2023-04-23T16:22:58.333Z,18.00
2023-04-23T16:25:25.323Z,17.90
2023-04-23T16:27:52.304Z,17.80
2023-04-23T16:30:19.145Z,17.60
2023-04-23T16:32:46.112Z,17.50
2023-04-23T16:35:13.076Z,17.50
2023-04-23T16:37:40.004Z,17.40
2023-04-23T16:40:10.323Z,17.20
2023-04-23T16:42:37.260Z,17.10
2023-04-23T16:45:05.224Z,17.00
2023-04-23T16:47:32.157Z,16.80
2023-04-23T16:49:59.044Z,16.80
2023-04-23T16:52:26.418Z,16.60
2023-04-23T16:54:53.350Z,16.50
2023-04-23T16:57:20.467Z,16.40
2023-04-23T16:59:47.270Z,16.20
2023-04-23T17:02:14.217Z,16.10
2023-04-23T17:04:41.119Z,16.10
2023-04-23T17:07:08.428Z,16.00
2023-04-23T17:09:35.264Z,15.90
2023-04-23T17:12:02.460Z,15.80
2023-04-23T17:14:29.360Z,15.60
2023-04-23T17:16:56.378Z,15.40
2023-04-23T17:19:23.212Z,15.30
2023-04-23T17:21:50.365Z,15.30
2023-04-23T17:24:17.465Z,15.20
2023-04-23T17:26:44.395Z,15.10
2023-04-23T17:29:11.588Z,15.00
2023-04-23T17:31:38.812Z,15.00
2023-04-23T17:34:05.828Z,14.90
2023-04-23T17:36:33.009Z,14.80
2023-04-23T17:38:59.894Z,14.80
2023-04-23T17:41:26.797Z,14.70
2023-04-23T17:43:53.694Z,14.60
2023-04-23T17:46:20.739Z,14.40
2023-04-23T17:48:48.264Z,14.20
2023-04-23T17:51:15.250Z,14.20
2023-04-23T17:53:42.414Z,14.10
2023-04-23T17:56:10.160Z,14.00
2023-04-23T17:58:38.295Z,13.90
2023-04-23T18:01:07.133Z,13.80
2023-04-23T18:03:34.187Z,13.70
2023-04-23T18:06:01.475Z,13.50
2023-04-23T18:08:28.406Z,13.40
2023-04-23T18:10:55.446Z,13.40
2023-04-23T18:13:22.309Z,13.20
2023-04-23T18:15:49.915Z,13.20
2023-04-23T18:18:17.873Z,13.10
2023-04-23T18:20:45.870Z,13.00
2023-04-23T18:23:14.251Z,13.00
2023-04-23T18:25:42.001Z,12.80
2023-04-23T18:28:08.973Z,12.70
2023-04-23T18:30:38.090Z,12.60
2023-04-23T18:33:26.643Z,12.50
2023-04-23T18:35:59.414Z,12.40
2023-04-23T18:38:47.305Z,12.30
2023-04-23T18:41:14.089Z,12.20
2023-04-23T18:43:41.355Z,12.10
2023-04-23T18:46:08.306Z,12.00
2023-04-23T18:48:35.288Z,12.00
2023-04-23T18:51:13.970Z,11.90
2023-04-23T18:53:40.885Z,11.80
2023-04-23T18:56:08.057Z,11.80
2023-04-23T18:58:34.906Z,11.80
2023-04-23T19:01:01.714Z,11.80
2023-04-23T19:03:29.713Z,11.70
2023-04-23T19:05:57.024Z,11.70
2023-04-23T19:08:28.523Z,11.70
2023-04-23T19:10:56.119Z,11.70
2023-04-23T19:13:23.024Z,11.60
2023-04-23T19:15:50.529Z,11.60
2023-04-23T19:18:18.195Z,11.60
2023-04-23T19:20:45.714Z,11.60
2023-04-23T19:23:12.890Z,11.50
2023-04-23T19:25:39.912Z,11.50
2023-04-23T19:28:06.890Z,11.50
2023-04-23T19:30:34.035Z,11.50
2023-04-23T19:33:00.969Z,11.40
2023-04-23T19:35:27.947Z,11.50
2023-04-23T19:37:54.775Z,11.50
2023-04-23T19:40:21.603Z,11.50
2023-04-23T19:42:48.908Z,11.40
2023-04-23T19:45:18.364Z,11.40
2023-04-23T19:47:45.420Z,11.40
2023-04-23T19:50:13.958Z,11.50
2023-04-23T19:52:41.312Z,11.50
2023-04-23T19:55:08.661Z,11.50
2023-04-23T19:57:35.880Z,11.50
2023-04-23T20:00:05.035Z,11.50
2023-04-23T20:02:35.042Z,11.40
2023-04-23T20:05:03.119Z,11.40
2023-04-23T20:07:29.995Z,11.40
2023-04-23T20:09:56.876Z,11.30
2023-04-23T20:12:24.666Z,11.30
2023-04-23T20:14:51.783Z,11.30
2023-04-23T20:17:18.687Z,11.30
2023-04-23T20:19:45.513Z,11.30
2023-04-23T20:22:12.352Z,11.20
2023-04-23T20:24:40.457Z,11.10
2023-04-23T20:27:07.284Z,11.10
2023-04-23T20:29:34.114Z,11.00
2023-04-23T20:32:00.993Z,10.90
2023-04-23T20:34:27.927Z,10.90
2023-04-23T20:36:54.799Z,10.90
2023-04-23T20:39:24.237Z,10.90
2023-04-23T20:41:52.444Z,10.90
2023-04-23T20:44:22.563Z,10.80
2023-04-23T20:46:51.385Z,10.80
2023-04-23T20:49:18.438Z,10.70
2023-04-23T20:51:46.672Z,10.70
2023-04-23T20:54:13.637Z,10.60
2023-04-23T20:56:40.625Z,10.60
2023-04-23T20:59:07.539Z,10.60
2023-04-23T21:01:34.443Z,10.60
2023-04-23T21:04:01.679Z,10.60
2023-04-23T21:06:31.311Z,10.60
2023-04-23T21:08:58.321Z,10.50
2023-04-23T21:11:26.195Z,10.40
2023-04-23T21:13:53.576Z,10.20
2023-04-23T21:16:20.391Z,10.00
2023-04-23T21:18:47.205Z,9.80
2023-04-23T21:21:14.003Z,9.70
2023-04-23T21:23:40.865Z,9.60
2023-04-23T21:26:08.414Z,9.40
2023-04-23T21:28:36.566Z,9.10
2023-04-23T21:31:16.090Z,9.00
2023-04-23T21:33:43.127Z,8.90
2023-04-23T21:36:09.927Z,8.80
2023-04-23T21:38:36.778Z,8.80
2023-04-23T21:41:04.244Z,8.90
2023-04-23T21:43:35.416Z,8.90
2023-04-23T21:46:02.427Z,8.80
2023-04-23T21:48:31.287Z,8.80
2023-04-23T21:50:58.108Z,8.70
2023-04-23T21:53:25.201Z,8.70
2023-04-23T21:55:52.019Z,8.70
2023-04-23T21:58:19.071Z,8.70
2023-04-23T22:00:47.882Z,8.60
2023-04-23T22:03:17.179Z,8.60
2023-04-23T22:05:58.367Z,8.60
2023-04-23T22:08:25.207Z,8.60
2023-04-23T22:10:52.187Z,8.60
2023-04-23T22:13:21.379Z,8.60
2023-04-23T22:15:51.251Z,8.60
2023-04-23T22:18:18.025Z,8.60
2023-04-23T22:20:48.327Z,8.60
2023-04-23T22:23:15.487Z,8.60
2023-04-23T22:25:42.648Z,8.70
2023-04-23T22:28:09.502Z,8.70
2023-04-23T22:30:36.388Z,8.80
2023-04-23T22:33:03.696Z,8.80
2023-04-23T22:35:30.978Z,8.80
2023-04-23T22:37:57.956Z,8.80
2023-04-23T22:40:24.890Z,8.90
2023-04-23T22:42:51.738Z,8.90
2023-04-23T22:45:18.668Z,8.90
2023-04-23T22:47:45.874Z,8.90
2023-04-23T22:50:12.884Z,8.80
2023-04-23T22:52:39.700Z,8.80
2023-04-23T22:55:07.456Z,8.80
2023-04-23T22:57:34.296Z,8.70
2023-04-23T23:00:01.135Z,8.70
2023-04-23T23:02:28.124Z,8.70
2023-04-23T23:04:54.962Z,8.70
2023-04-23T23:07:21.788Z,8.80
2023-04-23T23:09:48.560Z,8.80
2023-04-23T23:12:15.504Z,8.80
2023-04-23T23:14:42.560Z,8.80
2023-04-23T23:17:09.438Z,8.80
2023-04-23T23:19:36.306Z,8.80
2023-04-23T23:22:03.949Z,8.70
2023-04-23T23:24:30.823Z,8.70
2023-04-23T23:26:57.715Z,8.70
2023-04-23T23:29:24.659Z,8.70
2023-04-23T23:31:51.694Z,8.70
2023-04-23T23:34:18.567Z,8.70
2023-04-23T23:36:45.449Z,8.70
2023-04-23T23:39:13.335Z,8.60
2023-04-23T23:41:40.213Z,8.70
2023-04-23T23:44:07.072Z,8.70
2023-04-23T23:46:33.988Z,8.80
2023-04-23T23:49:00.905Z,8.80
2023-04-23T23:51:28.260Z,8.80
2023-04-23T23:53:55.083Z,8.80
2023-04-23T23:56:21.947Z,8.90
2023-04-23T23:58:48.789Z,8.90
