createdAt,value
2023-05-21T00:01:16.645Z,19.56
2023-05-21T00:03:21.696Z,19.57
2023-05-21T00:05:26.470Z,19.51
2023-05-21T00:07:33.380Z,19.48
2023-05-21T00:09:38.816Z,19.48
2023-05-21T00:11:43.846Z,19.44
2023-05-21T00:13:48.934Z,19.46
2023-05-21T00:15:53.697Z,19.42
2023-05-21T00:18:01.511Z,19.38
2023-05-21T00:20:10.215Z,19.41
2023-05-21T00:22:16.198Z,19.41
2023-05-21T00:24:21.146Z,19.43
2023-05-21T00:26:27.046Z,19.45
2023-05-21T00:28:35.198Z,19.48
2023-05-21T00:30:40.347Z,19.47
2023-05-21T00:32:45.244Z,19.42
2023-05-21T00:34:52.783Z,19.38
2023-05-21T00:36:58.569Z,19.36
2023-05-21T00:39:04.775Z,19.33
2023-05-21T00:41:09.713Z,19.35
2023-05-21T00:43:15.655Z,19.37
2023-05-21T00:45:20.667Z,19.36
2023-05-21T00:47:27.635Z,19.35
2023-05-21T00:49:33.550Z,19.36
2023-05-21T00:51:41.251Z,19.33
2023-05-21T00:53:48.346Z,19.29
2023-05-21T00:55:53.800Z,19.27
2023-05-21T00:58:00.031Z,19.24
2023-05-21T01:00:07.354Z,19.20
2023-05-21T01:02:14.494Z,19.19
2023-05-21T01:04:20.602Z,19.22
2023-05-21T01:06:27.880Z,19.23
2023-05-21T01:08:36.717Z,19.23
2023-05-21T01:10:41.834Z,19.17
2023-05-21T01:12:47.734Z,19.12
2023-05-21T01:14:55.908Z,19.05
2023-05-21T01:17:03.108Z,18.99
2023-05-21T01:19:11.209Z,18.97
2023-05-21T01:21:17.596Z,18.93
2023-05-21T01:23:25.226Z,18.96
2023-05-21T01:25:34.900Z,18.94
2023-05-21T01:27:40.215Z,18.93
2023-05-21T01:29:45.211Z,18.92
2023-05-21T01:32:09.998Z,18.92
2023-05-21T01:34:18.126Z,18.89
2023-05-21T01:36:27.892Z,18.88
2023-05-21T01:38:41.057Z,18.84
2023-05-21T01:40:50.555Z,18.81
2023-05-21T01:42:56.268Z,18.80
2023-05-21T01:45:02.903Z,18.76
2023-05-21T01:47:08.719Z,18.76
2023-05-21T01:49:14.705Z,18.71
2023-05-21T01:51:20.043Z,18.66
2023-05-21T01:53:25.171Z,18.60
2023-05-21T01:55:32.723Z,18.53
2023-05-21T01:57:37.779Z,18.51
2023-05-21T01:59:44.487Z,18.48
2023-05-21T02:01:49.543Z,18.47
2023-05-21T02:03:54.753Z,18.46
2023-05-21T02:05:59.610Z,18.40
2023-05-21T02:08:05.638Z,18.37
2023-05-21T02:10:11.760Z,18.33
2023-05-21T02:12:19.423Z,18.31
2023-05-21T02:14:25.481Z,18.28
2023-05-21T02:16:30.578Z,18.27
2023-05-21T02:18:36.797Z,18.20
2023-05-21T02:20:42.041Z,18.21
2023-05-21T02:22:48.331Z,18.20
2023-05-21T02:24:53.510Z,18.21
2023-05-21T02:27:03.676Z,18.23
2023-05-21T02:29:11.566Z,18.26
2023-05-21T02:31:16.616Z,18.24
2023-05-21T02:33:22.134Z,18.21
2023-05-21T02:35:27.458Z,18.20
2023-05-21T02:37:34.088Z,18.17
2023-05-21T02:39:52.521Z,18.19
2023-05-21T02:41:57.475Z,18.15
2023-05-21T02:44:02.507Z,18.10
2023-05-21T02:46:11.299Z,18.07
2023-05-21T02:48:16.353Z,18.03
2023-05-21T02:50:23.012Z,18.03
2023-05-21T02:52:33.734Z,18.04
2023-05-21T02:54:38.687Z,17.97
2023-05-21T02:56:43.694Z,17.92
2023-05-21T02:58:48.777Z,17.90
2023-05-21T03:00:54.066Z,17.88
2023-05-21T03:03:02.106Z,17.87
2023-05-21T03:05:08.025Z,17.86
2023-05-21T03:07:14.221Z,17.85
2023-05-21T03:09:19.342Z,17.85
2023-05-21T03:11:24.086Z,17.82
2023-05-21T03:13:28.972Z,17.84
2023-05-21T03:15:34.076Z,17.85
2023-05-21T03:17:38.929Z,17.83
2023-05-21T03:19:49.259Z,17.84
2023-05-21T03:21:56.724Z,17.85
2023-05-21T03:24:02.256Z,17.86
2023-05-21T03:26:07.587Z,17.90
2023-05-21T03:28:12.883Z,17.91
2023-05-21T03:30:22.283Z,17.91
2023-05-21T03:32:49.950Z,17.88
2023-05-21T03:34:57.540Z,17.85
2023-05-21T03:37:02.559Z,17.84
2023-05-21T03:39:08.548Z,17.85
2023-05-21T03:41:13.733Z,17.79
2023-05-21T03:43:21.147Z,17.75
2023-05-21T03:45:26.336Z,17.73
2023-05-21T03:47:51.854Z,17.72
2023-05-21T03:49:59.561Z,17.74
2023-05-21T03:52:05.418Z,17.71
2023-05-21T03:54:10.826Z,17.70
2023-05-21T03:56:16.213Z,17.71
2023-05-21T03:58:21.276Z,17.73
2023-05-21T04:00:26.457Z,17.73
2023-05-21T04:02:31.580Z,17.72
2023-05-21T04:04:37.365Z,17.71
2023-05-21T04:06:45.403Z,17.76
2023-05-21T04:08:51.614Z,17.76
2023-05-21T04:10:56.629Z,17.79
2023-05-21T04:13:01.497Z,17.75
2023-05-21T04:15:07.354Z,17.74
2023-05-21T04:17:13.513Z,17.75
2023-05-21T04:19:19.328Z,17.76
2023-05-21T04:21:24.823Z,17.77
2023-05-21T04:23:32.375Z,17.76
2023-05-21T04:25:39.128Z,17.81
2023-05-21T04:27:47.940Z,17.81
2023-05-21T04:29:54.996Z,17.83
2023-05-21T04:32:02.280Z,17.85
2023-05-21T04:34:07.334Z,17.85
2023-05-21T04:36:12.759Z,17.85
2023-05-21T04:38:19.941Z,17.83
2023-05-21T04:40:27.576Z,17.85
2023-05-21T04:42:33.308Z,17.88
2023-05-21T04:44:39.063Z,17.93
2023-05-21T04:46:46.315Z,17.95
2023-05-21T04:48:52.874Z,17.98
2023-05-21T04:50:58.408Z,17.98
2023-05-21T04:53:03.562Z,17.96
2023-05-21T04:55:09.696Z,18.00
2023-05-21T04:57:19.015Z,18.01
2023-05-21T04:59:24.022Z,18.07
2023-05-21T05:01:35.693Z,18.13
2023-05-21T05:03:40.901Z,18.15
2023-05-21T05:05:45.954Z,18.16
2023-05-21T05:07:51.035Z,18.16
2023-05-21T05:09:55.854Z,18.13
2023-05-21T05:12:01.749Z,18.12
2023-05-21T05:14:10.086Z,18.22
2023-05-21T05:16:25.303Z,18.23
2023-05-21T05:18:34.295Z,18.33
2023-05-21T05:20:39.668Z,18.39
2023-05-21T05:22:44.661Z,18.46
2023-05-21T05:24:51.268Z,18.55
2023-05-21T05:26:57.045Z,18.57
2023-05-21T05:29:02.085Z,18.59
2023-05-21T05:31:09.630Z,18.59
2023-05-21T05:33:14.730Z,18.58
2023-05-21T05:35:19.530Z,18.54
2023-05-21T05:37:24.580Z,18.53
2023-05-21T05:39:29.523Z,18.53
2023-05-21T05:41:34.625Z,18.65
2023-05-21T05:43:39.756Z,18.67
2023-05-21T05:45:44.766Z,18.67
2023-05-21T05:47:55.374Z,18.71
2023-05-21T05:50:00.431Z,18.76
2023-05-21T05:52:05.234Z,18.81
2023-05-21T05:54:10.318Z,18.86
2023-05-21T05:56:17.839Z,18.95
2023-05-21T05:58:23.120Z,19.02
2023-05-21T06:00:42.133Z,19.05
2023-05-21T06:02:48.493Z,19.17
2023-05-21T06:04:56.396Z,19.29
2023-05-21T06:07:01.522Z,19.34
2023-05-21T06:09:06.678Z,19.36
2023-05-21T06:11:12.477Z,19.36
2023-05-21T06:13:17.727Z,19.43
2023-05-21T06:15:23.732Z,19.55
2023-05-21T06:17:32.008Z,19.61
2023-05-21T06:19:46.406Z,19.69
2023-05-21T06:21:55.299Z,19.67
2023-05-21T06:24:00.302Z,19.71
2023-05-21T06:26:07.073Z,19.77
2023-05-21T06:28:12.713Z,19.85
2023-05-21T06:30:17.462Z,19.74
2023-05-21T06:32:23.334Z,19.80
2023-05-21T06:34:28.912Z,19.81
2023-05-21T06:36:33.899Z,19.89
2023-05-21T06:38:42.929Z,19.87
2023-05-21T06:40:48.147Z,19.90
2023-05-21T06:43:05.083Z,19.89
2023-05-21T06:45:36.290Z,19.95
2023-05-21T06:47:52.344Z,20.04
2023-05-21T06:49:57.178Z,19.99
2023-05-21T06:52:02.386Z,20.07
2023-05-21T06:54:10.425Z,20.11
2023-05-21T06:56:20.134Z,20.23
2023-05-21T06:58:25.769Z,20.25
2023-05-21T07:00:30.859Z,20.33
2023-05-21T07:02:39.573Z,20.43
2023-05-21T07:04:44.714Z,20.47
2023-05-21T07:06:50.106Z,20.46
2023-05-21T07:08:55.111Z,20.56
2023-05-21T07:11:03.131Z,20.67
2023-05-21T07:13:08.693Z,20.77
2023-05-21T07:15:14.568Z,20.88
2023-05-21T07:17:19.668Z,21.03
2023-05-21T07:19:24.893Z,21.09
2023-05-21T07:21:29.650Z,21.08
2023-05-21T07:23:34.979Z,21.12
2023-05-21T07:25:40.749Z,21.27
2023-05-21T07:27:48.458Z,21.37
2023-05-21T07:29:53.408Z,21.47
2023-05-21T07:32:00.989Z,21.61
2023-05-21T07:34:06.357Z,21.71
2023-05-21T07:36:11.608Z,21.84
2023-05-21T07:38:16.331Z,21.77
2023-05-21T07:40:21.404Z,21.77
2023-05-21T07:42:26.517Z,21.82
2023-05-21T07:44:36.155Z,21.94
2023-05-21T07:46:44.076Z,22.02
2023-05-21T07:48:50.554Z,22.13
2023-05-21T07:50:58.336Z,22.14
2023-05-21T07:53:04.281Z,22.24
2023-05-21T07:55:11.611Z,22.31
2023-05-21T07:57:18.608Z,22.33
2023-05-21T07:59:37.856Z,22.30
2023-05-21T08:01:43.802Z,22.30
2023-05-21T08:03:59.538Z,22.35
2023-05-21T08:06:04.700Z,22.41
2023-05-21T08:08:10.680Z,22.45
2023-05-21T08:10:19.202Z,22.48
2023-05-21T08:12:25.703Z,22.49
2023-05-21T08:14:30.491Z,22.50
2023-05-21T08:16:38.209Z,22.59
2023-05-21T08:18:43.288Z,22.66
2023-05-21T08:20:48.590Z,22.56
2023-05-21T08:22:57.064Z,22.60
2023-05-21T08:25:02.637Z,22.67
2023-05-21T08:27:08.486Z,22.82
2023-05-21T08:29:13.632Z,22.99
2023-05-21T08:31:21.567Z,23.11
2023-05-21T08:33:32.309Z,23.05
2023-05-21T08:35:38.090Z,22.97
2023-05-21T08:37:54.570Z,23.01
2023-05-21T08:40:17.969Z,23.07
2023-05-21T08:42:36.868Z,23.17
2023-05-21T08:44:51.067Z,23.27
2023-05-21T08:47:00.181Z,23.44
2023-05-21T08:49:11.711Z,23.44
2023-05-21T08:51:16.862Z,23.53
2023-05-21T08:53:29.091Z,23.58
2023-05-21T08:55:38.899Z,23.60
2023-05-21T08:57:46.969Z,23.62
2023-05-21T08:59:54.967Z,23.56
2023-05-21T09:02:04.946Z,23.54
2023-05-21T09:04:21.368Z,23.58
2023-05-21T09:06:34.135Z,23.59
2023-05-21T09:08:47.018Z,23.67
2023-05-21T09:11:09.363Z,23.70
2023-05-21T09:13:24.289Z,23.76
2023-05-21T09:15:29.989Z,23.80
2023-05-21T09:17:36.077Z,23.83
2023-05-21T09:20:17.677Z,23.89
2023-05-21T09:22:28.892Z,23.94
2023-05-21T09:24:36.292Z,23.97
2023-05-21T09:26:45.740Z,24.06
2023-05-21T09:28:51.615Z,24.09
2023-05-21T09:30:57.668Z,24.26
2023-05-21T09:33:03.662Z,24.43
2023-05-21T09:35:11.076Z,24.53
2023-05-21T09:37:27.167Z,24.69
2023-05-21T09:39:33.653Z,24.76
2023-05-21T09:41:41.363Z,24.87
2023-05-21T09:43:47.519Z,24.98
2023-05-21T09:45:55.853Z,25.15
2023-05-21T09:48:04.576Z,25.16
2023-05-21T09:50:12.133Z,25.10
2023-05-21T09:52:26.541Z,25.07
2023-05-21T09:54:35.569Z,25.06
2023-05-21T09:56:40.649Z,25.07
2023-05-21T09:58:46.348Z,25.19
2023-05-21T10:00:51.406Z,25.24
2023-05-21T10:02:58.700Z,25.34
2023-05-21T10:05:04.332Z,25.28
2023-05-21T10:07:10.108Z,25.29
2023-05-21T10:09:21.744Z,25.33
2023-05-21T10:11:29.436Z,25.28
2023-05-21T10:13:37.202Z,25.21
2023-05-21T10:15:47.810Z,25.08
2023-05-21T10:17:59.756Z,25.13
2023-05-21T10:20:05.679Z,25.13
2023-05-21T10:22:21.739Z,25.14
2023-05-21T10:24:30.293Z,25.34
2023-05-21T10:26:38.922Z,25.39
2023-05-21T10:28:44.290Z,25.39
2023-05-21T10:30:50.487Z,25.41
2023-05-21T10:33:06.247Z,25.49
2023-05-21T10:35:12.951Z,25.52
2023-05-21T10:37:19.844Z,25.53
2023-05-21T10:39:27.025Z,25.45
2023-05-21T10:41:44.630Z,25.39
2023-05-21T10:43:56.637Z,25.28
2023-05-21T10:46:39.506Z,25.16
2023-05-21T10:49:02.052Z,25.17
2023-05-21T10:51:26.502Z,25.15
2023-05-21T10:53:42.088Z,25.21
2023-05-21T10:56:03.945Z,25.15
2023-05-21T10:59:00.598Z,25.11
2023-05-21T11:01:14.595Z,25.04
2023-05-21T11:06:06.683Z,25.24
2023-05-21T11:08:30.421Z,25.37
2023-05-21T11:10:41.085Z,25.42
2023-05-21T11:13:14.418Z,25.55
2023-05-21T11:18:05.238Z,25.70
2023-05-21T11:20:13.751Z,25.86
2023-05-21T11:22:40.704Z,26.01
2023-05-21T11:24:46.886Z,26.27
2023-05-21T11:27:08.889Z,26.51
2023-05-21T11:29:19.180Z,26.67
2023-05-21T11:31:35.712Z,26.91
2023-05-21T11:33:46.387Z,26.97
2023-05-21T11:36:02.172Z,27.09
2023-05-21T11:40:44.106Z,26.99
2023-05-21T11:43:08.519Z,26.83
2023-05-21T11:45:55.355Z,26.89
2023-05-21T11:48:06.899Z,26.97
2023-05-21T11:54:03.084Z,27.07
2023-05-21T11:56:24.662Z,27.24
2023-05-21T11:58:33.961Z,27.42
2023-05-21T12:00:42.657Z,27.55
2023-05-21T12:02:49.335Z,27.57
2023-05-21T12:04:54.820Z,27.54
2023-05-21T12:07:02.519Z,27.53
2023-05-21T12:09:07.864Z,27.42
2023-05-21T12:11:13.065Z,27.50
2023-05-21T12:13:18.325Z,27.53
2023-05-21T12:15:41.627Z,27.45
2023-05-21T12:17:46.860Z,27.56
2023-05-21T12:19:57.473Z,27.48
2023-05-21T12:22:06.520Z,27.30
2023-05-21T12:24:11.423Z,27.26
2023-05-21T12:26:17.627Z,27.16
2023-05-21T12:28:24.915Z,27.12
2023-05-21T12:30:31.272Z,26.98
2023-05-21T12:32:38.346Z,26.86
2023-05-21T12:34:46.415Z,26.76
2023-05-21T12:36:53.205Z,26.72
2023-05-21T12:39:01.088Z,26.64
2023-05-21T12:41:07.774Z,26.61
2023-05-21T12:43:12.960Z,26.52
2023-05-21T12:45:19.103Z,26.54
2023-05-21T12:47:26.854Z,26.52
2023-05-21T12:49:39.593Z,26.57
2023-05-21T12:51:44.540Z,26.60
2023-05-21T12:53:49.565Z,26.54
2023-05-21T12:55:58.125Z,26.52
2023-05-21T12:58:05.368Z,26.48
2023-05-21T13:00:12.062Z,26.48
2023-05-21T13:02:25.995Z,26.48
2023-05-21T13:04:31.249Z,26.55
2023-05-21T13:06:45.130Z,26.68
2023-05-21T13:08:50.059Z,26.78
2023-05-21T13:10:57.413Z,26.78
2023-05-21T13:13:02.443Z,26.81
2023-05-21T13:15:09.070Z,26.85
2023-05-21T13:17:14.132Z,26.86
2023-05-21T13:19:19.101Z,26.89
2023-05-21T13:21:24.211Z,26.85
2023-05-21T13:23:29.209Z,26.91
2023-05-21T13:25:33.924Z,26.80
2023-05-21T13:27:41.813Z,26.72
2023-05-21T13:29:46.752Z,26.71
2023-05-21T13:31:51.434Z,26.64
2023-05-21T13:33:56.459Z,26.73
2023-05-21T13:36:01.616Z,26.82
2023-05-21T13:38:06.672Z,26.96
2023-05-21T13:40:15.297Z,27.13
2023-05-21T13:42:21.338Z,27.26
2023-05-21T13:44:28.950Z,27.35
2023-05-21T13:46:33.985Z,27.48
2023-05-21T13:48:39.012Z,27.56
2023-05-21T13:50:43.974Z,27.71
2023-05-21T13:52:49.153Z,27.87
2023-05-21T13:54:54.508Z,28.04
2023-05-21T13:57:01.333Z,28.18
2023-05-21T13:59:06.247Z,28.30
2023-05-21T14:03:41.433Z,28.70
2023-05-21T14:05:48.563Z,28.86
2023-05-21T14:07:53.566Z,28.94
2023-05-21T14:10:01.766Z,28.97
2023-05-21T14:12:07.775Z,29.16
2023-05-21T14:14:14.313Z,29.29
2023-05-21T14:16:23.253Z,29.41
2023-05-21T14:18:28.321Z,29.68
2023-05-21T14:20:33.439Z,29.82
2023-05-21T14:22:38.372Z,29.96
2023-05-21T14:24:43.311Z,30.05
2023-05-21T14:26:48.387Z,30.27
2023-05-21T14:28:53.320Z,30.39
2023-05-21T14:31:01.286Z,30.49
2023-05-21T14:33:09.606Z,30.47
2023-05-21T14:35:14.607Z,30.19
2023-05-21T14:37:19.862Z,30.23
2023-05-21T14:39:25.194Z,30.38
2023-05-21T14:41:30.565Z,30.29
2023-05-21T14:43:38.528Z,30.30
2023-05-21T14:45:43.547Z,30.24
2023-05-21T14:47:49.189Z,29.93
2023-05-21T14:49:56.825Z,29.55
2023-05-21T14:52:01.862Z,29.51
2023-05-21T14:54:06.987Z,29.59
2023-05-21T14:56:12.184Z,29.82
2023-05-21T14:58:17.312Z,29.91
2023-05-21T15:00:22.720Z,30.07
2023-05-21T15:02:28.161Z,29.92
2023-05-21T15:04:33.313Z,29.68
2023-05-21T15:06:41.028Z,29.33
2023-05-21T15:08:46.197Z,29.12
2023-05-21T15:10:51.248Z,28.88
2023-05-21T15:12:56.677Z,28.78
2023-05-21T15:15:04.434Z,28.86
2023-05-21T15:19:59.306Z,29.15
2023-05-21T15:22:07.341Z,29.27
2023-05-21T15:24:12.531Z,29.26
2023-05-21T15:26:17.565Z,29.42
2023-05-21T15:28:23.264Z,29.39
2023-05-21T15:30:28.451Z,29.30
2023-05-21T15:32:33.727Z,29.42
2023-05-21T15:34:41.606Z,29.68
2023-05-21T15:36:46.739Z,29.83
2023-05-21T15:39:01.816Z,29.94
2023-05-21T15:41:06.762Z,30.04
2023-05-21T15:43:12.011Z,29.89
2023-05-21T15:45:16.963Z,29.85
2023-05-21T15:47:22.000Z,29.88
2023-05-21T15:49:26.978Z,29.75
2023-05-21T15:51:31.939Z,29.51
2023-05-21T15:53:36.993Z,29.24
2023-05-21T15:55:44.964Z,28.95
2023-05-21T15:57:49.872Z,28.86
2023-05-21T16:00:14.803Z,28.72
2023-05-21T16:02:20.013Z,28.42
2023-05-21T16:04:25.056Z,28.41
2023-05-21T16:06:30.234Z,28.36
2023-05-21T16:08:35.456Z,28.26
2023-05-21T16:10:40.552Z,28.17
2023-05-21T16:12:48.221Z,28.01
2023-05-21T16:14:53.194Z,28.03
2023-05-21T16:17:01.012Z,27.98
2023-05-21T16:19:06.007Z,27.99
2023-05-21T16:21:11.232Z,27.86
2023-05-21T16:23:16.133Z,27.83
2023-05-21T16:25:21.303Z,27.78
2023-05-21T16:27:26.368Z,27.63
2023-05-21T16:29:33.956Z,27.61
2023-05-21T16:31:40.537Z,27.53
2023-05-21T16:33:45.549Z,27.46
2023-05-21T16:35:50.738Z,27.45
2023-05-21T16:37:55.880Z,27.33
2023-05-21T16:40:00.822Z,27.31
2023-05-21T16:42:05.864Z,27.25
2023-05-21T16:44:10.973Z,27.20
2023-05-21T16:46:18.656Z,27.08
2023-05-21T16:48:23.595Z,26.97
2023-05-21T16:50:28.291Z,26.82
2023-05-21T16:52:33.377Z,26.72
2023-05-21T16:54:38.657Z,26.69
2023-05-21T16:56:43.595Z,26.64
2023-05-21T16:58:48.668Z,26.52
2023-05-21T17:00:53.539Z,26.40
2023-05-21T17:03:01.255Z,26.36
2023-05-21T17:05:06.834Z,26.36
2023-05-21T17:07:11.770Z,26.36
2023-05-21T17:09:18.611Z,26.32
2023-05-21T17:11:23.954Z,26.33
2023-05-21T17:13:31.120Z,26.33
2023-05-21T17:15:36.474Z,26.37
2023-05-21T17:17:41.722Z,26.30
2023-05-21T17:19:49.377Z,26.34
2023-05-21T17:21:54.412Z,26.32
2023-05-21T17:23:59.456Z,26.30
2023-05-21T17:26:07.180Z,26.26
2023-05-21T17:28:12.162Z,26.23
2023-05-21T17:30:17.131Z,26.23
2023-05-21T17:32:21.953Z,26.16
2023-05-21T17:34:29.702Z,26.15
2023-05-21T17:36:37.411Z,26.12
2023-05-21T17:38:42.425Z,26.10
2023-05-21T17:40:53.623Z,26.14
2023-05-21T17:42:58.887Z,26.12
2023-05-21T17:45:03.900Z,26.03
2023-05-21T17:47:09.622Z,25.97
2023-05-21T17:49:14.649Z,25.96
2023-05-21T17:51:19.357Z,25.87
2023-05-21T17:53:26.920Z,25.84
2023-05-21T17:55:35.354Z,25.82
2023-05-21T17:57:40.543Z,25.80
2023-05-21T17:59:45.785Z,25.76
2023-05-21T18:01:50.935Z,25.72
2023-05-21T18:03:58.249Z,25.70
2023-05-21T18:06:03.366Z,25.65
2023-05-21T18:08:10.282Z,25.62
2023-05-21T18:10:18.241Z,25.56
2023-05-21T18:12:23.221Z,25.50
2023-05-21T18:14:28.165Z,25.32
2023-05-21T18:16:33.191Z,25.33
2023-05-21T18:18:38.161Z,25.32
2023-05-21T18:20:42.850Z,25.24
2023-05-21T18:22:47.845Z,25.20
2023-05-21T18:24:52.549Z,25.13
2023-05-21T18:27:00.102Z,25.10
2023-05-21T18:29:05.207Z,25.06
2023-05-21T18:31:10.143Z,25.05
2023-05-21T18:33:15.629Z,24.98
2023-05-21T18:35:20.776Z,24.95
2023-05-21T18:37:25.923Z,24.92
2023-05-21T18:39:30.927Z,24.87
2023-05-21T18:41:39.767Z,24.77
2023-05-21T18:43:47.586Z,24.71
2023-05-21T18:46:18.478Z,24.67
2023-05-21T18:48:23.498Z,24.63
2023-05-21T18:50:28.234Z,24.56
2023-05-21T18:52:33.181Z,24.53
2023-05-21T18:54:38.256Z,24.54
2023-05-21T18:56:42.978Z,24.45
2023-05-21T18:58:50.610Z,24.41
2023-05-21T19:00:58.141Z,24.39
2023-05-21T19:03:03.209Z,24.37
2023-05-21T19:05:09.512Z,24.33
2023-05-21T19:07:16.047Z,24.28
2023-05-21T19:09:21.065Z,24.25
2023-05-21T19:11:31.064Z,24.16
2023-05-21T19:13:36.883Z,24.08
2023-05-21T19:15:47.218Z,24.04
2023-05-21T19:17:54.469Z,23.99
2023-05-21T19:19:59.557Z,23.95
2023-05-21T19:22:04.481Z,23.83
2023-05-21T19:24:10.372Z,23.77
2023-05-21T19:26:15.447Z,23.69
2023-05-21T19:28:20.226Z,23.58
2023-05-21T19:30:25.184Z,23.52
2023-05-21T19:32:32.519Z,23.45
2023-05-21T19:34:37.525Z,23.41
2023-05-21T19:36:53.043Z,23.26
2023-05-21T19:39:01.089Z,23.19
2023-05-21T19:41:06.361Z,23.16
2023-05-21T19:43:11.417Z,23.16
2023-05-21T19:45:17.213Z,23.05
2023-05-21T19:47:22.306Z,22.98
2023-05-21T19:49:29.633Z,22.89
2023-05-21T19:51:34.692Z,22.88
2023-05-21T19:53:39.617Z,22.82
2023-05-21T19:55:44.862Z,22.82
2023-05-21T19:57:50.170Z,22.80
2023-05-21T19:59:55.206Z,22.80
2023-05-21T20:01:59.968Z,22.70
2023-05-21T20:04:05.326Z,22.63
2023-05-21T20:06:12.952Z,22.63
2023-05-21T20:08:22.115Z,22.63
2023-05-21T20:10:28.336Z,22.57
2023-05-21T20:12:33.255Z,22.55
2023-05-21T20:14:38.302Z,22.51
2023-05-21T20:16:43.274Z,22.44
2023-05-21T20:18:49.192Z,22.44
2023-05-21T20:20:55.195Z,22.43
2023-05-21T20:23:03.409Z,22.44
2023-05-21T20:25:10.763Z,22.36
2023-05-21T20:27:19.614Z,22.37
2023-05-21T20:29:24.643Z,22.38
2023-05-21T20:31:29.791Z,22.37
2023-05-21T20:33:39.369Z,22.35
2023-05-21T20:35:45.094Z,22.34
2023-05-21T20:37:49.865Z,22.27
2023-05-21T20:40:07.606Z,22.25
2023-05-21T20:42:22.835Z,22.22
2023-05-21T20:44:29.535Z,22.18
2023-05-21T20:47:11.906Z,22.12
2023-05-21T20:49:28.611Z,22.01
2023-05-21T20:51:46.856Z,21.97
2023-05-21T20:53:51.821Z,21.93
2023-05-21T20:56:01.763Z,21.88
2023-05-21T20:58:07.840Z,21.87
2023-05-21T21:00:13.982Z,21.82
2023-05-21T21:02:20.894Z,21.77
2023-05-21T21:04:25.900Z,21.74
2023-05-21T21:06:32.028Z,21.66
2023-05-21T21:08:37.075Z,21.57
2023-05-21T21:10:42.981Z,21.57
2023-05-21T21:12:50.845Z,21.58
2023-05-21T21:14:56.367Z,21.58
2023-05-21T21:17:01.837Z,21.57
2023-05-21T21:19:06.857Z,21.58
2023-05-21T21:21:11.724Z,21.53
2023-05-21T21:23:16.712Z,21.51
2023-05-21T21:25:23.023Z,21.52
2023-05-21T21:27:28.049Z,21.50
2023-05-21T21:29:35.603Z,21.45
2023-05-21T21:31:41.975Z,21.46
2023-05-21T21:33:46.712Z,21.42
2023-05-21T21:35:54.500Z,21.42
2023-05-21T21:37:59.581Z,21.42
2023-05-21T21:40:04.704Z,21.40
2023-05-21T21:42:10.161Z,21.40
2023-05-21T21:44:15.175Z,21.40
2023-05-21T21:46:27.807Z,21.40
2023-05-21T21:48:33.140Z,21.38
2023-05-21T21:50:38.762Z,21.35
2023-05-21T21:53:14.922Z,21.33
2023-05-21T21:55:43.004Z,21.27
2023-05-21T21:58:10.219Z,21.22
2023-05-21T22:00:28.966Z,21.20
2023-05-21T22:02:43.078Z,21.17
2023-05-21T22:04:51.209Z,21.16
2023-05-21T22:06:56.730Z,21.14
2023-05-21T22:09:08.896Z,21.12
2023-05-21T22:11:14.130Z,21.07
2023-05-21T22:13:21.576Z,21.05
2023-05-21T22:16:11.978Z,21.03
2023-05-21T22:18:42.108Z,20.97
2023-05-21T22:20:47.116Z,20.91
2023-05-21T22:22:54.795Z,20.92
2023-05-21T22:25:27.074Z,20.94
2023-05-21T22:27:32.071Z,20.88
2023-05-21T22:29:37.033Z,20.82
2023-05-21T22:31:57.675Z,20.77
2023-05-21T22:34:14.857Z,20.77
2023-05-21T22:36:27.045Z,20.73
2023-05-21T22:38:40.941Z,20.71
2023-05-21T22:40:46.280Z,20.65
2023-05-21T22:42:51.322Z,20.64
2023-05-21T22:44:56.078Z,20.58
2023-05-21T22:47:03.827Z,20.58
2023-05-21T22:49:11.619Z,20.59
2023-05-21T22:51:17.032Z,20.60
2023-05-21T22:53:22.105Z,20.59
2023-05-21T22:55:27.033Z,20.52
2023-05-21T22:57:31.994Z,20.49
2023-05-21T22:59:37.350Z,20.43
2023-05-21T23:01:42.392Z,20.35
2023-05-21T23:03:47.132Z,20.20
2023-05-21T23:05:54.927Z,20.13
2023-05-21T23:07:59.879Z,20.14
2023-05-21T23:10:04.890Z,20.14
2023-05-21T23:12:10.848Z,20.13
2023-05-21T23:14:15.876Z,20.12
2023-05-21T23:16:22.823Z,20.09
2023-05-21T23:18:27.862Z,20.09
2023-05-21T23:20:32.564Z,20.03
2023-05-21T23:22:43.982Z,20.02
2023-05-21T23:24:49.023Z,20.01
2023-05-21T23:26:57.965Z,19.95
2023-05-21T23:29:06.400Z,19.93
2023-05-21T23:31:11.554Z,19.92
2023-05-21T23:33:16.693Z,19.93
2023-05-21T23:35:21.483Z,19.88
2023-05-21T23:37:26.434Z,19.82
2023-05-21T23:39:34.008Z,19.80
2023-05-21T23:41:38.937Z,19.78
2023-05-21T23:43:43.808Z,19.69
2023-05-21T23:45:48.801Z,19.67
2023-05-21T23:47:53.879Z,19.64
2023-05-21T23:49:59.738Z,19.63
2023-05-21T23:52:04.820Z,19.62
2023-05-21T23:54:09.650Z,19.59
2023-05-21T23:56:17.177Z,19.58
2023-05-21T23:58:22.149Z,19.58
