createdAt,value
2019-04-20T00:02:31.954Z,100.00
2019-04-20T00:07:37.762Z,100.00
2019-04-20T00:12:59.728Z,100.00
2019-04-20T00:17:56.223Z,100.00
2019-04-20T00:23:14.590Z,100.00
2019-04-20T00:28:35.237Z,100.00
2019-04-20T00:33:39.773Z,100.00
2019-04-20T00:38:39.619Z,100.00
2019-04-20T00:43:42.057Z,100.00
2019-04-20T00:48:55.996Z,100.00
2019-04-20T00:53:58.742Z,100.00
2019-04-20T00:59:19.329Z,100.00
2019-04-20T01:04:30.093Z,100.00
2019-04-20T01:09:27.100Z,100.00
2019-04-20T01:14:40.617Z,100.00
2019-04-20T01:19:40.570Z,100.00
2019-04-20T01:24:48.649Z,100.00
2019-04-20T01:30:07.112Z,100.00
2019-04-20T01:35:21.786Z,100.00
2019-04-20T01:40:11.272Z,100.00
2019-04-20T01:45:22.416Z,100.00
2019-04-20T01:50:28.434Z,100.00
2019-04-20T01:55:46.649Z,100.00
2019-04-20T02:00:46.007Z,100.00
2019-04-20T02:05:59.131Z,100.00
2019-04-20T02:11:05.371Z,100.00
2019-04-20T02:16:18.326Z,100.00
2019-04-20T02:21:34.044Z,100.00
2019-04-20T02:26:24.117Z,100.00
2019-04-20T02:32:11.887Z,100.00
2019-04-20T02:37:28.779Z,100.00
2019-04-20T02:42:35.317Z,100.00
2019-04-20T02:57:55.542Z,100.00
2019-04-20T03:02:41.200Z,100.00
2019-04-20T03:07:55.716Z,100.00
2019-04-20T03:13:05.339Z,100.00
2019-04-20T03:18:12.015Z,100.00
2019-04-20T03:28:28.041Z,100.00
2019-04-20T03:38:45.097Z,100.00
2019-04-20T03:43:28.899Z,100.00
2019-04-20T03:48:53.653Z,100.00
2019-04-20T03:54:10.719Z,100.00
2019-04-20T03:59:33.808Z,100.00
2019-04-20T04:04:59.407Z,100.00
2019-04-20T04:10:06.979Z,100.00
2019-04-20T04:14:57.825Z,100.00
2019-04-20T04:20:11.800Z,100.00
2019-04-20T04:25:25.103Z,100.00
2019-04-20T04:30:35.325Z,100.00
2019-04-20T04:35:47.914Z,100.00
2019-04-20T04:41:09.573Z,100.00
2019-04-20T04:45:46.824Z,100.00
2019-04-20T04:50:58.988Z,100.00
2019-04-20T04:56:05.734Z,100.00
2019-04-20T05:01:13.948Z,100.00
2019-04-20T05:06:31.743Z,100.00
2019-04-20T05:11:25.737Z,100.00
2019-04-20T05:16:55.556Z,100.00
2019-04-20T05:22:08.145Z,100.00
2019-04-20T05:27:13.195Z,100.00
2019-04-20T05:32:06.175Z,100.00
2019-04-20T05:37:37.122Z,100.00
2019-04-20T05:42:38.458Z,100.00
2019-04-20T05:47:43.125Z,100.00
2019-04-20T05:52:56.292Z,100.00
2019-04-20T05:58:02.116Z,100.00
2019-04-20T06:03:05.842Z,100.00
2019-04-20T06:08:20.420Z,100.00
2019-04-20T06:13:30.009Z,100.00
2019-04-20T06:18:59.397Z,100.00
2019-04-20T06:24:10.608Z,100.00
2019-04-20T06:29:16.023Z,100.00
2019-04-20T06:34:41.558Z,100.00
2019-04-20T06:39:40.348Z,97.53
2019-04-20T06:45:02.063Z,87.66
2019-04-20T06:50:07.448Z,82.56
2019-04-20T06:55:13.852Z,82.56
2019-04-20T07:00:25.360Z,79.00
2019-04-20T07:05:43.702Z,77.52
2019-04-20T07:10:52.100Z,71.28
2019-04-20T07:15:50.762Z,71.01
2019-04-20T07:21:16.323Z,64.71
2019-04-20T07:26:21.027Z,64.63
2019-04-20T07:31:18.194Z,63.40
2019-04-20T07:36:36.026Z,64.91
2019-04-20T07:41:43.259Z,57.04
2019-04-20T07:46:54.788Z,55.78
2019-04-20T07:51:35.518Z,54.56
2019-04-20T07:57:02.110Z,52.78
2019-04-20T08:02:33.409Z,75.67
2019-04-20T08:07:14.124Z,79.14
2019-04-20T08:13:00.544Z,73.38
2019-04-20T08:18:01.173Z,69.57
2019-04-20T08:23:09.710Z,72.28
2019-04-20T08:27:57.567Z,75.41
2019-04-20T08:33:27.382Z,73.00
2019-04-20T08:38:58.371Z,76.50
2019-04-20T08:43:47.390Z,74.85
2019-04-20T08:48:52.037Z,76.61
2019-04-20T08:54:00.010Z,76.44
2019-04-20T08:58:43.611Z,72.27
2019-04-20T09:03:58.907Z,68.68
2019-04-20T09:09:22.403Z,64.53
2019-04-20T09:14:23.753Z,59.70
2019-04-20T09:19:39.975Z,54.61
2019-04-20T09:25:05.677Z,49.33
2019-04-20T09:30:00.574Z,47.34
2019-04-20T09:35:13.654Z,46.38
2019-04-20T09:40:28.270Z,45.02
2019-04-20T09:45:23.252Z,43.83
2019-04-20T09:50:45.070Z,35.44
2019-04-20T09:55:52.156Z,39.26
2019-04-20T10:00:58.229Z,35.77
2019-04-20T10:05:49.809Z,36.07
2019-04-20T10:10:56.099Z,34.80
2019-04-20T10:16:02.058Z,32.84
2019-04-20T10:21:07.856Z,32.99
2019-04-20T10:26:14.375Z,34.12
2019-04-20T10:31:22.379Z,33.72
2019-04-20T10:36:33.369Z,33.58
2019-04-20T10:41:49.123Z,33.09
2019-04-20T10:46:49.146Z,32.79
2019-04-20T10:51:57.813Z,33.13
2019-04-20T10:57:03.811Z,32.91
2019-04-20T11:02:09.993Z,32.27
2019-04-20T11:07:16.590Z,32.72
2019-04-20T11:12:22.461Z,32.25
2019-04-20T11:17:29.979Z,32.81
2019-04-20T11:22:35.896Z,32.76
2019-04-20T11:27:41.681Z,32.00
2019-04-20T11:32:48.410Z,31.56
2019-04-20T11:37:57.496Z,30.68
2019-04-20T11:43:03.900Z,29.93
2019-04-20T11:48:11.631Z,29.75
2019-04-20T11:53:17.551Z,31.25
2019-04-20T11:58:23.841Z,30.74
2019-04-20T12:03:41.507Z,31.12
2019-04-20T12:08:40.243Z,29.81
2019-04-20T12:13:44.921Z,30.97
2019-04-20T12:18:50.760Z,30.32
2019-04-20T12:23:56.517Z,28.31
2019-04-20T12:29:03.541Z,27.00
2019-04-20T12:34:10.528Z,27.92
2019-04-20T12:39:17.247Z,27.67
2019-04-20T12:44:23.698Z,28.81
2019-04-20T12:49:31.717Z,29.14
2019-04-20T12:54:41.189Z,28.82
2019-04-20T12:59:46.992Z,30.21
2019-04-20T13:04:53.379Z,29.93
2019-04-20T13:10:02.075Z,30.49
2019-04-20T13:15:32.155Z,30.04
2019-04-20T13:20:38.105Z,29.78
2019-04-20T13:25:43.751Z,28.58
2019-04-20T13:30:50.127Z,27.86
2019-04-20T13:35:56.431Z,28.38
2019-04-20T13:41:02.445Z,28.48
2019-04-20T13:46:09.150Z,27.88
2019-04-20T13:51:15.228Z,27.51
2019-04-20T13:56:23.807Z,27.58
2019-04-20T14:01:50.740Z,28.71
2019-04-20T14:06:57.599Z,28.02
2019-04-20T14:12:14.195Z,27.97
2019-04-20T14:17:11.182Z,27.82
2019-04-20T14:22:18.705Z,27.05
2019-04-20T14:27:24.667Z,27.77
2019-04-20T14:32:30.573Z,27.40
2019-04-20T14:37:36.425Z,27.48
2019-04-20T14:42:47.794Z,28.48
2019-04-20T14:47:51.936Z,27.94
2019-04-20T14:52:57.682Z,27.79
2019-04-20T14:58:05.789Z,27.54
2019-04-20T15:03:28.516Z,27.36
2019-04-20T15:08:34.564Z,27.30
2019-04-20T15:13:40.709Z,28.50
2019-04-20T15:18:58.109Z,28.00
2019-04-20T15:24:04.017Z,27.91
2019-04-20T15:29:10.507Z,26.72
2019-04-20T15:34:17.053Z,27.23
2019-04-20T15:39:25.148Z,26.21
2019-04-20T15:44:31.480Z,26.39
2019-04-20T15:49:37.754Z,26.82
2019-04-20T15:54:43.901Z,26.50
2019-04-20T15:59:50.627Z,25.84
2019-04-20T16:04:58.365Z,27.56
2019-04-20T16:10:07.457Z,29.66
2019-04-20T16:15:13.632Z,29.15
2019-04-20T16:20:23.379Z,29.95
2019-04-20T16:25:32.059Z,29.25
2019-04-20T16:30:38.085Z,27.96
2019-04-20T16:35:44.594Z,26.62
2019-04-20T16:40:50.676Z,27.31
2019-04-20T16:45:57.586Z,28.41
2019-04-20T16:51:04.782Z,30.71
2019-04-20T16:56:10.932Z,31.92
2019-04-20T17:01:17.225Z,32.81
2019-04-20T17:06:24.249Z,33.88
2019-04-20T17:11:30.314Z,34.04
2019-04-20T17:16:37.550Z,34.10
2019-04-20T17:21:44.606Z,34.51
2019-04-20T17:26:52.946Z,35.13
2019-04-20T17:32:08.045Z,35.32
2019-04-20T17:37:15.254Z,35.73
2019-04-20T17:42:38.895Z,35.83
2019-04-20T17:47:47.132Z,36.17
2019-04-20T17:52:57.872Z,36.18
2019-04-20T17:57:44.053Z,36.44
2019-04-20T18:03:10.072Z,36.85
2019-04-20T18:08:20.431Z,37.26
2019-04-20T18:13:16.617Z,37.29
2019-04-20T18:18:35.308Z,37.65
2019-04-20T18:23:36.284Z,37.75
2019-04-20T18:28:58.641Z,37.99
2019-04-20T18:33:44.599Z,38.91
2019-04-20T18:38:57.474Z,38.49
2019-04-20T18:43:59.098Z,38.43
2019-04-20T18:49:18.320Z,38.59
2019-04-20T18:54:18.849Z,38.94
2019-04-20T18:59:23.373Z,39.75
2019-04-20T19:04:28.142Z,40.53
2019-04-20T19:09:36.024Z,40.41
2019-04-20T19:14:51.386Z,40.55
2019-04-20T19:20:14.404Z,39.83
2019-04-20T19:25:27.384Z,40.39
2019-04-20T19:30:37.246Z,40.47
2019-04-20T19:35:46.830Z,40.48
2019-04-20T19:40:55.978Z,41.19
2019-04-20T19:46:29.385Z,41.37
2019-04-20T19:51:27.243Z,40.71
2019-04-20T19:56:22.496Z,40.59
2019-04-20T20:01:13.933Z,40.42
2019-04-20T20:06:29.314Z,40.91
2019-04-20T20:11:32.316Z,41.07
2019-04-20T20:16:56.428Z,40.27
2019-04-20T20:22:00.257Z,40.92
2019-04-20T20:26:56.280Z,39.90
2019-04-20T20:32:11.495Z,39.82
2019-04-20T20:37:12.434Z,40.11
2019-04-20T20:42:23.248Z,40.85
2019-04-20T20:47:41.264Z,40.19
2019-04-20T20:52:44.038Z,39.76
2019-04-20T20:57:44.968Z,39.52
2019-04-20T21:02:52.443Z,39.35
2019-04-20T21:07:51.586Z,39.90
2019-04-20T21:13:01.351Z,39.86
2019-04-20T21:18:27.476Z,39.91
2019-04-20T21:23:28.515Z,40.13
2019-04-20T21:28:20.913Z,40.26
2019-04-20T21:33:30.229Z,40.95
2019-04-20T21:38:39.292Z,40.67
2019-04-20T21:43:44.424Z,43.19
2019-04-20T21:49:01.653Z,42.97
2019-04-20T21:53:59.787Z,43.91
2019-04-20T21:59:14.312Z,44.16
2019-04-20T22:04:14.287Z,44.05
2019-04-20T22:09:20.440Z,44.04
2019-04-20T22:14:31.826Z,47.41
2019-04-20T22:19:44.071Z,49.33
2019-04-20T22:25:00.023Z,49.90
2019-04-20T22:29:50.231Z,50.70
2019-04-20T22:35:03.059Z,49.52
2019-04-20T22:40:11.808Z,49.17
2019-04-20T22:45:15.616Z,51.86
2019-04-20T22:50:40.137Z,49.72
2019-04-20T22:55:55.788Z,50.80
2019-04-20T23:00:49.051Z,51.52
2019-04-20T23:05:46.986Z,52.83
2019-04-20T23:10:53.517Z,52.92
2019-04-20T23:16:01.974Z,50.47
2019-04-20T23:21:10.487Z,55.59
2019-04-20T23:26:19.334Z,56.31
2019-04-20T23:31:25.170Z,55.78
2019-04-20T23:36:36.535Z,57.10
2019-04-20T23:41:37.702Z,59.02
2019-04-20T23:47:01.175Z,60.83
2019-04-20T23:52:26.378Z,64.32
2019-04-20T23:57:09.031Z,65.47
