createdAt,value
2018-06-30T00:01:43.870Z,60340.98
2018-06-30T00:04:12.031Z,60315.57
2018-06-30T00:06:40.190Z,60342.00
2018-06-30T00:09:09.190Z,60310.50
2018-06-30T00:11:37.594Z,60332.85
2018-06-30T00:14:05.774Z,60315.57
2018-06-30T00:16:33.970Z,60322.69
2018-06-30T00:19:02.131Z,60338.95
2018-06-30T00:21:30.310Z,60343.01
2018-06-30T00:23:58.483Z,60326.75
2018-06-30T00:26:26.646Z,60339.96
2018-06-30T00:28:54.822Z,60335.90
2018-06-30T00:31:22.979Z,60339.96
2018-06-30T00:33:51.138Z,60331.84
2018-06-30T00:36:19.290Z,60331.84
2018-06-30T00:38:47.459Z,60331.84
2018-06-30T00:41:15.606Z,60319.64
2018-06-30T00:43:43.831Z,60303.38
2018-06-30T00:46:11.986Z,60345.04
2018-06-30T00:48:40.222Z,60336.91
2018-06-30T00:51:08.330Z,60331.84
2018-06-30T00:53:36.491Z,60329.80
2018-06-30T00:56:04.723Z,60303.38
2018-06-30T00:58:32.888Z,60343.01
2018-06-30T01:01:01.050Z,60336.91
2018-06-30T01:03:29.227Z,60337.93
2018-06-30T01:05:57.406Z,60338.95
2018-06-30T01:08:25.565Z,60332.85
2018-06-30T01:10:53.738Z,60335.90
2018-06-30T01:13:21.916Z,60348.09
2018-06-30T01:15:50.074Z,60354.19
2018-06-30T01:18:18.250Z,60342.00
2018-06-30T01:20:46.417Z,60316.59
2018-06-30T01:23:14.614Z,60349.11
2018-06-30T01:25:42.801Z,60335.90
2018-06-30T01:28:10.971Z,60327.77
2018-06-30T01:30:39.150Z,60355.21
2018-06-30T01:33:07.314Z,60327.77
2018-06-30T01:35:35.510Z,60338.95
2018-06-30T01:38:03.686Z,60336.91
2018-06-30T01:40:31.851Z,60335.90
2018-06-30T01:43:00.025Z,60349.11
2018-06-30T01:45:28.251Z,60357.24
2018-06-30T01:47:56.370Z,60354.19
2018-06-30T01:50:24.703Z,60356.22
2018-06-30T01:52:53.178Z,60350.12
2018-06-30T01:55:21.338Z,60337.93
2018-06-30T01:57:49.520Z,60319.64
2018-06-30T02:00:17.690Z,60334.88
2018-06-30T02:02:45.857Z,60326.75
2018-06-30T02:05:14.014Z,60343.01
2018-06-30T02:07:42.170Z,60355.21
2018-06-30T02:10:10.341Z,60336.91
2018-06-30T02:12:38.686Z,60351.14
2018-06-30T02:15:07.050Z,60358.25
2018-06-30T02:17:35.322Z,60365.37
2018-06-30T02:20:03.662Z,60351.14
2018-06-30T02:22:31.832Z,60332.85
2018-06-30T02:25:00.002Z,60344.03
2018-06-30T02:27:28.173Z,60336.91
2018-06-30T02:29:56.354Z,60342.00
2018-06-30T02:32:24.510Z,60348.09
2018-06-30T02:34:52.670Z,60344.03
2018-06-30T02:37:20.834Z,60354.19
2018-06-30T02:39:49.006Z,60339.96
2018-06-30T02:42:17.171Z,60344.03
2018-06-30T02:44:45.347Z,60369.43
2018-06-30T02:47:13.518Z,60353.18
2018-06-30T02:49:41.699Z,60356.22
2018-06-30T02:52:09.863Z,60347.08
2018-06-30T02:54:38.041Z,60336.91
2018-06-30T02:57:06.227Z,60355.21
2018-06-30T02:59:34.398Z,60352.16
2018-06-30T03:02:02.586Z,60363.34
2018-06-30T03:04:30.749Z,60361.30
2018-06-30T03:06:58.943Z,60338.95
2018-06-30T03:09:27.086Z,60340.98
2018-06-30T03:11:55.247Z,60362.32
2018-06-30T03:14:23.411Z,60346.06
2018-06-30T03:16:51.591Z,60366.39
2018-06-30T03:19:19.750Z,60356.22
2018-06-30T03:21:47.907Z,60351.14
2018-06-30T03:24:16.147Z,60365.37
2018-06-30T03:26:44.306Z,60375.53
2018-06-30T03:29:12.466Z,60361.30
2018-06-30T03:31:40.739Z,60352.16
2018-06-30T03:34:08.822Z,60346.06
2018-06-30T03:36:36.986Z,60351.14
2018-06-30T03:39:07.590Z,60357.24
2018-06-30T03:41:35.758Z,60371.46
2018-06-30T03:44:03.997Z,60348.09
2018-06-30T03:46:32.154Z,60361.30
2018-06-30T03:49:00.325Z,60363.34
2018-06-30T03:51:28.474Z,60379.59
2018-06-30T03:53:56.890Z,60365.37
2018-06-30T03:56:25.283Z,60356.22
2018-06-30T03:58:53.497Z,60373.50
2018-06-30T04:01:21.678Z,60366.39
2018-06-30T04:03:49.843Z,60368.42
2018-06-30T04:06:18.022Z,60368.42
2018-06-30T04:08:46.309Z,60350.12
2018-06-30T04:11:14.462Z,60359.27
2018-06-30T04:13:42.650Z,60339.96
2018-06-30T04:16:10.818Z,60355.21
2018-06-30T04:18:39.006Z,60364.35
2018-06-30T04:21:07.227Z,60375.53
2018-06-30T04:23:35.438Z,60351.14
2018-06-30T04:26:03.606Z,60357.24
2018-06-30T04:28:31.791Z,60365.37
2018-06-30T04:30:59.958Z,60359.27
2018-06-30T04:33:28.158Z,60369.43
2018-06-30T04:35:56.318Z,60339.96
2018-06-30T04:38:24.481Z,60356.22
2018-06-30T04:40:52.686Z,60357.24
2018-06-30T04:43:20.846Z,60349.11
2018-06-30T04:45:49.455Z,60327.77
2018-06-30T04:48:17.614Z,60346.06
2018-06-30T04:50:45.787Z,60329.80
2018-06-30T04:53:14.381Z,60359.27
2018-06-30T04:55:42.550Z,60357.24
2018-06-30T04:58:10.718Z,60353.18
2018-06-30T05:00:38.893Z,60357.24
2018-06-30T05:03:07.058Z,60352.16
2018-06-30T05:05:37.243Z,60354.19
2018-06-30T05:08:05.417Z,60355.21
2018-06-30T05:10:33.578Z,60348.09
2018-06-30T05:13:01.750Z,60340.98
2018-06-30T05:15:29.905Z,60356.22
2018-06-30T05:17:58.075Z,60334.88
2018-06-30T05:20:26.282Z,60354.19
2018-06-30T05:22:54.430Z,60349.11
2018-06-30T05:25:22.612Z,60357.24
2018-06-30T05:27:50.799Z,60353.18
2018-06-30T05:30:18.995Z,60338.95
2018-06-30T05:32:47.194Z,60335.90
2018-06-30T05:35:15.423Z,60364.35
2018-06-30T05:37:43.690Z,60348.09
2018-06-30T05:40:11.846Z,60369.43
2018-06-30T05:42:40.066Z,60349.11
2018-06-30T05:45:08.224Z,60343.01
2018-06-30T05:47:36.381Z,60334.88
2018-06-30T05:50:04.727Z,60350.12
2018-06-30T05:52:32.894Z,60369.43
2018-06-30T05:55:01.135Z,60334.88
2018-06-30T05:57:29.311Z,60338.95
2018-06-30T05:59:57.455Z,60344.03
2018-06-30T06:02:25.624Z,60347.08
2018-06-30T06:04:53.790Z,60335.90
2018-06-30T06:07:21.942Z,60321.67
2018-06-30T06:09:50.201Z,60321.67
2018-06-30T06:12:18.272Z,60328.79
2018-06-30T06:14:46.433Z,60327.77
2018-06-30T06:17:14.601Z,60317.61
2018-06-30T06:19:42.807Z,60333.87
2018-06-30T06:22:10.966Z,60323.71
2018-06-30T06:24:39.127Z,60320.66
2018-06-30T06:27:07.326Z,60331.84
2018-06-30T06:29:35.498Z,60345.04
2018-06-30T06:32:03.667Z,60328.79
2018-06-30T06:34:31.847Z,60334.88
2018-06-30T06:37:00.005Z,60322.69
2018-06-30T06:39:28.159Z,60321.67
2018-06-30T06:41:56.370Z,60296.27
2018-06-30T06:44:25.012Z,60321.67
2018-06-30T06:46:54.030Z,60317.61
2018-06-30T06:49:22.206Z,60309.48
2018-06-30T06:51:50.370Z,60309.48
2018-06-30T06:54:18.594Z,60342.00
2018-06-30T06:56:46.786Z,60300.34
2018-06-30T06:59:14.955Z,60291.19
2018-06-30T07:01:43.126Z,60322.69
2018-06-30T07:04:11.295Z,60311.51
2018-06-30T07:06:39.606Z,60305.41
2018-06-30T07:09:09.425Z,60322.69
2018-06-30T07:11:37.693Z,60295.25
2018-06-30T07:14:05.895Z,60295.25
2018-06-30T07:16:34.060Z,60302.37
2018-06-30T07:19:02.239Z,60297.29
2018-06-30T07:21:30.423Z,60297.29
2018-06-30T07:23:58.598Z,60297.29
2018-06-30T07:26:26.792Z,60302.37
2018-06-30T07:28:55.130Z,60302.37
2018-06-30T07:31:23.310Z,60293.22
2018-06-30T07:33:51.490Z,60299.32
2018-06-30T07:36:19.688Z,60295.25
2018-06-30T07:38:47.862Z,60297.29
2018-06-30T07:41:16.066Z,60291.19
2018-06-30T07:43:44.312Z,60285.09
2018-06-30T07:46:12.475Z,60289.16
2018-06-30T07:48:40.824Z,60292.21
2018-06-30T07:51:09.000Z,60280.01
2018-06-30T07:53:37.179Z,60276.96
2018-06-30T07:56:05.462Z,60292.21
2018-06-30T07:58:33.552Z,60284.07
2018-06-30T08:01:01.726Z,60261.72
2018-06-30T08:03:29.906Z,60282.04
2018-06-30T08:05:58.094Z,60282.04
2018-06-30T08:08:26.276Z,60266.80
2018-06-30T08:10:54.459Z,60291.19
2018-06-30T08:13:22.667Z,60268.83
2018-06-30T08:15:50.914Z,60294.24
2018-06-30T08:18:19.145Z,60285.09
2018-06-30T08:20:47.371Z,60272.90
2018-06-30T08:23:15.571Z,60271.88
2018-06-30T08:25:43.750Z,60275.95
2018-06-30T08:28:11.983Z,60257.66
2018-06-30T08:30:40.179Z,60264.77
2018-06-30T08:33:08.366Z,60280.01
2018-06-30T08:35:36.574Z,60272.90
2018-06-30T08:38:04.870Z,60275.95
2018-06-30T08:40:33.296Z,60262.74
2018-06-30T08:43:01.679Z,60262.74
2018-06-30T08:45:30.047Z,60260.71
2018-06-30T08:47:58.355Z,60238.35
2018-06-30T08:50:26.707Z,60247.49
2018-06-30T08:52:55.198Z,60251.56
2018-06-30T08:55:23.699Z,60233.27
2018-06-30T08:57:52.611Z,60253.59
2018-06-30T09:00:21.224Z,60250.54
2018-06-30T09:02:49.408Z,60228.19
2018-06-30T09:05:17.812Z,60231.24
2018-06-30T09:07:45.990Z,60242.41
2018-06-30T09:10:14.242Z,60233.27
2018-06-30T09:12:42.653Z,60220.06
2018-06-30T09:15:11.347Z,60221.07
2018-06-30T09:17:41.247Z,60234.29
2018-06-30T09:20:09.764Z,60235.30
2018-06-30T09:22:38.147Z,60229.20
2018-06-30T09:25:07.197Z,60222.09
2018-06-30T09:27:35.610Z,60236.32
2018-06-30T09:30:04.823Z,60224.12
2018-06-30T09:32:33.174Z,60223.11
2018-06-30T09:35:01.639Z,60213.96
2018-06-30T09:37:30.057Z,60207.86
2018-06-30T09:39:58.292Z,60230.22
2018-06-30T09:42:26.882Z,60207.86
2018-06-30T09:44:55.614Z,60200.75
2018-06-30T09:47:24.097Z,60207.86
2018-06-30T09:49:52.267Z,60215.99
2018-06-30T09:52:20.468Z,60202.79
2018-06-30T09:54:48.617Z,60194.66
2018-06-30T09:57:16.784Z,60183.48
2018-06-30T09:59:44.942Z,60166.20
2018-06-30T10:02:13.105Z,60172.30
2018-06-30T10:04:41.282Z,60184.49
2018-06-30T10:07:09.439Z,60157.06
2018-06-30T10:09:37.745Z,60169.25
2018-06-30T10:12:06.114Z,60155.03
2018-06-30T10:14:34.295Z,60149.95
2018-06-30T10:17:02.611Z,60137.75
2018-06-30T10:19:30.762Z,60135.72
2018-06-30T10:21:58.890Z,60120.48
2018-06-30T10:24:27.050Z,60122.51
2018-06-30T10:26:55.218Z,60128.61
2018-06-30T10:29:23.614Z,60098.12
2018-06-30T10:31:51.795Z,60098.12
2018-06-30T10:34:20.012Z,60100.16
2018-06-30T10:36:48.185Z,60094.06
2018-06-30T10:39:16.333Z,60087.96
2018-06-30T10:41:44.530Z,60109.30
2018-06-30T10:44:12.698Z,60113.37
2018-06-30T10:46:40.869Z,60135.72
2018-06-30T10:49:09.522Z,60148.93
2018-06-30T10:51:37.913Z,60145.88
2018-06-30T10:54:06.350Z,60144.87
2018-06-30T10:56:34.663Z,60148.93
2018-06-30T10:59:03.141Z,60127.59
2018-06-30T11:01:31.627Z,60116.41
2018-06-30T11:03:59.867Z,60112.35
2018-06-30T11:06:27.990Z,60105.24
2018-06-30T11:08:56.158Z,60097.11
2018-06-30T11:11:24.319Z,60115.40
2018-06-30T11:13:52.726Z,60119.46
2018-06-30T11:16:20.898Z,60132.67
2018-06-30T11:18:49.066Z,60142.83
2018-06-30T11:21:17.255Z,60149.95
2018-06-30T11:23:45.418Z,60149.95
2018-06-30T11:26:13.581Z,60143.85
2018-06-30T11:28:41.815Z,60132.67
2018-06-30T11:31:10.020Z,60135.72
2018-06-30T11:33:38.314Z,60123.53
2018-06-30T11:36:06.582Z,60118.45
2018-06-30T11:38:34.726Z,60116.41
2018-06-30T11:41:02.954Z,60134.70
2018-06-30T11:43:31.147Z,60153.00
2018-06-30T11:45:59.346Z,60142.83
2018-06-30T11:48:27.574Z,60153.00
2018-06-30T11:50:56.160Z,60148.93
2018-06-30T11:53:24.638Z,60131.66
2018-06-30T11:55:52.806Z,60115.40
2018-06-30T11:58:20.970Z,60146.90
2018-06-30T12:00:49.170Z,60132.67
2018-06-30T12:03:17.346Z,60145.88
2018-06-30T12:05:45.510Z,60132.67
2018-06-30T12:08:13.678Z,60150.96
2018-06-30T12:10:41.855Z,60150.96
2018-06-30T12:13:10.012Z,60164.17
2018-06-30T12:15:38.419Z,60131.66
2018-06-30T12:18:06.612Z,60124.54
2018-06-30T12:20:34.787Z,60145.88
2018-06-30T12:23:02.984Z,60125.56
2018-06-30T12:25:31.206Z,60127.59
2018-06-30T12:27:59.494Z,60149.95
2018-06-30T12:30:27.827Z,60141.82
2018-06-30T12:32:56.166Z,60150.96
2018-06-30T12:35:24.408Z,60138.77
2018-06-30T12:37:53.022Z,60140.80
2018-06-30T12:40:21.355Z,60134.70
2018-06-30T12:42:49.629Z,60159.09
2018-06-30T12:45:17.810Z,60151.98
2018-06-30T12:47:46.015Z,60147.91
2018-06-30T12:50:14.254Z,60155.03
2018-06-30T12:52:42.523Z,60149.95
2018-06-30T12:55:10.732Z,60140.80
2018-06-30T12:57:39.207Z,60139.79
2018-06-30T13:00:07.878Z,60143.85
2018-06-30T13:02:36.172Z,60154.01
2018-06-30T13:05:05.642Z,60131.66
2018-06-30T13:07:34.059Z,60134.70
2018-06-30T13:10:03.164Z,60131.66
2018-06-30T13:12:31.667Z,60133.69
2018-06-30T13:15:00.223Z,60146.90
2018-06-30T13:17:28.868Z,60129.63
2018-06-30T13:19:57.296Z,60130.64
2018-06-30T13:22:27.899Z,60135.72
2018-06-30T13:24:57.088Z,60141.82
2018-06-30T13:27:25.277Z,60123.53
2018-06-30T13:29:53.868Z,60139.79
2018-06-30T13:32:22.276Z,60126.57
2018-06-30T13:34:50.606Z,60130.64
2018-06-30T13:37:19.407Z,60103.20
2018-06-30T13:39:48.076Z,60142.83
2018-06-30T13:42:16.436Z,60118.45
2018-06-30T13:44:45.530Z,60125.56
2018-06-30T13:47:13.979Z,60132.67
2018-06-30T13:49:42.515Z,60124.54
2018-06-30T13:52:11.327Z,60131.66
2018-06-30T13:54:41.053Z,60122.51
2018-06-30T13:57:09.490Z,60125.56
2018-06-30T13:59:38.068Z,60131.66
2018-06-30T14:02:07.340Z,60138.77
2018-06-30T14:04:35.727Z,60117.43
2018-06-30T14:07:04.138Z,60136.73
2018-06-30T14:09:32.501Z,60141.82
2018-06-30T14:12:00.826Z,60141.82
2018-06-30T14:14:29.010Z,60124.54
2018-06-30T14:16:57.169Z,60116.41
2018-06-30T14:19:25.370Z,60139.79
2018-06-30T14:21:53.586Z,60134.70
2018-06-30T14:24:21.767Z,60118.45
2018-06-30T14:26:49.926Z,60134.70
2018-06-30T14:29:18.094Z,60117.43
2018-06-30T14:31:46.246Z,60136.73
2018-06-30T14:34:14.450Z,60140.80
2018-06-30T14:36:42.618Z,60130.64
2018-06-30T14:39:12.395Z,60138.77
2018-06-30T14:41:41.142Z,60134.70
2018-06-30T14:44:09.752Z,60134.70
2018-06-30T14:46:38.854Z,60124.54
2018-06-30T14:49:07.120Z,60130.64
2018-06-30T14:51:36.083Z,60147.91
2018-06-30T14:54:04.481Z,60118.45
2018-06-30T14:56:32.975Z,60142.83
2018-06-30T14:59:01.235Z,60135.72
2018-06-30T15:01:29.502Z,60140.80
2018-06-30T15:03:57.858Z,60133.69
2018-06-30T15:06:26.030Z,60133.69
2018-06-30T15:08:54.234Z,60139.79
2018-06-30T15:11:22.450Z,60137.75
2018-06-30T15:13:50.887Z,60155.03
2018-06-30T15:16:19.073Z,60145.88
2018-06-30T15:18:47.301Z,60147.91
2018-06-30T15:21:15.454Z,60163.16
2018-06-30T15:23:43.642Z,60160.11
2018-06-30T15:26:11.869Z,60140.80
2018-06-30T15:28:40.024Z,60155.03
2018-06-30T15:31:08.186Z,60142.83
2018-06-30T15:33:36.358Z,60135.72
2018-06-30T15:36:04.718Z,60149.95
2018-06-30T15:38:32.846Z,60149.95
2018-06-30T15:41:01.736Z,60143.85
2018-06-30T15:43:30.278Z,60140.80
2018-06-30T15:45:58.829Z,60154.01
2018-06-30T15:48:27.162Z,60140.80
2018-06-30T15:50:56.182Z,60142.83
2018-06-30T15:53:24.851Z,60143.85
2018-06-30T15:55:53.306Z,60143.85
2018-06-30T15:58:21.482Z,60156.04
2018-06-30T16:00:49.666Z,60151.98
2018-06-30T16:03:18.607Z,60143.85
2018-06-30T16:05:47.186Z,60145.88
2018-06-30T16:08:15.378Z,60153.00
2018-06-30T16:10:43.570Z,60143.85
2018-06-30T16:13:11.730Z,60161.12
2018-06-30T16:15:40.074Z,60147.91
2018-06-30T16:18:08.461Z,60135.72
2018-06-30T16:20:36.663Z,60146.90
2018-06-30T16:23:04.869Z,60116.41
2018-06-30T16:25:33.034Z,60142.83
2018-06-30T16:28:01.188Z,60127.59
2018-06-30T16:30:29.343Z,60128.61
2018-06-30T16:32:57.581Z,60133.69
2018-06-30T16:35:25.770Z,60132.67
2018-06-30T16:37:53.869Z,60125.56
2018-06-30T16:40:22.039Z,60126.57
2018-06-30T16:42:50.583Z,60143.85
2018-06-30T16:45:19.177Z,60140.80
2018-06-30T16:47:48.106Z,60131.66
2018-06-30T16:50:16.662Z,60153.00
2018-06-30T16:52:44.834Z,60155.03
2018-06-30T16:55:13.558Z,60131.66
2018-06-30T16:57:42.576Z,60135.72
2018-06-30T17:00:11.168Z,60162.14
2018-06-30T17:02:40.226Z,60153.00
2018-06-30T17:05:08.757Z,60144.87
2018-06-30T17:07:37.420Z,60139.79
2018-06-30T17:10:05.863Z,60128.61
2018-06-30T17:12:35.374Z,60161.12
2018-06-30T17:15:03.839Z,60147.91
2018-06-30T17:17:32.086Z,60150.96
2018-06-30T17:20:00.983Z,60147.91
2018-06-30T17:22:29.643Z,60137.75
2018-06-30T17:24:58.141Z,60134.70
2018-06-30T17:27:26.455Z,60145.88
2018-06-30T17:29:55.044Z,60156.04
2018-06-30T17:32:23.377Z,60157.06
2018-06-30T17:34:51.561Z,60145.88
2018-06-30T17:37:19.726Z,60168.23
2018-06-30T17:39:47.911Z,60180.43
2018-06-30T17:42:16.106Z,60161.12
2018-06-30T17:44:44.292Z,60150.96
2018-06-30T17:47:12.471Z,60172.30
2018-06-30T17:49:40.758Z,60163.16
2018-06-30T17:52:08.943Z,60190.59
2018-06-30T17:54:37.118Z,60164.17
2018-06-30T17:57:05.535Z,60170.27
2018-06-30T17:59:33.694Z,60150.96
2018-06-30T18:02:01.865Z,60151.98
2018-06-30T18:04:30.032Z,60175.35
2018-06-30T18:06:58.201Z,60181.45
2018-06-30T18:09:26.363Z,60180.43
2018-06-30T18:11:54.526Z,60172.30
2018-06-30T18:14:22.709Z,60173.32
2018-06-30T18:16:50.889Z,60191.61
2018-06-30T18:19:19.070Z,60172.30
2018-06-30T18:21:47.238Z,60167.22
2018-06-30T18:24:15.402Z,60184.49
2018-06-30T18:26:43.562Z,60143.85
2018-06-30T18:29:11.731Z,60177.38
2018-06-30T18:31:39.894Z,60174.33
2018-06-30T18:34:08.064Z,60170.27
2018-06-30T18:36:36.210Z,60170.27
2018-06-30T18:39:08.515Z,60173.32
2018-06-30T18:41:36.878Z,60177.38
2018-06-30T18:44:05.498Z,60182.46
2018-06-30T18:46:34.951Z,60176.37
2018-06-30T18:49:04.460Z,60192.62
2018-06-30T18:51:33.288Z,60182.46
2018-06-30T18:54:01.672Z,60182.46
2018-06-30T18:56:30.034Z,60190.59
2018-06-30T18:58:58.565Z,60201.77
2018-06-30T19:01:26.995Z,60169.25
2018-06-30T19:03:55.478Z,60188.56
2018-06-30T19:06:24.699Z,60199.74
2018-06-30T19:08:53.211Z,60196.69
2018-06-30T19:11:21.570Z,60198.72
2018-06-30T19:13:49.794Z,60200.75
2018-06-30T19:16:18.215Z,60187.54
2018-06-30T19:18:46.410Z,60205.83
2018-06-30T19:21:14.642Z,60201.77
2018-06-30T19:23:42.822Z,60184.49
2018-06-30T19:26:10.994Z,60194.66
2018-06-30T19:28:39.184Z,60212.95
2018-06-30T19:31:07.350Z,60206.85
2018-06-30T19:33:35.542Z,60201.77
2018-06-30T19:36:03.751Z,60197.70
2018-06-30T19:38:31.954Z,60215.99
2018-06-30T19:41:00.116Z,60212.95
2018-06-30T19:43:28.418Z,60219.04
2018-06-30T19:45:56.595Z,60209.90
2018-06-30T19:48:24.746Z,60200.75
2018-06-30T19:50:52.934Z,60247.49
2018-06-30T19:53:21.118Z,60221.07
2018-06-30T19:55:49.290Z,60224.12
2018-06-30T19:58:17.450Z,60225.14
2018-06-30T20:00:45.622Z,60222.09
2018-06-30T20:03:13.858Z,60225.14
2018-06-30T20:05:42.136Z,60207.86
2018-06-30T20:08:10.202Z,60232.25
2018-06-30T20:10:38.404Z,60232.25
2018-06-30T20:13:06.610Z,60213.96
2018-06-30T20:15:34.781Z,60251.56
2018-06-30T20:18:02.975Z,60230.22
2018-06-30T20:20:31.142Z,60244.45
2018-06-30T20:22:59.318Z,60225.14
2018-06-30T20:25:27.499Z,60230.22
2018-06-30T20:27:55.674Z,60244.45
2018-06-30T20:30:23.950Z,60240.38
2018-06-30T20:32:52.127Z,60239.36
2018-06-30T20:35:20.513Z,60252.57
2018-06-30T20:37:48.498Z,60254.61
2018-06-30T20:40:16.670Z,60224.12
2018-06-30T20:42:44.871Z,60240.38
2018-06-30T20:45:13.139Z,60249.53
2018-06-30T20:47:41.229Z,60234.29
2018-06-30T20:50:09.471Z,60242.41
2018-06-30T20:52:37.697Z,60250.54
2018-06-30T20:55:05.884Z,60242.41
2018-06-30T20:57:34.114Z,60261.72
2018-06-30T21:00:02.287Z,60260.71
2018-06-30T21:02:30.490Z,60257.66
2018-06-30T21:04:58.670Z,60238.35
2018-06-30T21:07:26.890Z,60244.45
2018-06-30T21:09:55.065Z,60258.67
2018-06-30T21:12:23.245Z,60257.66
2018-06-30T21:14:51.419Z,60257.66
2018-06-30T21:17:19.618Z,60257.66
2018-06-30T21:19:47.791Z,60243.43
2018-06-30T21:22:15.960Z,60255.63
2018-06-30T21:24:44.160Z,60256.64
2018-06-30T21:27:12.335Z,60261.72
2018-06-30T21:29:40.501Z,60269.85
2018-06-30T21:32:08.798Z,60256.64
2018-06-30T21:34:37.005Z,60265.79
2018-06-30T21:37:05.202Z,60267.82
2018-06-30T21:39:33.390Z,60256.64
2018-06-30T21:42:01.634Z,60256.64
2018-06-30T21:44:29.799Z,60267.82
2018-06-30T21:46:57.965Z,60258.67
2018-06-30T21:49:26.126Z,60246.48
2018-06-30T21:51:54.290Z,60277.98
2018-06-30T21:54:22.456Z,60247.49
2018-06-30T21:56:50.664Z,60251.56
2018-06-30T21:59:18.815Z,60251.56
2018-06-30T22:01:46.983Z,60265.79
2018-06-30T22:04:15.186Z,60272.90
2018-06-30T22:06:43.356Z,60287.12
2018-06-30T22:09:11.826Z,60271.88
2018-06-30T22:11:40.030Z,60266.80
2018-06-30T22:14:08.199Z,60269.85
2018-06-30T22:16:36.357Z,60285.09
2018-06-30T22:19:04.543Z,60252.57
2018-06-30T22:21:32.721Z,60269.85
2018-06-30T22:24:00.910Z,60263.75
2018-06-30T22:26:29.129Z,60258.67
2018-06-30T22:28:57.255Z,60267.82
2018-06-30T22:31:25.410Z,60260.71
2018-06-30T22:33:53.581Z,60278.99
2018-06-30T22:36:21.751Z,60274.93
2018-06-30T22:38:49.911Z,60271.88
2018-06-30T22:41:18.091Z,60292.21
2018-06-30T22:43:46.258Z,60266.80
2018-06-30T22:46:14.534Z,60287.12
2018-06-30T22:48:42.690Z,60289.16
2018-06-30T22:51:11.093Z,60269.85
2018-06-30T22:53:39.294Z,60271.88
2018-06-30T22:56:07.482Z,60273.91
2018-06-30T22:58:35.663Z,60285.09
2018-06-30T23:01:03.847Z,60284.07
2018-06-30T23:03:32.013Z,60274.93
2018-06-30T23:06:00.172Z,60286.11
2018-06-30T23:08:28.349Z,60278.99
2018-06-30T23:10:56.507Z,60283.06
2018-06-30T23:13:24.676Z,60288.14
2018-06-30T23:15:52.842Z,60265.79
2018-06-30T23:18:21.002Z,60282.04
2018-06-30T23:20:49.176Z,60278.99
2018-06-30T23:23:17.362Z,60273.91
2018-06-30T23:25:45.564Z,60274.93
2018-06-30T23:28:13.707Z,60289.16
2018-06-30T23:30:41.861Z,60299.32
2018-06-30T23:33:10.019Z,60280.01
2018-06-30T23:35:38.174Z,60285.09
2018-06-30T23:38:06.326Z,60288.14
2018-06-30T23:40:34.502Z,60284.07
2018-06-30T23:43:02.681Z,60296.27
2018-06-30T23:45:30.837Z,60284.07
2018-06-30T23:47:58.990Z,60280.01
2018-06-30T23:50:27.143Z,60289.16
2018-06-30T23:52:55.320Z,60280.01
2018-06-30T23:55:23.501Z,60294.24
2018-06-30T23:57:51.673Z,60300.34
