createdAt,value
2023-10-23T00:01:24.676Z,100.00
2023-10-23T00:03:51.641Z,100.00
2023-10-23T00:06:18.643Z,100.00
2023-10-23T00:08:45.424Z,100.00
2023-10-23T00:11:22.826Z,100.00
2023-10-23T00:13:49.631Z,100.00
2023-10-23T00:16:16.494Z,100.00
2023-10-23T00:18:43.638Z,100.00
2023-10-23T00:21:10.372Z,100.00
2023-10-23T00:23:37.130Z,100.00
2023-10-23T00:26:03.855Z,100.00
2023-10-23T00:28:30.885Z,100.00
2023-10-23T00:30:58.524Z,100.00
2023-10-23T00:33:25.952Z,100.00
2023-10-23T00:35:53.140Z,100.00
2023-10-23T00:38:19.889Z,100.00
2023-10-23T00:40:46.817Z,100.00
2023-10-23T00:43:23.613Z,100.00
2023-10-23T00:45:55.106Z,100.00
2023-10-23T00:48:23.374Z,100.00
2023-10-23T00:50:51.208Z,100.00
2023-10-23T00:53:19.348Z,100.00
2023-10-23T00:55:47.159Z,100.00
2023-10-23T00:58:15.269Z,100.00
2023-10-23T01:00:45.589Z,100.00
2023-10-23T01:03:12.856Z,100.00
2023-10-23T01:05:39.703Z,100.00
2023-10-23T01:08:06.892Z,100.00
2023-10-23T01:10:34.117Z,100.00
2023-10-23T01:13:00.874Z,100.00
2023-10-23T01:15:28.159Z,100.00
2023-10-23T01:17:54.965Z,100.00
2023-10-23T01:20:22.342Z,100.00
2023-10-23T01:22:49.189Z,100.00
2023-10-23T01:25:16.847Z,100.00
2023-10-23T01:27:44.086Z,100.00
2023-10-23T01:30:11.990Z,100.00
2023-10-23T01:32:38.813Z,100.00
2023-10-23T01:35:05.920Z,100.00
2023-10-23T01:37:32.776Z,100.00
2023-10-23T01:39:59.628Z,100.00
2023-10-23T01:42:30.115Z,100.00
2023-10-23T01:44:57.377Z,100.00
2023-10-23T01:47:24.595Z,100.00
2023-10-23T01:49:51.546Z,100.00
2023-10-23T01:52:18.916Z,100.00
2023-10-23T01:54:46.042Z,100.00
2023-10-23T01:57:14.220Z,100.00
2023-10-23T01:59:40.960Z,100.00
2023-10-23T02:02:08.039Z,100.00
2023-10-23T02:04:39.640Z,100.00
2023-10-23T02:07:07.502Z,100.00
2023-10-23T02:09:34.325Z,100.00
2023-10-23T02:12:02.666Z,100.00
2023-10-23T02:14:29.628Z,100.00
2023-10-23T02:16:56.370Z,100.00
2023-10-23T02:19:23.222Z,100.00
2023-10-23T02:21:52.975Z,100.00
2023-10-23T02:24:23.669Z,100.00
2023-10-23T02:26:50.417Z,100.00
2023-10-23T02:29:17.154Z,100.00
2023-10-23T02:31:43.977Z,100.00
2023-10-23T02:34:10.735Z,100.00
2023-10-23T02:36:37.483Z,100.00
2023-10-23T02:39:04.431Z,100.00
2023-10-23T02:41:32.051Z,100.00
2023-10-23T02:43:58.891Z,100.00
2023-10-23T02:46:26.329Z,100.00
2023-10-23T02:48:53.255Z,100.00
2023-10-23T02:51:20.287Z,100.00
2023-10-23T02:53:47.136Z,100.00
2023-10-23T02:56:14.792Z,100.00
2023-10-23T02:58:41.940Z,100.00
2023-10-23T03:01:25.253Z,100.00
2023-10-23T03:03:53.137Z,100.00
2023-10-23T03:06:20.272Z,100.00
2023-10-23T03:08:47.079Z,100.00
2023-10-23T03:11:13.888Z,100.00
2023-10-23T03:13:40.658Z,100.00
2023-10-23T03:16:08.825Z,100.00
2023-10-23T03:18:36.193Z,100.00
2023-10-23T03:21:03.832Z,100.00
2023-10-23T03:23:31.882Z,100.00
2023-10-23T03:25:59.406Z,100.00
2023-10-23T03:28:26.324Z,100.00
2023-10-23T03:30:53.497Z,100.00
2023-10-23T03:33:20.341Z,100.00
2023-10-23T03:35:47.118Z,100.00
2023-10-23T03:38:14.291Z,100.00
2023-10-23T03:40:41.072Z,100.00
2023-10-23T03:43:08.059Z,100.00
2023-10-23T03:45:38.589Z,100.00
2023-10-23T03:48:05.708Z,100.00
2023-10-23T03:50:32.526Z,100.00
2023-10-23T03:52:59.671Z,100.00
2023-10-23T03:55:26.904Z,100.00
2023-10-23T03:57:53.647Z,100.00
2023-10-23T04:00:20.601Z,100.00
2023-10-23T04:02:47.586Z,100.00
2023-10-23T04:05:14.674Z,100.00
2023-10-23T04:07:41.637Z,100.00
2023-10-23T04:10:09.907Z,100.00
2023-10-23T04:12:36.831Z,100.00
2023-10-23T04:15:04.686Z,100.00
2023-10-23T04:17:32.210Z,100.00
2023-10-23T04:19:59.301Z,100.00
2023-10-23T04:22:26.997Z,100.00
2023-10-23T04:24:56.285Z,100.00
2023-10-23T04:27:23.341Z,100.00
2023-10-23T04:29:50.219Z,100.00
2023-10-23T04:32:17.433Z,100.00
2023-10-23T04:34:44.212Z,100.00
2023-10-23T04:37:11.016Z,100.00
2023-10-23T04:39:38.068Z,100.00
2023-10-23T04:42:05.603Z,100.00
2023-10-23T04:44:32.803Z,100.00
2023-10-23T04:46:59.650Z,100.00
2023-10-23T04:49:26.417Z,100.00
2023-10-23T04:51:54.447Z,100.00
2023-10-23T04:54:21.276Z,100.00
2023-10-23T04:56:48.135Z,100.00
2023-10-23T04:59:14.978Z,100.00
2023-10-23T05:01:42.341Z,100.00
2023-10-23T05:04:09.340Z,100.00
2023-10-23T05:06:36.254Z,100.00
2023-10-23T05:09:04.086Z,100.00
2023-10-23T05:11:31.710Z,100.00
2023-10-23T05:13:58.858Z,100.00
2023-10-23T05:16:25.750Z,100.00
2023-10-23T05:18:52.725Z,100.00
2023-10-23T05:21:19.643Z,100.00
2023-10-23T05:23:46.641Z,100.00
2023-10-23T05:26:14.243Z,100.00
2023-10-23T05:28:44.329Z,100.00
2023-10-23T05:31:11.299Z,100.00
2023-10-23T05:33:38.704Z,100.00
2023-10-23T05:36:07.020Z,100.00
2023-10-23T05:38:34.129Z,100.00
2023-10-23T05:41:01.495Z,100.00
2023-10-23T05:43:28.678Z,100.00
2023-10-23T05:45:59.020Z,100.00
2023-10-23T05:48:26.225Z,100.00
2023-10-23T05:51:05.173Z,100.00
2023-10-23T05:53:32.652Z,100.00
2023-10-23T05:56:06.848Z,100.00
2023-10-23T05:58:37.338Z,100.00
2023-10-23T06:01:14.509Z,100.00
2023-10-23T06:03:41.813Z,100.00
2023-10-23T06:06:08.942Z,100.00
2023-10-23T06:08:35.893Z,100.00
2023-10-23T06:11:03.283Z,100.00
2023-10-23T06:13:30.060Z,100.00
2023-10-23T06:16:04.655Z,100.00
2023-10-23T06:18:33.475Z,100.00
2023-10-23T06:21:03.526Z,100.00
2023-10-23T06:23:34.933Z,100.00
2023-10-23T06:26:01.798Z,100.00
2023-10-23T06:28:28.600Z,100.00
2023-10-23T06:30:55.425Z,100.00
2023-10-23T06:33:22.362Z,100.00
2023-10-23T06:35:59.283Z,100.00
2023-10-23T06:38:26.252Z,100.00
2023-10-23T06:40:53.217Z,100.00
2023-10-23T06:43:22.076Z,100.00
2023-10-23T06:46:01.920Z,100.00
2023-10-23T06:48:29.861Z,100.00
2023-10-23T06:50:56.885Z,100.00
2023-10-23T06:53:23.987Z,100.00
2023-10-23T06:55:53.371Z,100.00
2023-10-23T06:58:21.445Z,100.00
2023-10-23T07:00:49.408Z,100.00
2023-10-23T07:03:16.768Z,100.00
2023-10-23T07:05:44.646Z,100.00
2023-10-23T07:08:12.104Z,100.00
2023-10-23T07:10:40.552Z,100.00
2023-10-23T07:13:21.392Z,100.00
2023-10-23T07:15:50.918Z,100.00
2023-10-23T07:18:19.631Z,100.00
2023-10-23T07:20:55.381Z,100.00
2023-10-23T07:23:23.579Z,100.00
2023-10-23T07:26:03.577Z,100.00
2023-10-23T07:28:30.549Z,100.00
2023-10-23T07:30:57.381Z,100.00
2023-10-23T07:33:24.262Z,100.00
2023-10-23T07:36:00.347Z,100.00
2023-10-23T07:38:27.126Z,100.00
2023-10-23T07:40:53.845Z,100.00
2023-10-23T07:43:20.619Z,100.00
2023-10-23T07:45:50.387Z,100.00
2023-10-23T07:48:19.132Z,100.00
2023-10-23T07:50:46.070Z,100.00
2023-10-23T07:53:12.906Z,100.00
2023-10-23T07:55:39.639Z,100.00
2023-10-23T07:58:06.951Z,100.00
2023-10-23T08:00:33.919Z,100.00
2023-10-23T08:03:01.378Z,100.00
2023-10-23T08:05:28.723Z,100.00
2023-10-23T08:07:55.715Z,100.00
2023-10-23T08:10:22.631Z,100.00
2023-10-23T08:12:49.660Z,100.00
2023-10-23T08:15:17.011Z,100.00
2023-10-23T08:17:43.895Z,100.00
2023-10-23T08:20:11.273Z,100.00
2023-10-23T08:22:38.878Z,100.00
2023-10-23T08:25:06.745Z,100.00
2023-10-23T08:27:33.617Z,100.00
2023-10-23T08:30:00.852Z,100.00
2023-10-23T08:32:34.226Z,100.00
2023-10-23T08:35:08.522Z,100.00
2023-10-23T08:37:35.506Z,100.00
2023-10-23T08:40:04.716Z,100.00
2023-10-23T08:42:35.898Z,100.00
2023-10-23T08:45:03.742Z,100.00
2023-10-23T08:47:31.214Z,100.00
2023-10-23T08:50:02.564Z,100.00
2023-10-23T08:52:33.749Z,100.00
2023-10-23T08:55:01.677Z,100.00
2023-10-23T08:57:30.479Z,98.55
2023-10-23T08:59:58.052Z,98.54
2023-10-23T09:02:24.874Z,99.80
2023-10-23T09:04:51.927Z,98.96
2023-10-23T09:07:19.070Z,99.94
2023-10-23T09:09:45.908Z,99.07
2023-10-23T09:12:30.851Z,97.30
2023-10-23T09:14:57.625Z,96.55
2023-10-23T09:17:25.178Z,95.86
2023-10-23T09:19:51.993Z,96.64
2023-10-23T09:22:18.894Z,95.95
2023-10-23T09:24:46.807Z,93.29
2023-10-23T09:27:13.661Z,93.61
2023-10-23T09:29:40.675Z,92.77
2023-10-23T09:32:08.528Z,93.56
2023-10-23T09:34:46.242Z,92.74
2023-10-23T09:37:13.269Z,93.30
2023-10-23T09:39:41.293Z,94.31
2023-10-23T09:42:10.096Z,93.25
2023-10-23T09:44:38.714Z,92.87
2023-10-23T09:47:07.136Z,91.10
2023-10-23T09:49:34.207Z,91.30
2023-10-23T09:52:01.751Z,90.80
2023-10-23T09:54:35.131Z,90.16
2023-10-23T09:57:07.467Z,89.16
2023-10-23T09:59:44.101Z,89.32
2023-10-23T10:02:11.830Z,89.83
2023-10-23T10:05:02.352Z,86.65
2023-10-23T10:08:04.673Z,88.39
2023-10-23T10:10:34.205Z,88.23
2023-10-23T10:13:02.171Z,87.58
2023-10-23T10:15:29.515Z,87.45
2023-10-23T10:17:56.319Z,87.03
2023-10-23T10:20:24.066Z,86.68
2023-10-23T10:23:02.385Z,87.00
2023-10-23T10:25:29.625Z,86.99
2023-10-23T10:28:00.815Z,87.01
2023-10-23T10:30:51.274Z,87.37
2023-10-23T10:34:19.530Z,85.16
2023-10-23T10:36:13.948Z,85.13
2023-10-23T10:38:42.220Z,86.86
2023-10-23T10:41:19.622Z,87.13
2023-10-23T10:43:54.102Z,86.95
2023-10-23T10:46:23.590Z,88.11
2023-10-23T10:48:52.768Z,87.55
2023-10-23T10:51:28.461Z,88.96
2023-10-23T10:54:01.909Z,88.41
2023-10-23T10:56:28.738Z,89.04
2023-10-23T10:58:55.990Z,89.18
2023-10-23T11:01:23.723Z,87.72
2023-10-23T11:03:50.624Z,85.74
2023-10-23T11:06:18.029Z,85.48
2023-10-23T11:08:48.264Z,82.24
2023-10-23T11:11:15.046Z,83.34
2023-10-23T11:13:41.908Z,81.50
2023-10-23T11:16:08.818Z,83.69
2023-10-23T11:18:36.211Z,83.11
2023-10-23T11:21:03.456Z,81.60
2023-10-23T11:23:31.675Z,81.77
2023-10-23T11:25:59.200Z,79.90
2023-10-23T11:28:27.545Z,79.45
2023-10-23T11:30:59.139Z,81.12
2023-10-23T11:33:26.164Z,80.46
2023-10-23T11:35:53.836Z,79.80
2023-10-23T11:38:22.510Z,78.75
2023-10-23T11:40:49.523Z,80.55
2023-10-23T11:43:19.330Z,80.44
2023-10-23T11:45:47.568Z,81.46
2023-10-23T11:48:15.040Z,83.08
2023-10-23T11:50:42.896Z,80.96
2023-10-23T11:53:10.087Z,81.76
2023-10-23T11:55:37.926Z,81.48
2023-10-23T11:58:05.337Z,81.36
2023-10-23T12:00:35.259Z,81.36
2023-10-23T12:03:02.738Z,81.54
2023-10-23T12:05:29.609Z,81.17
2023-10-23T12:07:57.260Z,82.52
2023-10-23T12:10:27.646Z,82.19
2023-10-23T12:12:56.258Z,82.19
2023-10-23T12:15:28.867Z,82.81
2023-10-23T12:17:56.049Z,81.79
2023-10-23T12:20:23.565Z,81.59
2023-10-23T12:22:54.882Z,79.67
2023-10-23T12:25:22.740Z,79.50
2023-10-23T12:27:49.877Z,78.91
2023-10-23T12:30:23.937Z,77.65
2023-10-23T12:33:16.837Z,77.91
2023-10-23T12:35:40.866Z,79.31
2023-10-23T12:38:07.803Z,79.86
2023-10-23T12:40:36.957Z,78.64
2023-10-23T12:43:05.568Z,79.05
2023-10-23T12:45:33.058Z,77.69
2023-10-23T12:48:00.091Z,76.64
2023-10-23T12:50:27.050Z,77.72
2023-10-23T12:52:53.900Z,78.14
2023-10-23T12:55:20.706Z,78.92
2023-10-23T12:57:47.649Z,78.55
2023-10-23T13:00:15.351Z,78.23
2023-10-23T13:02:44.117Z,77.54
2023-10-23T13:05:12.218Z,78.34
2023-10-23T13:07:39.296Z,78.43
2023-10-23T13:10:06.833Z,78.12
2023-10-23T13:12:33.749Z,78.29
2023-10-23T13:15:00.748Z,79.21
2023-10-23T13:17:27.565Z,79.04
2023-10-23T13:19:56.450Z,80.18
2023-10-23T13:22:24.334Z,78.00
2023-10-23T13:24:51.202Z,78.42
2023-10-23T13:27:17.984Z,78.11
2023-10-23T13:29:45.351Z,78.75
2023-10-23T13:32:15.833Z,78.15
2023-10-23T13:34:44.489Z,79.58
2023-10-23T13:37:12.618Z,80.73
2023-10-23T13:39:40.092Z,80.62
2023-10-23T13:42:07.276Z,81.35
2023-10-23T13:44:34.747Z,80.66
2023-10-23T13:47:02.188Z,80.55
2023-10-23T13:49:29.279Z,80.52
2023-10-23T13:51:56.120Z,81.54
2023-10-23T13:54:24.096Z,81.41
2023-10-23T13:56:50.945Z,82.01
2023-10-23T13:59:17.853Z,82.68
2023-10-23T14:01:44.743Z,82.98
2023-10-23T14:04:12.465Z,83.44
2023-10-23T14:06:40.145Z,83.16
2023-10-23T14:09:40.944Z,84.22
2023-10-23T14:11:59.143Z,83.93
2023-10-23T14:14:27.441Z,84.35
2023-10-23T14:16:54.461Z,84.86
2023-10-23T14:19:33.781Z,84.60
2023-10-23T14:22:05.653Z,84.78
2023-10-23T14:24:32.402Z,84.94
2023-10-23T14:26:59.094Z,85.01
2023-10-23T14:29:26.202Z,85.12
2023-10-23T14:31:53.030Z,84.47
2023-10-23T14:34:20.400Z,84.83
2023-10-23T14:36:49.267Z,84.43
2023-10-23T14:39:16.093Z,84.24
2023-10-23T14:41:42.885Z,83.45
2023-10-23T14:44:09.929Z,83.66
2023-10-23T14:46:36.751Z,84.16
2023-10-23T14:49:04.405Z,84.27
2023-10-23T14:51:31.153Z,84.41
2023-10-23T14:53:57.977Z,84.90
2023-10-23T14:56:24.723Z,85.88
2023-10-23T14:58:51.518Z,85.16
2023-10-23T15:01:18.454Z,85.55
2023-10-23T15:03:45.617Z,85.23
2023-10-23T15:06:13.834Z,85.48
2023-10-23T15:08:42.720Z,86.06
2023-10-23T15:11:16.079Z,86.55
2023-10-23T15:13:43.100Z,87.23
2023-10-23T15:16:10.003Z,86.95
2023-10-23T15:18:37.166Z,87.37
2023-10-23T15:21:06.103Z,87.27
2023-10-23T15:23:33.627Z,87.62
2023-10-23T15:26:00.784Z,87.95
2023-10-23T15:28:27.888Z,88.42
2023-10-23T15:31:02.320Z,89.64
2023-10-23T15:33:29.984Z,90.36
2023-10-23T15:35:58.483Z,90.39
2023-10-23T15:38:26.369Z,91.41
2023-10-23T15:40:54.333Z,91.60
2023-10-23T15:43:22.292Z,91.56
2023-10-23T15:45:51.853Z,90.82
2023-10-23T15:48:20.677Z,90.60
2023-10-23T15:50:47.591Z,91.29
2023-10-23T15:53:14.905Z,91.27
2023-10-23T15:55:41.663Z,90.98
2023-10-23T15:58:08.665Z,91.84
2023-10-23T16:00:35.968Z,92.20
2023-10-23T16:03:02.764Z,91.98
2023-10-23T16:05:30.362Z,91.93
2023-10-23T16:07:57.310Z,91.39
2023-10-23T16:10:26.427Z,91.60
2023-10-23T16:12:53.579Z,92.43
2023-10-23T16:15:22.161Z,94.32
2023-10-23T16:17:49.008Z,94.48
2023-10-23T16:20:16.734Z,94.79
2023-10-23T16:22:44.864Z,95.29
2023-10-23T16:25:11.847Z,95.36
2023-10-23T16:27:38.876Z,94.81
2023-10-23T16:30:07.690Z,94.90
2023-10-23T16:32:35.527Z,94.77
2023-10-23T16:35:02.650Z,94.83
2023-10-23T16:37:30.493Z,95.06
2023-10-23T16:39:58.649Z,95.37
2023-10-23T16:42:25.610Z,95.63
2023-10-23T16:44:56.406Z,95.90
2023-10-23T16:47:24.552Z,95.85
2023-10-23T16:49:54.320Z,96.49
2023-10-23T16:52:21.441Z,96.35
2023-10-23T16:54:48.816Z,96.99
2023-10-23T16:57:19.258Z,97.41
2023-10-23T16:59:49.427Z,97.66
2023-10-23T17:02:16.562Z,98.02
2023-10-23T17:04:43.747Z,97.75
2023-10-23T17:07:10.794Z,97.21
2023-10-23T17:09:38.114Z,97.72
2023-10-23T17:12:05.667Z,98.09
2023-10-23T17:14:33.404Z,98.25
2023-10-23T17:17:00.728Z,97.59
2023-10-23T17:19:29.487Z,97.21
2023-10-23T17:21:56.885Z,96.88
2023-10-23T17:24:24.339Z,97.53
2023-10-23T17:26:51.695Z,97.30
2023-10-23T17:29:18.642Z,98.07
2023-10-23T17:31:46.076Z,97.21
2023-10-23T17:34:13.077Z,97.82
2023-10-23T17:36:40.230Z,97.84
2023-10-23T17:39:07.866Z,97.61
2023-10-23T17:41:35.075Z,98.09
2023-10-23T17:44:02.782Z,98.62
2023-10-23T17:46:31.256Z,99.10
2023-10-23T17:48:58.405Z,99.64
2023-10-23T17:51:25.833Z,100.00
2023-10-23T17:54:05.010Z,100.00
2023-10-23T17:56:36.991Z,100.00
2023-10-23T17:59:05.099Z,100.00
2023-10-23T18:01:32.391Z,100.00
2023-10-23T18:03:59.961Z,100.00
2023-10-23T18:06:27.557Z,100.00
2023-10-23T18:08:54.910Z,100.00
2023-10-23T18:11:22.150Z,100.00
2023-10-23T18:13:49.763Z,100.00
2023-10-23T18:16:16.967Z,100.00
2023-10-23T18:18:44.009Z,100.00
2023-10-23T18:21:12.589Z,100.00
2023-10-23T18:23:40.233Z,100.00
2023-10-23T18:26:07.490Z,100.00
2023-10-23T18:28:37.201Z,100.00
2023-10-23T18:31:05.607Z,100.00
2023-10-23T18:33:32.890Z,100.00
2023-10-23T18:36:04.412Z,100.00
2023-10-23T18:38:32.044Z,100.00
2023-10-23T18:40:59.818Z,100.00
2023-10-23T18:43:29.311Z,100.00
2023-10-23T18:45:57.475Z,100.00
2023-10-23T18:48:25.405Z,100.00
2023-10-23T18:51:00.916Z,100.00
2023-10-23T18:53:29.312Z,100.00
2023-10-23T18:55:56.676Z,100.00
2023-10-23T18:58:24.306Z,100.00
2023-10-23T19:00:52.711Z,100.00
2023-10-23T19:03:19.931Z,100.00
2023-10-23T19:05:48.311Z,100.00
2023-10-23T19:08:15.786Z,100.00
2023-10-23T19:10:44.289Z,100.00
2023-10-23T19:13:13.351Z,100.00
2023-10-23T19:15:42.645Z,100.00
2023-10-23T19:18:10.277Z,100.00
2023-10-23T19:20:37.423Z,100.00
2023-10-23T19:23:07.432Z,100.00
2023-10-23T19:25:35.827Z,100.00
2023-10-23T19:28:05.876Z,100.00
2023-10-23T19:30:36.922Z,100.00
2023-10-23T19:33:07.429Z,100.00
2023-10-23T19:35:35.263Z,100.00
2023-10-23T19:38:06.455Z,100.00
2023-10-23T19:40:35.241Z,100.00
2023-10-23T19:43:14.215Z,100.00
2023-10-23T19:45:41.869Z,100.00
2023-10-23T19:48:13.770Z,100.00
2023-10-23T19:50:46.173Z,100.00
2023-10-23T19:53:17.172Z,100.00
2023-10-23T19:55:48.258Z,100.00
2023-10-23T19:58:17.191Z,100.00
2023-10-23T20:00:44.851Z,100.00
2023-10-23T20:03:12.043Z,100.00
2023-10-23T20:05:39.198Z,100.00
2023-10-23T20:08:06.670Z,100.00
2023-10-23T20:10:34.289Z,100.00
2023-10-23T20:13:02.048Z,100.00
2023-10-23T20:15:30.682Z,100.00
2023-10-23T20:17:58.019Z,100.00
2023-10-23T20:20:25.631Z,100.00
2023-10-23T20:22:52.736Z,100.00
2023-10-23T20:25:20.244Z,100.00
2023-10-23T20:27:47.321Z,100.00
2023-10-23T20:30:15.835Z,100.00
2023-10-23T20:32:43.363Z,100.00
2023-10-23T20:35:10.774Z,100.00
2023-10-23T20:37:38.073Z,100.00
2023-10-23T20:40:06.674Z,100.00
2023-10-23T20:42:39.414Z,100.00
2023-10-23T20:45:07.046Z,100.00
2023-10-23T20:47:35.093Z,100.00
2023-10-23T20:50:04.552Z,100.00
2023-10-23T20:52:32.725Z,100.00
2023-10-23T20:55:01.033Z,100.00
2023-10-23T20:57:28.321Z,100.00
2023-10-23T20:59:55.462Z,100.00
2023-10-23T21:02:23.174Z,100.00
2023-10-23T21:04:50.278Z,100.00
2023-10-23T21:07:18.507Z,100.00
2023-10-23T21:09:45.594Z,100.00
2023-10-23T21:12:12.585Z,100.00
2023-10-23T21:14:47.937Z,100.00
2023-10-23T21:17:16.189Z,100.00
2023-10-23T21:19:43.625Z,100.00
2023-10-23T21:22:11.510Z,100.00
2023-10-23T21:24:39.092Z,100.00
2023-10-23T21:27:07.544Z,100.00
2023-10-23T21:29:34.689Z,100.00
2023-10-23T21:32:02.280Z,100.00
2023-10-23T21:34:29.624Z,100.00
2023-10-23T21:36:57.377Z,100.00
2023-10-23T21:39:24.553Z,100.00
2023-10-23T21:41:52.197Z,100.00
2023-10-23T21:44:19.676Z,100.00
2023-10-23T21:46:47.120Z,100.00
2023-10-23T21:49:15.166Z,100.00
2023-10-23T21:51:42.891Z,100.00
2023-10-23T21:54:10.859Z,100.00
2023-10-23T21:57:21.233Z,100.00
2023-10-23T21:59:26.868Z,100.00
2023-10-23T22:01:54.380Z,100.00
2023-10-23T22:04:21.882Z,100.00
2023-10-23T22:06:52.407Z,100.00
2023-10-23T22:09:20.307Z,100.00
2023-10-23T22:11:47.925Z,100.00
2023-10-23T22:14:16.608Z,100.00
2023-10-23T22:16:44.301Z,100.00
2023-10-23T22:19:11.442Z,100.00
2023-10-23T22:21:38.575Z,100.00
2023-10-23T22:24:06.533Z,100.00
2023-10-23T22:26:36.266Z,100.00
2023-10-23T22:29:03.870Z,100.00
2023-10-23T22:31:31.886Z,100.00
2023-10-23T22:33:58.986Z,100.00
2023-10-23T22:36:26.101Z,100.00
2023-10-23T22:38:53.642Z,100.00
2023-10-23T22:41:20.794Z,100.00
2023-10-23T22:43:48.322Z,100.00
2023-10-23T22:46:15.553Z,100.00
2023-10-23T22:48:42.960Z,100.00
2023-10-23T22:51:10.589Z,100.00
2023-10-23T22:53:38.760Z,100.00
2023-10-23T22:56:09.024Z,100.00
2023-10-23T22:58:38.034Z,100.00
2023-10-23T23:01:05.595Z,100.00
2023-10-23T23:03:33.319Z,100.00
2023-10-23T23:06:06.720Z,100.00
2023-10-23T23:08:41.200Z,100.00
2023-10-23T23:11:09.049Z,100.00
2023-10-23T23:13:36.404Z,100.00
2023-10-23T23:16:05.782Z,100.00
2023-10-23T23:18:34.910Z,100.00
2023-10-23T23:21:04.735Z,100.00
2023-10-23T23:23:31.952Z,100.00
2023-10-23T23:25:59.299Z,100.00
2023-10-23T23:28:27.241Z,100.00
2023-10-23T23:30:54.519Z,100.00
2023-10-23T23:33:21.699Z,100.00
2023-10-23T23:35:48.756Z,100.00
2023-10-23T23:38:16.205Z,100.00
2023-10-23T23:40:43.800Z,100.00
2023-10-23T23:43:11.028Z,100.00
2023-10-23T23:45:38.069Z,100.00
2023-10-23T23:48:05.566Z,100.00
2023-10-23T23:50:32.952Z,100.00
2023-10-23T23:53:00.753Z,100.00
2023-10-23T23:55:28.718Z,100.00
2023-10-23T23:57:55.852Z,100.00
