createdAt,value
2018-11-02T00:01:39.691Z,88.60
2018-11-02T00:04:09.334Z,88.90
2018-11-02T00:06:40.494Z,89.20
2018-11-02T00:09:10.650Z,89.20
2018-11-02T00:11:40.181Z,89.20
2018-11-02T00:14:10.306Z,89.30
2018-11-02T00:16:39.826Z,89.40
2018-11-02T00:19:09.287Z,89.40
2018-11-02T00:21:39.178Z,89.70
2018-11-02T00:24:08.989Z,89.40
2018-11-02T00:26:38.268Z,89.60
2018-11-02T00:29:07.511Z,89.50
2018-11-02T00:31:36.785Z,89.60
2018-11-02T00:34:06.431Z,89.60
2018-11-02T00:36:36.408Z,89.70
2018-11-02T00:39:07.577Z,89.50
2018-11-02T00:41:37.856Z,89.50
2018-11-02T00:44:08.304Z,89.80
2018-11-02T00:46:38.012Z,89.30
2018-11-02T00:49:07.461Z,89.50
2018-11-02T00:51:37.528Z,89.60
2018-11-02T00:54:07.802Z,89.50
2018-11-02T00:56:37.805Z,89.50
2018-11-02T00:59:07.603Z,89.60
2018-11-02T01:01:36.855Z,89.50
2018-11-02T01:04:07.449Z,89.70
2018-11-02T01:06:37.073Z,89.90
2018-11-02T01:09:08.423Z,90.00
2018-11-02T01:11:38.187Z,90.10
2018-11-02T01:14:08.021Z,90.00
2018-11-02T01:16:38.071Z,90.00
2018-11-02T01:19:08.169Z,89.90
2018-11-02T01:21:38.538Z,90.10
2018-11-02T01:24:09.131Z,90.00
2018-11-02T01:26:39.489Z,90.00
2018-11-02T01:29:08.883Z,90.20
2018-11-02T01:31:38.454Z,90.20
2018-11-02T01:34:07.832Z,90.40
2018-11-02T01:36:38.111Z,90.30
2018-11-02T01:39:09.268Z,90.20
2018-11-02T01:41:39.849Z,90.20
2018-11-02T01:44:09.291Z,90.20
2018-11-02T01:46:38.937Z,90.20
2018-11-02T01:49:09.461Z,90.20
2018-11-02T01:51:40.421Z,90.20
2018-11-02T01:54:10.616Z,90.20
2018-11-02T01:56:41.174Z,90.20
2018-11-02T01:59:10.650Z,90.20
2018-11-02T02:01:40.050Z,90.20
2018-11-02T02:04:10.167Z,90.20
2018-11-02T02:06:39.785Z,90.20
2018-11-02T02:09:11.044Z,90.20
2018-11-02T02:11:40.585Z,90.20
2018-11-02T02:14:10.084Z,90.20
2018-11-02T02:16:39.674Z,90.30
2018-11-02T02:19:09.082Z,90.20
2018-11-02T02:21:38.595Z,90.30
2018-11-02T02:24:09.019Z,90.20
2018-11-02T02:26:38.970Z,90.20
2018-11-02T02:29:09.563Z,90.20
2018-11-02T02:31:39.357Z,90.30
2018-11-02T02:34:09.983Z,90.20
2018-11-02T02:36:40.533Z,90.30
2018-11-02T02:39:11.420Z,90.30
2018-11-02T02:41:41.401Z,90.40
2018-11-02T02:44:11.982Z,90.30
2018-11-02T02:46:42.465Z,90.20
2018-11-02T02:49:12.028Z,89.70
2018-11-02T02:51:41.275Z,89.70
2018-11-02T02:54:12.275Z,89.90
2018-11-02T02:56:42.193Z,89.70
2018-11-02T02:59:12.792Z,89.80
2018-11-02T03:01:43.031Z,89.70
2018-11-02T03:04:13.143Z,89.70
2018-11-02T03:06:43.188Z,89.70
2018-11-02T03:09:13.716Z,89.60
2018-11-02T03:11:43.281Z,89.70
2018-11-02T03:14:13.206Z,89.70
2018-11-02T03:16:42.869Z,89.80
2018-11-02T03:19:12.241Z,89.70
2018-11-02T03:21:43.007Z,89.70
2018-11-02T03:24:12.785Z,89.70
2018-11-02T03:26:42.216Z,89.70
2018-11-02T03:29:12.141Z,89.80
2018-11-02T03:31:42.501Z,89.70
2018-11-02T03:34:12.582Z,89.70
2018-11-02T03:36:42.641Z,89.70
2018-11-02T03:39:13.636Z,89.70
2018-11-02T03:41:43.892Z,89.80
2018-11-02T03:44:13.499Z,89.70
2018-11-02T03:46:44.046Z,89.70
2018-11-02T03:49:14.239Z,89.70
2018-11-02T03:51:44.742Z,90.20
2018-11-02T03:54:14.619Z,89.80
2018-11-02T03:56:44.159Z,89.70
2018-11-02T03:59:15.399Z,89.80
2018-11-02T04:01:46.508Z,89.70
2018-11-02T04:04:16.496Z,89.80
2018-11-02T04:06:45.855Z,89.70
2018-11-02T04:09:15.156Z,89.60
2018-11-02T04:11:44.433Z,89.60
2018-11-02T04:14:13.746Z,89.60
2018-11-02T04:16:43.035Z,89.50
2018-11-02T04:19:12.348Z,89.50
2018-11-02T04:21:44.048Z,89.50
2018-11-02T04:24:13.345Z,89.60
2018-11-02T04:26:42.685Z,89.60
2018-11-02T04:29:13.286Z,89.60
2018-11-02T04:31:43.622Z,89.40
2018-11-02T04:34:13.693Z,89.30
2018-11-02T04:36:43.097Z,89.40
2018-11-02T04:39:13.747Z,89.20
2018-11-02T04:41:43.083Z,89.40
2018-11-02T04:44:12.665Z,89.40
2018-11-02T04:46:41.929Z,89.40
2018-11-02T04:49:11.224Z,89.40
2018-11-02T04:51:40.456Z,89.00
2018-11-02T04:54:09.714Z,89.30
2018-11-02T04:56:38.962Z,89.20
2018-11-02T04:59:08.215Z,89.50
2018-11-02T05:01:37.483Z,89.30
2018-11-02T05:04:06.867Z,89.30
2018-11-02T05:06:36.486Z,89.40
2018-11-02T05:09:07.973Z,89.30
2018-11-02T05:11:38.484Z,89.10
2018-11-02T05:14:09.731Z,89.20
2018-11-02T05:16:40.183Z,88.90
2018-11-02T05:19:09.467Z,89.00
2018-11-02T05:21:39.782Z,89.00
2018-11-02T05:24:10.320Z,88.90
2018-11-02T05:26:39.809Z,88.90
2018-11-02T05:29:09.118Z,88.80
2018-11-02T05:31:39.168Z,88.80
2018-11-02T05:34:08.673Z,88.90
2018-11-02T05:36:37.947Z,88.70
2018-11-02T05:39:11.108Z,88.70
2018-11-02T05:41:40.676Z,88.70
2018-11-02T05:44:10.667Z,88.70
2018-11-02T05:46:39.865Z,88.50
2018-11-02T05:49:09.107Z,88.60
2018-11-02T05:51:38.746Z,89.60
2018-11-02T05:54:09.187Z,89.60
2018-11-02T05:56:39.241Z,89.50
2018-11-02T05:59:11.133Z,89.50
2018-11-02T06:01:41.205Z,89.40
2018-11-02T06:04:10.607Z,89.60
2018-11-02T06:06:41.150Z,89.30
2018-11-02T06:09:12.062Z,89.50
2018-11-02T06:11:41.379Z,89.60
2018-11-02T06:14:11.332Z,89.60
2018-11-02T06:16:41.302Z,89.60
2018-11-02T06:19:11.839Z,89.50
2018-11-02T06:21:41.358Z,89.50
2018-11-02T06:24:12.142Z,88.40
2018-11-02T06:26:41.477Z,88.20
2018-11-02T06:29:11.631Z,88.10
2018-11-02T06:31:41.099Z,88.00
2018-11-02T06:34:11.225Z,88.90
2018-11-02T06:36:41.639Z,88.90
2018-11-02T06:39:11.275Z,89.00
2018-11-02T06:41:40.571Z,88.90
2018-11-02T06:44:10.546Z,89.20
2018-11-02T06:46:39.795Z,89.50
2018-11-02T06:49:09.088Z,89.50
2018-11-02T06:51:38.338Z,89.40
2018-11-02T06:54:07.763Z,89.50
2018-11-02T06:56:37.017Z,89.70
2018-11-02T06:59:06.451Z,89.60
2018-11-02T07:01:35.642Z,89.50
2018-11-02T07:04:05.012Z,89.40
2018-11-02T07:06:34.463Z,89.20
2018-11-02T07:09:04.761Z,89.30
2018-11-02T07:11:34.149Z,89.50
2018-11-02T07:14:03.692Z,89.30
2018-11-02T07:16:33.008Z,89.30
2018-11-02T07:19:02.455Z,89.60
2018-11-02T07:21:31.850Z,89.60
2018-11-02T07:24:01.251Z,89.90
2018-11-02T07:26:30.662Z,90.00
2018-11-02T07:29:00.095Z,89.80
2018-11-02T07:31:29.551Z,90.00
2018-11-02T07:33:59.630Z,90.00
2018-11-02T07:36:29.047Z,89.50
2018-11-02T07:39:14.867Z,89.30
2018-11-02T07:41:44.255Z,89.20
2018-11-02T07:44:13.553Z,89.30
2018-11-02T07:46:42.963Z,89.20
2018-11-02T07:49:12.401Z,89.40
2018-11-02T07:51:41.838Z,88.40
2018-11-02T07:54:11.228Z,88.20
2018-11-02T07:56:40.647Z,88.20
2018-11-02T07:59:10.170Z,88.50
2018-11-02T08:01:39.676Z,87.90
2018-11-02T08:04:09.198Z,87.90
2018-11-02T08:06:38.622Z,87.70
2018-11-02T08:09:10.534Z,87.60
2018-11-02T08:11:40.077Z,87.60
2018-11-02T08:14:09.487Z,87.60
2018-11-02T08:16:38.963Z,87.40
2018-11-02T08:19:08.489Z,87.50
2018-11-02T08:21:37.865Z,87.70
2018-11-02T08:24:07.313Z,87.50
2018-11-02T08:26:36.727Z,87.50
2018-11-02T08:29:06.335Z,87.60
2018-11-02T08:31:35.767Z,87.60
2018-11-02T08:34:05.193Z,87.50
2018-11-02T08:36:34.567Z,87.20
2018-11-02T08:39:04.501Z,86.80
2018-11-02T08:41:33.903Z,86.80
2018-11-02T08:44:03.367Z,86.70
2018-11-02T08:46:32.933Z,86.40
2018-11-02T08:49:02.399Z,86.00
2018-11-02T08:51:31.815Z,86.00
2018-11-02T08:54:01.504Z,86.00
2018-11-02T08:56:30.909Z,86.30
2018-11-02T08:59:00.366Z,86.00
2018-11-02T09:01:29.783Z,85.80
2018-11-02T09:03:59.181Z,86.00
2018-11-02T09:06:28.594Z,86.00
2018-11-02T09:08:57.873Z,86.00
2018-11-02T09:11:27.153Z,85.00
2018-11-02T09:13:56.433Z,86.00
2018-11-02T09:16:25.847Z,86.00
2018-11-02T09:18:55.141Z,86.00
2018-11-02T09:21:24.381Z,86.00
2018-11-02T09:23:53.622Z,86.00
2018-11-02T09:26:23.245Z,85.00
2018-11-02T09:28:52.525Z,85.00
2018-11-02T09:31:21.822Z,85.00
2018-11-02T09:33:51.051Z,85.10
2018-11-02T09:36:20.333Z,85.80
2018-11-02T09:38:49.613Z,84.50
2018-11-02T09:41:18.904Z,84.00
2018-11-02T09:43:48.259Z,83.90
2018-11-02T09:46:17.519Z,83.90
2018-11-02T09:48:46.816Z,83.30
2018-11-02T09:51:16.247Z,83.30
2018-11-02T09:53:45.795Z,83.60
2018-11-02T09:56:16.228Z,83.70
2018-11-02T09:58:45.516Z,83.10
2018-11-02T10:01:14.854Z,83.40
2018-11-02T10:03:44.177Z,83.20
2018-11-02T10:06:13.540Z,83.30
2018-11-02T10:08:42.829Z,82.30
2018-11-02T10:11:12.680Z,82.70
2018-11-02T10:13:42.275Z,82.20
2018-11-02T10:16:11.587Z,81.30
2018-11-02T10:18:41.512Z,81.80
2018-11-02T10:21:11.948Z,81.30
2018-11-02T10:23:42.265Z,81.30
2018-11-02T10:26:11.840Z,80.80
2018-11-02T10:28:41.328Z,80.40
2018-11-02T10:31:11.470Z,80.10
2018-11-02T10:33:42.851Z,79.80
2018-11-02T10:36:12.384Z,79.20
2018-11-02T10:38:42.859Z,79.00
2018-11-02T10:41:14.671Z,79.30
2018-11-02T10:43:44.535Z,77.50
2018-11-02T10:46:14.612Z,78.30
2018-11-02T10:48:43.976Z,76.80
2018-11-02T10:51:14.648Z,77.70
2018-11-02T10:53:43.913Z,76.00
2018-11-02T10:56:14.159Z,76.70
2018-11-02T10:58:43.770Z,74.50
2018-11-02T11:01:18.698Z,75.20
2018-11-02T11:03:47.961Z,76.80
2018-11-02T11:06:18.038Z,76.90
2018-11-02T11:08:47.346Z,76.30
2018-11-02T11:11:17.141Z,76.20
2018-11-02T11:13:47.730Z,76.30
2018-11-02T11:16:16.709Z,76.10
2018-11-02T11:18:47.514Z,76.50
2018-11-02T11:21:17.707Z,75.80
2018-11-02T11:23:47.440Z,74.80
2018-11-02T11:26:17.211Z,75.30
2018-11-02T11:28:48.732Z,74.80
2018-11-02T11:31:19.752Z,74.00
2018-11-02T11:33:50.537Z,68.50
2018-11-02T11:36:20.014Z,70.30
2018-11-02T11:38:49.993Z,70.80
2018-11-02T11:41:19.477Z,71.30
2018-11-02T11:43:49.263Z,71.30
2018-11-02T11:46:19.284Z,68.90
2018-11-02T11:48:49.063Z,70.60
2018-11-02T11:51:19.358Z,70.70
2018-11-02T11:53:49.499Z,69.80
2018-11-02T11:56:18.995Z,70.30
2018-11-02T11:58:48.531Z,70.10
2018-11-02T12:01:18.058Z,70.60
2018-11-02T12:03:48.138Z,70.40
2018-11-02T12:06:18.220Z,71.00
2018-11-02T12:08:48.252Z,71.10
2018-11-02T12:11:17.746Z,71.00
2018-11-02T12:13:47.017Z,71.10
2018-11-02T12:16:16.398Z,71.50
2018-11-02T12:18:46.521Z,70.30
2018-11-02T12:21:16.384Z,70.80
2018-11-02T12:23:46.185Z,69.40
2018-11-02T12:26:16.617Z,70.00
2018-11-02T12:28:46.188Z,69.60
2018-11-02T12:31:16.088Z,70.60
2018-11-02T12:33:47.361Z,70.90
2018-11-02T12:36:17.268Z,71.40
2018-11-02T12:38:46.582Z,70.10
2018-11-02T12:41:17.161Z,70.30
2018-11-02T12:43:46.516Z,70.20
2018-11-02T12:46:18.357Z,70.10
2018-11-02T12:48:48.191Z,70.20
2018-11-02T12:51:17.593Z,71.00
2018-11-02T12:53:47.882Z,71.00
2018-11-02T12:56:18.783Z,71.20
2018-11-02T12:58:49.384Z,71.40
2018-11-02T13:01:19.558Z,71.20
2018-11-02T13:03:49.885Z,71.50
2018-11-02T13:06:21.291Z,71.20
2018-11-02T13:08:51.441Z,71.70
2018-11-02T13:11:22.987Z,70.40
2018-11-02T13:13:53.939Z,71.30
2018-11-02T13:20:50.951Z,68.80
2018-11-02T13:23:21.177Z,70.10
2018-11-02T13:25:51.293Z,71.00
2018-11-02T13:28:20.561Z,70.90
2018-11-02T13:30:50.145Z,70.90
2018-11-02T13:33:19.395Z,70.90
2018-11-02T13:35:48.749Z,71.40
2018-11-02T13:38:18.098Z,71.80
2018-11-02T13:40:47.508Z,71.60
2018-11-02T13:43:16.928Z,71.70
2018-11-02T13:45:46.591Z,71.80
2018-11-02T13:48:15.886Z,71.70
2018-11-02T13:50:45.225Z,71.30
2018-11-02T13:53:14.495Z,71.10
2018-11-02T13:55:43.720Z,71.40
2018-11-02T13:58:12.981Z,71.30
2018-11-02T14:00:42.252Z,71.60
2018-11-02T14:03:11.507Z,71.40
2018-11-02T14:05:40.745Z,71.80
2018-11-02T14:08:09.972Z,71.90
2018-11-02T14:10:39.258Z,71.90
2018-11-02T14:13:08.502Z,71.90
2018-11-02T14:15:37.753Z,71.70
2018-11-02T14:18:07.133Z,71.80
2018-11-02T14:20:36.439Z,71.90
2018-11-02T14:23:05.816Z,71.90
2018-11-02T14:25:35.165Z,72.00
2018-11-02T14:28:04.816Z,72.00
2018-11-02T14:30:34.083Z,71.60
2018-11-02T14:33:03.352Z,71.30
2018-11-02T14:35:32.606Z,71.90
2018-11-02T14:38:01.903Z,71.80
2018-11-02T14:40:31.295Z,72.10
2018-11-02T14:43:00.589Z,72.10
2018-11-02T14:45:29.893Z,72.30
2018-11-02T14:47:59.243Z,72.50
2018-11-02T14:50:28.472Z,72.50
2018-11-02T14:52:57.790Z,72.60
2018-11-02T14:55:27.031Z,72.70
2018-11-02T14:57:56.333Z,73.30
