createdAt,value
2023-03-16T00:02:07.091Z,100.00
2023-03-16T00:04:37.935Z,100.00
2023-03-16T00:07:09.557Z,100.00
2023-03-16T00:09:40.845Z,100.00
2023-03-16T00:12:15.761Z,100.00
2023-03-16T00:14:44.545Z,100.00
2023-03-16T00:17:20.570Z,100.00
2023-03-16T00:19:55.913Z,100.00
2023-03-16T00:22:28.434Z,100.00
2023-03-16T00:24:56.533Z,100.00
2023-03-16T00:27:27.504Z,100.00
2023-03-16T00:30:00.030Z,100.00
2023-03-16T00:32:35.701Z,100.00
2023-03-16T00:35:04.431Z,100.00
2023-03-16T00:37:32.997Z,100.00
2023-03-16T00:40:00.856Z,100.00
2023-03-16T00:42:30.387Z,100.00
2023-03-16T00:44:59.894Z,100.00
2023-03-16T00:47:30.549Z,100.00
2023-03-16T00:49:58.247Z,100.00
2023-03-16T00:52:27.363Z,100.00
2023-03-16T00:54:55.354Z,100.00
2023-03-16T00:57:25.312Z,100.00
2023-03-16T00:59:52.692Z,100.00
2023-03-16T01:02:23.471Z,100.00
2023-03-16T01:04:51.911Z,100.00
2023-03-16T01:07:19.277Z,100.00
2023-03-16T01:09:47.887Z,100.00
2023-03-16T01:12:17.292Z,100.00
2023-03-16T01:14:47.991Z,100.00
2023-03-16T01:17:17.293Z,100.00
2023-03-16T01:19:44.649Z,100.00
2023-03-16T01:22:12.213Z,100.00
2023-03-16T01:24:40.616Z,100.00
2023-03-16T01:27:08.826Z,100.00
2023-03-16T01:29:37.438Z,100.00
2023-03-16T01:32:04.551Z,100.00
2023-03-16T01:34:32.867Z,100.00
2023-03-16T01:37:01.010Z,100.00
2023-03-16T01:39:50.562Z,100.00
2023-03-16T01:42:17.658Z,100.00
2023-03-16T01:45:05.670Z,100.00
2023-03-16T01:47:38.898Z,100.00
2023-03-16T01:50:10.249Z,100.00
2023-03-16T01:52:39.990Z,100.00
2023-03-16T01:55:09.555Z,100.00
2023-03-16T01:57:42.688Z,100.00
2023-03-16T02:00:22.053Z,100.00
2023-03-16T02:03:07.983Z,100.00
2023-03-16T02:05:53.389Z,100.00
2023-03-16T02:08:23.067Z,100.00
2023-03-16T02:10:50.721Z,100.00
2023-03-16T02:13:17.547Z,100.00
2023-03-16T02:15:44.631Z,100.00
2023-03-16T02:18:11.337Z,100.00
2023-03-16T02:20:56.922Z,100.00
2023-03-16T02:23:25.405Z,100.00
2023-03-16T02:26:11.127Z,100.00
2023-03-16T02:29:10.077Z,100.00
2023-03-16T02:31:37.910Z,100.00
2023-03-16T02:34:07.410Z,100.00
2023-03-16T02:36:36.432Z,100.00
2023-03-16T02:39:05.826Z,100.00
2023-03-16T02:41:41.903Z,100.00
2023-03-16T02:44:16.064Z,100.00
2023-03-16T02:46:45.335Z,100.00
2023-03-16T02:49:30.038Z,100.00
2023-03-16T02:51:57.617Z,100.00
2023-03-16T02:54:24.743Z,100.00
2023-03-16T02:56:52.412Z,100.00
2023-03-16T02:59:20.194Z,100.00
2023-03-16T03:01:46.898Z,100.00
2023-03-16T03:04:13.792Z,100.00
2023-03-16T03:06:41.783Z,100.00
2023-03-16T03:09:11.394Z,100.00
2023-03-16T03:11:40.244Z,100.00
2023-03-16T03:14:07.531Z,100.00
2023-03-16T03:16:36.552Z,100.00
2023-03-16T03:19:03.422Z,100.00
2023-03-16T03:21:35.064Z,100.00
2023-03-16T03:24:02.810Z,100.00
2023-03-16T03:26:30.125Z,100.00
2023-03-16T03:28:59.565Z,100.00
2023-03-16T03:31:26.465Z,100.00
2023-03-16T03:33:54.138Z,100.00
2023-03-16T03:36:22.339Z,100.00
2023-03-16T03:38:54.794Z,100.00
2023-03-16T03:41:22.568Z,100.00
2023-03-16T03:43:50.957Z,100.00
2023-03-16T03:46:18.966Z,100.00
2023-03-16T03:48:46.102Z,100.00
2023-03-16T03:51:12.973Z,100.00
2023-03-16T03:53:48.626Z,100.00
2023-03-16T03:56:20.693Z,100.00
2023-03-16T03:58:47.939Z,100.00
2023-03-16T04:01:23.914Z,100.00
2023-03-16T04:03:50.815Z,100.00
2023-03-16T04:06:18.142Z,100.00
2023-03-16T04:08:45.007Z,100.00
2023-03-16T04:11:15.244Z,100.00
2023-03-16T04:13:41.968Z,100.00
2023-03-16T04:16:10.217Z,100.00
2023-03-16T04:18:42.697Z,100.00
2023-03-16T04:21:15.950Z,100.00
2023-03-16T04:23:43.564Z,100.00
2023-03-16T04:26:10.724Z,100.00
2023-03-16T04:28:37.694Z,100.00
2023-03-16T04:31:09.389Z,100.00
2023-03-16T04:33:42.358Z,100.00
2023-03-16T04:36:09.284Z,100.00
2023-03-16T04:38:37.725Z,100.00
2023-03-16T04:41:06.677Z,100.00
2023-03-16T04:43:37.573Z,100.00
2023-03-16T04:46:13.867Z,100.00
2023-03-16T04:48:40.969Z,100.00
2023-03-16T04:51:08.927Z,100.00
2023-03-16T04:53:39.342Z,100.00
2023-03-16T04:56:19.506Z,100.00
2023-03-16T04:58:51.677Z,100.00
2023-03-16T05:01:20.589Z,100.00
2023-03-16T05:03:50.462Z,100.00
2023-03-16T05:06:17.870Z,100.00
2023-03-16T05:08:45.528Z,100.00
2023-03-16T05:11:12.189Z,100.00
2023-03-16T05:13:47.810Z,100.00
2023-03-16T05:16:15.469Z,100.00
2023-03-16T05:18:42.381Z,100.00
2023-03-16T05:21:09.683Z,100.00
2023-03-16T05:23:53.775Z,100.00
2023-03-16T05:26:20.772Z,100.00
2023-03-16T05:28:47.560Z,100.00
2023-03-16T05:31:16.943Z,100.00
2023-03-16T05:33:48.797Z,100.00
2023-03-16T05:36:18.822Z,100.00
2023-03-16T05:38:48.696Z,100.00
2023-03-16T05:41:41.933Z,100.00
2023-03-16T05:44:33.554Z,100.00
2023-03-16T05:47:11.268Z,100.00
2023-03-16T05:49:43.291Z,100.00
2023-03-16T05:52:19.935Z,100.00
2023-03-16T05:54:46.698Z,100.00
2023-03-16T05:57:13.617Z,100.00
2023-03-16T05:59:43.907Z,100.00
2023-03-16T06:02:11.874Z,100.00
2023-03-16T06:04:38.626Z,100.00
2023-03-16T06:07:05.545Z,100.00
2023-03-16T06:09:33.610Z,100.00
2023-03-16T06:12:04.150Z,100.00
2023-03-16T06:14:31.980Z,100.00
2023-03-16T06:16:59.405Z,100.00
2023-03-16T06:19:26.260Z,100.00
2023-03-16T06:21:58.471Z,100.00
2023-03-16T06:24:25.422Z,100.00
2023-03-16T06:26:52.191Z,100.00
2023-03-16T06:29:20.308Z,100.00
2023-03-16T06:31:47.254Z,100.00
2023-03-16T06:34:14.840Z,100.00
2023-03-16T06:36:41.509Z,100.00
2023-03-16T06:39:12.264Z,100.00
2023-03-16T06:41:48.824Z,100.00
2023-03-16T06:44:17.028Z,100.00
2023-03-16T06:46:53.917Z,100.00
2023-03-16T06:49:21.124Z,100.00
2023-03-16T06:51:48.035Z,100.00
2023-03-16T06:54:15.146Z,100.00
2023-03-16T06:56:41.867Z,100.00
2023-03-16T06:59:08.903Z,100.00
2023-03-16T07:01:37.319Z,100.00
2023-03-16T07:04:04.183Z,100.00
2023-03-16T07:06:32.696Z,100.00
2023-03-16T07:09:01.384Z,100.00
2023-03-16T07:11:29.444Z,100.00
2023-03-16T07:13:58.694Z,100.00
2023-03-16T07:16:26.809Z,100.00
2023-03-16T07:18:54.424Z,100.00
2023-03-16T07:21:21.783Z,100.00
2023-03-16T07:23:48.709Z,100.00
2023-03-16T07:26:20.972Z,100.00
2023-03-16T07:28:52.993Z,100.00
2023-03-16T07:31:19.997Z,100.00
2023-03-16T07:33:47.354Z,100.00
2023-03-16T07:36:20.656Z,100.00
2023-03-16T07:38:53.834Z,100.00
2023-03-16T07:41:21.621Z,100.00
2023-03-16T07:43:48.783Z,100.00
2023-03-16T07:46:15.600Z,100.00
2023-03-16T07:48:44.215Z,100.00
2023-03-16T07:51:13.890Z,100.00
2023-03-16T07:53:42.370Z,100.00
2023-03-16T07:56:19.341Z,100.00
2023-03-16T07:58:51.518Z,100.00
2023-03-16T08:01:18.280Z,100.00
2023-03-16T08:03:45.046Z,100.00
2023-03-16T08:06:12.189Z,100.00
2023-03-16T08:08:39.112Z,100.00
2023-03-16T08:11:06.555Z,100.00
2023-03-16T08:13:54.541Z,100.00
2023-03-16T08:16:22.831Z,100.00
2023-03-16T08:18:52.129Z,100.00
2023-03-16T08:21:20.180Z,100.00
2023-03-16T08:23:50.411Z,100.00
2023-03-16T08:26:20.421Z,100.00
2023-03-16T08:28:52.101Z,100.00
2023-03-16T08:31:21.368Z,100.00
2023-03-16T08:33:57.404Z,100.00
2023-03-16T08:36:28.466Z,100.00
2023-03-16T08:39:06.709Z,100.00
2023-03-16T08:41:38.073Z,100.00
2023-03-16T08:44:10.790Z,100.00
2023-03-16T08:46:37.683Z,100.00
2023-03-16T08:49:04.393Z,100.00
2023-03-16T08:51:32.620Z,100.00
2023-03-16T08:53:59.743Z,100.00
2023-03-16T08:56:26.424Z,100.00
2023-03-16T08:58:53.122Z,100.00
2023-03-16T09:01:20.364Z,100.00
2023-03-16T09:03:47.273Z,100.00
2023-03-16T09:06:16.169Z,100.00
2023-03-16T09:08:45.521Z,100.00
2023-03-16T09:11:15.025Z,100.00
2023-03-16T09:13:42.940Z,100.00
2023-03-16T09:16:12.175Z,100.00
2023-03-16T09:18:39.984Z,100.00
2023-03-16T09:21:08.876Z,100.00
2023-03-16T09:23:37.625Z,100.00
2023-03-16T09:26:07.629Z,100.00
2023-03-16T09:28:36.092Z,100.00
2023-03-16T09:31:03.419Z,100.00
2023-03-16T09:33:32.149Z,100.00
2023-03-16T09:35:58.871Z,100.00
2023-03-16T09:38:29.468Z,100.00
2023-03-16T09:41:10.840Z,100.00
2023-03-16T09:43:49.729Z,100.00
2023-03-16T09:46:36.183Z,100.00
2023-03-16T09:49:03.884Z,100.00
2023-03-16T09:51:54.664Z,100.00
2023-03-16T09:54:39.303Z,100.00
2023-03-16T09:57:23.699Z,100.00
2023-03-16T09:59:50.477Z,100.00
2023-03-16T10:02:19.996Z,100.00
2023-03-16T10:04:57.678Z,100.00
2023-03-16T10:07:50.545Z,100.00
2023-03-16T10:10:21.483Z,100.00
2023-03-16T10:12:52.631Z,100.00
2023-03-16T10:15:23.086Z,100.00
2023-03-16T10:18:13.015Z,100.00
2023-03-16T10:20:42.078Z,100.00
2023-03-16T10:23:22.925Z,100.00
2023-03-16T10:25:52.360Z,100.00
2023-03-16T10:28:26.224Z,100.00
2023-03-16T10:30:55.807Z,100.00
2023-03-16T10:33:36.742Z,100.00
2023-03-16T10:36:23.254Z,100.00
2023-03-16T10:39:11.545Z,100.00
2023-03-16T10:41:41.993Z,100.00
2023-03-16T10:44:16.860Z,100.00
2023-03-16T10:46:50.938Z,100.00
2023-03-16T10:49:27.317Z,100.00
2023-03-16T10:51:57.873Z,100.00
2023-03-16T10:54:31.772Z,100.00
2023-03-16T10:56:59.217Z,100.00
2023-03-16T10:59:35.208Z,99.74
2023-03-16T11:02:32.682Z,99.41
2023-03-16T11:05:11.115Z,99.29
2023-03-16T11:07:39.224Z,100.00
2023-03-16T11:10:33.324Z,100.00
2023-03-16T11:13:22.745Z,99.63
2023-03-16T11:16:06.528Z,97.73
2023-03-16T11:18:39.165Z,98.14
2023-03-16T11:21:44.028Z,97.42
2023-03-16T11:24:30.873Z,97.02
2023-03-16T11:27:04.534Z,97.10
2023-03-16T11:29:52.780Z,95.77
2023-03-16T11:32:24.744Z,94.32
2023-03-16T11:34:52.938Z,94.43
2023-03-16T11:37:32.691Z,92.78
2023-03-16T11:40:26.515Z,96.07
2023-03-16T11:43:15.928Z,93.80
2023-03-16T11:45:58.955Z,90.43
2023-03-16T11:48:47.854Z,88.69
2023-03-16T11:52:08.773Z,91.46
2023-03-16T11:54:50.518Z,92.29
2023-03-16T11:57:33.821Z,90.10
2023-03-16T12:00:19.389Z,81.63
2023-03-16T12:03:10.239Z,84.51
2023-03-16T12:06:07.797Z,85.93
2023-03-16T12:08:59.327Z,85.30
2023-03-16T12:11:57.745Z,84.06
2023-03-16T12:14:38.803Z,82.74
2023-03-16T12:17:20.681Z,85.85
2023-03-16T12:20:05.760Z,82.89
2023-03-16T12:22:32.975Z,85.06
2023-03-16T12:25:00.452Z,83.07
2023-03-16T12:27:34.226Z,80.92
2023-03-16T12:30:20.520Z,77.60
2023-03-16T12:33:10.852Z,75.06
2023-03-16T12:36:00.197Z,74.17
2023-03-16T12:38:47.040Z,73.02
2023-03-16T12:41:33.491Z,72.60
2023-03-16T12:44:10.858Z,70.09
2023-03-16T12:47:28.207Z,64.96
2023-03-16T12:50:03.182Z,61.73
2023-03-16T12:52:49.893Z,63.26
2023-03-16T12:55:41.374Z,64.13
2023-03-16T12:58:09.384Z,60.73
2023-03-16T13:00:42.692Z,59.50
2023-03-16T13:03:21.061Z,56.04
2023-03-16T13:05:54.872Z,54.91
2023-03-16T13:08:23.478Z,55.85
2023-03-16T13:11:09.620Z,60.13
2023-03-16T13:13:59.593Z,59.91
2023-03-16T13:16:31.058Z,58.71
2023-03-16T13:18:58.404Z,59.33
2023-03-16T13:21:37.774Z,58.08
2023-03-16T13:24:28.974Z,59.31
2023-03-16T13:27:04.435Z,59.14
2023-03-16T13:29:33.097Z,60.05
2023-03-16T13:32:08.752Z,60.88
2023-03-16T13:34:53.516Z,60.75
2023-03-16T13:37:21.889Z,58.25
2023-03-16T13:39:58.577Z,56.51
2023-03-16T13:42:28.768Z,55.97
2023-03-16T13:44:59.353Z,55.98
2023-03-16T13:47:27.726Z,55.72
2023-03-16T13:50:00.160Z,53.61
2023-03-16T13:52:32.313Z,53.81
2023-03-16T13:55:01.166Z,52.88
2023-03-16T13:57:30.732Z,52.03
2023-03-16T14:00:20.213Z,51.55
2023-03-16T14:02:51.694Z,53.42
2023-03-16T14:05:24.729Z,52.80
2023-03-16T14:07:52.788Z,53.32
2023-03-16T14:10:21.149Z,53.58
2023-03-16T14:12:55.648Z,55.65
2023-03-16T14:15:26.001Z,55.59
2023-03-16T14:17:53.682Z,53.33
2023-03-16T14:20:25.545Z,54.33
2023-03-16T14:22:53.677Z,55.10
2023-03-16T14:25:27.907Z,54.69
2023-03-16T14:28:00.944Z,55.88
2023-03-16T14:30:30.326Z,53.73
2023-03-16T14:33:04.242Z,53.46
2023-03-16T14:35:43.032Z,53.17
2023-03-16T14:38:33.642Z,52.88
2023-03-16T14:41:12.522Z,52.66
2023-03-16T14:43:46.411Z,52.86
2023-03-16T14:46:18.028Z,55.21
2023-03-16T14:48:45.785Z,55.53
2023-03-16T14:51:16.322Z,54.26
2023-03-16T14:53:43.390Z,56.11
2023-03-16T14:56:13.573Z,59.46
2023-03-16T14:58:41.313Z,62.24
2023-03-16T15:01:16.157Z,63.32
2023-03-16T15:03:43.546Z,65.24
2023-03-16T15:06:10.462Z,66.17
2023-03-16T15:08:44.412Z,65.34
2023-03-16T15:11:11.844Z,65.08
2023-03-16T15:13:41.875Z,66.34
2023-03-16T15:16:13.999Z,66.08
2023-03-16T15:18:42.063Z,67.16
2023-03-16T15:21:15.813Z,67.90
2023-03-16T15:23:43.716Z,66.41
2023-03-16T15:26:15.424Z,66.49
2023-03-16T15:28:43.013Z,65.61
2023-03-16T15:31:14.558Z,65.50
2023-03-16T15:33:45.400Z,66.72
2023-03-16T15:36:15.914Z,66.39
2023-03-16T15:38:48.285Z,65.86
2023-03-16T15:41:15.022Z,65.17
2023-03-16T15:43:41.773Z,65.53
2023-03-16T15:46:10.428Z,65.13
2023-03-16T15:48:37.152Z,66.11
2023-03-16T15:51:27.681Z,67.14
2023-03-16T15:54:07.015Z,66.68
2023-03-16T15:56:51.004Z,67.87
2023-03-16T15:59:22.154Z,67.88
2023-03-16T16:01:49.499Z,68.42
2023-03-16T16:04:23.499Z,68.87
2023-03-16T16:06:54.413Z,69.05
2023-03-16T16:09:22.090Z,68.62
2023-03-16T16:11:50.519Z,68.61
2023-03-16T16:14:22.183Z,69.17
2023-03-16T16:16:48.977Z,69.34
2023-03-16T16:19:16.770Z,68.98
2023-03-16T16:21:43.918Z,69.16
2023-03-16T16:24:11.237Z,68.83
2023-03-16T16:26:50.038Z,69.57
2023-03-16T16:29:24.094Z,69.20
2023-03-16T16:31:54.388Z,69.00
2023-03-16T16:34:24.635Z,69.18
2023-03-16T16:36:52.071Z,69.14
2023-03-16T16:39:18.813Z,68.84
2023-03-16T16:41:46.187Z,69.84
2023-03-16T16:44:23.579Z,69.94
2023-03-16T16:46:52.157Z,70.36
2023-03-16T16:49:25.118Z,70.42
2023-03-16T16:51:53.466Z,71.60
2023-03-16T16:54:25.605Z,70.91
2023-03-16T16:56:54.135Z,72.25
2023-03-16T16:59:24.869Z,72.84
2023-03-16T17:01:54.135Z,73.81
2023-03-16T17:04:24.775Z,74.67
2023-03-16T17:06:55.454Z,74.84
2023-03-16T17:09:23.366Z,75.77
2023-03-16T17:11:51.232Z,76.87
2023-03-16T17:14:21.802Z,77.67
2023-03-16T17:16:50.480Z,77.49
2023-03-16T17:19:23.341Z,77.90
2023-03-16T17:21:55.434Z,78.22
2023-03-16T17:24:22.839Z,78.53
2023-03-16T17:26:54.859Z,78.81
2023-03-16T17:29:25.937Z,79.41
2023-03-16T17:31:52.977Z,79.47
2023-03-16T17:34:25.404Z,80.14
2023-03-16T17:36:52.558Z,80.40
2023-03-16T17:39:27.843Z,81.03
2023-03-16T17:42:02.179Z,81.09
2023-03-16T17:44:35.269Z,81.29
2023-03-16T17:47:02.251Z,82.07
2023-03-16T17:49:30.735Z,82.32
2023-03-16T17:51:57.550Z,82.28
2023-03-16T17:54:24.271Z,82.45
2023-03-16T17:56:53.968Z,82.52
2023-03-16T17:59:22.939Z,82.86
2023-03-16T18:01:50.255Z,82.76
2023-03-16T18:04:19.170Z,83.33
2023-03-16T18:06:49.203Z,83.73
2023-03-16T18:09:20.520Z,83.29
2023-03-16T18:11:49.979Z,83.36
2023-03-16T18:14:26.911Z,83.63
2023-03-16T18:16:54.702Z,83.83
2023-03-16T18:19:27.238Z,84.22
2023-03-16T18:21:53.972Z,84.47
2023-03-16T18:24:22.379Z,84.49
2023-03-16T18:26:49.049Z,84.96
2023-03-16T18:29:15.732Z,85.20
2023-03-16T18:31:44.495Z,85.01
2023-03-16T18:34:21.268Z,85.18
2023-03-16T18:36:47.942Z,84.99
2023-03-16T18:39:20.339Z,85.35
2023-03-16T18:41:47.041Z,85.34
2023-03-16T18:44:25.900Z,84.42
2023-03-16T18:47:01.213Z,84.59
2023-03-16T18:49:36.699Z,84.29
2023-03-16T18:52:03.920Z,84.39
2023-03-16T18:54:32.786Z,84.55
2023-03-16T18:56:59.428Z,84.75
2023-03-16T18:59:26.804Z,84.78
2023-03-16T19:01:53.655Z,84.86
2023-03-16T19:04:23.909Z,85.00
2023-03-16T19:06:54.070Z,84.83
2023-03-16T19:09:23.220Z,84.99
2023-03-16T19:11:51.045Z,85.07
2023-03-16T19:14:26.709Z,85.58
2023-03-16T19:16:54.635Z,85.39
2023-03-16T19:19:22.815Z,85.50
2023-03-16T19:21:54.986Z,86.11
2023-03-16T19:24:26.550Z,86.08
2023-03-16T19:26:54.509Z,86.50
2023-03-16T19:29:30.887Z,86.74
2023-03-16T19:31:58.377Z,87.00
2023-03-16T19:34:25.461Z,86.91
2023-03-16T19:36:52.566Z,87.33
2023-03-16T19:39:20.704Z,88.03
2023-03-16T19:41:54.101Z,88.13
2023-03-16T19:44:23.700Z,88.27
2023-03-16T19:46:50.919Z,88.53
2023-03-16T19:49:20.176Z,89.06
2023-03-16T19:51:48.428Z,89.62
2023-03-16T19:54:22.292Z,90.10
2023-03-16T19:56:50.011Z,89.85
2023-03-16T19:59:16.887Z,90.33
2023-03-16T20:01:43.718Z,91.03
2023-03-16T20:04:23.254Z,91.47
2023-03-16T20:06:50.972Z,91.38
2023-03-16T20:09:18.301Z,91.56
2023-03-16T20:11:46.030Z,91.74
2023-03-16T20:14:31.436Z,92.28
2023-03-16T20:16:58.663Z,93.00
2023-03-16T20:19:25.489Z,93.48
2023-03-16T20:21:52.146Z,93.58
2023-03-16T20:24:24.039Z,93.75
2023-03-16T20:26:52.405Z,94.60
2023-03-16T20:29:29.314Z,94.78
2023-03-16T20:31:56.264Z,94.78
2023-03-16T20:34:28.718Z,95.02
2023-03-16T20:36:56.022Z,95.45
2023-03-16T20:39:22.907Z,95.68
2023-03-16T20:41:50.539Z,95.39
2023-03-16T20:44:23.758Z,96.07
2023-03-16T20:46:50.595Z,96.16
2023-03-16T20:49:23.747Z,95.44
2023-03-16T20:51:50.921Z,95.99
2023-03-16T20:54:17.813Z,95.67
2023-03-16T20:56:44.625Z,95.92
2023-03-16T20:59:20.235Z,96.35
2023-03-16T21:01:47.496Z,95.88
2023-03-16T21:04:24.141Z,96.29
2023-03-16T21:06:50.878Z,96.59
2023-03-16T21:09:20.000Z,97.02
2023-03-16T21:11:47.919Z,96.83
2023-03-16T21:14:25.170Z,97.01
2023-03-16T21:16:53.858Z,97.23
2023-03-16T21:19:23.730Z,96.98
2023-03-16T21:21:50.947Z,97.39
2023-03-16T21:24:17.633Z,97.40
2023-03-16T21:26:45.111Z,97.65
2023-03-16T21:29:17.222Z,97.89
2023-03-16T21:31:44.323Z,97.86
2023-03-16T21:34:33.874Z,97.62
2023-03-16T21:37:00.865Z,97.38
2023-03-16T21:39:28.335Z,97.72
2023-03-16T21:41:55.039Z,97.90
2023-03-16T21:44:21.900Z,97.90
2023-03-16T21:46:48.784Z,97.86
2023-03-16T21:49:15.986Z,97.41
2023-03-16T21:51:44.816Z,97.61
2023-03-16T21:54:15.771Z,97.84
2023-03-16T21:56:43.163Z,97.85
2023-03-16T21:59:10.775Z,98.03
2023-03-16T22:01:50.662Z,98.31
2023-03-16T22:04:25.273Z,97.95
2023-03-16T22:06:52.351Z,97.97
2023-03-16T22:09:20.830Z,98.23
2023-03-16T22:11:47.586Z,98.58
2023-03-16T22:14:14.280Z,98.62
2023-03-16T22:16:41.463Z,98.59
2023-03-16T22:19:13.515Z,98.97
2023-03-16T22:21:42.881Z,99.04
2023-03-16T22:24:28.125Z,99.04
2023-03-16T22:26:55.383Z,98.96
2023-03-16T22:29:28.673Z,99.01
2023-03-16T22:32:07.423Z,98.95
2023-03-16T22:34:45.242Z,99.28
2023-03-16T22:37:25.192Z,99.16
2023-03-16T22:39:53.056Z,99.27
2023-03-16T22:42:19.618Z,99.19
2023-03-16T22:44:46.322Z,99.20
2023-03-16T22:47:28.340Z,98.62
2023-03-16T22:49:55.430Z,99.51
2023-03-16T22:52:28.199Z,99.17
2023-03-16T22:54:55.471Z,99.28
2023-03-16T22:57:22.652Z,99.03
2023-03-16T22:59:51.182Z,99.17
2023-03-16T23:02:20.999Z,99.60
2023-03-16T23:04:47.739Z,99.54
2023-03-16T23:07:15.072Z,99.32
2023-03-16T23:09:42.062Z,99.53
2023-03-16T23:12:19.226Z,99.59
2023-03-16T23:14:46.235Z,99.60
2023-03-16T23:17:18.659Z,100.00
2023-03-16T23:19:45.656Z,100.00
2023-03-16T23:22:12.727Z,99.76
2023-03-16T23:24:41.127Z,99.82
2023-03-16T23:27:18.120Z,100.00
2023-03-16T23:29:44.923Z,100.00
2023-03-16T23:32:11.900Z,100.00
2023-03-16T23:34:38.859Z,99.95
2023-03-16T23:37:05.697Z,99.95
2023-03-16T23:39:32.596Z,100.00
2023-03-16T23:41:59.250Z,99.91
2023-03-16T23:44:28.500Z,99.90
2023-03-16T23:46:55.825Z,99.96
2023-03-16T23:49:26.254Z,99.88
2023-03-16T23:51:56.273Z,99.51
2023-03-16T23:54:29.856Z,99.63
2023-03-16T23:56:57.324Z,99.62
2023-03-16T23:59:25.186Z,99.45
