createdAt,value
2018-06-21T00:02:10.140Z,16.90
2018-06-21T00:04:38.495Z,16.90
2018-06-21T00:07:07.113Z,16.80
2018-06-21T00:09:35.460Z,16.80
2018-06-21T00:12:03.743Z,16.80
2018-06-21T00:14:32.092Z,16.90
2018-06-21T00:17:00.435Z,16.90
2018-06-21T00:19:28.947Z,16.90
2018-06-21T00:21:57.295Z,16.90
2018-06-21T00:24:25.704Z,17.00
2018-06-21T00:26:54.056Z,17.00
2018-06-21T00:29:22.501Z,17.00
2018-06-21T00:31:50.820Z,17.00
2018-06-21T00:34:19.166Z,17.00
2018-06-21T00:36:47.548Z,17.10
2018-06-21T00:39:15.847Z,17.10
2018-06-21T00:41:44.177Z,17.20
2018-06-21T00:44:12.524Z,17.20
2018-06-21T00:46:40.856Z,17.20
2018-06-21T00:49:09.181Z,17.30
2018-06-21T00:51:37.581Z,17.30
2018-06-21T00:56:34.009Z,17.40
2018-06-21T00:59:02.327Z,17.30
2018-06-21T01:01:30.640Z,17.40
2018-06-21T01:03:58.977Z,17.40
2018-06-21T01:06:27.344Z,17.40
2018-06-21T01:08:55.688Z,17.40
2018-06-21T01:11:24.059Z,17.40
2018-06-21T01:13:52.409Z,17.40
2018-06-21T01:16:20.752Z,17.40
2018-06-21T01:21:17.111Z,17.50
2018-06-21T01:23:45.453Z,17.50
2018-06-21T01:26:13.880Z,17.50
2018-06-21T01:28:42.211Z,17.60
2018-06-21T01:31:10.540Z,17.60
2018-06-21T01:33:38.892Z,17.60
2018-06-21T01:36:07.188Z,17.60
2018-06-21T01:38:35.484Z,17.70
2018-06-21T01:41:03.937Z,17.70
2018-06-21T01:43:32.259Z,17.70
2018-06-21T01:46:00.619Z,17.70
2018-06-21T01:48:28.953Z,17.70
2018-06-21T01:50:57.280Z,17.70
2018-06-21T01:53:25.603Z,17.70
2018-06-21T01:55:53.935Z,17.70
2018-06-21T01:58:22.284Z,17.80
2018-06-21T02:00:50.606Z,17.70
2018-06-21T02:03:18.912Z,17.70
2018-06-21T02:05:47.214Z,17.80
2018-06-21T02:08:15.564Z,17.80
2018-06-21T02:10:43.927Z,17.70
2018-06-21T02:13:12.276Z,17.80
2018-06-21T02:15:40.503Z,17.80
2018-06-21T02:18:08.747Z,17.80
2018-06-21T02:20:37.015Z,17.80
2018-06-21T02:23:05.247Z,17.80
2018-06-21T02:25:33.512Z,17.80
2018-06-21T02:28:01.765Z,17.80
2018-06-21T02:35:26.092Z,17.80
2018-06-21T02:37:54.353Z,17.80
2018-06-21T02:40:23.895Z,17.80
2018-06-21T02:42:52.228Z,17.80
2018-06-21T02:45:20.477Z,17.80
2018-06-21T02:47:48.723Z,17.90
2018-06-21T02:50:16.978Z,17.90
2018-06-21T02:52:45.244Z,17.90
2018-06-21T02:55:13.511Z,17.90
2018-06-21T02:57:41.786Z,17.80
2018-06-21T03:00:10.063Z,17.90
2018-06-21T03:02:38.438Z,17.90
2018-06-21T03:05:06.689Z,17.80
2018-06-21T03:07:34.941Z,17.90
2018-06-21T03:10:03.250Z,17.90
2018-06-21T03:12:31.540Z,17.90
2018-06-21T03:14:59.787Z,17.90
2018-06-21T03:17:28.109Z,17.90
2018-06-21T03:19:56.355Z,17.90
2018-06-21T03:22:24.608Z,17.90
2018-06-21T03:24:52.912Z,17.90
2018-06-21T03:27:21.220Z,18.00
2018-06-21T03:29:49.485Z,17.90
2018-06-21T03:32:17.757Z,17.90
2018-06-21T03:37:14.016Z,17.70
2018-06-21T03:39:42.253Z,17.60
2018-06-21T03:42:10.518Z,17.50
2018-06-21T03:44:38.808Z,17.40
2018-06-21T03:47:07.046Z,17.30
2018-06-21T03:49:35.920Z,17.30
2018-06-21T03:52:04.197Z,17.10
2018-06-21T03:54:32.452Z,17.00
2018-06-21T03:57:00.728Z,17.00
2018-06-21T03:59:29.012Z,16.80
2018-06-21T04:04:25.252Z,16.60
2018-06-21T04:06:53.533Z,16.60
2018-06-21T04:09:21.836Z,16.40
2018-06-21T04:11:50.102Z,16.40
2018-06-21T04:14:18.424Z,16.30
2018-06-21T04:16:46.705Z,16.20
2018-06-21T04:19:14.970Z,16.20
2018-06-21T04:21:43.224Z,16.20
2018-06-21T04:24:11.517Z,16.10
2018-06-21T04:26:39.812Z,16.10
2018-06-21T04:29:08.080Z,16.10
2018-06-21T04:31:36.356Z,16.00
2018-06-21T04:34:04.604Z,16.00
2018-06-21T04:36:33.791Z,16.00
2018-06-21T04:39:02.109Z,15.90
2018-06-21T04:41:30.372Z,15.90
2018-06-21T04:43:58.718Z,15.90
2018-06-21T04:46:27.004Z,15.90
2018-06-21T04:48:55.337Z,15.80
2018-06-21T04:51:23.564Z,15.80
2018-06-21T04:53:51.824Z,15.70
2018-06-21T04:56:20.106Z,15.70
2018-06-21T04:58:48.377Z,15.70
2018-06-21T05:01:16.633Z,15.60
2018-06-21T05:03:44.911Z,15.60
2018-06-21T05:06:13.208Z,15.60
2018-06-21T05:08:41.486Z,15.50
2018-06-21T05:11:09.780Z,15.40
2018-06-21T05:13:38.040Z,15.40
2018-06-21T05:16:06.328Z,15.30
2018-06-21T05:18:34.593Z,15.30
2018-06-21T05:21:02.988Z,15.30
2018-06-21T05:23:31.342Z,15.30
2018-06-21T05:25:59.615Z,15.20
2018-06-21T05:28:27.884Z,15.10
2018-06-21T05:30:56.158Z,15.10
2018-06-21T05:33:24.460Z,15.10
2018-06-21T05:35:52.679Z,15.10
2018-06-21T05:38:20.924Z,15.00
2018-06-21T05:40:49.333Z,14.90
2018-06-21T05:43:17.621Z,14.80
2018-06-21T05:45:45.916Z,14.70
2018-06-21T05:48:14.216Z,14.60
2018-06-21T05:50:42.517Z,14.50
2018-06-21T05:53:10.820Z,14.40
2018-06-21T05:55:39.071Z,14.30
2018-06-21T05:58:07.416Z,14.20
2018-06-21T06:00:35.659Z,14.20
2018-06-21T06:03:03.922Z,14.20
2018-06-21T06:05:32.189Z,14.20
2018-06-21T06:08:00.436Z,14.10
2018-06-21T06:10:28.749Z,14.10
2018-06-21T06:12:57.004Z,14.10
2018-06-21T06:15:25.297Z,14.10
2018-06-21T06:17:53.540Z,14.20
2018-06-21T06:20:21.851Z,14.20
2018-06-21T06:22:50.113Z,14.30
2018-06-21T06:25:18.451Z,14.30
2018-06-21T06:27:46.749Z,14.40
2018-06-21T06:30:15.153Z,14.40
2018-06-21T06:32:43.508Z,14.40
2018-06-21T06:35:11.972Z,14.50
2018-06-21T06:37:40.840Z,14.50
2018-06-21T06:40:09.155Z,14.50
2018-06-21T06:42:37.497Z,14.40
2018-06-21T06:45:05.868Z,14.40
2018-06-21T06:50:02.239Z,14.20
2018-06-21T06:52:30.525Z,14.20
2018-06-21T06:54:58.816Z,14.20
2018-06-21T06:57:27.104Z,14.10
2018-06-21T06:59:55.376Z,14.10
2018-06-21T07:02:23.747Z,14.10
2018-06-21T07:04:52.205Z,14.00
2018-06-21T07:07:20.820Z,14.00
2018-06-21T07:09:49.144Z,14.00
2018-06-21T07:12:17.376Z,14.00
2018-06-21T07:14:45.668Z,14.00
2018-06-21T07:17:14.048Z,14.00
2018-06-21T07:22:10.253Z,14.10
2018-06-21T07:24:38.496Z,14.00
2018-06-21T07:27:06.848Z,14.10
2018-06-21T07:29:35.044Z,14.10
2018-06-21T07:32:03.285Z,14.20
2018-06-21T07:34:31.544Z,14.20
2018-06-21T07:36:59.827Z,14.20
2018-06-21T07:39:28.073Z,14.30
2018-06-21T07:41:56.372Z,14.30
2018-06-21T07:44:24.652Z,14.40
2018-06-21T07:46:52.940Z,14.50
2018-06-21T07:49:21.207Z,14.50
2018-06-21T07:51:49.480Z,14.50
2018-06-21T07:54:17.824Z,14.50
2018-06-21T07:56:46.055Z,14.60
2018-06-21T07:59:14.409Z,14.70
2018-06-21T08:01:42.581Z,14.70
2018-06-21T08:04:10.875Z,14.80
2018-06-21T08:06:39.217Z,14.80
2018-06-21T08:09:10.072Z,14.80
2018-06-21T08:11:38.355Z,14.90
2018-06-21T08:14:06.659Z,14.80
2018-06-21T08:16:35.128Z,14.80
2018-06-21T08:19:03.388Z,14.80
2018-06-21T08:21:31.948Z,14.70
2018-06-21T08:24:00.352Z,14.70
2018-06-21T08:26:28.652Z,14.60
2018-06-21T08:28:56.892Z,14.60
2018-06-21T08:31:25.297Z,14.60
2018-06-21T08:33:55.248Z,14.60
2018-06-21T08:36:23.659Z,14.60
2018-06-21T08:38:51.947Z,14.70
2018-06-21T08:41:20.229Z,14.70
2018-06-21T08:43:48.521Z,14.70
2018-06-21T08:46:16.805Z,14.70
2018-06-21T08:48:45.081Z,14.70
2018-06-21T08:51:13.373Z,14.70
2018-06-21T08:53:41.678Z,14.70
2018-06-21T08:56:09.918Z,14.70
2018-06-21T08:58:38.157Z,14.70
2018-06-21T09:01:06.608Z,14.70
2018-06-21T09:03:34.871Z,14.70
2018-06-21T09:06:03.135Z,14.80
2018-06-21T09:10:59.376Z,14.80
2018-06-21T09:13:32.756Z,14.90
2018-06-21T09:16:01.225Z,14.90
2018-06-21T09:18:29.811Z,14.90
2018-06-21T09:20:58.196Z,14.90
2018-06-21T09:23:26.532Z,15.00
2018-06-21T09:25:54.770Z,15.10
2018-06-21T09:28:23.080Z,15.20
2018-06-21T09:30:51.431Z,15.20
2018-06-21T09:33:19.822Z,15.30
2018-06-21T09:35:48.043Z,15.30
2018-06-21T09:38:21.697Z,15.30
2018-06-21T09:43:00.993Z,15.30
2018-06-21T09:45:34.667Z,15.20
2018-06-21T09:48:08.287Z,15.10
2018-06-21T09:50:37.314Z,15.00
2018-06-21T09:53:05.588Z,14.90
2018-06-21T09:55:33.867Z,14.90
2018-06-21T09:58:02.124Z,14.80
2018-06-21T10:00:35.733Z,14.80
2018-06-21T10:03:04.005Z,14.70
2018-06-21T10:05:32.280Z,14.70
2018-06-21T10:08:00.572Z,14.60
2018-06-21T10:10:28.831Z,14.80
2018-06-21T10:12:57.095Z,15.10
2018-06-21T10:15:25.854Z,15.50
2018-06-21T10:17:58.169Z,15.70
2018-06-21T10:20:26.456Z,15.90
2018-06-21T10:22:54.830Z,16.00
2018-06-21T10:25:23.342Z,15.90
2018-06-21T10:27:51.670Z,15.60
2018-06-21T10:30:20.336Z,14.90
2018-06-21T10:32:49.153Z,14.10
2018-06-21T10:35:17.451Z,13.60
2018-06-21T10:37:45.783Z,13.10
2018-06-21T10:40:14.106Z,12.70
2018-06-21T10:42:42.395Z,12.40
2018-06-21T10:45:10.748Z,12.20
2018-06-21T10:47:39.014Z,12.00
2018-06-21T10:50:07.324Z,11.90
2018-06-21T10:55:03.634Z,11.90
2018-06-21T10:57:32.168Z,11.90
2018-06-21T11:02:28.540Z,11.90
2018-06-21T11:04:56.789Z,12.00
2018-06-21T11:07:25.100Z,12.00
2018-06-21T11:09:53.367Z,12.10
2018-06-21T11:12:21.606Z,12.20
2018-06-21T11:14:50.057Z,12.20
2018-06-21T11:17:18.304Z,12.30
2018-06-21T11:19:46.581Z,12.30
2018-06-21T11:22:14.924Z,12.40
2018-06-21T11:24:43.246Z,12.40
2018-06-21T11:27:11.516Z,12.40
2018-06-21T11:29:40.089Z,12.30
2018-06-21T11:32:08.352Z,12.30
2018-06-21T11:34:36.642Z,12.20
2018-06-21T11:37:05.088Z,12.20
2018-06-21T11:39:33.400Z,12.20
2018-06-21T11:42:01.663Z,12.10
2018-06-21T11:44:29.992Z,12.00
2018-06-21T11:46:58.260Z,11.90
2018-06-21T11:49:26.507Z,11.90
2018-06-21T11:51:54.748Z,11.80
2018-06-21T11:54:23.034Z,11.90
2018-06-21T11:56:51.296Z,12.20
2018-06-21T11:59:19.588Z,12.40
2018-06-21T12:01:47.851Z,12.60
2018-06-21T12:04:16.097Z,12.80
2018-06-21T12:06:44.384Z,13.10
2018-06-21T12:09:12.665Z,13.10
2018-06-21T12:11:40.900Z,13.00
2018-06-21T12:14:09.202Z,13.00
2018-06-21T12:16:37.535Z,13.10
2018-06-21T12:19:05.809Z,13.50
2018-06-21T12:21:34.872Z,14.10
2018-06-21T12:24:03.236Z,14.60
2018-06-21T12:26:31.560Z,14.90
2018-06-21T12:28:59.800Z,15.00
2018-06-21T12:31:28.064Z,15.10
2018-06-21T12:33:56.335Z,15.50
2018-06-21T12:36:24.621Z,16.00
2018-06-21T12:38:52.879Z,16.50
2018-06-21T12:41:21.215Z,16.80
2018-06-21T12:43:49.472Z,16.60
2018-06-21T12:48:46.916Z,15.80
2018-06-21T12:51:15.201Z,15.40
2018-06-21T12:53:43.484Z,15.20
2018-06-21T12:56:11.745Z,15.30
2018-06-21T12:58:39.968Z,15.40
2018-06-21T13:01:08.298Z,15.50
2018-06-21T13:03:36.552Z,15.40
2018-06-21T13:06:04.825Z,15.00
2018-06-21T13:08:44.237Z,14.70
2018-06-21T13:13:24.509Z,14.50
2018-06-21T13:15:52.769Z,14.70
2018-06-21T13:18:21.125Z,15.60
2018-06-21T13:20:49.477Z,16.10
2018-06-21T13:23:17.686Z,16.50
2018-06-21T13:25:45.920Z,16.60
2018-06-21T13:28:14.190Z,16.20
2018-06-21T13:30:42.473Z,15.70
2018-06-21T13:33:10.683Z,15.20
2018-06-21T13:35:39.740Z,14.80
2018-06-21T13:38:08.044Z,14.60
2018-06-21T13:40:36.243Z,14.50
2018-06-21T13:45:39.402Z,14.90
2018-06-21T13:48:07.633Z,15.00
2018-06-21T13:50:35.900Z,15.00
2018-06-21T13:53:04.172Z,14.80
2018-06-21T13:55:32.418Z,14.70
2018-06-21T13:58:00.660Z,14.70
2018-06-21T14:00:28.920Z,14.80
2018-06-21T14:02:57.180Z,14.70
2018-06-21T14:05:25.471Z,14.70
2018-06-21T14:07:53.833Z,15.00
2018-06-21T14:10:22.041Z,15.30
2018-06-21T14:12:50.364Z,15.50
2018-06-21T14:15:18.581Z,15.80
2018-06-21T14:17:46.855Z,16.10
2018-06-21T14:20:15.144Z,16.60
2018-06-21T14:22:43.409Z,16.80
2018-06-21T14:25:12.299Z,16.80
2018-06-21T14:27:40.578Z,16.80
2018-06-21T14:30:08.869Z,16.80
2018-06-21T14:32:37.233Z,16.90
2018-06-21T14:35:05.511Z,16.70
2018-06-21T14:37:33.796Z,16.30
2018-06-21T14:40:02.084Z,15.90
2018-06-21T14:42:30.366Z,15.50
2018-06-21T14:44:58.616Z,15.20
2018-06-21T14:47:26.832Z,14.90
2018-06-21T14:49:55.085Z,14.90
2018-06-21T14:52:23.324Z,15.30
2018-06-21T14:54:51.569Z,16.00
2018-06-21T14:57:19.836Z,16.50
2018-06-21T14:59:48.069Z,16.90
2018-06-21T15:02:16.316Z,17.00
2018-06-21T15:07:12.533Z,16.50
2018-06-21T15:09:40.781Z,15.90
2018-06-21T15:12:09.044Z,15.20
2018-06-21T15:14:37.293Z,14.60
2018-06-21T15:19:33.513Z,13.70
2018-06-21T15:22:01.832Z,13.40
2018-06-21T15:24:30.105Z,13.20
2018-06-21T15:26:58.320Z,13.10
2018-06-21T15:29:26.572Z,13.10
2018-06-21T15:31:54.933Z,13.10
2018-06-21T15:34:23.209Z,13.10
2018-06-21T15:36:51.496Z,13.10
2018-06-21T15:39:21.380Z,13.00
2018-06-21T15:41:49.616Z,13.00
2018-06-21T15:44:17.985Z,13.00
2018-06-21T15:46:46.260Z,12.90
2018-06-21T15:49:15.291Z,12.90
2018-06-21T15:51:43.824Z,13.00
2018-06-21T15:54:12.128Z,13.00
2018-06-21T15:56:40.409Z,12.90
2018-06-21T15:59:08.861Z,12.80
2018-06-21T16:01:37.286Z,12.90
2018-06-21T16:04:05.633Z,12.90
2018-06-21T16:06:33.892Z,12.90
2018-06-21T16:09:02.127Z,12.90
2018-06-21T16:11:30.367Z,12.90
2018-06-21T16:13:58.706Z,12.80
2018-06-21T16:16:26.979Z,12.80
2018-06-21T16:18:55.236Z,12.70
2018-06-21T16:21:23.556Z,12.70
2018-06-21T16:23:51.845Z,12.60
2018-06-21T16:26:20.128Z,12.50
2018-06-21T16:28:48.372Z,12.50
2018-06-21T16:31:16.620Z,12.50
2018-06-21T16:33:45.471Z,12.50
2018-06-21T16:36:13.744Z,12.60
2018-06-21T16:38:42.436Z,12.60
2018-06-21T16:41:10.859Z,12.60
2018-06-21T16:43:39.076Z,12.70
2018-06-21T16:46:07.325Z,12.70
2018-06-21T16:48:35.584Z,12.70
2018-06-21T16:51:03.854Z,12.70
2018-06-21T16:53:32.239Z,12.70
2018-06-21T16:56:00.517Z,12.70
2018-06-21T16:58:28.748Z,12.60
2018-06-21T17:00:57.015Z,12.60
2018-06-21T17:03:25.275Z,12.60
2018-06-21T17:05:53.485Z,12.60
2018-06-21T17:08:21.939Z,12.60
2018-06-21T17:10:50.208Z,12.60
2018-06-21T17:13:18.489Z,12.60
2018-06-21T17:15:46.743Z,12.60
2018-06-21T17:18:14.952Z,12.60
2018-06-21T17:20:43.196Z,12.50
2018-06-21T17:23:11.493Z,12.50
2018-06-21T17:25:39.764Z,12.50
2018-06-21T17:28:08.040Z,12.50
2018-06-21T17:30:36.301Z,12.50
2018-06-21T17:33:04.633Z,12.50
2018-06-21T17:35:32.885Z,12.60
2018-06-21T17:38:01.149Z,12.50
2018-06-21T17:40:29.436Z,12.50
2018-06-21T17:42:57.703Z,12.50
2018-06-21T17:45:25.991Z,12.40
2018-06-21T17:47:54.238Z,12.40
2018-06-21T17:50:22.614Z,12.40
2018-06-21T17:52:50.860Z,12.40
2018-06-21T17:55:19.146Z,12.40
2018-06-21T17:57:47.474Z,12.30
2018-06-21T18:00:15.753Z,12.40
2018-06-21T18:02:44.184Z,12.40
2018-06-21T18:05:12.412Z,12.40
2018-06-21T18:07:40.772Z,12.40
2018-06-21T18:10:09.054Z,12.40
2018-06-21T18:12:37.332Z,12.40
2018-06-21T18:15:05.592Z,12.40
2018-06-21T18:17:33.852Z,12.30
2018-06-21T18:20:02.197Z,12.30
2018-06-21T18:22:30.404Z,12.40
2018-06-21T18:24:58.671Z,12.40
2018-06-21T18:27:26.890Z,12.40
2018-06-21T18:29:55.243Z,12.40
2018-06-21T18:32:23.689Z,12.30
2018-06-21T18:34:52.000Z,12.30
2018-06-21T18:37:20.446Z,12.20
2018-06-21T18:39:48.677Z,12.10
2018-06-21T18:42:16.948Z,12.00
2018-06-21T18:44:45.214Z,12.00
2018-06-21T18:47:13.482Z,12.00
2018-06-21T18:49:41.802Z,12.10
2018-06-21T18:52:10.072Z,12.00
2018-06-21T18:54:38.317Z,12.00
2018-06-21T18:57:06.544Z,12.00
2018-06-21T18:59:34.781Z,11.90
2018-06-21T19:02:03.065Z,11.80
2018-06-21T19:04:31.336Z,11.80
2018-06-21T19:07:04.937Z,11.70
2018-06-21T19:09:38.578Z,11.70
2018-06-21T19:12:08.904Z,11.60
2018-06-21T19:14:37.181Z,11.60
2018-06-21T19:17:05.458Z,11.50
2018-06-21T19:19:33.692Z,11.50
2018-06-21T19:24:29.984Z,11.60
2018-06-21T19:26:58.220Z,11.50
2018-06-21T19:29:26.480Z,11.60
2018-06-21T19:31:54.793Z,11.50
2018-06-21T19:34:23.083Z,11.50
2018-06-21T19:36:51.400Z,11.50
2018-06-21T19:39:19.648Z,11.50
2018-06-21T19:41:47.955Z,11.50
2018-06-21T19:44:16.192Z,11.50
2018-06-21T19:46:44.568Z,11.40
2018-06-21T19:49:12.828Z,11.40
2018-06-21T19:51:41.125Z,11.40
2018-06-21T19:54:09.455Z,11.40
2018-06-21T19:56:37.677Z,11.40
2018-06-21T19:59:05.993Z,11.30
2018-06-21T20:01:34.288Z,11.30
2018-06-21T20:04:02.541Z,11.30
2018-06-21T20:06:30.817Z,11.20
2018-06-21T20:08:59.097Z,11.20
2018-06-21T20:11:38.074Z,11.20
2018-06-21T20:14:06.967Z,11.20
2018-06-21T20:16:35.272Z,11.20
2018-06-21T20:19:09.615Z,11.20
2018-06-21T20:21:37.868Z,11.10
2018-06-21T20:24:06.235Z,11.10
2018-06-21T20:26:34.501Z,11.00
2018-06-21T20:29:02.764Z,10.90
2018-06-21T20:31:31.017Z,10.80
2018-06-21T20:33:59.272Z,10.70
2018-06-21T20:36:29.360Z,10.60
2018-06-21T20:38:57.612Z,10.50
2018-06-21T20:41:25.962Z,10.50
2018-06-21T20:43:54.185Z,10.40
2018-06-21T20:46:22.424Z,10.30
2018-06-21T20:48:50.720Z,10.20
2018-06-21T20:51:18.989Z,10.20
2018-06-21T20:53:47.261Z,10.10
2018-06-21T20:56:15.693Z,10.00
2018-06-21T20:58:43.940Z,10.00
2018-06-21T21:01:12.180Z,10.00
2018-06-21T21:03:40.499Z,9.90
2018-06-21T21:06:08.701Z,9.90
2018-06-21T21:08:36.965Z,9.90
2018-06-21T21:11:05.250Z,9.80
2018-06-21T21:13:33.531Z,9.80
2018-06-21T21:16:01.808Z,9.70
2018-06-21T21:18:30.069Z,9.70
2018-06-21T21:20:58.326Z,9.70
2018-06-21T21:23:26.554Z,9.70
2018-06-21T21:28:22.855Z,9.70
2018-06-21T21:30:51.023Z,9.80
2018-06-21T21:33:20.263Z,9.80
2018-06-21T21:35:48.540Z,9.80
2018-06-21T21:40:44.801Z,9.90
2018-06-21T21:43:13.095Z,10.00
2018-06-21T21:45:41.445Z,10.00
2018-06-21T21:48:09.680Z,10.00
2018-06-21T21:50:37.919Z,10.00
2018-06-21T21:53:06.196Z,10.00
2018-06-21T21:55:34.457Z,10.00
2018-06-21T21:58:02.762Z,10.00
2018-06-21T22:00:52.102Z,10.10
2018-06-21T22:03:20.385Z,10.10
2018-06-21T22:05:48.641Z,10.10
2018-06-21T22:08:16.933Z,10.10
2018-06-21T22:10:46.037Z,10.10
2018-06-21T22:13:14.687Z,10.10
2018-06-21T22:15:42.907Z,10.10
2018-06-21T22:18:11.200Z,10.10
2018-06-21T22:20:39.868Z,10.10
2018-06-21T22:23:08.119Z,10.10
2018-06-21T22:25:36.453Z,10.10
2018-06-21T22:28:04.701Z,10.10
2018-06-21T22:30:32.970Z,10.10
2018-06-21T22:33:01.287Z,10.10
2018-06-21T22:35:29.729Z,10.10
2018-06-21T22:37:58.005Z,10.10
2018-06-21T22:40:26.220Z,10.10
2018-06-21T22:42:54.488Z,10.10
2018-06-21T22:45:22.736Z,10.10
2018-06-21T22:47:50.956Z,10.10
2018-06-21T22:50:19.208Z,10.10
2018-06-21T22:52:47.494Z,10.00
2018-06-21T22:55:15.755Z,10.10
2018-06-21T22:57:44.021Z,10.00
2018-06-21T23:00:12.316Z,10.00
2018-06-21T23:02:40.596Z,10.10
2018-06-21T23:05:08.841Z,10.10
2018-06-21T23:07:37.117Z,10.00
2018-06-21T23:10:05.331Z,10.00
2018-06-21T23:12:33.655Z,10.10
2018-06-21T23:15:01.934Z,10.00
2018-06-21T23:17:30.300Z,10.00
2018-06-21T23:19:58.738Z,10.00
2018-06-21T23:22:26.997Z,10.00
2018-06-21T23:24:55.336Z,10.00
2018-06-21T23:27:23.668Z,10.00
2018-06-21T23:29:51.940Z,10.00
2018-06-21T23:32:20.189Z,10.00
2018-06-21T23:34:48.443Z,10.00
2018-06-21T23:37:16.684Z,10.00
2018-06-21T23:39:44.996Z,10.00
2018-06-21T23:42:13.271Z,10.00
2018-06-21T23:44:41.493Z,10.00
2018-06-21T23:47:09.745Z,10.00
2018-06-21T23:49:38.029Z,10.00
2018-06-21T23:52:06.352Z,10.00
2018-06-21T23:54:34.713Z,10.00
2018-06-21T23:57:02.958Z,10.00
2018-06-21T23:59:31.229Z,9.90
