createdAt,value
2023-01-02T00:01:11.269Z,0.65
2023-01-02T00:03:14.137Z,1.23
2023-01-02T00:05:17.004Z,3.40
2023-01-02T00:07:19.549Z,0.55
2023-01-02T00:09:22.222Z,1.73
2023-01-02T00:11:24.829Z,0.45
2023-01-02T00:13:27.567Z,0.20
2023-01-02T00:15:30.122Z,0.32
2023-01-02T00:17:32.760Z,0.35
2023-01-02T00:19:35.329Z,0.45
2023-01-02T00:21:37.879Z,0.55
2023-01-02T00:23:40.427Z,0.77
2023-01-02T00:25:42.988Z,0.50
2023-01-02T00:27:45.568Z,0.28
2023-01-02T00:29:48.119Z,0.43
2023-01-02T00:31:50.672Z,1.05
2023-01-02T00:34:11.635Z,0.38
2023-01-02T00:36:14.313Z,0.30
2023-01-02T00:38:18.491Z,0.30
2023-01-02T00:40:20.995Z,0.52
2023-01-02T00:42:23.515Z,0.98
2023-01-02T00:44:26.194Z,1.83
2023-01-02T00:46:28.771Z,1.92
2023-01-02T00:48:31.375Z,0.25
2023-01-02T00:50:33.972Z,3.22
2023-01-02T00:52:36.641Z,1.40
2023-01-02T00:54:39.212Z,5.63
2023-01-02T00:56:41.786Z,5.38
2023-01-02T00:58:44.635Z,9.35
2023-01-02T01:00:47.284Z,30.70
2023-01-02T01:02:50.016Z,5.70
2023-01-02T01:04:52.645Z,6.65
2023-01-02T01:06:55.205Z,21.85
2023-01-02T01:08:57.940Z,23.30
2023-01-02T01:11:15.453Z,11.48
2023-01-02T01:13:18.191Z,40.03
2023-01-02T01:15:20.773Z,48.55
2023-01-02T01:17:23.390Z,55.80
2023-01-02T01:19:30.115Z,48.83
2023-01-02T01:21:32.623Z,67.95
2023-01-02T01:23:35.552Z,55.10
2023-01-02T01:25:38.271Z,74.82
2023-01-02T01:27:40.860Z,60.15
2023-01-02T01:29:43.482Z,45.80
2023-01-02T01:31:46.122Z,60.20
2023-01-02T01:33:49.624Z,36.45
2023-01-02T01:35:52.162Z,53.92
2023-01-02T01:37:54.828Z,29.75
2023-01-02T01:39:57.385Z,56.97
2023-01-02T01:42:01.183Z,67.43
2023-01-02T01:44:45.654Z,73.88
2023-01-02T01:46:48.317Z,51.95
2023-01-02T01:48:59.153Z,62.78
2023-01-02T01:51:02.750Z,73.68
2023-01-02T01:53:14.066Z,51.85
2023-01-02T01:55:38.906Z,39.72
2023-01-02T01:57:57.428Z,47.25
2023-01-02T02:00:02.135Z,60.45
2023-01-02T02:02:08.124Z,101.50
2023-01-02T02:04:11.855Z,67.53
2023-01-02T02:06:16.557Z,122.40
2023-01-02T02:08:20.748Z,119.70
2023-01-02T02:10:23.469Z,160.55
2023-01-02T02:12:28.415Z,190.90
2023-01-02T02:14:31.157Z,156.40
2023-01-02T02:17:06.297Z,160.15
2023-01-02T02:19:43.028Z,173.77
2023-01-02T02:22:03.851Z,163.35
2023-01-02T02:24:15.042Z,90.00
2023-01-02T02:26:38.266Z,113.53
2023-01-02T02:29:05.899Z,144.18
2023-01-02T02:31:49.920Z,162.93
2023-01-02T02:34:09.443Z,168.88
2023-01-02T02:36:38.115Z,123.35
2023-01-02T02:39:02.205Z,110.32
2023-01-02T02:41:26.713Z,75.65
2023-01-02T02:43:55.223Z,97.68
2023-01-02T02:46:13.039Z,71.90
2023-01-02T02:48:26.702Z,86.85
2023-01-02T02:50:48.852Z,96.50
2023-01-02T02:53:18.078Z,91.60
2023-01-02T02:55:28.781Z,102.63
2023-01-02T02:57:32.837Z,83.95
2023-01-02T02:59:37.163Z,83.05
2023-01-02T03:01:40.001Z,76.68
2023-01-02T03:03:42.867Z,69.32
2023-01-02T03:06:17.812Z,60.17
2023-01-02T03:08:33.071Z,65.28
2023-01-02T03:10:44.868Z,60.15
2023-01-02T03:13:20.512Z,77.38
2023-01-02T03:15:44.506Z,53.03
2023-01-02T03:17:52.787Z,77.93
2023-01-02T03:20:00.907Z,91.93
2023-01-02T03:22:13.912Z,75.05
2023-01-02T03:24:20.301Z,103.53
2023-01-02T03:26:28.311Z,55.92
2023-01-02T03:28:33.023Z,113.32
2023-01-02T03:30:38.575Z,100.65
2023-01-02T03:32:48.982Z,142.27
2023-01-02T03:34:53.221Z,190.07
2023-01-02T03:37:02.985Z,75.15
2023-01-02T03:39:11.171Z,157.63
2023-01-02T03:41:22.177Z,114.90
2023-01-02T03:43:30.132Z,141.23
2023-01-02T03:45:38.636Z,155.80
2023-01-02T03:48:09.699Z,199.45
2023-01-02T03:50:38.276Z,264.58
2023-01-02T03:52:41.099Z,192.70
2023-01-02T03:54:43.897Z,150.43
2023-01-02T03:57:41.374Z,202.13
2023-01-02T04:00:00.684Z,203.77
2023-01-02T04:02:14.526Z,162.85
2023-01-02T04:04:44.108Z,151.70
2023-01-02T04:06:56.206Z,39.00
2023-01-02T04:09:04.335Z,32.47
2023-01-02T04:11:08.733Z,13.85
2023-01-02T04:13:26.772Z,2.42
2023-01-02T04:15:33.784Z,2.50
2023-01-02T04:17:42.070Z,0.70
2023-01-02T04:19:51.282Z,2.08
2023-01-02T04:21:59.336Z,2.30
2023-01-02T04:24:17.559Z,0.80
2023-01-02T04:26:47.007Z,0.75
2023-01-02T04:28:49.927Z,1.08
2023-01-02T04:31:17.413Z,0.95
2023-01-02T04:33:23.507Z,1.50
2023-01-02T04:35:26.849Z,2.70
2023-01-02T04:37:33.596Z,2.67
2023-01-02T04:39:38.298Z,1.83
2023-01-02T04:41:41.304Z,2.33
2023-01-02T04:43:43.926Z,2.42
2023-01-02T04:45:50.571Z,1.70
2023-01-02T04:47:53.326Z,2.65
2023-01-02T04:49:55.923Z,4.88
2023-01-02T04:51:58.551Z,2.40
2023-01-02T04:54:01.209Z,4.85
2023-01-02T04:56:04.135Z,5.07
2023-01-02T04:58:07.337Z,3.30
2023-01-02T05:00:10.505Z,5.47
2023-01-02T05:02:13.319Z,4.25
2023-01-02T05:04:15.980Z,7.15
2023-01-02T05:06:18.680Z,6.57
2023-01-02T05:08:21.396Z,7.07
2023-01-02T05:10:23.921Z,5.85
2023-01-02T05:12:26.655Z,3.75
2023-01-02T05:14:31.002Z,5.22
2023-01-02T05:16:33.599Z,2.42
2023-01-02T05:18:36.414Z,2.20
2023-01-02T05:20:39.011Z,2.03
2023-01-02T05:23:01.906Z,16.20
2023-01-02T05:25:05.994Z,10.63
2023-01-02T05:27:08.757Z,6.45
2023-01-02T05:29:11.380Z,4.10
2023-01-02T05:31:14.063Z,5.72
2023-01-02T05:33:16.699Z,7.68
2023-01-02T05:35:19.261Z,9.43
2023-01-02T05:37:22.015Z,43.85
2023-01-02T05:39:24.563Z,45.67
2023-01-02T05:41:27.164Z,14.13
2023-01-02T05:43:34.507Z,31.95
2023-01-02T05:45:37.116Z,65.32
2023-01-02T05:47:39.742Z,117.43
2023-01-02T05:49:42.709Z,134.60
2023-01-02T05:51:45.325Z,49.08
2023-01-02T05:53:48.265Z,262.98
2023-01-02T05:55:50.872Z,122.57
2023-01-02T05:57:58.667Z,250.75
2023-01-02T06:00:01.881Z,222.70
2023-01-02T06:02:06.599Z,174.68
2023-01-02T06:04:09.318Z,210.00
2023-01-02T06:06:12.520Z,52.42
2023-01-02T06:08:15.187Z,231.77
2023-01-02T06:10:17.769Z,62.90
2023-01-02T06:12:20.379Z,241.00
2023-01-02T06:14:24.284Z,303.83
2023-01-02T06:16:27.525Z,160.10
2023-01-02T06:18:32.119Z,204.02
2023-01-02T06:20:34.772Z,292.80
2023-01-02T06:22:37.412Z,315.08
2023-01-02T06:24:39.998Z,212.25
2023-01-02T06:26:42.751Z,95.50
2023-01-02T06:28:46.758Z,167.48
2023-01-02T06:30:50.006Z,286.08
2023-01-02T06:32:52.629Z,325.70
2023-01-02T06:34:55.296Z,270.38
2023-01-02T06:36:57.863Z,300.73
2023-01-02T06:39:01.082Z,431.98
2023-01-02T06:41:05.581Z,422.17
2023-01-02T06:43:08.211Z,388.92
2023-01-02T06:45:11.429Z,461.33
2023-01-02T06:47:14.051Z,500.80
2023-01-02T06:49:16.713Z,285.50
2023-01-02T06:51:21.860Z,338.55
2023-01-02T06:53:24.475Z,200.32
2023-01-02T06:55:27.598Z,248.10
2023-01-02T06:57:31.138Z,162.70
2023-01-02T06:59:33.784Z,100.65
2023-01-02T07:01:37.015Z,25.60
2023-01-02T07:03:40.136Z,176.70
2023-01-02T07:05:43.310Z,152.15
2023-01-02T07:07:46.043Z,22.33
2023-01-02T07:09:49.194Z,171.13
2023-01-02T07:11:51.855Z,130.20
2023-01-02T07:13:55.003Z,24.35
2023-01-02T07:15:57.816Z,109.75
2023-01-02T07:18:00.798Z,100.05
2023-01-02T07:20:03.580Z,38.00
2023-01-02T07:22:06.281Z,122.78
2023-01-02T07:24:15.859Z,23.40
2023-01-02T07:26:19.030Z,6.57
2023-01-02T07:28:22.747Z,4.95
2023-01-02T07:30:25.670Z,6.97
2023-01-02T07:32:28.405Z,4.90
2023-01-02T07:34:31.074Z,3.28
2023-01-02T07:36:33.753Z,2.83
2023-01-02T07:38:38.384Z,3.85
2023-01-02T07:40:41.147Z,2.90
2023-01-02T07:42:43.811Z,4.25
2023-01-02T07:44:46.399Z,2.67
2023-01-02T07:46:49.033Z,6.50
2023-01-02T07:48:51.768Z,2.65
2023-01-02T07:50:54.466Z,1.90
2023-01-02T07:52:57.176Z,4.65
2023-01-02T07:55:00.504Z,2.75
2023-01-02T07:57:04.745Z,2.78
2023-01-02T07:59:07.582Z,3.67
2023-01-02T08:01:13.471Z,3.45
2023-01-02T08:03:16.620Z,2.90
2023-01-02T08:05:19.519Z,2.95
2023-01-02T08:07:23.380Z,1.55
2023-01-02T08:09:26.098Z,2.60
2023-01-02T08:11:28.682Z,2.03
2023-01-02T08:13:31.321Z,1.52
2023-01-02T08:15:35.040Z,2.38
2023-01-02T08:17:38.074Z,3.03
2023-01-02T08:19:41.129Z,3.28
2023-01-02T08:21:43.762Z,2.58
2023-01-02T08:23:46.445Z,1.90
2023-01-02T08:25:52.749Z,2.03
2023-01-02T08:27:59.966Z,2.75
2023-01-02T08:30:03.314Z,3.97
2023-01-02T08:32:07.109Z,3.38
2023-01-02T08:34:14.583Z,2.75
2023-01-02T08:36:17.435Z,2.83
2023-01-02T08:38:20.050Z,2.08
2023-01-02T08:40:22.796Z,1.98
2023-01-02T08:42:25.471Z,2.80
2023-01-02T08:44:28.095Z,2.10
2023-01-02T08:46:41.988Z,2.83
2023-01-02T08:48:46.015Z,2.92
2023-01-02T08:50:50.544Z,1.90
2023-01-02T08:52:53.675Z,1.83
2023-01-02T08:54:56.333Z,2.30
2023-01-02T08:56:59.147Z,2.33
2023-01-02T08:59:10.642Z,1.45
2023-01-02T09:01:18.450Z,2.00
2023-01-02T09:03:22.168Z,0.95
2023-01-02T09:05:25.357Z,1.27
2023-01-02T09:07:28.026Z,0.57
2023-01-02T09:09:31.103Z,1.13
2023-01-02T09:11:38.572Z,1.35
2023-01-02T09:13:42.195Z,2.25
2023-01-02T09:15:45.743Z,1.77
2023-01-02T09:17:48.671Z,1.67
2023-01-02T09:19:51.319Z,1.48
2023-01-02T09:21:54.402Z,1.35
2023-01-02T09:23:57.303Z,2.22
2023-01-02T09:26:01.024Z,2.30
2023-01-02T09:28:04.139Z,3.47
2023-01-02T09:30:07.224Z,1.42
2023-01-02T09:32:09.977Z,2.33
2023-01-02T09:34:13.560Z,2.15
2023-01-02T09:36:18.618Z,1.05
2023-01-02T09:38:21.240Z,2.47
2023-01-02T09:40:24.737Z,2.58
2023-01-02T09:42:27.727Z,1.70
2023-01-02T09:44:33.388Z,1.13
2023-01-02T09:47:00.756Z,2.80
2023-01-02T09:49:04.780Z,1.90
2023-01-02T09:51:07.976Z,2.22
2023-01-02T09:53:12.604Z,2.17
2023-01-02T09:55:29.477Z,1.75
2023-01-02T09:57:59.849Z,1.92
2023-01-02T10:00:19.964Z,2.20
2023-01-02T10:02:47.088Z,1.45
2023-01-02T10:05:15.952Z,2.42
2023-01-02T10:07:26.573Z,1.67
2023-01-02T10:09:55.210Z,2.13
2023-01-02T10:12:46.064Z,1.35
2023-01-02T10:14:53.732Z,2.50
2023-01-02T10:16:59.379Z,1.83
2023-01-02T10:19:07.180Z,1.83
2023-01-02T10:21:21.395Z,2.55
2023-01-02T10:23:45.361Z,3.72
2023-01-02T10:26:00.856Z,3.58
2023-01-02T10:28:34.537Z,6.93
2023-01-02T10:30:44.016Z,7.70
2023-01-02T10:33:22.200Z,6.28
2023-01-02T10:35:44.512Z,11.50
2023-01-02T10:37:47.198Z,5.15
2023-01-02T10:39:50.824Z,6.25
2023-01-02T10:41:58.677Z,6.75
2023-01-02T10:44:05.804Z,5.70
2023-01-02T10:46:08.468Z,5.28
2023-01-02T10:48:11.745Z,3.40
2023-01-02T10:50:22.330Z,4.07
2023-01-02T10:52:33.863Z,1.55
2023-01-02T10:54:56.722Z,1.67
2023-01-02T10:57:02.108Z,2.05
2023-01-02T10:59:19.072Z,2.78
2023-01-02T11:01:23.102Z,1.45
2023-01-02T11:03:26.285Z,1.95
2023-01-02T11:05:31.591Z,3.15
2023-01-02T11:07:37.727Z,1.63
2023-01-02T11:09:55.356Z,2.35
2023-01-02T11:12:08.255Z,2.00
2023-01-02T11:14:14.662Z,2.08
2023-01-02T11:22:17.140Z,2.17
2023-01-02T11:24:27.251Z,1.73
2023-01-02T11:26:32.028Z,4.15
2023-01-02T11:28:35.701Z,2.10
2023-01-02T11:30:51.589Z,2.22
2023-01-02T11:33:14.610Z,2.13
2023-01-02T11:35:54.676Z,4.03
2023-01-02T11:37:57.281Z,2.17
2023-01-02T11:40:07.153Z,2.28
2023-01-02T11:42:28.195Z,2.00
2023-01-02T11:44:50.100Z,2.72
2023-01-02T11:46:53.800Z,2.25
2023-01-02T11:49:03.461Z,2.38
2023-01-02T11:51:17.774Z,4.00
2023-01-02T11:53:26.649Z,2.97
2023-01-02T11:55:53.365Z,2.03
2023-01-02T11:58:31.380Z,1.27
2023-01-02T12:00:37.279Z,2.72
2023-01-02T12:02:49.246Z,1.88
2023-01-02T12:09:14.245Z,8.77
2023-01-02T12:11:35.275Z,9.65
2023-01-02T12:14:01.022Z,5.22
2023-01-02T12:16:21.632Z,6.63
2023-01-02T12:18:58.038Z,4.05
2023-01-02T12:21:19.279Z,4.10
2023-01-02T12:23:32.879Z,2.13
2023-01-02T12:25:51.442Z,3.13
2023-01-02T12:28:09.755Z,1.90
2023-01-02T12:30:21.985Z,2.42
2023-01-02T12:32:24.808Z,2.65
2023-01-02T12:34:56.448Z,2.33
2023-01-02T12:37:08.695Z,1.77
2023-01-02T12:39:32.500Z,1.33
2023-01-02T12:42:00.951Z,1.60
2023-01-02T12:44:17.773Z,2.28
2023-01-02T12:46:48.345Z,2.17
2023-01-02T12:49:18.456Z,4.05
2023-01-02T12:51:47.531Z,2.40
2023-01-02T12:54:20.200Z,1.70
2023-01-02T12:56:47.665Z,1.95
2023-01-02T12:59:20.924Z,1.90
2023-01-02T13:01:40.368Z,1.83
2023-01-02T13:04:13.677Z,2.55
2023-01-02T13:06:43.651Z,2.42
2023-01-02T13:11:08.969Z,3.28
2023-01-02T13:13:13.752Z,2.40
2023-01-02T13:15:26.116Z,1.73
2023-01-02T13:18:04.907Z,3.25
2023-01-02T13:20:19.954Z,1.45
2023-01-02T13:22:48.872Z,3.10
2023-01-02T13:24:57.129Z,2.72
2023-01-02T13:27:00.263Z,2.20
2023-01-02T13:29:21.813Z,3.13
2023-01-02T13:31:45.856Z,1.75
2023-01-02T13:33:50.214Z,6.03
2023-01-02T13:35:53.318Z,1.25
2023-01-02T13:37:56.795Z,1.55
2023-01-02T13:40:04.625Z,2.08
2023-01-02T13:42:29.120Z,2.40
2023-01-02T13:44:35.569Z,1.45
2023-01-02T13:49:05.924Z,7.10
2023-01-02T13:51:23.652Z,5.22
2023-01-02T13:53:35.247Z,2.00
2023-01-02T13:56:06.459Z,1.63
2023-01-02T13:58:15.941Z,1.23
2023-01-02T14:00:18.524Z,0.88
2023-01-02T14:02:22.632Z,0.93
2023-01-02T14:04:34.956Z,2.30
2023-01-02T14:06:40.026Z,3.97
2023-01-02T14:09:05.397Z,3.38
2023-01-02T14:11:10.476Z,1.95
2023-01-02T14:13:21.483Z,4.13
2023-01-02T14:15:26.266Z,4.35
2023-01-02T14:17:50.095Z,2.60
2023-01-02T14:20:17.320Z,4.78
2023-01-02T14:22:20.152Z,3.17
2023-01-02T14:24:30.327Z,3.72
2023-01-02T14:26:38.454Z,3.75
2023-01-02T14:28:41.189Z,3.55
2023-01-02T14:30:43.901Z,4.15
2023-01-02T14:32:47.820Z,5.95
2023-01-02T14:34:57.149Z,8.80
2023-01-02T14:37:02.171Z,4.93
2023-01-02T14:39:05.102Z,0.60
2023-01-02T14:42:01.542Z,4.15
2023-01-02T14:44:04.506Z,2.42
2023-01-02T14:46:18.072Z,3.45
2023-01-02T14:48:30.998Z,2.03
2023-01-02T14:50:36.107Z,2.10
2023-01-02T14:52:43.030Z,1.25
2023-01-02T14:55:22.071Z,1.00
2023-01-02T14:57:30.855Z,1.33
2023-01-02T14:59:48.365Z,1.67
2023-01-02T15:01:58.076Z,2.03
2023-01-02T15:04:11.946Z,3.00
2023-01-02T15:06:39.120Z,2.08
2023-01-02T15:08:49.358Z,1.38
2023-01-02T15:11:23.782Z,4.03
2023-01-02T15:13:27.649Z,3.20
2023-01-02T15:15:42.173Z,2.92
2023-01-02T15:17:47.367Z,8.50
2023-01-02T15:19:50.224Z,6.30
2023-01-02T15:21:54.247Z,9.73
2023-01-02T15:24:00.542Z,6.82
2023-01-02T15:26:31.509Z,6.75
2023-01-02T15:28:38.691Z,3.17
2023-01-02T15:30:41.348Z,5.07
2023-01-02T15:32:48.623Z,4.03
2023-01-02T15:34:51.881Z,5.63
2023-01-02T15:36:55.631Z,5.82
2023-01-02T15:39:14.662Z,3.75
2023-01-02T15:41:20.687Z,6.43
2023-01-02T15:43:44.632Z,6.65
2023-01-02T15:45:49.614Z,13.60
2023-01-02T15:47:52.714Z,4.65
2023-01-02T15:49:56.562Z,5.43
2023-01-02T15:51:59.552Z,6.28
2023-01-02T15:54:03.519Z,5.18
2023-01-02T15:56:12.096Z,8.18
2023-01-02T15:58:17.725Z,5.40
2023-01-02T16:00:42.003Z,7.22
2023-01-02T16:02:46.658Z,5.63
2023-01-02T16:05:19.120Z,6.30
2023-01-02T16:07:26.888Z,4.07
2023-01-02T16:09:34.206Z,8.60
2023-01-02T16:12:06.569Z,6.20
2023-01-02T16:14:20.822Z,7.50
2023-01-02T16:16:23.461Z,10.23
2023-01-02T16:18:26.358Z,7.18
2023-01-02T16:20:29.876Z,5.15
2023-01-02T16:22:35.212Z,7.53
2023-01-02T16:24:50.284Z,4.55
2023-01-02T16:26:53.149Z,3.58
2023-01-02T16:28:56.025Z,3.67
2023-01-02T16:31:13.959Z,5.35
2023-01-02T16:33:28.253Z,6.03
2023-01-02T16:35:37.450Z,2.90
2023-01-02T16:37:40.071Z,1.42
2023-01-02T16:39:47.182Z,2.78
2023-01-02T16:42:17.918Z,1.30
2023-01-02T16:44:20.686Z,2.45
2023-01-02T16:46:23.320Z,2.95
2023-01-02T16:48:28.493Z,2.92
2023-01-02T16:50:31.055Z,4.18
2023-01-02T16:52:36.623Z,3.55
2023-01-02T16:54:39.361Z,5.53
2023-01-02T16:56:54.055Z,4.15
2023-01-02T16:58:56.591Z,6.28
2023-01-02T17:00:59.306Z,3.55
2023-01-02T17:03:02.138Z,3.60
2023-01-02T17:05:27.532Z,6.03
2023-01-02T17:07:30.140Z,1.88
2023-01-02T17:09:32.815Z,4.28
2023-01-02T17:12:03.232Z,5.47
2023-01-02T17:14:05.870Z,2.53
2023-01-02T17:16:08.707Z,2.63
2023-01-02T17:18:11.666Z,3.53
2023-01-02T17:20:14.585Z,3.58
2023-01-02T17:22:17.341Z,2.67
2023-01-02T17:24:20.034Z,5.13
2023-01-02T17:26:22.848Z,2.22
2023-01-02T17:28:31.722Z,3.35
2023-01-02T17:30:35.998Z,3.15
2023-01-02T17:32:39.982Z,2.50
2023-01-02T17:34:42.676Z,3.20
2023-01-02T17:36:45.745Z,5.47
2023-01-02T17:38:49.208Z,3.28
2023-01-02T17:40:59.397Z,3.08
2023-01-02T17:43:02.085Z,4.97
2023-01-02T17:45:05.213Z,2.13
2023-01-02T17:47:48.001Z,1.88
2023-01-02T17:49:30.670Z,2.97
2023-01-02T17:51:33.571Z,2.13
2023-01-02T17:53:37.561Z,2.45
2023-01-02T17:55:41.177Z,2.17
2023-01-02T17:57:43.915Z,1.95
2023-01-02T17:59:47.056Z,3.25
2023-01-02T18:01:49.852Z,1.70
2023-01-02T18:03:53.079Z,2.03
2023-01-02T18:05:55.637Z,2.80
2023-01-02T18:07:58.276Z,1.73
2023-01-02T18:10:09.199Z,1.75
2023-01-02T18:14:24.899Z,1.90
2023-01-02T18:16:40.152Z,1.92
2023-01-02T18:18:45.155Z,2.15
2023-01-02T18:20:47.896Z,2.40
2023-01-02T18:22:51.246Z,2.47
2023-01-02T18:24:55.168Z,1.85
2023-01-02T18:27:18.151Z,2.15
2023-01-02T18:29:23.563Z,3.78
2023-01-02T18:31:31.120Z,2.55
2023-01-02T18:33:33.857Z,1.92
2023-01-02T18:38:13.429Z,2.50
2023-01-02T18:40:28.093Z,3.28
2023-01-02T18:42:34.941Z,3.22
2023-01-02T18:44:39.567Z,1.63
2023-01-02T18:47:03.990Z,4.93
2023-01-02T18:49:26.858Z,1.30
2023-01-02T18:51:29.515Z,1.85
2023-01-02T18:53:40.280Z,2.08
2023-01-02T18:55:43.034Z,2.50
2023-01-02T18:58:04.847Z,2.03
2023-01-02T19:00:16.891Z,2.13
2023-01-02T19:04:30.028Z,2.63
2023-01-02T19:06:41.152Z,1.38
2023-01-02T19:08:44.437Z,2.73
2023-01-02T19:10:53.316Z,2.10
2023-01-02T19:13:07.267Z,2.33
2023-01-02T19:15:38.174Z,2.60
2023-01-02T19:17:41.267Z,1.58
2023-01-02T19:19:44.925Z,1.33
2023-01-02T19:21:48.625Z,2.65
2023-01-02T19:24:10.273Z,2.45
2023-01-02T19:26:40.921Z,3.72
2023-01-02T19:29:09.858Z,2.28
2023-01-02T19:31:16.037Z,2.97
2023-01-02T19:33:36.778Z,1.27
2023-01-02T19:35:57.111Z,3.15
2023-01-02T19:38:20.453Z,2.13
2023-01-02T19:40:24.535Z,2.45
2023-01-02T19:42:29.732Z,1.98
2023-01-02T19:44:32.503Z,2.42
2023-01-02T19:46:35.402Z,6.13
2023-01-02T19:48:38.082Z,3.13
2023-01-02T19:50:40.889Z,2.03
2023-01-02T19:52:43.736Z,2.80
2023-01-02T19:54:48.430Z,2.33
2023-01-02T19:56:51.147Z,1.42
2023-01-02T19:58:53.984Z,2.60
2023-01-02T20:00:56.743Z,2.97
2023-01-02T20:02:59.668Z,1.50
2023-01-02T20:05:02.531Z,1.40
2023-01-02T20:07:06.447Z,3.38
2023-01-02T20:09:09.463Z,1.60
2023-01-02T20:11:32.057Z,1.65
2023-01-02T20:13:53.081Z,2.75
2023-01-02T20:15:55.909Z,1.02
2023-01-02T20:18:02.473Z,3.28
2023-01-02T20:20:11.191Z,4.63
2023-01-02T20:22:13.931Z,1.17
2023-01-02T20:24:16.625Z,1.48
2023-01-02T20:26:19.363Z,2.25
2023-01-02T20:28:22.033Z,1.95
2023-01-02T20:30:25.407Z,5.72
2023-01-02T20:32:28.330Z,3.42
2023-01-02T20:34:31.044Z,3.03
2023-01-02T20:36:34.063Z,3.25
2023-01-02T20:38:38.880Z,6.50
2023-01-02T20:40:41.745Z,1.38
2023-01-02T20:42:44.581Z,1.98
2023-01-02T20:44:48.447Z,2.03
2023-01-02T20:46:51.324Z,3.05
2023-01-02T20:48:54.053Z,1.90
2023-01-02T20:50:56.712Z,1.17
2023-01-02T20:52:59.667Z,1.55
2023-01-02T20:55:06.464Z,1.92
2023-01-02T20:57:12.206Z,3.20
2023-01-02T20:59:15.578Z,3.10
2023-01-02T21:01:19.843Z,3.88
2023-01-02T21:03:22.979Z,2.22
2023-01-02T21:05:25.918Z,2.63
2023-01-02T21:07:28.693Z,3.03
2023-01-02T21:09:31.496Z,1.92
2023-01-02T21:11:35.564Z,7.90
2023-01-02T21:13:44.009Z,3.25
2023-01-02T21:15:50.777Z,4.88
2023-01-02T21:17:53.504Z,4.00
2023-01-02T21:19:56.226Z,2.75
2023-01-02T21:21:58.968Z,6.03
2023-01-02T21:24:01.812Z,3.08
2023-01-02T21:26:06.695Z,2.83
2023-01-02T21:28:12.619Z,7.25
2023-01-02T21:30:19.542Z,4.28
2023-01-02T21:32:23.258Z,3.53
2023-01-02T21:34:26.292Z,2.25
2023-01-02T21:36:35.486Z,5.40
2023-01-02T21:38:42.958Z,4.53
2023-01-02T21:40:50.783Z,4.95
2023-01-02T21:42:54.606Z,7.70
2023-01-02T21:44:57.579Z,4.47
2023-01-02T21:47:00.399Z,2.65
2023-01-02T21:49:03.137Z,4.72
2023-01-02T21:51:06.793Z,4.82
2023-01-02T21:53:10.695Z,6.80
2023-01-02T21:55:17.689Z,5.00
2023-01-02T21:57:38.550Z,4.28
2023-01-02T21:59:43.410Z,12.43
2023-01-02T22:01:46.259Z,4.57
2023-01-02T22:03:49.067Z,5.93
2023-01-02T22:05:52.135Z,4.68
2023-01-02T22:07:54.827Z,4.57
2023-01-02T22:09:57.565Z,5.18
2023-01-02T22:12:00.423Z,8.65
2023-01-02T22:14:03.482Z,7.00
2023-01-02T22:16:06.304Z,7.13
2023-01-02T22:18:09.329Z,7.85
2023-01-02T22:20:12.030Z,6.43
2023-01-02T22:22:15.432Z,5.18
2023-01-02T22:24:18.874Z,5.93
2023-01-02T22:26:21.610Z,6.68
2023-01-02T22:28:24.450Z,4.97
2023-01-02T22:30:33.878Z,3.08
2023-01-02T22:32:37.059Z,7.10
2023-01-02T22:34:43.810Z,4.38
2023-01-02T22:36:46.531Z,3.40
2023-01-02T22:39:25.897Z,2.80
2023-01-02T22:41:15.810Z,3.88
2023-01-02T22:43:24.451Z,4.78
2023-01-02T22:45:29.386Z,2.65
2023-01-02T22:47:35.394Z,5.95
2023-01-02T22:49:39.698Z,3.35
2023-01-02T22:52:05.981Z,6.45
2023-01-02T22:54:13.829Z,2.78
2023-01-02T22:56:19.273Z,4.05
2023-01-02T22:58:22.670Z,4.57
2023-01-02T23:00:25.409Z,3.28
2023-01-02T23:02:28.046Z,4.50
2023-01-02T23:04:30.944Z,5.38
2023-01-02T23:06:35.515Z,6.75
2023-01-02T23:08:44.281Z,4.72
2023-01-02T23:10:47.043Z,7.25
2023-01-02T23:12:50.085Z,6.85
2023-01-02T23:14:52.812Z,3.08
2023-01-02T23:17:13.735Z,6.80
2023-01-02T23:19:16.583Z,6.30
2023-01-02T23:21:19.302Z,2.92
2023-01-02T23:23:21.981Z,4.68
2023-01-02T23:25:27.966Z,6.07
2023-01-02T23:27:30.728Z,5.30
2023-01-02T23:29:34.218Z,6.95
2023-01-02T23:31:40.396Z,2.75
2023-01-02T23:33:43.229Z,4.35
2023-01-02T23:35:45.856Z,7.78
2023-01-02T23:37:48.529Z,5.57
2023-01-02T23:39:51.252Z,4.40
2023-01-02T23:41:54.767Z,4.05
2023-01-02T23:43:57.495Z,2.38
2023-01-02T23:46:00.244Z,6.30
2023-01-02T23:48:02.952Z,5.68
2023-01-02T23:50:06.772Z,5.88
2023-01-02T23:52:09.757Z,8.50
2023-01-02T23:54:15.163Z,5.00
2023-01-02T23:56:26.073Z,6.68
2023-01-02T23:58:28.859Z,7.53
