createdAt,value
2019-01-23T00:00:40.847Z,94628.17
2019-01-23T00:03:14.603Z,94629.52
2019-01-23T00:05:46.703Z,94618.86
2019-01-23T00:08:20.464Z,94620.00
2019-01-23T00:10:52.116Z,94615.55
2019-01-23T00:13:36.654Z,94613.95
2019-01-23T00:16:08.146Z,94614.80
2019-01-23T00:18:40.425Z,94607.95
2019-01-23T00:21:12.384Z,94599.91
2019-01-23T00:23:44.064Z,94599.61
2019-01-23T00:26:16.490Z,94606.86
2019-01-23T00:28:53.307Z,94604.37
2019-01-23T00:31:29.351Z,94597.02
2019-01-23T00:34:02.616Z,94596.37
2019-01-23T00:36:37.289Z,94599.28
2019-01-23T00:39:11.207Z,94599.41
2019-01-23T00:41:48.440Z,94598.48
2019-01-23T00:44:23.025Z,94600.20
2019-01-23T00:47:02.285Z,94597.20
2019-01-23T00:49:33.972Z,94597.69
2019-01-23T00:52:08.076Z,94592.92
2019-01-23T00:54:41.694Z,94593.23
2019-01-23T00:57:14.374Z,94588.92
2019-01-23T00:59:46.029Z,94591.42
2019-01-23T01:02:18.732Z,94594.96
2019-01-23T01:04:56.249Z,94585.92
2019-01-23T01:07:33.550Z,94586.02
2019-01-23T01:10:06.395Z,94592.66
2019-01-23T01:12:38.481Z,94595.53
2019-01-23T01:15:13.379Z,94588.26
2019-01-23T01:17:47.348Z,94584.55
2019-01-23T01:20:18.522Z,94586.56
2019-01-23T01:22:52.397Z,94587.51
2019-01-23T01:25:24.182Z,94580.64
2019-01-23T01:28:16.314Z,94578.17
2019-01-23T01:30:50.659Z,94580.61
2019-01-23T01:33:33.954Z,94574.20
2019-01-23T01:36:09.064Z,94565.17
2019-01-23T01:38:44.830Z,94566.16
2019-01-23T01:41:19.752Z,94563.88
2019-01-23T01:43:51.817Z,94559.31
2019-01-23T01:46:24.797Z,94553.30
2019-01-23T01:48:56.996Z,94551.55
2019-01-23T01:51:29.576Z,94548.38
2019-01-23T01:54:03.298Z,94551.50
2019-01-23T01:56:34.592Z,94545.98
2019-01-23T01:59:11.390Z,94543.06
2019-01-23T02:01:43.100Z,94532.48
2019-01-23T02:04:15.088Z,94537.48
2019-01-23T02:06:46.697Z,94534.20
2019-01-23T02:09:20.145Z,94529.84
2019-01-23T02:11:52.380Z,94523.80
2019-01-23T02:14:28.186Z,94532.14
2019-01-23T02:17:02.600Z,94523.30
2019-01-23T02:19:37.121Z,94523.48
2019-01-23T02:22:09.308Z,94529.21
2019-01-23T02:24:48.842Z,94519.53
2019-01-23T02:27:22.968Z,94513.47
2019-01-23T02:29:56.886Z,94519.69
2019-01-23T02:32:30.191Z,94515.23
2019-01-23T02:35:02.427Z,94512.83
2019-01-23T02:37:33.617Z,94513.37
2019-01-23T02:40:08.439Z,94504.84
2019-01-23T02:42:42.183Z,94504.17
2019-01-23T02:45:19.090Z,94508.84
2019-01-23T02:47:51.246Z,94505.86
2019-01-23T02:50:24.272Z,94499.98
2019-01-23T02:52:56.400Z,94494.50
2019-01-23T02:55:30.222Z,94494.49
2019-01-23T02:58:02.242Z,94493.50
2019-01-23T03:00:33.912Z,94486.41
2019-01-23T03:03:07.866Z,94484.41
2019-01-23T03:05:39.712Z,94483.75
2019-01-23T03:08:15.413Z,94480.41
2019-01-23T03:10:50.880Z,94476.78
2019-01-23T03:13:24.021Z,94468.71
2019-01-23T03:15:58.062Z,94472.85
2019-01-23T03:18:30.894Z,94464.28
2019-01-23T03:21:01.697Z,94469.44
2019-01-23T03:23:34.195Z,94462.67
2019-01-23T03:26:06.370Z,94460.02
2019-01-23T03:28:39.935Z,94459.19
2019-01-23T03:31:12.202Z,94460.14
2019-01-23T03:33:44.567Z,94453.23
2019-01-23T03:36:16.263Z,94454.83
2019-01-23T03:38:48.970Z,94459.52
2019-01-23T03:41:23.116Z,94458.11
2019-01-23T03:43:55.730Z,94457.64
2019-01-23T03:46:31.101Z,94461.53
2019-01-23T03:49:07.607Z,94457.00
2019-01-23T03:51:39.293Z,94456.50
2019-01-23T03:54:11.380Z,94451.51
2019-01-23T03:56:42.466Z,94454.64
2019-01-23T03:59:15.255Z,94455.94
2019-01-23T04:01:47.391Z,94446.84
2019-01-23T04:04:22.077Z,94447.59
2019-01-23T04:06:54.260Z,94444.67
2019-01-23T04:09:25.917Z,94439.66
2019-01-23T04:12:01.961Z,94441.53
2019-01-23T04:14:38.742Z,94438.95
2019-01-23T04:17:10.538Z,94439.47
2019-01-23T04:19:43.767Z,94442.06
2019-01-23T04:22:15.543Z,94438.98
2019-01-23T04:24:47.643Z,94436.35
2019-01-23T04:27:18.543Z,94437.96
2019-01-23T04:29:53.232Z,94428.92
2019-01-23T04:32:25.814Z,94433.92
2019-01-23T04:34:57.490Z,94436.67
2019-01-23T04:37:29.248Z,94438.39
2019-01-23T04:40:01.377Z,94432.72
2019-01-23T04:42:38.722Z,94428.55
2019-01-23T04:45:11.688Z,94431.36
2019-01-23T04:47:43.655Z,94426.58
2019-01-23T04:50:15.720Z,94426.56
2019-01-23T04:52:52.380Z,94423.66
2019-01-23T04:55:24.350Z,94424.50
2019-01-23T04:57:55.646Z,94420.84
2019-01-23T05:00:30.144Z,94420.99
2019-01-23T05:03:02.598Z,94421.97
2019-01-23T05:05:35.882Z,94422.30
2019-01-23T05:08:07.435Z,94423.59
2019-01-23T05:10:40.895Z,94423.91
2019-01-23T05:13:12.789Z,94419.17
2019-01-23T05:15:45.912Z,94416.41
2019-01-23T05:18:17.884Z,94411.24
2019-01-23T05:20:49.157Z,94421.27
2019-01-23T05:23:21.753Z,94411.80
2019-01-23T05:25:53.880Z,94416.75
2019-01-23T05:28:27.306Z,94414.65
2019-01-23T05:30:58.731Z,94414.98
2019-01-23T05:33:30.599Z,94413.57
2019-01-23T05:36:05.277Z,94413.41
2019-01-23T05:38:43.843Z,94410.03
2019-01-23T05:41:22.233Z,94411.70
2019-01-23T05:43:56.399Z,94413.11
2019-01-23T05:46:27.234Z,94405.38
2019-01-23T05:49:04.995Z,94405.38
2019-01-23T05:51:37.647Z,94403.66
2019-01-23T05:54:12.418Z,94402.73
2019-01-23T05:56:44.954Z,94399.36
2019-01-23T05:59:20.679Z,94396.12
2019-01-23T06:01:53.481Z,94394.62
2019-01-23T06:04:28.108Z,94395.91
2019-01-23T06:07:02.320Z,94396.17
2019-01-23T06:09:34.180Z,94389.86
2019-01-23T06:12:04.954Z,94395.84
2019-01-23T06:14:36.956Z,94383.44
2019-01-23T06:17:08.555Z,94388.18
2019-01-23T06:19:40.886Z,94386.89
2019-01-23T06:22:12.806Z,94393.22
2019-01-23T06:24:45.141Z,94400.16
2019-01-23T06:27:17.834Z,94391.29
2019-01-23T06:29:57.238Z,94398.23
2019-01-23T06:32:32.535Z,94396.53
2019-01-23T06:35:05.210Z,94397.98
2019-01-23T06:37:37.642Z,94403.92
2019-01-23T06:40:12.020Z,94410.20
2019-01-23T06:42:45.366Z,94407.11
2019-01-23T06:45:22.332Z,94400.98
2019-01-23T06:47:53.653Z,94416.14
2019-01-23T06:50:26.321Z,94406.94
2019-01-23T06:52:59.556Z,94412.09
2019-01-23T06:55:33.248Z,94408.02
2019-01-23T06:58:08.344Z,94406.22
2019-01-23T07:00:40.222Z,94403.83
2019-01-23T07:03:16.706Z,94399.05
2019-01-23T07:05:49.354Z,94408.72
2019-01-23T07:08:22.181Z,94404.25
2019-01-23T07:10:57.430Z,94402.97
2019-01-23T07:13:29.435Z,94406.19
2019-01-23T07:16:02.538Z,94407.31
2019-01-23T07:18:34.927Z,94405.44
2019-01-23T07:21:06.400Z,94406.16
2019-01-23T07:23:38.590Z,94402.08
2019-01-23T07:26:10.017Z,94399.75
2019-01-23T07:28:41.380Z,94403.70
2019-01-23T07:31:16.666Z,94395.91
2019-01-23T07:33:52.434Z,94397.81
2019-01-23T07:36:43.712Z,94389.38
2019-01-23T07:39:16.504Z,94394.13
2019-01-23T07:41:50.532Z,94399.22
2019-01-23T07:44:27.502Z,94396.86
2019-01-23T07:47:04.934Z,94387.59
2019-01-23T07:49:36.358Z,94386.21
2019-01-23T07:52:08.993Z,94390.28
2019-01-23T07:54:43.270Z,94383.37
2019-01-23T07:57:18.908Z,94377.63
2019-01-23T07:59:54.660Z,94376.22
2019-01-23T08:02:30.244Z,94378.53
2019-01-23T08:05:01.950Z,94382.94
2019-01-23T08:07:34.191Z,94382.51
2019-01-23T08:10:05.951Z,94379.47
2019-01-23T08:12:38.063Z,94371.78
2019-01-23T08:15:26.245Z,94376.49
2019-01-23T08:18:00.805Z,94375.97
2019-01-23T08:20:33.923Z,94373.38
2019-01-23T08:23:06.070Z,94366.18
2019-01-23T08:25:49.982Z,94375.56
2019-01-23T08:28:50.641Z,94374.20
2019-01-23T08:31:26.612Z,94373.61
2019-01-23T08:34:05.521Z,94366.20
2019-01-23T08:36:37.028Z,94358.93
2019-01-23T08:39:13.702Z,94361.13
2019-01-23T08:41:45.858Z,94360.77
2019-01-23T08:44:19.040Z,94362.42
2019-01-23T08:46:50.834Z,94357.23
2019-01-23T08:49:21.685Z,94354.02
2019-01-23T08:51:54.106Z,94348.67
2019-01-23T08:54:25.558Z,94344.95
2019-01-23T08:56:58.084Z,94353.25
2019-01-23T08:59:34.437Z,94361.64
2019-01-23T09:02:09.510Z,94346.16
2019-01-23T09:04:41.230Z,94347.66
2019-01-23T09:07:24.190Z,94336.29
2019-01-23T09:10:20.132Z,94337.78
2019-01-23T09:12:54.903Z,94336.55
2019-01-23T09:15:27.849Z,94341.56
2019-01-23T09:17:59.932Z,94343.09
2019-01-23T09:20:33.026Z,94347.63
2019-01-23T09:23:06.413Z,94345.14
2019-01-23T09:25:49.712Z,94343.03
2019-01-23T09:28:19.483Z,94338.55
2019-01-23T09:31:11.812Z,94340.23
2019-01-23T09:34:05.402Z,94339.73
2019-01-23T09:37:11.250Z,94339.28
2019-01-23T09:40:10.050Z,94336.33
2019-01-23T09:43:23.015Z,94337.94
2019-01-23T09:46:38.655Z,94334.41
2019-01-23T09:49:50.053Z,94331.83
2019-01-23T09:52:57.646Z,94331.50
2019-01-23T09:55:30.893Z,94330.34
2019-01-23T09:58:09.700Z,94337.61
2019-01-23T10:00:44.056Z,94330.86
2019-01-23T10:03:15.862Z,94328.05
2019-01-23T10:05:47.126Z,94323.30
2019-01-23T10:08:19.964Z,94332.38
2019-01-23T10:10:54.008Z,94329.07
2019-01-23T10:13:25.033Z,94328.21
2019-01-23T10:16:29.828Z,94320.78
2019-01-23T10:19:01.943Z,94320.00
2019-01-23T10:21:33.171Z,94318.03
2019-01-23T10:24:03.935Z,94321.41
2019-01-23T10:26:36.686Z,94322.66
2019-01-23T10:29:09.406Z,94314.97
2019-01-23T10:31:43.044Z,94317.96
2019-01-23T10:34:14.283Z,94317.28
2019-01-23T10:36:45.435Z,94322.36
2019-01-23T10:39:18.882Z,94318.86
2019-01-23T10:41:51.028Z,94320.48
2019-01-23T10:44:23.619Z,94312.72
2019-01-23T10:46:57.413Z,94320.09
2019-01-23T10:49:28.594Z,94315.86
2019-01-23T10:52:00.927Z,94309.86
2019-01-23T10:54:31.769Z,94309.92
2019-01-23T10:57:02.875Z,94312.34
2019-01-23T10:59:34.067Z,94312.73
2019-01-23T11:02:05.510Z,94310.75
2019-01-23T11:04:41.747Z,94307.11
2019-01-23T11:07:16.725Z,94307.27
2019-01-23T11:09:50.467Z,94307.00
2019-01-23T11:12:24.442Z,94307.39
2019-01-23T11:14:55.796Z,94305.38
2019-01-23T11:17:27.091Z,94308.94
2019-01-23T11:19:59.466Z,94300.23
2019-01-23T11:22:41.867Z,94301.64
2019-01-23T11:25:16.137Z,94306.55
2019-01-23T11:27:48.993Z,94299.28
2019-01-23T11:30:26.809Z,94299.71
2019-01-23T11:33:03.013Z,94299.22
2019-01-23T11:35:36.386Z,94301.50
2019-01-23T11:38:07.476Z,94297.55
2019-01-23T11:40:38.270Z,94296.98
2019-01-23T11:43:11.809Z,94298.64
2019-01-23T11:45:45.700Z,94294.27
2019-01-23T11:48:22.382Z,94289.91
2019-01-23T11:50:55.904Z,94289.41
2019-01-23T11:53:27.704Z,94287.06
2019-01-23T11:56:00.603Z,94287.21
2019-01-23T11:58:34.471Z,94287.81
2019-01-23T12:01:05.441Z,94293.97
2019-01-23T12:03:40.792Z,94295.99
2019-01-23T12:06:19.606Z,94285.98
2019-01-23T12:08:50.498Z,94287.30
2019-01-23T12:11:21.291Z,94283.98
2019-01-23T12:13:55.303Z,94280.95
2019-01-23T12:16:31.484Z,94287.02
2019-01-23T12:19:02.505Z,94285.05
2019-01-23T12:21:33.498Z,94285.98
2019-01-23T12:24:07.554Z,94279.66
2019-01-23T12:26:41.963Z,94277.83
2019-01-23T12:29:12.785Z,94280.12
2019-01-23T12:31:45.016Z,94276.00
2019-01-23T12:34:19.408Z,94280.26
2019-01-23T12:36:54.909Z,94276.87
2019-01-23T12:39:28.374Z,94269.81
2019-01-23T12:41:59.486Z,94276.73
2019-01-23T12:44:35.732Z,94272.73
2019-01-23T12:47:30.533Z,94271.08
2019-01-23T12:50:02.363Z,94280.94
2019-01-23T12:52:35.977Z,94280.95
2019-01-23T12:55:08.727Z,94277.33
2019-01-23T12:57:39.542Z,94282.39
2019-01-23T13:00:18.158Z,94279.63
2019-01-23T13:02:49.002Z,94277.52
2019-01-23T13:05:22.349Z,94276.27
2019-01-23T13:07:53.351Z,94274.98
2019-01-23T13:10:25.588Z,94273.63
2019-01-23T13:12:56.525Z,94284.43
2019-01-23T13:15:29.098Z,94284.69
2019-01-23T13:18:00.018Z,94284.47
2019-01-23T13:20:33.044Z,94286.39
2019-01-23T13:23:05.751Z,94288.17
2019-01-23T13:25:40.343Z,94277.78
2019-01-23T13:28:11.695Z,94285.16
2019-01-23T13:30:45.073Z,94283.84
2019-01-23T13:33:16.020Z,94282.66
2019-01-23T13:35:48.661Z,94289.11
2019-01-23T13:38:34.400Z,94288.09
2019-01-23T13:41:05.621Z,94297.88
2019-01-23T13:43:39.545Z,94295.47
2019-01-23T13:46:10.411Z,94294.44
2019-01-23T13:48:41.720Z,94294.34
2019-01-23T13:51:14.592Z,94299.54
2019-01-23T13:53:45.409Z,94301.39
2019-01-23T13:56:19.781Z,94300.00
2019-01-23T13:58:51.969Z,94304.39
2019-01-23T14:01:23.100Z,94303.95
2019-01-23T14:03:55.052Z,94308.55
2019-01-23T14:06:27.471Z,94317.23
2019-01-23T14:08:58.549Z,94315.59
2019-01-23T14:11:29.487Z,94313.00
2019-01-23T14:14:10.406Z,94316.33
2019-01-23T14:16:42.712Z,94315.63
2019-01-23T14:19:13.895Z,94317.88
2019-01-23T14:21:44.715Z,94316.57
2019-01-23T14:24:15.562Z,94321.00
2019-01-23T14:26:49.394Z,94320.42
2019-01-23T14:29:21.450Z,94318.23
2019-01-23T14:31:52.301Z,94311.86
2019-01-23T14:34:26.484Z,94315.86
2019-01-23T14:36:57.444Z,94320.41
2019-01-23T14:39:28.262Z,94327.52
2019-01-23T14:41:59.356Z,94316.57
2019-01-23T14:44:30.327Z,94320.99
2019-01-23T14:47:08.709Z,94325.55
2019-01-23T14:49:40.677Z,94325.11
2019-01-23T14:52:11.883Z,94322.20
2019-01-23T14:54:51.288Z,94323.56
2019-01-23T14:57:25.118Z,94321.22
2019-01-23T14:59:57.110Z,94325.22
2019-01-23T15:02:36.969Z,94332.46
2019-01-23T15:05:11.419Z,94330.72
2019-01-23T15:07:44.846Z,94331.22
2019-01-23T15:10:38.280Z,94328.47
2019-01-23T15:13:10.918Z,94333.60
2019-01-23T15:15:41.860Z,94334.20
2019-01-23T15:18:22.944Z,94332.24
2019-01-23T15:24:53.271Z,94340.33
2019-01-23T15:27:33.458Z,94339.44
2019-01-23T15:30:05.429Z,94339.26
2019-01-23T15:32:36.388Z,94339.11
2019-01-23T15:35:10.490Z,94347.34
2019-01-23T15:37:45.939Z,94354.82
2019-01-23T15:40:25.425Z,94347.14
2019-01-23T15:42:59.467Z,94356.38
2019-01-23T15:45:30.580Z,94360.84
2019-01-23T15:48:04.802Z,94363.89
2019-01-23T15:50:51.367Z,94363.84
2019-01-23T15:58:00.418Z,94377.64
2019-01-23T16:00:34.844Z,94381.61
2019-01-23T16:03:10.024Z,94390.61
2019-01-23T16:05:41.435Z,94396.28
2019-01-23T16:08:24.467Z,94400.19
2019-01-23T16:10:57.402Z,94399.30
2019-01-23T16:13:32.432Z,94406.53
2019-01-23T16:16:05.996Z,94401.42
2019-01-23T16:18:49.052Z,94400.73
2019-01-23T16:21:22.053Z,94403.54
2019-01-23T16:23:57.547Z,94398.31
2019-01-23T16:26:40.551Z,94403.45
2019-01-23T16:29:13.811Z,94400.24
2019-01-23T16:31:54.199Z,94400.34
2019-01-23T16:34:29.093Z,94407.05
2019-01-23T16:37:08.749Z,94409.94
2019-01-23T16:39:41.595Z,94404.94
2019-01-23T16:42:13.516Z,94402.92
2019-01-23T16:44:47.660Z,94400.93
2019-01-23T16:47:19.427Z,94411.03
2019-01-23T16:49:53.965Z,94408.70
2019-01-23T16:56:20.025Z,94413.36
2019-01-23T16:58:52.498Z,94413.42
2019-01-23T17:01:27.951Z,94426.52
2019-01-23T17:04:03.139Z,94426.41
2019-01-23T17:06:36.638Z,94423.81
2019-01-23T17:09:09.819Z,94430.81
2019-01-23T17:11:41.477Z,94432.59
2019-01-23T17:14:12.442Z,94436.78
2019-01-23T17:16:47.106Z,94441.43
2019-01-23T17:19:26.733Z,94442.59
2019-01-23T17:22:02.870Z,94440.97
2019-01-23T17:24:33.675Z,94443.94
2019-01-23T17:27:05.527Z,94442.80
2019-01-23T17:29:37.439Z,94451.00
2019-01-23T17:32:29.638Z,94453.84
2019-01-23T17:35:14.503Z,94450.84
2019-01-23T17:37:59.064Z,94460.05
2019-01-23T17:40:36.908Z,94464.53
2019-01-23T17:43:13.581Z,94470.68
2019-01-23T17:45:48.331Z,94474.45
2019-01-23T17:48:35.527Z,94481.30
2019-01-23T17:51:07.496Z,94486.94
2019-01-23T17:53:39.091Z,94489.55
2019-01-23T17:56:13.367Z,94492.28
2019-01-23T17:59:03.715Z,94498.53
2019-01-23T18:01:44.464Z,94500.45
2019-01-23T18:04:16.052Z,94491.91
2019-01-23T18:06:47.358Z,94506.17
2019-01-23T18:09:24.451Z,94499.11
2019-01-23T18:11:58.811Z,94504.73
2019-01-23T18:14:30.233Z,94501.02
2019-01-23T18:17:03.972Z,94493.61
2019-01-23T18:19:41.015Z,94500.03
2019-01-23T18:22:12.594Z,94499.90
2019-01-23T18:24:44.602Z,94496.44
2019-01-23T18:27:33.425Z,94509.08
2019-01-23T18:30:15.453Z,94501.98
2019-01-23T18:32:49.942Z,94507.16
2019-01-23T18:35:49.881Z,94509.06
2019-01-23T18:38:42.620Z,94513.55
2019-01-23T18:41:58.526Z,94519.33
2019-01-23T18:45:27.097Z,94520.84
2019-01-23T18:48:33.399Z,94522.94
2019-01-23T18:51:26.244Z,94526.32
2019-01-23T18:54:04.876Z,94526.92
2019-01-23T18:56:39.234Z,94530.42
2019-01-23T18:59:21.104Z,94542.93
2019-01-23T19:01:57.947Z,94537.55
2019-01-23T19:04:30.270Z,94538.56
2019-01-23T19:07:39.817Z,94533.33
2019-01-23T19:10:13.597Z,94547.90
2019-01-23T19:12:45.556Z,94553.45
2019-01-23T19:15:20.545Z,94558.82
2019-01-23T19:17:54.691Z,94555.89
2019-01-23T19:20:26.027Z,94562.34
2019-01-23T19:23:03.949Z,94560.42
2019-01-23T19:25:39.135Z,94557.55
2019-01-23T19:28:15.801Z,94560.99
2019-01-23T19:30:48.886Z,94564.41
2019-01-23T19:33:25.375Z,94561.55
2019-01-23T19:36:05.941Z,94564.57
2019-01-23T19:38:37.573Z,94564.38
2019-01-23T19:41:09.874Z,94569.16
2019-01-23T19:43:47.369Z,94565.45
2019-01-23T19:46:20.116Z,94569.87
2019-01-23T19:49:00.490Z,94570.62
2019-01-23T19:51:35.954Z,94578.64
2019-01-23T19:54:10.749Z,94575.27
2019-01-23T19:56:42.766Z,94575.17
2019-01-23T19:59:14.486Z,94579.84
2019-01-23T20:01:47.692Z,94578.81
2019-01-23T20:04:31.575Z,94580.16
2019-01-23T20:07:04.647Z,94585.23
2019-01-23T20:09:47.963Z,94589.62
2019-01-23T20:12:22.348Z,94592.36
2019-01-23T20:15:05.639Z,94595.27
2019-01-23T20:17:38.206Z,94598.48
2019-01-23T20:20:13.744Z,94598.91
2019-01-23T20:22:52.432Z,94599.55
2019-01-23T20:25:25.787Z,94599.57
2019-01-23T20:28:20.833Z,94601.24
2019-01-23T20:30:53.456Z,94606.89
2019-01-23T20:33:28.296Z,94610.76
2019-01-23T20:35:59.296Z,94617.05
2019-01-23T20:38:33.919Z,94615.88
2019-01-23T20:41:07.710Z,94620.38
2019-01-23T20:43:57.644Z,94624.11
2019-01-23T20:46:33.912Z,94626.19
2019-01-23T20:49:06.376Z,94622.42
2019-01-23T20:51:41.660Z,94622.09
2019-01-23T20:54:15.158Z,94620.23
2019-01-23T20:56:54.357Z,94624.19
2019-01-23T20:59:27.493Z,94622.19
2019-01-23T21:01:58.999Z,94628.38
2019-01-23T21:04:33.939Z,94623.41
2019-01-23T21:07:05.193Z,94629.02
2019-01-23T21:09:38.054Z,94626.37
2019-01-23T21:12:09.666Z,94632.86
2019-01-23T21:14:42.782Z,94637.45
2019-01-23T21:17:13.563Z,94634.78
2019-01-23T21:19:45.841Z,94635.67
2019-01-23T21:22:20.728Z,94641.58
2019-01-23T21:24:52.451Z,94641.84
2019-01-23T21:27:29.506Z,94643.96
2019-01-23T21:30:09.404Z,94643.91
2019-01-23T21:32:41.631Z,94644.81
2019-01-23T21:35:21.899Z,94642.94
2019-01-23T21:38:00.173Z,94646.16
2019-01-23T21:40:36.108Z,94646.69
2019-01-23T21:43:18.509Z,94650.48
2019-01-23T21:45:53.105Z,94651.25
2019-01-23T21:48:31.544Z,94658.64
2019-01-23T21:51:06.074Z,94653.28
2019-01-23T21:53:41.156Z,94663.93
2019-01-23T21:56:13.439Z,94662.74
2019-01-23T21:58:53.424Z,94661.69
2019-01-23T22:01:30.525Z,94667.99
2019-01-23T22:04:03.734Z,94666.63
2019-01-23T22:06:36.031Z,94674.55
2019-01-23T22:09:14.410Z,94677.17
2019-01-23T22:11:51.180Z,94674.86
2019-01-23T22:14:22.835Z,94686.14
2019-01-23T22:17:01.208Z,94684.98
2019-01-23T22:19:34.595Z,94687.04
2019-01-23T22:22:14.584Z,94688.27
2019-01-23T22:24:49.698Z,94685.29
2019-01-23T22:27:21.929Z,94682.52
2019-01-23T22:29:54.516Z,94683.74
2019-01-23T22:32:31.386Z,94686.43
2019-01-23T22:35:05.473Z,94685.86
2019-01-23T22:37:37.594Z,94687.30
2019-01-23T22:40:13.967Z,94689.44
2019-01-23T22:42:46.262Z,94692.17
2019-01-23T22:45:18.968Z,94693.47
2019-01-23T22:47:52.040Z,94699.77
2019-01-23T22:50:27.079Z,94698.19
2019-01-23T22:52:59.576Z,94698.11
2019-01-23T22:55:34.486Z,94704.59
2019-01-23T22:58:06.674Z,94703.19
2019-01-23T23:01:09.880Z,94711.26
2019-01-23T23:03:44.691Z,94717.56
2019-01-23T23:06:16.210Z,94715.85
2019-01-23T23:08:47.168Z,94725.78
2019-01-23T23:11:26.523Z,94723.01
2019-01-23T23:13:57.416Z,94728.02
2019-01-23T23:16:28.586Z,94729.95
2019-01-23T23:19:03.485Z,94726.23
2019-01-23T23:21:35.621Z,94735.87
2019-01-23T23:24:06.454Z,94735.51
2019-01-23T23:26:37.348Z,94733.64
2019-01-23T23:29:09.143Z,94739.03
2019-01-23T23:31:40.305Z,94735.08
2019-01-23T23:34:11.376Z,94746.50
2019-01-23T23:36:42.179Z,94751.30
2019-01-23T23:39:13.753Z,94751.30
2019-01-23T23:41:44.603Z,94753.50
2019-01-23T23:44:15.486Z,94758.88
2019-01-23T23:46:46.930Z,94761.84
2019-01-23T23:49:28.071Z,94761.48
2019-01-23T23:51:59.025Z,94759.23
2019-01-23T23:54:37.762Z,94761.80
2019-01-23T23:57:08.604Z,94763.56
2019-01-23T23:59:39.449Z,94771.31
