createdAt,value
2018-09-13T00:01:11.225Z,99.90
2018-09-13T00:03:39.329Z,99.90
2018-09-13T00:06:07.436Z,99.90
2018-09-13T00:08:35.849Z,99.90
2018-09-13T00:11:03.960Z,99.90
2018-09-13T00:13:32.078Z,99.90
2018-09-13T00:16:00.299Z,99.90
2018-09-13T00:18:28.434Z,99.90
2018-09-13T00:20:56.558Z,99.90
2018-09-13T00:23:24.677Z,99.90
2018-09-13T00:25:52.806Z,99.90
2018-09-13T00:28:20.916Z,99.90
2018-09-13T00:30:49.031Z,99.90
2018-09-13T00:33:17.186Z,99.90
2018-09-13T00:35:45.293Z,99.90
2018-09-13T00:38:13.397Z,99.90
2018-09-13T00:40:41.580Z,99.90
2018-09-13T00:43:10.106Z,99.90
2018-09-13T00:45:38.217Z,99.90
2018-09-13T00:48:06.326Z,99.90
2018-09-13T00:50:34.445Z,99.90
2018-09-13T00:53:02.620Z,99.90
2018-09-13T00:55:30.840Z,99.90
2018-09-13T00:57:58.938Z,99.90
2018-09-13T01:00:27.046Z,99.90
2018-09-13T01:02:55.149Z,99.90
2018-09-13T01:05:23.277Z,99.90
2018-09-13T01:07:51.377Z,99.90
2018-09-13T01:10:19.494Z,99.90
2018-09-13T01:12:47.614Z,99.90
2018-09-13T01:15:15.740Z,99.90
2018-09-13T01:17:43.902Z,99.90
2018-09-13T01:20:12.143Z,99.90
2018-09-13T01:22:40.262Z,99.90
2018-09-13T01:25:08.382Z,99.90
2018-09-13T01:27:36.504Z,99.90
2018-09-13T01:30:04.673Z,99.90
2018-09-13T01:32:32.841Z,99.90
2018-09-13T01:35:00.959Z,99.90
2018-09-13T01:37:29.069Z,99.90
2018-09-13T01:39:57.196Z,99.90
2018-09-13T01:42:25.305Z,99.90
2018-09-13T01:44:53.433Z,99.90
2018-09-13T01:47:21.550Z,99.90
2018-09-13T01:49:49.683Z,99.90
2018-09-13T01:52:17.821Z,99.90
2018-09-13T01:54:45.958Z,99.90
2018-09-13T01:57:14.352Z,99.90
2018-09-13T01:59:42.469Z,99.90
2018-09-13T02:02:10.589Z,99.90
2018-09-13T02:04:38.726Z,99.90
2018-09-13T02:07:07.054Z,99.90
2018-09-13T02:09:35.198Z,99.90
2018-09-13T02:12:03.330Z,99.90
2018-09-13T02:14:31.515Z,99.90
2018-09-13T02:16:59.634Z,99.90
2018-09-13T02:19:27.762Z,99.90
2018-09-13T02:21:55.909Z,99.90
2018-09-13T02:24:24.025Z,99.90
2018-09-13T02:26:52.126Z,99.90
2018-09-13T02:29:20.258Z,99.90
2018-09-13T02:31:48.389Z,99.90
2018-09-13T02:34:16.564Z,99.90
2018-09-13T02:36:44.729Z,99.90
2018-09-13T02:39:12.845Z,99.90
2018-09-13T02:41:40.975Z,99.90
2018-09-13T02:44:09.685Z,99.90
2018-09-13T02:46:38.657Z,99.90
2018-09-13T02:49:06.867Z,99.90
2018-09-13T02:51:34.924Z,99.90
2018-09-13T02:54:03.189Z,99.90
2018-09-13T02:56:31.384Z,99.90
2018-09-13T02:58:59.534Z,99.90
2018-09-13T03:01:27.674Z,99.90
2018-09-13T03:03:55.798Z,99.90
2018-09-13T03:06:23.936Z,99.90
2018-09-13T03:08:52.243Z,99.90
2018-09-13T03:11:20.526Z,99.90
2018-09-13T03:13:48.726Z,99.90
2018-09-13T03:16:16.960Z,99.90
2018-09-13T03:18:45.124Z,99.90
2018-09-13T03:21:13.320Z,99.90
2018-09-13T03:23:41.501Z,99.90
2018-09-13T03:26:09.672Z,99.90
2018-09-13T03:28:37.936Z,99.90
2018-09-13T03:31:06.226Z,99.90
2018-09-13T03:33:34.397Z,99.90
2018-09-13T03:36:02.581Z,99.90
2018-09-13T03:38:30.763Z,99.90
2018-09-13T03:40:58.996Z,99.90
2018-09-13T03:43:27.173Z,99.90
2018-09-13T03:45:55.366Z,99.90
2018-09-13T03:48:23.652Z,99.90
2018-09-13T03:50:52.300Z,99.90
2018-09-13T03:53:20.500Z,99.90
2018-09-13T03:55:48.718Z,99.90
2018-09-13T03:58:17.054Z,99.90
2018-09-13T04:00:45.306Z,99.90
2018-09-13T04:03:13.578Z,99.90
2018-09-13T04:05:41.868Z,99.90
2018-09-13T04:08:10.361Z,99.90
2018-09-13T04:10:38.512Z,99.90
2018-09-13T04:13:06.711Z,99.90
2018-09-13T04:15:34.912Z,99.90
2018-09-13T04:18:03.158Z,99.90
2018-09-13T04:20:31.332Z,99.90
2018-09-13T04:22:59.528Z,99.90
2018-09-13T04:25:27.858Z,99.90
2018-09-13T04:27:56.053Z,99.90
2018-09-13T04:30:24.241Z,99.90
2018-09-13T04:32:52.466Z,99.90
2018-09-13T04:35:22.555Z,99.90
2018-09-13T04:37:50.847Z,99.90
2018-09-13T04:40:19.047Z,99.90
2018-09-13T04:42:47.252Z,99.90
2018-09-13T04:45:15.465Z,99.90
2018-09-13T04:47:43.730Z,99.90
2018-09-13T04:50:11.916Z,99.90
2018-09-13T04:52:40.101Z,99.90
2018-09-13T04:55:08.395Z,99.90
2018-09-13T04:57:36.703Z,99.90
2018-09-13T05:00:05.012Z,99.90
2018-09-13T05:02:55.404Z,99.90
2018-09-13T05:05:26.376Z,99.90
2018-09-13T05:07:54.650Z,99.90
2018-09-13T05:10:22.844Z,99.90
2018-09-13T05:12:51.043Z,99.90
2018-09-13T05:15:19.216Z,99.90
2018-09-13T05:17:47.394Z,99.90
2018-09-13T05:20:15.573Z,99.90
2018-09-13T05:22:43.794Z,99.90
2018-09-13T05:25:12.021Z,99.90
2018-09-13T05:27:40.193Z,99.90
2018-09-13T05:30:08.684Z,99.90
2018-09-13T05:32:37.089Z,99.90
2018-09-13T05:35:05.271Z,99.90
2018-09-13T05:37:33.487Z,99.90
2018-09-13T05:40:01.686Z,99.90
2018-09-13T05:42:29.944Z,99.90
2018-09-13T05:44:58.496Z,99.90
2018-09-13T05:47:26.678Z,99.90
2018-09-13T05:49:54.853Z,99.90
2018-09-13T05:52:23.025Z,99.90
2018-09-13T05:54:51.216Z,99.90
2018-09-13T05:57:19.392Z,99.90
2018-09-13T05:59:47.640Z,99.90
2018-09-13T06:02:15.816Z,99.90
2018-09-13T06:04:43.982Z,99.90
2018-09-13T06:07:12.184Z,99.90
2018-09-13T06:09:40.398Z,99.90
2018-09-13T06:12:08.564Z,99.90
2018-09-13T06:14:36.896Z,99.90
2018-09-13T06:17:05.441Z,99.90
2018-09-13T06:19:33.672Z,99.90
2018-09-13T06:22:01.836Z,99.90
2018-09-13T06:24:30.054Z,99.90
2018-09-13T06:26:58.231Z,99.90
2018-09-13T06:29:26.463Z,99.90
2018-09-13T06:31:54.668Z,99.90
2018-09-13T06:34:22.888Z,99.90
2018-09-13T06:36:51.186Z,99.90
2018-09-13T06:39:19.372Z,99.90
2018-09-13T06:41:47.764Z,99.90
2018-09-13T06:44:15.963Z,99.90
2018-09-13T06:46:44.197Z,99.90
2018-09-13T06:49:12.377Z,99.90
2018-09-13T06:51:40.614Z,99.90
2018-09-13T06:54:08.888Z,99.90
2018-09-13T06:56:37.189Z,99.90
2018-09-13T06:59:05.387Z,99.90
2018-09-13T07:01:33.588Z,99.90
2018-09-13T07:04:01.762Z,99.90
2018-09-13T07:06:30.012Z,99.90
2018-09-13T07:08:58.264Z,99.90
2018-09-13T07:11:26.448Z,99.90
2018-09-13T07:13:54.717Z,99.90
2018-09-13T07:16:22.930Z,99.90
2018-09-13T07:18:51.138Z,99.90
2018-09-13T07:21:19.504Z,99.90
2018-09-13T07:23:47.713Z,99.90
2018-09-13T07:26:15.893Z,99.90
2018-09-13T07:28:44.157Z,99.90
2018-09-13T07:31:12.391Z,99.90
2018-09-13T07:33:40.573Z,99.90
2018-09-13T07:36:09.189Z,99.90
2018-09-13T07:38:37.372Z,99.90
2018-09-13T07:41:05.599Z,99.90
2018-09-13T07:43:33.787Z,99.90
2018-09-13T07:46:01.961Z,99.90
2018-09-13T07:48:30.789Z,99.90
2018-09-13T07:50:59.239Z,99.90
2018-09-13T07:53:27.403Z,99.90
2018-09-13T07:55:55.563Z,99.90
2018-09-13T07:58:23.765Z,99.90
2018-09-13T08:00:52.493Z,99.90
2018-09-13T08:03:20.688Z,99.90
2018-09-13T08:05:48.893Z,99.90
2018-09-13T08:08:17.085Z,99.90
2018-09-13T08:10:45.268Z,99.90
2018-09-13T08:13:13.440Z,99.90
2018-09-13T08:15:41.694Z,99.90
2018-09-13T08:18:10.092Z,99.90
2018-09-13T08:20:39.170Z,99.90
2018-09-13T08:23:07.353Z,99.90
2018-09-13T08:25:35.523Z,99.90
2018-09-13T08:28:03.726Z,99.90
2018-09-13T08:30:31.907Z,99.90
2018-09-13T08:33:00.102Z,99.90
2018-09-13T08:35:28.415Z,99.90
2018-09-13T08:37:56.590Z,99.90
2018-09-13T08:40:24.890Z,99.90
2018-09-13T08:42:53.058Z,98.50
2018-09-13T08:45:21.260Z,98.10
2018-09-13T08:47:49.497Z,97.50
2018-09-13T08:50:17.755Z,96.80
2018-09-13T08:52:45.992Z,96.10
2018-09-13T08:55:14.473Z,94.90
2018-09-13T08:57:42.598Z,94.20
2018-09-13T09:00:12.391Z,94.50
2018-09-13T09:02:41.103Z,93.20
2018-09-13T09:05:09.697Z,92.70
2018-09-13T09:07:38.764Z,91.80
2018-09-13T09:10:07.192Z,91.10
2018-09-13T09:12:35.363Z,89.90
2018-09-13T09:15:03.559Z,85.60
2018-09-13T09:17:31.911Z,79.70
2018-09-13T09:20:00.077Z,70.60
2018-09-13T09:22:28.264Z,70.10
2018-09-13T09:24:56.908Z,68.20
2018-09-13T09:27:25.491Z,66.10
2018-09-13T09:29:53.759Z,65.60
2018-09-13T09:32:21.932Z,65.60
2018-09-13T09:34:50.195Z,67.20
2018-09-13T09:37:18.276Z,66.20
2018-09-13T09:39:46.517Z,68.30
2018-09-13T09:42:14.664Z,70.40
2018-09-13T09:44:42.835Z,72.00
2018-09-13T09:47:11.044Z,72.40
2018-09-13T09:49:39.214Z,74.20
2018-09-13T09:52:07.535Z,75.40
2018-09-13T09:54:35.705Z,76.90
2018-09-13T09:57:03.890Z,76.30
2018-09-13T09:59:32.091Z,75.10
2018-09-13T10:02:05.652Z,76.30
2018-09-13T10:04:33.889Z,76.60
2018-09-13T10:07:02.013Z,76.50
2018-09-13T10:09:30.201Z,77.00
2018-09-13T10:11:58.375Z,77.00
2018-09-13T10:14:26.540Z,77.00
2018-09-13T10:17:00.368Z,75.40
2018-09-13T10:19:33.859Z,75.40
2018-09-13T10:22:07.766Z,73.70
2018-09-13T10:24:41.629Z,73.50
2018-09-13T10:27:15.231Z,73.70
2018-09-13T10:29:48.940Z,73.00
2018-09-13T10:32:22.604Z,68.70
2018-09-13T10:34:56.341Z,70.00
2018-09-13T10:37:29.971Z,71.10
2018-09-13T10:40:03.485Z,69.80
2018-09-13T10:42:37.135Z,66.80
2018-09-13T10:45:10.678Z,65.30
2018-09-13T10:47:44.293Z,65.90
2018-09-13T10:50:18.010Z,66.90
2018-09-13T10:52:49.864Z,64.90
2018-09-13T10:55:18.075Z,67.20
2018-09-13T10:57:46.227Z,66.30
2018-09-13T11:00:15.197Z,67.20
2018-09-13T11:02:43.393Z,65.40
2018-09-13T11:05:11.549Z,62.80
2018-09-13T11:07:39.719Z,62.70
2018-09-13T11:10:07.897Z,64.30
2018-09-13T11:12:41.530Z,65.20
2018-09-13T11:15:15.143Z,63.70
2018-09-13T11:17:43.362Z,62.60
2018-09-13T11:20:11.530Z,63.60
2018-09-13T11:22:39.820Z,63.20
2018-09-13T11:25:07.965Z,62.90
2018-09-13T11:27:36.480Z,63.00
2018-09-13T11:30:05.305Z,58.30
2018-09-13T11:32:33.468Z,57.90
2018-09-13T11:35:01.655Z,57.20
2018-09-13T11:37:29.811Z,56.60
2018-09-13T11:39:58.036Z,57.40
2018-09-13T11:42:26.191Z,56.00
2018-09-13T11:44:54.360Z,55.00
2018-09-13T11:47:22.520Z,56.40
2018-09-13T11:49:50.810Z,56.60
2018-09-13T11:52:18.972Z,57.00
2018-09-13T11:54:47.177Z,57.00
2018-09-13T11:57:15.361Z,56.40
2018-09-13T11:59:43.880Z,54.60
2018-09-13T12:02:12.109Z,54.40
2018-09-13T12:04:40.345Z,53.40
2018-09-13T12:07:08.518Z,53.80
2018-09-13T12:09:36.722Z,53.70
2018-09-13T12:12:04.853Z,53.00
2018-09-13T12:14:33.022Z,54.30
2018-09-13T12:17:01.198Z,53.40
2018-09-13T12:19:29.395Z,53.50
2018-09-13T12:21:57.575Z,54.70
2018-09-13T12:24:25.733Z,53.90
2018-09-13T12:26:53.905Z,55.40
2018-09-13T12:29:22.196Z,55.60
2018-09-13T12:31:50.486Z,55.60
2018-09-13T12:34:18.691Z,55.40
2018-09-13T12:36:46.877Z,55.20
2018-09-13T12:39:15.051Z,54.90
2018-09-13T12:41:43.238Z,53.90
2018-09-13T12:44:11.640Z,54.80
2018-09-13T12:46:39.827Z,55.00
2018-09-13T12:49:07.996Z,55.50
2018-09-13T12:51:36.162Z,56.30
2018-09-13T12:54:05.388Z,57.00
2018-09-13T12:56:33.972Z,57.20
2018-09-13T12:59:02.173Z,57.50
2018-09-13T13:01:31.289Z,57.60
2018-09-13T13:03:59.598Z,57.60
2018-09-13T13:06:27.834Z,56.90
2018-09-13T13:08:56.160Z,56.80
2018-09-13T13:11:24.440Z,56.40
2018-09-13T13:13:52.772Z,55.40
2018-09-13T13:16:21.128Z,55.60
2018-09-13T13:18:49.323Z,55.00
2018-09-13T13:21:17.494Z,53.70
2018-09-13T13:23:45.677Z,53.40
2018-09-13T13:26:14.043Z,53.20
2018-09-13T13:28:42.240Z,53.00
2018-09-13T13:31:10.400Z,52.30
2018-09-13T13:33:38.904Z,52.00
2018-09-13T13:36:07.126Z,51.90
2018-09-13T13:38:35.276Z,51.40
2018-09-13T13:41:03.478Z,50.90
2018-09-13T13:43:31.623Z,50.20
2018-09-13T13:45:59.792Z,49.80
2018-09-13T13:48:28.037Z,48.20
2018-09-13T13:50:56.261Z,47.70
2018-09-13T13:53:24.422Z,46.10
2018-09-13T13:55:52.707Z,45.90
2018-09-13T13:58:20.884Z,46.70
2018-09-13T14:00:49.062Z,45.30
2018-09-13T14:03:17.410Z,45.00
2018-09-13T14:05:45.594Z,44.00
2018-09-13T14:08:13.791Z,42.70
2018-09-13T14:10:42.008Z,42.20
2018-09-13T14:13:10.190Z,42.30
2018-09-13T14:15:38.377Z,42.00
2018-09-13T14:18:06.663Z,42.20
2018-09-13T14:20:34.921Z,41.90
2018-09-13T14:23:03.058Z,42.50
2018-09-13T14:25:31.241Z,42.60
2018-09-13T14:27:59.489Z,43.60
2018-09-13T14:30:27.669Z,44.00
2018-09-13T14:32:55.879Z,44.80
2018-09-13T14:35:24.099Z,45.50
2018-09-13T14:37:52.245Z,45.80
2018-09-13T14:40:20.445Z,47.20
2018-09-13T14:42:48.622Z,48.20
2018-09-13T14:45:16.811Z,49.00
2018-09-13T14:47:44.985Z,49.10
2018-09-13T14:50:13.155Z,49.90
2018-09-13T14:52:41.337Z,50.10
2018-09-13T14:55:09.491Z,50.50
2018-09-13T14:57:37.689Z,50.20
2018-09-13T15:00:07.008Z,50.00
2018-09-13T15:02:35.222Z,49.60
2018-09-13T15:05:03.475Z,49.90
2018-09-13T15:07:31.751Z,50.50
2018-09-13T15:10:00.161Z,51.10
2018-09-13T15:12:28.461Z,51.80
2018-09-13T15:14:57.025Z,52.60
2018-09-13T15:17:25.335Z,54.30
2018-09-13T15:19:53.611Z,56.90
2018-09-13T15:22:21.888Z,58.30
2018-09-13T15:24:50.342Z,61.30
2018-09-13T15:27:18.526Z,62.80
2018-09-13T15:29:46.766Z,66.60
2018-09-13T15:32:14.979Z,71.00
2018-09-13T15:34:43.165Z,70.90
2018-09-13T15:37:11.340Z,74.60
2018-09-13T15:39:39.579Z,75.20
2018-09-13T15:42:08.093Z,77.00
2018-09-13T15:44:37.218Z,81.00
2018-09-13T15:47:05.436Z,82.70
2018-09-13T15:49:33.704Z,85.30
2018-09-13T15:52:01.915Z,88.50
2018-09-13T15:54:45.716Z,90.50
2018-09-13T15:57:13.914Z,92.10
2018-09-13T15:59:42.104Z,93.40
2018-09-13T16:02:10.565Z,94.80
2018-09-13T16:04:38.746Z,95.80
2018-09-13T16:07:06.940Z,95.80
2018-09-13T16:09:35.206Z,97.10
2018-09-13T16:12:03.459Z,97.70
2018-09-13T16:14:31.725Z,98.80
2018-09-13T16:16:59.951Z,98.90
2018-09-13T16:19:28.182Z,99.40
2018-09-13T16:21:56.384Z,99.90
2018-09-13T16:24:24.590Z,99.90
2018-09-13T16:26:52.791Z,99.90
2018-09-13T16:29:20.979Z,99.90
2018-09-13T16:31:49.348Z,99.90
2018-09-13T16:34:17.924Z,99.90
2018-09-13T16:36:51.591Z,99.90
2018-09-13T16:39:26.148Z,99.90
2018-09-13T16:41:59.660Z,99.90
2018-09-13T16:44:33.351Z,99.90
2018-09-13T16:47:07.417Z,99.90
2018-09-13T16:49:37.728Z,99.90
2018-09-13T16:52:05.904Z,99.90
2018-09-13T16:54:34.150Z,99.90
2018-09-13T16:57:02.926Z,99.90
2018-09-13T16:59:31.131Z,99.90
2018-09-13T17:01:59.560Z,99.90
2018-09-13T17:04:27.804Z,99.90
2018-09-13T17:06:56.377Z,99.90
2018-09-13T17:09:24.528Z,99.90
2018-09-13T17:11:52.794Z,99.90
2018-09-13T17:14:21.032Z,99.90
2018-09-13T17:16:49.652Z,99.90
2018-09-13T17:19:48.443Z,99.90
2018-09-13T17:22:16.724Z,99.90
2018-09-13T17:24:45.096Z,99.90
2018-09-13T17:27:13.276Z,99.90
2018-09-13T17:29:41.570Z,99.90
2018-09-13T17:32:09.767Z,99.90
2018-09-13T17:34:38.138Z,99.90
2018-09-13T17:37:06.727Z,99.90
2018-09-13T17:39:34.903Z,99.90
2018-09-13T17:42:03.115Z,99.90
2018-09-13T17:44:31.343Z,99.90
2018-09-13T17:46:59.571Z,99.90
2018-09-13T17:49:27.779Z,99.90
2018-09-13T17:51:56.040Z,99.90
2018-09-13T17:54:24.240Z,99.90
2018-09-13T17:56:52.484Z,99.90
2018-09-13T17:59:20.723Z,99.90
2018-09-13T18:01:55.723Z,99.90
2018-09-13T18:04:24.035Z,99.90
2018-09-13T18:06:52.332Z,99.90
2018-09-13T18:09:20.599Z,99.90
2018-09-13T18:11:48.875Z,99.90
2018-09-13T18:14:17.085Z,99.90
2018-09-13T18:16:45.353Z,99.90
2018-09-13T18:19:13.585Z,99.90
2018-09-13T18:21:41.862Z,99.90
2018-09-13T18:24:10.319Z,99.90
2018-09-13T18:26:38.695Z,99.90
2018-09-13T18:29:06.902Z,99.90
2018-09-13T18:31:35.179Z,99.90
2018-09-13T18:34:03.408Z,99.90
2018-09-13T18:36:31.642Z,99.90
2018-09-13T18:38:59.847Z,99.90
2018-09-13T18:41:28.116Z,99.90
2018-09-13T18:43:56.418Z,99.90
2018-09-13T18:46:24.734Z,99.90
2018-09-13T18:48:52.980Z,99.90
2018-09-13T18:51:21.261Z,99.90
2018-09-13T18:53:49.488Z,99.90
2018-09-13T18:56:17.668Z,99.90
2018-09-13T18:58:45.868Z,99.90
2018-09-13T19:01:14.056Z,99.90
2018-09-13T19:03:42.240Z,99.90
2018-09-13T19:06:10.471Z,99.90
2018-09-13T19:08:38.655Z,99.90
2018-09-13T19:11:06.994Z,99.90
2018-09-13T19:13:35.153Z,99.90
2018-09-13T19:16:03.424Z,99.90
2018-09-13T19:18:31.615Z,99.90
2018-09-13T19:20:59.822Z,99.90
2018-09-13T19:23:28.124Z,99.90
2018-09-13T19:26:03.007Z,99.90
2018-09-13T19:28:31.647Z,99.90
2018-09-13T19:30:59.863Z,99.90
2018-09-13T19:33:28.053Z,99.90
2018-09-13T19:35:56.334Z,99.90
2018-09-13T19:38:24.506Z,99.90
2018-09-13T19:40:52.687Z,99.90
2018-09-13T19:43:20.860Z,99.90
2018-09-13T19:45:49.121Z,99.90
2018-09-13T19:48:17.300Z,99.90
2018-09-13T19:50:45.588Z,99.90
2018-09-13T19:53:13.760Z,99.90
2018-09-13T19:55:41.940Z,99.90
2018-09-13T19:58:10.129Z,99.90
2018-09-13T20:00:45.177Z,99.90
2018-09-13T20:03:13.387Z,99.90
2018-09-13T20:05:41.640Z,99.90
2018-09-13T20:08:09.811Z,99.90
2018-09-13T20:10:37.986Z,99.90
2018-09-13T20:13:06.290Z,99.90
2018-09-13T20:15:34.464Z,99.90
2018-09-13T20:18:02.662Z,99.90
2018-09-13T20:20:30.876Z,99.90
2018-09-13T20:22:59.068Z,99.90
2018-09-13T20:25:27.324Z,99.90
2018-09-13T20:27:55.515Z,99.90
2018-09-13T20:30:23.759Z,99.90
2018-09-13T20:32:51.943Z,99.90
2018-09-13T20:35:20.115Z,99.90
2018-09-13T20:37:48.332Z,99.90
2018-09-13T20:40:16.519Z,99.90
2018-09-13T20:42:44.706Z,99.90
2018-09-13T20:45:13.220Z,99.90
2018-09-13T20:47:41.385Z,99.90
2018-09-13T20:50:09.576Z,99.90
2018-09-13T20:52:37.958Z,99.90
2018-09-13T20:55:06.127Z,99.90
2018-09-13T20:57:34.312Z,99.90
2018-09-13T21:00:02.542Z,99.90
2018-09-13T21:02:30.715Z,99.90
2018-09-13T21:04:58.988Z,99.90
2018-09-13T21:07:27.159Z,99.90
2018-09-13T21:09:55.274Z,99.90
2018-09-13T21:12:23.434Z,99.90
2018-09-13T21:14:51.553Z,99.90
2018-09-13T21:17:25.201Z,99.90
2018-09-13T21:20:00.975Z,99.90
2018-09-13T21:22:30.647Z,99.90
2018-09-13T21:25:01.188Z,99.90
2018-09-13T21:27:29.371Z,99.90
2018-09-13T21:29:57.846Z,99.90
2018-09-13T21:32:26.346Z,99.90
2018-09-13T21:34:54.641Z,99.90
2018-09-13T21:37:22.774Z,99.90
2018-09-13T21:39:50.910Z,99.90
2018-09-13T21:42:19.047Z,99.90
2018-09-13T21:44:47.178Z,99.90
2018-09-13T21:47:15.310Z,99.90
2018-09-13T21:49:43.438Z,99.90
2018-09-13T21:52:11.566Z,99.90
2018-09-13T21:54:39.742Z,99.90
2018-09-13T21:57:07.873Z,99.90
2018-09-13T21:59:36.014Z,99.90
2018-09-13T22:02:04.129Z,99.90
2018-09-13T22:04:32.266Z,99.90
2018-09-13T22:07:00.382Z,99.90
2018-09-13T22:09:28.511Z,99.90
2018-09-13T22:11:56.627Z,99.90
2018-09-13T22:14:24.805Z,99.90
2018-09-13T22:16:52.922Z,99.90
2018-09-13T22:19:21.040Z,99.90
2018-09-13T22:21:49.172Z,99.90
2018-09-13T22:24:17.778Z,99.90
2018-09-13T22:26:45.893Z,99.90
2018-09-13T22:29:14.081Z,99.90
2018-09-13T22:31:42.145Z,99.90
2018-09-13T22:34:10.257Z,99.90
2018-09-13T22:36:38.378Z,99.90
2018-09-13T22:39:08.273Z,99.90
2018-09-13T22:41:36.984Z,99.90
2018-09-13T22:44:05.099Z,99.90
2018-09-13T22:46:33.225Z,99.90
2018-09-13T22:49:01.346Z,99.90
2018-09-13T22:51:29.487Z,99.90
2018-09-13T22:53:57.605Z,99.90
2018-09-13T22:56:25.722Z,99.90
2018-09-13T22:58:53.844Z,99.90
2018-09-13T23:01:21.967Z,99.90
2018-09-13T23:03:50.409Z,99.90
2018-09-13T23:06:18.522Z,99.90
2018-09-13T23:08:46.646Z,99.90
2018-09-13T23:11:14.766Z,99.90
2018-09-13T23:13:42.887Z,99.90
2018-09-13T23:16:11.113Z,99.90
2018-09-13T23:18:39.122Z,99.90
2018-09-13T23:21:07.249Z,99.90
2018-09-13T23:23:35.414Z,99.90
2018-09-13T23:26:03.547Z,99.90
2018-09-13T23:28:31.671Z,99.90
2018-09-13T23:30:59.812Z,99.90
2018-09-13T23:33:27.933Z,99.90
2018-09-13T23:35:56.049Z,99.90
2018-09-13T23:38:24.401Z,99.90
2018-09-13T23:40:52.740Z,99.90
2018-09-13T23:43:20.718Z,99.90
2018-09-13T23:45:48.837Z,99.90
2018-09-13T23:48:16.962Z,99.90
2018-09-13T23:50:45.085Z,99.90
2018-09-13T23:53:13.202Z,99.90
2018-09-13T23:55:41.543Z,99.90
2018-09-13T23:58:09.841Z,99.90
