createdAt,value
2023-05-07T05:02:49.735Z,18.73
2023-05-07T05:05:20.361Z,19.48
2023-05-07T05:07:50.327Z,19.10
2023-05-07T05:10:17.217Z,18.92
2023-05-07T05:12:45.600Z,18.70
2023-05-07T05:15:13.728Z,18.88
2023-05-07T05:17:41.406Z,18.38
2023-05-07T05:20:11.967Z,19.70
2023-05-07T05:22:40.582Z,19.10
2023-05-07T05:25:08.615Z,20.00
2023-05-07T05:27:36.870Z,20.98
2023-05-07T05:30:06.935Z,20.15
2023-05-07T05:32:35.322Z,20.15
2023-05-07T05:35:02.853Z,18.73
2023-05-07T05:37:32.572Z,19.73
2023-05-07T05:40:01.396Z,20.92
2023-05-07T05:42:30.263Z,19.27
2023-05-07T05:44:56.931Z,19.75
2023-05-07T05:47:25.162Z,19.92
2023-05-07T05:49:54.779Z,19.77
2023-05-07T05:52:24.940Z,19.27
2023-05-07T05:54:52.552Z,19.73
2023-05-07T05:57:20.602Z,18.73
2023-05-07T05:59:48.295Z,19.23
2023-05-07T06:02:15.906Z,18.08
2023-05-07T06:04:43.707Z,19.00
2023-05-07T06:07:14.309Z,17.85
2023-05-07T06:09:41.904Z,18.00
2023-05-07T06:12:09.478Z,18.70
2023-05-07T06:14:36.717Z,17.30
2023-05-07T06:17:03.560Z,17.38
2023-05-07T06:19:31.049Z,17.48
2023-05-07T06:21:59.024Z,19.17
2023-05-07T06:24:29.095Z,16.80
2023-05-07T06:26:56.574Z,18.02
2023-05-07T06:29:23.767Z,17.35
2023-05-07T06:31:50.704Z,17.17
2023-05-07T06:34:17.951Z,17.30
2023-05-07T06:36:44.642Z,17.42
2023-05-07T06:41:52.973Z,15.00
2023-05-07T06:44:26.972Z,16.23
2023-05-07T06:47:04.883Z,17.17
2023-05-07T06:49:32.414Z,14.77
2023-05-07T06:51:59.875Z,15.38
2023-05-07T06:54:26.513Z,14.95
2023-05-07T06:56:53.765Z,15.10
2023-05-07T06:59:20.539Z,14.93
2023-05-07T07:01:47.943Z,15.60
2023-05-07T07:04:15.711Z,13.48
2023-05-07T07:06:45.206Z,14.02
2023-05-07T07:09:13.799Z,13.98
2023-05-07T07:11:42.040Z,14.35
2023-05-07T07:14:09.444Z,13.60
2023-05-07T07:16:42.790Z,14.77
2023-05-07T07:19:09.817Z,13.57
2023-05-07T07:21:37.171Z,14.25
2023-05-07T07:24:04.237Z,13.30
2023-05-07T07:26:32.530Z,12.77
2023-05-07T07:28:59.172Z,12.98
2023-05-07T07:31:27.044Z,12.43
2023-05-07T07:33:54.264Z,13.18
2023-05-07T07:36:22.046Z,11.90
2023-05-07T07:41:19.277Z,12.20
2023-05-07T07:43:49.659Z,12.82
2023-05-07T07:46:19.687Z,11.65
2023-05-07T07:48:46.405Z,10.77
2023-05-07T07:51:13.476Z,11.80
2023-05-07T07:53:42.099Z,10.90
2023-05-07T07:56:09.246Z,11.55
2023-05-07T07:58:37.684Z,11.32
2023-05-07T08:01:05.436Z,10.95
2023-05-07T08:03:33.622Z,10.27
2023-05-07T08:06:02.189Z,9.45
2023-05-07T08:08:30.090Z,10.43
2023-05-07T08:10:57.977Z,9.93
2023-05-07T08:13:30.199Z,10.68
2023-05-07T08:15:58.198Z,10.30
2023-05-07T08:18:26.673Z,10.00
2023-05-07T08:20:54.844Z,9.63
2023-05-07T08:25:52.517Z,9.75
2023-05-07T08:28:22.271Z,10.73
2023-05-07T08:30:49.735Z,10.18
2023-05-07T08:33:16.419Z,9.63
2023-05-07T08:35:43.416Z,10.07
2023-05-07T08:38:12.135Z,9.65
2023-05-07T08:40:41.827Z,9.55
2023-05-07T08:43:15.982Z,8.32
2023-05-07T08:45:46.872Z,8.13
2023-05-07T08:48:17.577Z,8.20
2023-05-07T08:50:51.537Z,8.27
2023-05-07T08:53:19.005Z,7.50
2023-05-07T08:55:48.493Z,9.07
2023-05-07T08:58:15.795Z,9.15
2023-05-07T09:00:44.166Z,8.98
2023-05-07T09:03:13.752Z,9.15
2023-05-07T09:05:46.415Z,7.97
2023-05-07T09:08:20.115Z,8.35
2023-05-07T09:10:50.529Z,8.55
2023-05-07T09:13:19.615Z,8.30
2023-05-07T09:15:47.700Z,8.02
2023-05-07T09:18:16.708Z,8.70
2023-05-07T09:20:46.557Z,8.10
2023-05-07T09:23:13.676Z,7.78
2023-05-07T09:25:41.174Z,8.10
2023-05-07T09:28:14.981Z,7.00
2023-05-07T09:30:42.360Z,7.97
2023-05-07T09:35:41.971Z,7.05
2023-05-07T09:38:14.329Z,6.57
2023-05-07T09:40:41.932Z,7.50
2023-05-07T09:43:14.829Z,8.10
2023-05-07T09:45:58.838Z,7.18
2023-05-07T09:48:29.316Z,7.57
2023-05-07T09:50:59.839Z,6.93
2023-05-07T09:53:32.126Z,7.00
2023-05-07T09:56:05.044Z,6.68
2023-05-07T09:58:34.161Z,6.57
2023-05-07T10:01:02.814Z,6.28
2023-05-07T10:03:33.149Z,6.47
2023-05-07T10:06:06.339Z,7.53
2023-05-07T10:08:33.960Z,6.72
2023-05-07T10:11:04.004Z,6.43
2023-05-07T10:13:31.927Z,6.43
2023-05-07T10:16:01.622Z,6.43
2023-05-07T10:18:34.803Z,6.82
2023-05-07T10:21:18.761Z,7.25
2023-05-07T10:23:53.861Z,7.40
2023-05-07T10:26:24.820Z,6.57
2023-05-07T10:28:57.227Z,6.00
2023-05-07T10:31:40.800Z,6.28
2023-05-07T10:34:19.810Z,5.82
2023-05-07T10:36:48.109Z,5.80
2023-05-07T10:39:15.032Z,5.68
2023-05-07T10:41:42.505Z,6.40
2023-05-07T10:44:11.022Z,6.28
2023-05-07T10:46:38.679Z,5.20
2023-05-07T10:49:14.092Z,5.30
2023-05-07T10:52:25.500Z,5.18
2023-05-07T10:55:20.123Z,5.90
2023-05-07T10:57:54.035Z,5.70
2023-05-07T11:00:39.055Z,4.78
2023-05-07T11:03:12.683Z,5.13
2023-05-07T11:06:10.798Z,4.95
2023-05-07T11:08:54.512Z,6.05
2023-05-07T11:11:59.356Z,5.35
2023-05-07T11:14:43.428Z,5.28
2023-05-07T11:17:14.757Z,5.28
2023-05-07T11:19:54.494Z,4.53
2023-05-07T11:22:31.609Z,4.57
2023-05-07T11:25:10.839Z,4.43
2023-05-07T11:27:39.058Z,4.55
2023-05-07T11:30:06.382Z,4.43
2023-05-07T11:32:33.774Z,4.50
2023-05-07T11:35:02.070Z,4.90
2023-05-07T11:37:31.029Z,5.07
2023-05-07T11:40:11.744Z,3.95
2023-05-07T11:42:40.495Z,4.25
2023-05-07T11:45:08.406Z,3.90
2023-05-07T11:47:35.794Z,4.28
2023-05-07T11:50:08.685Z,4.65
2023-05-07T11:52:36.787Z,4.68
2023-05-07T11:55:05.410Z,5.03
2023-05-07T11:57:34.748Z,4.50
2023-05-07T12:00:05.919Z,4.18
2023-05-07T12:02:43.356Z,4.50
2023-05-07T12:05:10.913Z,4.90
2023-05-07T12:07:38.328Z,4.07
2023-05-07T12:10:08.357Z,4.68
2023-05-07T12:12:54.569Z,4.38
2023-05-07T12:15:26.382Z,5.07
2023-05-07T12:17:57.794Z,4.30
2023-05-07T12:20:24.918Z,4.45
2023-05-07T12:22:53.527Z,4.85
2023-05-07T12:25:21.012Z,4.50
2023-05-07T12:27:53.198Z,4.28
2023-05-07T12:30:19.928Z,4.43
2023-05-07T12:32:47.290Z,3.67
2023-05-07T12:35:14.046Z,4.07
2023-05-07T12:37:42.188Z,4.18
2023-05-07T12:40:11.080Z,4.07
2023-05-07T12:42:39.770Z,3.72
2023-05-07T12:45:12.910Z,4.00
2023-05-07T12:47:40.821Z,3.88
2023-05-07T12:50:07.975Z,3.90
2023-05-07T12:52:35.894Z,4.18
2023-05-07T12:55:07.677Z,4.47
2023-05-07T12:57:50.065Z,3.92
2023-05-07T13:00:17.161Z,3.60
2023-05-07T13:02:45.958Z,3.85
2023-05-07T13:05:13.267Z,3.92
2023-05-07T13:07:41.953Z,3.58
2023-05-07T13:10:09.222Z,3.47
2023-05-07T13:12:36.990Z,3.97
2023-05-07T13:15:04.035Z,3.42
2023-05-07T13:17:32.672Z,4.13
2023-05-07T13:19:59.591Z,3.83
2023-05-07T13:22:26.847Z,3.30
2023-05-07T13:24:53.394Z,3.85
2023-05-07T13:27:21.240Z,4.10
2023-05-07T13:29:47.802Z,3.25
2023-05-07T13:32:15.214Z,3.40
2023-05-07T13:34:42.008Z,4.00
2023-05-07T13:37:11.248Z,5.60
2023-05-07T13:39:38.291Z,5.22
2023-05-07T13:42:05.744Z,4.40
2023-05-07T13:44:32.322Z,5.75
2023-05-07T13:46:59.545Z,4.90
2023-05-07T13:49:26.119Z,4.45
2023-05-07T13:51:53.328Z,5.32
2023-05-07T13:54:19.886Z,5.30
2023-05-07T13:56:47.127Z,5.38
2023-05-07T13:59:15.350Z,6.22
2023-05-07T14:01:42.737Z,6.07
2023-05-07T14:04:09.388Z,5.45
2023-05-07T14:06:36.613Z,4.75
2023-05-07T14:09:03.473Z,5.70
2023-05-07T14:11:31.189Z,5.82
2023-05-07T14:13:59.357Z,6.03
2023-05-07T14:16:26.722Z,6.95
2023-05-07T14:18:57.702Z,6.07
2023-05-07T14:21:25.762Z,6.80
2023-05-07T14:23:52.349Z,7.40
2023-05-07T14:26:20.299Z,6.90
2023-05-07T14:28:47.306Z,7.18
2023-05-07T14:31:14.917Z,6.60
2023-05-07T14:33:42.337Z,7.10
2023-05-07T14:36:09.772Z,7.80
2023-05-07T14:38:36.409Z,7.53
2023-05-07T14:41:03.740Z,7.78
2023-05-07T14:43:30.427Z,6.95
2023-05-07T14:45:57.640Z,8.13
2023-05-07T14:48:24.253Z,7.93
2023-05-07T14:50:51.485Z,6.57
2023-05-07T14:53:18.111Z,7.43
2023-05-07T14:55:45.425Z,8.07
2023-05-07T14:58:13.152Z,7.63
2023-05-07T15:00:40.648Z,7.10
2023-05-07T15:03:09.172Z,7.95
2023-05-07T15:05:37.346Z,7.28
2023-05-07T15:08:04.099Z,7.63
2023-05-07T15:10:31.385Z,8.10
2023-05-07T15:12:58.054Z,8.50
2023-05-07T15:15:25.322Z,9.10
2023-05-07T15:17:53.982Z,8.30
2023-05-07T15:20:20.959Z,7.63
2023-05-07T15:22:47.655Z,7.63
2023-05-07T15:25:15.283Z,7.68
2023-05-07T15:27:42.265Z,9.10
2023-05-07T15:30:11.561Z,8.00
2023-05-07T15:32:39.181Z,8.93
2023-05-07T15:35:06.964Z,8.63
2023-05-07T15:37:33.571Z,8.00
2023-05-07T15:40:03.577Z,8.32
2023-05-07T15:42:30.773Z,8.50
2023-05-07T15:44:58.046Z,7.65
2023-05-07T15:47:24.650Z,9.05
2023-05-07T15:49:51.884Z,8.85
2023-05-07T15:52:18.749Z,9.75
2023-05-07T15:54:45.973Z,11.68
2023-05-07T15:57:12.610Z,10.45
2023-05-07T15:59:40.221Z,8.13
2023-05-07T16:02:08.068Z,9.38
2023-05-07T16:04:35.320Z,8.30
2023-05-07T16:07:02.003Z,8.57
2023-05-07T16:09:29.680Z,7.35
2023-05-07T16:11:56.537Z,8.77
2023-05-07T16:14:24.525Z,9.40
2023-05-07T16:16:51.689Z,8.38
2023-05-07T16:19:20.257Z,7.23
2023-05-07T16:21:47.149Z,7.60
2023-05-07T16:24:15.765Z,7.20
2023-05-07T16:26:42.482Z,8.70
2023-05-07T16:29:09.891Z,8.02
2023-05-07T16:31:36.841Z,7.70
2023-05-07T16:34:04.943Z,7.40
2023-05-07T16:36:31.701Z,7.00
2023-05-07T16:38:58.999Z,7.80
2023-05-07T16:41:26.103Z,7.43
2023-05-07T16:43:53.350Z,7.28
2023-05-07T16:46:20.089Z,7.85
2023-05-07T16:48:47.096Z,7.53
2023-05-07T16:51:13.681Z,7.95
2023-05-07T16:53:41.131Z,7.80
2023-05-07T16:56:07.958Z,7.88
2023-05-07T16:58:35.053Z,7.32
2023-05-07T17:01:02.462Z,8.10
2023-05-07T17:03:29.895Z,7.25
2023-05-07T17:05:57.168Z,7.47
2023-05-07T17:08:23.839Z,7.32
2023-05-07T17:10:51.085Z,7.32
2023-05-07T17:13:17.727Z,7.85
2023-05-07T17:15:46.753Z,7.28
2023-05-07T17:18:14.224Z,6.47
2023-05-07T17:20:41.617Z,7.63
2023-05-07T17:23:08.241Z,7.30
2023-05-07T17:25:36.430Z,6.97
2023-05-07T17:28:03.489Z,7.07
2023-05-07T17:30:31.022Z,6.68
2023-05-07T17:33:03.935Z,7.65
2023-05-07T17:35:34.221Z,6.50
2023-05-07T17:38:02.511Z,7.55
2023-05-07T17:40:29.999Z,7.50
2023-05-07T17:42:58.960Z,7.10
2023-05-07T17:45:26.959Z,7.10
2023-05-07T17:47:53.581Z,6.78
2023-05-07T17:50:21.628Z,7.88
2023-05-07T17:52:48.661Z,7.07
2023-05-07T17:55:16.114Z,7.28
2023-05-07T17:57:42.726Z,7.55
2023-05-07T18:00:11.066Z,6.78
2023-05-07T18:02:38.178Z,7.25
2023-05-07T18:05:05.766Z,7.03
2023-05-07T18:07:32.377Z,7.65
2023-05-07T18:09:59.631Z,7.28
2023-05-07T18:12:27.798Z,6.82
2023-05-07T18:14:55.042Z,8.07
2023-05-07T18:17:24.176Z,7.47
2023-05-07T18:19:53.990Z,7.78
2023-05-07T18:22:22.081Z,7.88
2023-05-07T18:24:50.009Z,7.82
2023-05-07T18:27:17.319Z,7.65
2023-05-07T18:29:43.976Z,7.68
2023-05-07T18:32:11.361Z,8.40
2023-05-07T18:34:38.098Z,8.55
2023-05-07T18:37:05.337Z,7.05
2023-05-07T18:39:32.187Z,7.65
2023-05-07T18:42:00.233Z,8.30
2023-05-07T18:44:26.896Z,8.00
2023-05-07T18:46:53.916Z,7.30
2023-05-07T18:49:20.562Z,7.93
2023-05-07T18:51:49.269Z,7.68
2023-05-07T18:54:16.346Z,7.80
2023-05-07T18:56:43.578Z,8.98
2023-05-07T18:59:10.412Z,8.95
2023-05-07T19:01:37.712Z,9.32
2023-05-07T19:04:04.445Z,8.40
2023-05-07T19:06:33.678Z,8.27
2023-05-07T19:09:00.582Z,8.45
2023-05-07T19:11:28.047Z,9.38
2023-05-07T19:13:54.652Z,8.70
2023-05-07T19:16:21.898Z,9.77
2023-05-07T19:18:48.535Z,10.57
2023-05-07T19:21:15.930Z,10.05
2023-05-07T19:23:42.582Z,9.75
2023-05-07T19:26:10.765Z,10.90
2023-05-07T19:28:45.435Z,11.60
2023-05-07T19:31:23.408Z,11.07
2023-05-07T19:33:50.228Z,11.20
2023-05-07T19:36:17.601Z,11.57
2023-05-07T19:38:45.781Z,11.98
2023-05-07T19:41:13.298Z,15.52
2023-05-07T19:43:40.149Z,14.52
2023-05-07T19:46:07.642Z,12.25
2023-05-07T19:48:34.423Z,11.60
2023-05-07T19:51:01.904Z,11.90
2023-05-07T19:53:30.117Z,11.85
2023-05-07T19:56:09.456Z,11.40
2023-05-07T19:58:37.001Z,10.80
2023-05-07T20:01:06.095Z,11.63
2023-05-07T20:03:34.725Z,10.68
2023-05-07T20:06:02.256Z,11.38
2023-05-07T20:08:29.288Z,11.75
2023-05-07T20:10:58.595Z,11.38
2023-05-07T20:13:41.583Z,10.88
2023-05-07T20:16:10.630Z,10.82
2023-05-07T20:18:37.244Z,10.73
2023-05-07T20:21:05.602Z,10.55
2023-05-07T20:23:32.789Z,10.65
2023-05-07T20:25:59.987Z,11.40
2023-05-07T20:28:27.069Z,10.68
