createdAt,value
2018-10-16T00:00:31.732Z,91.80
2018-10-16T00:05:35.123Z,91.90
2018-10-16T00:10:40.333Z,91.70
2018-10-16T00:15:43.801Z,92.00
2018-10-16T00:20:47.191Z,91.80
2018-10-16T00:25:50.581Z,91.90
2018-10-16T00:30:53.964Z,92.00
2018-10-16T00:35:57.350Z,92.10
2018-10-16T00:41:00.719Z,92.10
2018-10-16T00:46:04.103Z,92.10
2018-10-16T00:51:07.496Z,92.40
2018-10-16T00:56:10.875Z,92.50
2018-10-16T01:01:14.244Z,92.50
2018-10-16T01:06:17.631Z,92.40
2018-10-16T01:11:21.053Z,92.50
2018-10-16T01:16:24.514Z,92.60
2018-10-16T01:21:27.887Z,92.90
2018-10-16T01:26:31.255Z,92.60
2018-10-16T01:31:34.639Z,92.80
2018-10-16T01:36:38.040Z,92.60
2018-10-16T01:41:41.459Z,92.70
2018-10-16T01:46:44.835Z,92.70
2018-10-16T01:51:48.204Z,92.80
2018-10-16T01:56:51.591Z,92.90
2018-10-16T02:01:54.966Z,93.00
2018-10-16T02:06:58.386Z,92.90
2018-10-16T02:12:01.761Z,93.10
2018-10-16T02:17:05.561Z,93.10
2018-10-16T02:22:08.952Z,93.20
2018-10-16T02:27:12.331Z,93.20
2018-10-16T02:32:15.697Z,93.10
2018-10-16T02:37:19.093Z,93.10
2018-10-16T02:42:22.507Z,93.10
2018-10-16T02:47:25.983Z,93.20
2018-10-16T02:52:29.375Z,93.30
2018-10-16T02:57:32.784Z,93.30
2018-10-16T03:02:36.169Z,93.30
2018-10-16T03:07:39.619Z,93.30
2018-10-16T03:12:43.023Z,93.40
2018-10-16T03:17:46.414Z,93.60
2018-10-16T03:22:49.869Z,93.70
2018-10-16T03:27:53.278Z,93.70
2018-10-16T03:32:56.735Z,94.30
2018-10-16T03:38:00.110Z,93.70
2018-10-16T03:43:03.523Z,93.40
2018-10-16T03:48:06.911Z,93.80
2018-10-16T03:53:10.291Z,93.70
2018-10-16T03:58:13.683Z,93.90
2018-10-16T04:03:17.073Z,93.90
2018-10-16T04:08:20.443Z,94.00
2018-10-16T04:13:23.845Z,94.00
2018-10-16T04:18:27.227Z,94.00
2018-10-16T04:23:30.622Z,94.10
2018-10-16T04:28:34.051Z,94.40
2018-10-16T04:33:37.791Z,94.10
2018-10-16T04:38:41.168Z,94.20
2018-10-16T04:43:44.592Z,94.10
2018-10-16T04:48:48.016Z,94.10
2018-10-16T04:53:51.565Z,94.10
2018-10-16T04:58:55.045Z,94.10
2018-10-16T05:03:58.526Z,94.20
2018-10-16T05:09:01.919Z,94.20
2018-10-16T05:14:05.307Z,94.10
2018-10-16T05:19:08.770Z,94.60
2018-10-16T05:24:12.262Z,94.60
2018-10-16T05:29:15.685Z,94.20
2018-10-16T05:34:19.066Z,94.30
2018-10-16T05:39:22.511Z,94.20
2018-10-16T05:44:25.916Z,94.40
2018-10-16T05:49:29.400Z,94.50
2018-10-16T05:54:32.779Z,94.70
2018-10-16T05:59:36.214Z,94.80
2018-10-16T06:04:39.935Z,94.70
2018-10-16T06:09:43.411Z,94.80
2018-10-16T06:14:46.963Z,94.90
2018-10-16T06:19:50.411Z,94.50
2018-10-16T06:24:53.833Z,94.40
2018-10-16T06:29:57.235Z,94.90
2018-10-16T06:35:00.852Z,94.70
2018-10-16T06:40:04.535Z,94.50
2018-10-16T06:45:10.161Z,94.40
2018-10-16T06:50:13.640Z,93.90
2018-10-16T06:55:17.144Z,94.10
2018-10-16T07:00:20.640Z,93.80
2018-10-16T07:05:24.375Z,93.90
2018-10-16T07:10:27.780Z,94.40
2018-10-16T07:15:31.210Z,94.00
2018-10-16T07:20:34.637Z,93.90
2018-10-16T07:25:38.038Z,94.00
2018-10-16T07:30:41.435Z,94.20
2018-10-16T07:35:44.819Z,94.40
2018-10-16T07:40:48.515Z,93.70
2018-10-16T07:45:52.065Z,93.60
2018-10-16T07:50:55.515Z,93.00
2018-10-16T07:55:58.908Z,91.90
2018-10-16T08:01:02.364Z,91.80
2018-10-16T08:06:06.190Z,91.30
2018-10-16T08:11:09.722Z,91.40
2018-10-16T08:16:13.108Z,90.70
2018-10-16T08:21:16.534Z,90.20
2018-10-16T08:26:19.911Z,89.50
2018-10-16T08:31:23.291Z,88.80
2018-10-16T08:36:26.885Z,87.80
2018-10-16T08:42:43.078Z,86.80
2018-10-16T08:47:58.639Z,85.00
2018-10-16T08:53:02.360Z,85.60
2018-10-16T08:58:06.159Z,83.50
2018-10-16T09:03:09.549Z,83.70
2018-10-16T09:08:13.027Z,83.70
2018-10-16T09:13:16.436Z,83.90
2018-10-16T09:18:19.852Z,83.80
2018-10-16T09:23:23.235Z,85.70
2018-10-16T09:28:26.639Z,84.70
2018-10-16T09:33:30.079Z,84.70
2018-10-16T09:38:33.527Z,81.60
2018-10-16T09:43:37.924Z,81.80
2018-10-16T09:48:41.379Z,79.20
2018-10-16T09:53:44.810Z,78.40
2018-10-16T09:58:48.216Z,75.50
2018-10-16T10:03:51.686Z,75.10
2018-10-16T10:08:55.180Z,72.20
2018-10-16T10:13:58.612Z,70.60
2018-10-16T10:19:02.100Z,68.20
2018-10-16T10:24:05.572Z,67.10
2018-10-16T10:29:09.102Z,66.10
2018-10-16T10:34:12.556Z,62.40
2018-10-16T10:39:16.000Z,60.30
2018-10-16T10:44:19.507Z,60.50
2018-10-16T10:49:22.892Z,67.80
2018-10-16T10:54:26.299Z,61.70
2018-10-16T10:59:29.784Z,57.30
2018-10-16T11:04:33.223Z,54.20
2018-10-16T11:09:36.635Z,53.90
2018-10-16T11:14:40.019Z,53.90
2018-10-16T11:19:43.411Z,54.40
2018-10-16T11:24:46.788Z,54.50
2018-10-16T11:29:50.163Z,55.60
2018-10-16T11:34:53.599Z,58.50
2018-10-16T11:39:57.016Z,57.60
2018-10-16T11:45:00.553Z,57.50
2018-10-16T11:50:04.032Z,58.90
2018-10-16T11:55:07.929Z,58.20
2018-10-16T12:00:14.006Z,60.10
2018-10-16T12:05:17.460Z,61.30
2018-10-16T12:10:20.878Z,59.80
2018-10-16T12:15:24.261Z,59.90
2018-10-16T12:20:38.207Z,60.20
2018-10-16T12:25:41.709Z,58.60
2018-10-16T12:30:45.285Z,59.00
2018-10-16T12:35:48.687Z,56.20
2018-10-16T12:40:52.250Z,56.10
2018-10-16T12:45:56.272Z,55.50
2018-10-16T12:50:59.903Z,55.00
2018-10-16T12:56:03.371Z,54.00
2018-10-16T13:01:06.879Z,51.60
2018-10-16T13:06:13.349Z,53.30
2018-10-16T13:11:17.122Z,52.30
2018-10-16T13:16:20.563Z,54.30
2018-10-16T13:21:23.970Z,58.00
2018-10-16T13:26:27.444Z,59.00
2018-10-16T13:31:30.852Z,58.70
2018-10-16T13:36:34.232Z,59.20
2018-10-16T13:41:37.624Z,60.10
2018-10-16T13:46:41.090Z,63.70
2018-10-16T13:51:44.600Z,59.60
2018-10-16T13:56:48.070Z,58.30
2018-10-16T14:01:51.498Z,58.00
2018-10-16T14:06:55.023Z,58.80
2018-10-16T14:11:58.499Z,59.50
2018-10-16T14:17:01.923Z,57.60
2018-10-16T14:22:05.907Z,56.90
2018-10-16T14:27:09.308Z,59.00
2018-10-16T14:32:12.828Z,59.80
2018-10-16T14:37:16.189Z,61.10
2018-10-16T14:42:19.576Z,62.50
2018-10-16T14:47:23.027Z,64.00
2018-10-16T14:52:26.440Z,66.20
2018-10-16T14:57:29.833Z,65.40
2018-10-16T15:02:33.236Z,66.30
2018-10-16T15:07:36.770Z,70.10
2018-10-16T15:12:40.196Z,72.70
2018-10-16T15:17:43.586Z,73.80
2018-10-16T15:22:47.058Z,74.30
2018-10-16T15:27:50.567Z,76.80
2018-10-16T15:32:54.142Z,77.90
2018-10-16T15:37:57.559Z,79.30
2018-10-16T15:43:01.235Z,79.80
2018-10-16T15:48:04.992Z,80.60
2018-10-16T15:53:08.374Z,80.80
2018-10-16T15:58:11.873Z,81.70
2018-10-16T16:03:15.327Z,82.70
2018-10-16T16:08:18.709Z,82.90
2018-10-16T16:13:22.152Z,83.40
2018-10-16T16:18:25.597Z,84.10
2018-10-16T16:23:28.956Z,84.80
2018-10-16T16:28:32.390Z,85.00
2018-10-16T16:33:35.905Z,86.40
2018-10-16T16:38:39.475Z,86.80
2018-10-16T16:43:43.071Z,87.30
2018-10-16T16:48:46.500Z,87.30
2018-10-16T16:53:49.911Z,87.60
2018-10-16T16:58:53.311Z,88.00
2018-10-16T17:03:56.808Z,88.60
2018-10-16T17:09:00.260Z,89.00
2018-10-16T17:14:03.752Z,90.20
2018-10-16T17:19:07.612Z,90.60
2018-10-16T17:24:11.043Z,91.00
2018-10-16T17:29:14.431Z,90.90
2018-10-16T17:34:18.332Z,91.00
2018-10-16T17:39:21.758Z,91.00
2018-10-16T17:44:25.204Z,91.10
2018-10-16T17:49:28.696Z,91.20
2018-10-16T17:54:32.247Z,91.30
2018-10-16T17:59:35.725Z,91.60
2018-10-16T18:04:39.216Z,91.60
2018-10-16T18:09:42.880Z,91.70
2018-10-16T18:14:46.370Z,91.90
2018-10-16T18:19:49.820Z,91.90
2018-10-16T18:24:53.312Z,92.00
2018-10-16T18:29:56.829Z,92.20
2018-10-16T18:35:00.352Z,92.20
2018-10-16T18:40:03.929Z,92.40
2018-10-16T18:45:08.396Z,92.50
2018-10-16T18:50:13.120Z,92.70
2018-10-16T18:55:16.643Z,92.60
2018-10-16T19:00:20.530Z,92.60
2018-10-16T19:05:23.991Z,92.80
2018-10-16T19:10:27.424Z,92.70
2018-10-16T19:15:31.172Z,93.00
2018-10-16T19:20:34.619Z,93.30
2018-10-16T19:25:38.051Z,93.40
2018-10-16T19:30:41.443Z,93.20
2018-10-16T19:35:44.863Z,93.30
2018-10-16T19:40:48.328Z,93.40
2018-10-16T19:45:51.735Z,93.40
2018-10-16T19:50:55.207Z,93.80
2018-10-16T19:55:58.611Z,93.70
2018-10-16T20:01:01.980Z,93.80
2018-10-16T20:06:05.455Z,93.70
2018-10-16T20:11:08.913Z,93.60
2018-10-16T20:16:12.403Z,93.60
2018-10-16T20:21:15.787Z,93.80
2018-10-16T20:26:19.300Z,94.00
2018-10-16T20:31:22.732Z,93.90
2018-10-16T20:36:26.259Z,93.90
2018-10-16T20:41:29.623Z,93.90
2018-10-16T20:46:33.027Z,94.00
2018-10-16T20:51:37.371Z,93.90
2018-10-16T20:56:40.796Z,93.80
2018-10-16T21:01:44.188Z,94.20
2018-10-16T21:06:47.897Z,94.10
2018-10-16T21:11:51.025Z,94.10
2018-10-16T21:16:54.436Z,94.10
2018-10-16T21:21:57.828Z,94.10
2018-10-16T21:27:03.810Z,94.20
2018-10-16T21:32:07.862Z,94.30
2018-10-16T21:37:11.288Z,94.10
2018-10-16T21:42:14.698Z,94.00
2018-10-16T21:47:18.182Z,93.90
2018-10-16T21:52:21.732Z,94.00
2018-10-16T21:57:25.123Z,94.10
2018-10-16T22:02:34.058Z,94.30
2018-10-16T22:07:37.464Z,94.40
2018-10-16T22:12:40.860Z,94.50
2018-10-16T22:17:44.458Z,94.50
2018-10-16T22:22:47.969Z,94.50
2018-10-16T22:27:51.387Z,94.50
2018-10-16T22:32:54.751Z,94.50
2018-10-16T22:37:58.145Z,94.50
2018-10-16T22:43:01.574Z,94.60
2018-10-16T22:48:05.272Z,94.80
2018-10-16T22:53:08.723Z,94.60
2018-10-16T22:58:12.109Z,94.80
2018-10-16T23:03:15.508Z,95.20
2018-10-16T23:08:18.898Z,94.90
2018-10-16T23:13:22.279Z,94.80
2018-10-16T23:18:25.658Z,94.70
2018-10-16T23:23:29.074Z,94.70
2018-10-16T23:28:32.499Z,94.80
2018-10-16T23:33:35.895Z,94.80
2018-10-16T23:38:39.302Z,94.80
2018-10-16T23:43:42.734Z,95.00
2018-10-16T23:48:46.159Z,95.00
2018-10-16T23:53:49.586Z,95.10
2018-10-16T23:58:53.030Z,95.20
