createdAt,value
2017-09-04T00:02:12.823Z,2.78
2017-09-04T00:04:41.100Z,2.95
2017-09-04T00:07:09.367Z,2.55
2017-09-04T00:09:37.679Z,3.05
2017-09-04T00:12:05.928Z,3.05
2017-09-04T00:14:34.196Z,2.83
2017-09-04T00:17:02.472Z,2.70
2017-09-04T00:19:31.508Z,3.35
2017-09-04T00:21:59.813Z,3.10
2017-09-04T00:24:28.069Z,3.10
2017-09-04T00:26:57.099Z,3.03
2017-09-04T00:29:25.380Z,3.15
2017-09-04T00:31:53.642Z,3.10
2017-09-04T00:34:22.715Z,3.10
2017-09-04T00:36:51.000Z,3.15
2017-09-04T00:39:19.260Z,4.07
2017-09-04T00:41:47.543Z,2.90
2017-09-04T00:44:15.804Z,3.10
2017-09-04T00:46:44.107Z,3.53
2017-09-04T00:49:12.380Z,3.10
2017-09-04T00:51:40.695Z,3.53
2017-09-04T00:54:09.003Z,3.00
2017-09-04T00:56:37.265Z,3.90
2017-09-04T00:59:05.595Z,3.20
2017-09-04T01:01:33.872Z,3.40
2017-09-04T01:04:02.132Z,2.85
2017-09-04T01:06:30.415Z,3.42
2017-09-04T01:08:58.695Z,3.10
2017-09-04T01:11:26.989Z,3.00
2017-09-04T01:13:55.243Z,3.42
2017-09-04T01:16:23.532Z,3.50
2017-09-04T01:18:51.819Z,3.20
2017-09-04T01:21:20.103Z,2.92
2017-09-04T01:23:48.415Z,3.40
2017-09-04T01:26:16.691Z,3.00
2017-09-04T01:28:44.963Z,3.05
2017-09-04T01:31:13.261Z,3.65
2017-09-04T01:33:41.532Z,3.00
2017-09-04T01:36:09.843Z,2.97
2017-09-04T01:38:38.120Z,2.72
2017-09-04T01:41:06.392Z,2.90
2017-09-04T01:43:34.672Z,2.92
2017-09-04T01:46:02.944Z,3.05
2017-09-04T01:48:31.433Z,3.17
2017-09-04T01:50:59.700Z,3.42
2017-09-04T01:53:27.964Z,2.70
2017-09-04T01:55:56.255Z,2.97
2017-09-04T01:58:24.515Z,3.20
2017-09-04T02:00:52.823Z,2.92
2017-09-04T02:03:21.079Z,3.40
2017-09-04T02:05:49.348Z,3.35
2017-09-04T02:08:17.628Z,3.17
2017-09-04T02:10:45.888Z,3.72
2017-09-04T02:13:14.401Z,3.30
2017-09-04T02:15:42.669Z,3.40
2017-09-04T02:18:10.934Z,3.65
2017-09-04T02:20:39.208Z,2.85
2017-09-04T02:23:07.468Z,3.20
2017-09-04T02:25:35.771Z,2.70
2017-09-04T02:28:04.062Z,3.50
2017-09-04T02:30:32.324Z,3.28
2017-09-04T02:33:00.600Z,3.60
2017-09-04T02:38:03.472Z,2.70
2017-09-04T02:40:31.728Z,3.20
2017-09-04T02:42:59.989Z,3.15
2017-09-04T02:45:28.259Z,2.83
2017-09-04T02:47:56.523Z,3.12
2017-09-04T02:50:24.944Z,3.22
2017-09-04T02:52:53.214Z,3.03
2017-09-04T02:55:21.494Z,2.60
2017-09-04T02:57:49.766Z,2.90
2017-09-04T03:00:18.031Z,3.33
2017-09-04T03:02:46.335Z,3.05
2017-09-04T03:05:14.601Z,3.28
2017-09-04T03:07:42.858Z,3.40
2017-09-04T03:10:11.133Z,2.97
2017-09-04T03:12:39.389Z,3.45
2017-09-04T03:15:07.692Z,3.20
2017-09-04T03:17:35.958Z,3.10
2017-09-04T03:20:04.216Z,2.95
2017-09-04T03:22:32.503Z,3.65
2017-09-04T03:25:00.763Z,3.20
2017-09-04T03:27:29.211Z,3.95
2017-09-04T03:29:57.491Z,3.30
2017-09-04T03:32:25.776Z,2.90
2017-09-04T03:34:54.056Z,3.75
2017-09-04T03:37:22.327Z,3.17
2017-09-04T03:39:50.635Z,3.22
2017-09-04T03:42:19.024Z,3.40
2017-09-04T03:44:47.319Z,3.08
2017-09-04T03:47:15.600Z,3.30
2017-09-04T03:49:43.870Z,3.60
2017-09-04T03:52:12.188Z,4.25
2017-09-04T03:54:40.465Z,3.08
2017-09-04T03:57:08.739Z,3.60
2017-09-04T03:59:37.025Z,2.87
2017-09-04T04:02:05.292Z,3.10
2017-09-04T04:04:33.622Z,3.60
2017-09-04T04:07:01.872Z,3.10
2017-09-04T04:09:30.149Z,4.05
2017-09-04T04:11:59.191Z,4.22
2017-09-04T04:14:27.563Z,3.20
2017-09-04T04:16:55.867Z,3.00
2017-09-04T04:19:24.140Z,3.75
2017-09-04T04:21:52.400Z,3.87
2017-09-04T04:24:20.687Z,3.85
2017-09-04T04:26:48.944Z,3.67
2017-09-04T04:29:17.249Z,4.22
2017-09-04T04:31:45.511Z,3.62
2017-09-04T04:34:13.768Z,3.72
2017-09-04T04:36:42.047Z,4.05
2017-09-04T04:39:10.312Z,4.10
2017-09-04T04:41:38.712Z,3.70
2017-09-04T04:44:06.963Z,3.78
2017-09-04T04:46:35.227Z,3.45
2017-09-04T04:49:03.532Z,3.40
2017-09-04T04:51:31.787Z,3.72
2017-09-04T04:54:00.080Z,4.62
2017-09-04T04:56:28.344Z,4.32
2017-09-04T04:58:57.355Z,3.67
2017-09-04T05:01:25.636Z,4.18
2017-09-04T05:03:53.900Z,3.40
2017-09-04T05:06:22.207Z,3.75
2017-09-04T05:08:50.479Z,3.60
2017-09-04T05:11:18.752Z,4.05
2017-09-04T05:13:47.041Z,4.05
2017-09-04T05:16:15.304Z,3.45
2017-09-04T05:18:43.608Z,3.70
2017-09-04T05:21:11.869Z,3.60
2017-09-04T05:23:40.145Z,4.10
2017-09-04T05:26:08.427Z,4.20
2017-09-04T05:28:36.711Z,4.70
2017-09-04T05:31:05.023Z,3.92
2017-09-04T05:33:33.275Z,3.75
2017-09-04T05:36:02.308Z,4.20
2017-09-04T05:38:30.597Z,3.75
2017-09-04T05:40:58.871Z,3.50
2017-09-04T05:43:27.168Z,4.22
2017-09-04T05:45:55.431Z,3.80
2017-09-04T05:48:23.696Z,3.90
2017-09-04T05:50:51.972Z,3.70
2017-09-04T05:53:20.232Z,3.67
2017-09-04T05:55:48.548Z,4.03
2017-09-04T05:58:16.829Z,3.50
2017-09-04T06:00:45.408Z,3.83
2017-09-04T06:03:13.687Z,4.10
2017-09-04T06:05:42.244Z,4.00
2017-09-04T06:08:10.539Z,3.85
2017-09-04T06:10:38.808Z,3.40
2017-09-04T06:13:07.083Z,4.00
2017-09-04T06:15:35.377Z,3.75
2017-09-04T06:18:03.913Z,3.85
2017-09-04T06:20:32.187Z,3.67
2017-09-04T06:23:00.537Z,4.05
2017-09-04T06:25:29.591Z,3.70
2017-09-04T06:27:57.843Z,3.50
2017-09-04T06:30:26.115Z,4.07
2017-09-04T06:32:54.386Z,3.87
2017-09-04T06:35:22.708Z,4.95
2017-09-04T06:37:51.004Z,4.40
2017-09-04T06:40:19.263Z,4.43
2017-09-04T06:42:47.541Z,4.30
2017-09-04T06:45:15.840Z,4.57
2017-09-04T06:47:44.108Z,5.00
2017-09-04T06:50:12.433Z,4.80
2017-09-04T06:52:41.459Z,4.85
2017-09-04T06:55:09.732Z,4.30
2017-09-04T06:57:38.026Z,4.28
2017-09-04T07:00:06.324Z,5.12
2017-09-04T07:02:34.632Z,5.30
2017-09-04T07:05:02.895Z,5.30
2017-09-04T07:07:31.162Z,4.20
2017-09-04T07:12:34.156Z,4.95
2017-09-04T07:15:02.491Z,5.40
2017-09-04T07:17:30.748Z,5.43
2017-09-04T07:19:59.016Z,5.65
2017-09-04T07:22:27.300Z,5.68
2017-09-04T07:24:55.587Z,4.78
2017-09-04T07:27:23.904Z,5.05
2017-09-04T07:29:52.175Z,5.62
2017-09-04T07:32:20.447Z,4.78
2017-09-04T07:34:48.747Z,4.78
2017-09-04T07:37:17.008Z,5.00
2017-09-04T07:39:45.414Z,5.40
2017-09-04T07:42:13.696Z,4.47
2017-09-04T07:44:41.988Z,5.35
2017-09-04T07:47:10.287Z,4.93
2017-09-04T07:49:38.570Z,4.22
2017-09-04T07:52:06.872Z,4.90
2017-09-04T07:54:35.152Z,5.30
2017-09-04T07:57:03.427Z,5.07
2017-09-04T07:59:31.707Z,4.25
2017-09-04T08:01:59.979Z,3.72
2017-09-04T08:04:28.296Z,4.12
2017-09-04T08:06:56.572Z,4.18
2017-09-04T08:09:24.841Z,4.35
2017-09-04T08:11:53.129Z,3.62
2017-09-04T08:14:21.392Z,3.40
2017-09-04T08:16:49.827Z,3.55
2017-09-04T08:19:18.092Z,3.40
2017-09-04T08:21:46.356Z,4.07
2017-09-04T08:24:15.136Z,3.28
2017-09-04T08:26:43.413Z,3.67
2017-09-04T08:29:11.857Z,3.12
2017-09-04T08:31:40.140Z,3.00
2017-09-04T08:34:08.415Z,3.55
2017-09-04T08:36:36.708Z,3.17
2017-09-04T08:39:04.971Z,2.72
2017-09-04T08:41:33.461Z,2.60
2017-09-04T08:44:01.735Z,3.10
2017-09-04T08:46:30.008Z,2.42
2017-09-04T08:48:58.291Z,2.75
2017-09-04T08:51:26.567Z,2.80
2017-09-04T08:53:54.878Z,2.60
2017-09-04T08:56:23.140Z,2.28
2017-09-04T08:58:51.407Z,2.65
2017-09-04T09:01:19.714Z,2.72
2017-09-04T09:03:47.980Z,2.37
2017-09-04T09:06:16.376Z,2.30
2017-09-04T09:11:19.451Z,2.42
2017-09-04T09:13:47.727Z,1.80
2017-09-04T09:16:16.008Z,1.98
2017-09-04T09:18:44.289Z,2.37
2017-09-04T09:21:12.574Z,1.75
2017-09-04T09:23:40.852Z,1.92
2017-09-04T09:26:09.121Z,1.75
2017-09-04T09:28:37.547Z,2.08
2017-09-04T09:31:05.832Z,1.60
2017-09-04T09:33:34.099Z,2.33
2017-09-04T09:36:02.378Z,2.30
2017-09-04T09:38:30.652Z,2.17
2017-09-04T09:40:58.940Z,2.08
2017-09-04T09:43:27.215Z,1.85
2017-09-04T09:45:55.715Z,1.90
2017-09-04T09:48:23.996Z,1.70
2017-09-04T09:50:52.273Z,2.00
2017-09-04T09:53:20.572Z,2.50
2017-09-04T09:55:48.840Z,1.90
2017-09-04T09:58:17.139Z,1.90
2017-09-04T10:00:46.180Z,2.10
2017-09-04T10:03:14.450Z,2.47
2017-09-04T10:05:42.766Z,2.05
2017-09-04T10:08:11.053Z,2.08
2017-09-04T10:10:39.387Z,2.00
2017-09-04T10:13:07.679Z,2.58
2017-09-04T10:15:35.955Z,2.05
2017-09-04T10:18:04.241Z,2.90
2017-09-04T10:20:32.515Z,2.80
2017-09-04T10:23:00.827Z,3.30
2017-09-04T10:25:29.087Z,2.20
2017-09-04T10:27:57.399Z,2.70
2017-09-04T10:30:26.430Z,2.83
2017-09-04T10:32:54.705Z,2.58
2017-09-04T10:35:22.995Z,2.72
2017-09-04T10:37:51.276Z,3.15
2017-09-04T10:40:19.612Z,3.30
2017-09-04T10:42:47.889Z,2.65
2017-09-04T10:45:16.233Z,2.72
2017-09-04T10:47:44.526Z,2.62
2017-09-04T10:50:12.821Z,2.80
2017-09-04T10:52:41.118Z,3.60
2017-09-04T10:55:09.393Z,3.20
2017-09-04T10:57:37.694Z,2.90
2017-09-04T11:00:05.980Z,3.10
2017-09-04T11:02:34.285Z,3.47
2017-09-04T11:05:02.564Z,3.15
2017-09-04T11:07:30.839Z,3.00
2017-09-04T11:09:59.132Z,2.70
2017-09-04T11:12:27.403Z,2.58
2017-09-04T11:14:56.503Z,2.95
2017-09-04T11:17:24.776Z,3.40
2017-09-04T11:19:53.048Z,2.50
2017-09-04T11:22:21.335Z,2.92
2017-09-04T11:24:49.612Z,2.42
2017-09-04T11:27:18.016Z,3.03
2017-09-04T11:29:46.292Z,2.92
2017-09-04T11:32:14.576Z,3.12
2017-09-04T11:34:42.927Z,2.87
2017-09-04T11:37:11.216Z,2.78
2017-09-04T11:39:39.544Z,2.72
2017-09-04T11:42:07.832Z,2.08
2017-09-04T11:44:36.151Z,3.50
2017-09-04T11:47:04.424Z,3.00
2017-09-04T11:49:32.703Z,2.65
2017-09-04T11:52:01.013Z,2.15
2017-09-04T11:54:29.290Z,2.62
2017-09-04T11:56:57.599Z,2.08
2017-09-04T11:59:26.099Z,2.20
2017-09-04T12:01:54.376Z,2.45
2017-09-04T12:04:22.684Z,1.85
2017-09-04T12:06:51.013Z,2.17
2017-09-04T12:09:19.285Z,2.47
2017-09-04T12:11:47.600Z,2.20
2017-09-04T12:14:15.884Z,1.95
2017-09-04T12:16:44.164Z,2.57
2017-09-04T12:19:12.460Z,2.55
2017-09-04T12:21:40.761Z,1.83
2017-09-04T12:24:09.341Z,2.90
2017-09-04T12:26:38.389Z,2.58
2017-09-04T12:29:06.651Z,2.20
2017-09-04T12:31:34.955Z,2.05
2017-09-04T12:34:03.235Z,1.52
2017-09-04T12:36:31.539Z,2.20
2017-09-04T12:38:59.812Z,2.37
2017-09-04T12:41:28.939Z,1.58
2017-09-04T12:43:57.187Z,2.08
2017-09-04T12:46:25.463Z,2.10
2017-09-04T12:48:53.755Z,1.90
2017-09-04T12:51:22.035Z,2.75
2017-09-04T12:53:50.363Z,1.85
2017-09-04T12:58:53.340Z,2.50
2017-09-04T13:01:21.615Z,2.10
2017-09-04T13:03:49.891Z,1.93
2017-09-04T13:06:18.197Z,2.33
2017-09-04T13:08:46.476Z,1.83
2017-09-04T13:11:20.560Z,2.15
2017-09-04T13:13:54.593Z,2.20
2017-09-04T13:19:25.511Z,2.33
2017-09-04T13:21:59.633Z,1.80
2017-09-04T13:24:33.447Z,2.30
2017-09-04T13:27:07.515Z,2.63
2017-09-04T13:29:41.383Z,1.87
2017-09-04T13:32:26.408Z,2.23
2017-09-04T13:35:00.432Z,2.37
2017-09-04T13:40:32.585Z,2.57
2017-09-04T13:43:06.743Z,2.40
2017-09-04T13:45:40.884Z,2.60
2017-09-04T13:48:14.930Z,2.40
2017-09-04T13:50:46.901Z,1.90
2017-09-04T13:53:20.949Z,2.63
2017-09-04T13:55:54.888Z,1.77
2017-09-04T13:58:29.141Z,2.00
2017-09-04T14:01:03.090Z,2.20
2017-09-04T14:03:37.016Z,2.00
2017-09-04T14:06:11.036Z,2.20
2017-09-04T14:11:46.948Z,1.80
2017-09-04T14:14:21.068Z,1.77
2017-09-04T15:38:53.152Z,2.30
2017-09-04T15:41:21.431Z,1.55
2017-09-04T15:43:49.708Z,1.50
2017-09-04T15:46:18.056Z,1.77
2017-09-04T15:48:46.354Z,1.77
2017-09-04T15:51:14.686Z,1.42
2017-09-04T15:53:42.977Z,1.60
2017-09-04T15:56:11.260Z,1.70
2017-09-04T15:58:39.573Z,1.90
2017-09-04T16:01:07.884Z,1.80
2017-09-04T16:03:36.196Z,1.70
2017-09-04T16:06:10.047Z,1.90
2017-09-04T16:08:38.372Z,1.70
2017-09-04T16:14:05.119Z,1.42
2017-09-04T16:16:33.429Z,1.73
2017-09-04T16:19:02.332Z,1.62
2017-09-04T16:21:33.220Z,1.45
2017-09-04T16:27:17.747Z,1.70
2017-09-04T16:30:00.923Z,2.00
2017-09-04T16:32:29.203Z,1.60
2017-09-04T16:34:58.447Z,1.95
2017-09-04T16:37:36.631Z,1.80
2017-09-04T16:40:04.972Z,1.50
2017-09-04T16:42:43.165Z,1.85
2017-09-04T16:45:15.136Z,2.05
2017-09-04T16:51:02.808Z,2.00
2017-09-04T16:53:36.804Z,1.92
2017-09-04T16:56:09.812Z,1.98
2017-09-04T16:58:38.087Z,1.90
2017-09-04T17:01:06.420Z,2.37
2017-09-04T17:03:34.679Z,1.83
2017-09-04T17:06:02.959Z,2.03
2017-09-04T17:08:32.968Z,1.70
2017-09-04T17:11:01.749Z,1.80
2017-09-04T17:13:30.056Z,1.98
2017-09-04T17:16:00.179Z,1.98
2017-09-04T17:18:28.931Z,2.05
2017-09-04T17:20:57.232Z,1.73
2017-09-04T17:23:28.113Z,1.90
2017-09-04T17:25:56.401Z,1.90
2017-09-04T17:28:24.677Z,2.05
2017-09-04T17:30:53.045Z,1.80
2017-09-04T17:33:21.303Z,2.10
2017-09-04T17:35:50.384Z,2.10
2017-09-04T17:38:18.663Z,2.12
2017-09-04T17:40:46.935Z,1.70
2017-09-04T17:43:15.282Z,2.03
2017-09-04T17:45:43.564Z,2.25
2017-09-04T17:48:11.840Z,2.25
2017-09-04T17:50:40.148Z,1.92
2017-09-04T17:53:08.432Z,2.00
2017-09-04T17:55:36.765Z,1.77
2017-09-04T17:58:05.041Z,2.28
2017-09-04T18:00:33.314Z,2.28
2017-09-04T18:03:01.623Z,2.17
2017-09-04T18:05:29.887Z,2.55
2017-09-04T18:07:58.199Z,2.20
2017-09-04T18:10:26.466Z,2.70
2017-09-04T18:12:54.755Z,3.00
2017-09-04T18:15:23.035Z,2.58
2017-09-04T18:17:51.313Z,2.35
2017-09-04T18:20:19.617Z,2.53
2017-09-04T18:22:47.871Z,2.87
2017-09-04T18:25:16.148Z,2.58
2017-09-04T18:27:44.449Z,3.12
2017-09-04T18:30:12.726Z,3.65
2017-09-04T18:32:41.020Z,5.72
2017-09-04T18:35:09.299Z,5.93
2017-09-04T18:37:37.586Z,5.70
2017-09-04T18:40:05.869Z,5.80
2017-09-04T18:42:34.131Z,5.65
2017-09-04T18:45:02.425Z,4.93
2017-09-04T18:47:30.704Z,4.22
2017-09-04T18:49:58.980Z,4.22
2017-09-04T18:52:27.368Z,5.20
2017-09-04T18:54:56.588Z,5.50
2017-09-04T18:57:24.888Z,4.47
2017-09-04T18:59:53.162Z,4.15
2017-09-04T19:02:21.447Z,4.72
2017-09-04T19:04:49.741Z,4.57
2017-09-04T19:07:18.004Z,4.60
2017-09-04T19:09:46.389Z,4.72
2017-09-04T19:12:14.760Z,4.03
2017-09-04T19:14:43.039Z,4.22
2017-09-04T19:17:11.332Z,4.80
2017-09-04T19:19:39.612Z,5.00
2017-09-04T19:22:08.052Z,5.72
2017-09-04T19:24:36.308Z,5.57
2017-09-04T19:27:04.583Z,5.37
2017-09-04T19:29:32.866Z,5.37
2017-09-04T19:32:01.136Z,4.85
2017-09-04T19:34:29.421Z,4.50
2017-09-04T19:36:57.917Z,4.28
2017-09-04T19:39:27.009Z,3.92
2017-09-04T19:41:55.292Z,3.60
2017-09-04T19:44:23.564Z,3.50
2017-09-04T19:46:51.844Z,3.72
2017-09-04T19:49:20.120Z,3.00
2017-09-04T19:51:48.441Z,3.70
2017-09-04T19:54:16.736Z,3.70
2017-09-04T19:56:44.992Z,3.83
2017-09-04T19:59:13.292Z,4.35
2017-09-04T20:01:41.550Z,3.75
2017-09-04T20:04:09.999Z,3.15
2017-09-04T20:06:38.265Z,3.92
2017-09-04T20:09:06.540Z,2.55
2017-09-04T20:11:34.819Z,3.37
2017-09-04T20:14:03.095Z,2.80
2017-09-04T20:16:31.408Z,3.20
2017-09-04T20:18:59.668Z,3.10
2017-09-04T20:21:27.948Z,4.12
2017-09-04T20:23:56.228Z,3.47
2017-09-04T20:26:24.496Z,3.25
2017-09-04T20:28:53.320Z,3.17
2017-09-04T20:31:21.608Z,3.70
2017-09-04T20:33:49.875Z,3.60
2017-09-04T20:36:18.148Z,3.40
2017-09-04T20:38:46.424Z,3.25
2017-09-04T20:41:14.711Z,3.20
2017-09-04T20:43:42.998Z,4.00
2017-09-04T20:46:11.329Z,3.87
2017-09-04T20:48:39.610Z,4.35
2017-09-04T20:51:07.886Z,5.72
2017-09-04T20:53:36.184Z,5.62
2017-09-04T20:56:04.455Z,6.18
2017-09-04T20:58:32.781Z,5.53
2017-09-04T21:01:01.043Z,7.12
2017-09-04T21:03:29.327Z,6.97
2017-09-04T21:05:57.611Z,7.18
2017-09-04T21:08:25.879Z,5.40
2017-09-04T21:10:54.187Z,5.15
2017-09-04T21:13:22.460Z,5.22
2017-09-04T21:15:50.736Z,4.93
2017-09-04T21:18:19.020Z,5.32
2017-09-04T21:20:47.297Z,4.57
2017-09-04T21:23:15.573Z,5.43
2017-09-04T21:25:43.849Z,5.30
2017-09-04T21:28:12.155Z,4.78
2017-09-04T21:30:40.437Z,4.30
2017-09-04T21:33:08.752Z,4.10
2017-09-04T21:35:37.019Z,4.65
2017-09-04T21:38:05.295Z,5.57
2017-09-04T21:40:33.595Z,4.45
2017-09-04T21:43:01.871Z,4.00
2017-09-04T21:45:30.188Z,4.53
2017-09-04T21:47:58.536Z,4.72
2017-09-04T21:50:26.975Z,4.40
2017-09-04T21:52:55.263Z,4.30
2017-09-04T21:55:23.535Z,5.22
2017-09-04T21:57:51.851Z,4.12
2017-09-04T22:00:20.115Z,5.43
2017-09-04T22:02:48.392Z,5.20
2017-09-04T22:05:16.684Z,4.65
2017-09-04T22:07:44.947Z,4.62
2017-09-04T22:10:13.279Z,5.40
2017-09-04T22:12:41.555Z,5.28
2017-09-04T22:15:09.823Z,4.57
2017-09-04T22:17:38.131Z,4.32
2017-09-04T22:20:06.393Z,4.80
2017-09-04T22:22:34.696Z,5.05
2017-09-04T22:25:02.984Z,4.62
2017-09-04T22:27:31.260Z,3.75
2017-09-04T22:29:59.550Z,4.57
2017-09-04T22:32:27.813Z,3.78
2017-09-04T22:34:56.148Z,3.95
2017-09-04T22:37:24.427Z,4.65
2017-09-04T22:39:52.912Z,4.10
2017-09-04T22:42:21.203Z,4.10
2017-09-04T22:44:49.476Z,4.10
2017-09-04T22:47:17.875Z,4.70
2017-09-04T22:49:46.924Z,4.15
2017-09-04T22:52:15.188Z,3.80
2017-09-04T22:54:43.481Z,4.50
2017-09-04T22:57:11.762Z,3.90
2017-09-04T22:59:40.851Z,4.32
2017-09-04T23:02:09.128Z,4.82
2017-09-04T23:04:37.403Z,4.87
2017-09-04T23:07:05.691Z,4.70
2017-09-04T23:09:33.991Z,5.22
2017-09-04T23:12:02.300Z,5.03
2017-09-04T23:14:30.552Z,6.25
2017-09-04T23:16:58.827Z,5.25
2017-09-04T23:19:27.132Z,5.78
2017-09-04T23:21:55.411Z,5.78
2017-09-04T23:24:24.096Z,6.80
2017-09-04T23:26:52.374Z,6.93
2017-09-04T23:29:20.739Z,7.10
2017-09-04T23:31:49.019Z,6.30
2017-09-04T23:34:17.299Z,6.53
2017-09-04T23:36:45.587Z,7.18
2017-09-04T23:39:13.864Z,6.85
2017-09-04T23:41:42.193Z,6.55
2017-09-04T23:44:10.484Z,5.85
2017-09-04T23:46:38.757Z,6.70
2017-09-04T23:49:07.057Z,6.68
2017-09-04T23:51:35.337Z,5.78
2017-09-04T23:54:03.660Z,5.55
2017-09-04T23:56:31.923Z,5.25
2017-09-04T23:59:00.193Z,6.37
