createdAt,value
2022-10-26T05:38:14.642Z,64.76
2022-10-26T05:40:48.927Z,64.38
2022-10-26T05:43:17.165Z,64.66
2022-10-26T05:45:45.060Z,64.81
2022-10-26T05:48:13.213Z,64.90
2022-10-26T05:50:41.457Z,64.49
2022-10-26T05:53:09.354Z,64.44
2022-10-26T05:55:39.931Z,64.59
2022-10-26T05:58:11.739Z,64.89
2022-10-26T06:25:19.337Z,64.63
2022-10-26T06:28:09.763Z,64.56
2022-10-26T06:30:47.729Z,64.44
2022-10-26T06:33:30.936Z,64.67
2022-10-26T06:36:24.146Z,64.75
2022-10-26T06:39:13.788Z,64.85
2022-10-26T06:41:44.793Z,64.68
2022-10-26T06:44:26.307Z,64.76
2022-10-26T06:50:00.710Z,64.83
2022-10-26T06:52:39.236Z,64.76
2022-10-26T06:55:46.469Z,64.72
2022-10-26T06:58:35.506Z,64.83
2022-10-26T07:01:32.563Z,64.74
2022-10-26T07:04:02.746Z,64.92
2022-10-26T07:06:32.499Z,65.13
2022-10-26T07:09:02.866Z,64.86
2022-10-26T07:11:30.660Z,64.94
2022-10-26T07:14:00.044Z,65.16
2022-10-26T07:16:29.243Z,64.94
2022-10-26T07:18:57.120Z,65.03
2022-10-26T07:21:25.797Z,65.14
2022-10-26T07:23:56.898Z,65.14
2022-10-26T07:26:25.787Z,65.25
2022-10-26T07:28:53.617Z,65.43
2022-10-26T07:31:23.012Z,65.23
2022-10-26T07:33:51.184Z,64.98
2022-10-26T07:36:19.001Z,65.30
2022-10-26T07:38:46.787Z,65.00
2022-10-26T07:41:14.621Z,64.89
2022-10-26T07:43:53.526Z,64.95
2022-10-26T07:46:23.847Z,64.92
2022-10-26T07:48:51.974Z,64.88
2022-10-26T07:51:20.495Z,64.77
2022-10-26T07:53:51.013Z,64.75
2022-10-26T07:56:19.064Z,64.50
2022-10-26T07:58:50.500Z,64.45
2022-10-26T08:01:18.857Z,64.43
2022-10-26T08:03:52.074Z,64.31
2022-10-26T08:06:21.632Z,64.21
2022-10-26T08:08:50.244Z,63.95
2022-10-26T08:11:18.704Z,63.66
2022-10-26T08:13:47.411Z,63.77
2022-10-26T08:16:15.806Z,63.29
2022-10-26T08:18:44.024Z,63.41
2022-10-26T08:21:21.726Z,63.12
2022-10-26T08:23:57.487Z,63.72
2022-10-26T08:26:26.055Z,63.33
2022-10-26T08:28:54.161Z,63.22
2022-10-26T08:31:25.356Z,63.14
2022-10-26T08:33:58.597Z,63.22
2022-10-26T08:36:31.576Z,62.62
2022-10-26T08:39:00.935Z,62.94
2022-10-26T08:41:37.395Z,62.82
2022-10-26T08:44:16.330Z,62.98
2022-10-26T08:46:48.303Z,62.60
2022-10-26T08:49:22.799Z,62.49
2022-10-26T08:51:56.337Z,62.75
2022-10-26T08:54:37.987Z,62.36
2022-10-26T08:57:15.875Z,62.34
2022-10-26T08:59:54.558Z,62.27
2022-10-26T09:02:24.830Z,62.51
2022-10-26T09:04:54.488Z,62.15
2022-10-26T09:07:36.711Z,61.84
2022-10-26T09:10:17.989Z,62.15
2022-10-26T09:12:53.020Z,61.88
2022-10-26T09:15:30.399Z,61.59
2022-10-26T09:18:07.258Z,61.76
2022-10-26T09:20:56.450Z,61.92
2022-10-26T09:23:57.313Z,61.34
2022-10-26T09:26:35.530Z,61.15
2022-10-26T09:29:06.154Z,61.34
2022-10-26T09:31:43.336Z,60.67
2022-10-26T09:34:21.725Z,60.82
2022-10-26T09:36:55.035Z,60.83
2022-10-26T09:39:31.772Z,60.89
2022-10-26T09:42:05.147Z,60.82
2022-10-26T09:44:38.447Z,61.16
2022-10-26T09:47:15.822Z,60.92
2022-10-26T09:49:49.053Z,60.64
2022-10-26T09:52:18.151Z,60.79
2022-10-26T09:54:47.432Z,60.34
2022-10-26T09:57:17.407Z,60.28
2022-10-26T09:59:50.355Z,60.21
2022-10-26T10:02:33.695Z,60.26
2022-10-26T10:05:02.325Z,60.07
2022-10-26T10:07:30.386Z,60.14
2022-10-26T10:10:11.563Z,59.60
2022-10-26T10:12:39.432Z,59.63
2022-10-26T10:15:19.700Z,59.72
2022-10-26T10:17:53.225Z,59.90
2022-10-26T10:20:24.308Z,59.20
2022-10-26T10:23:00.003Z,59.12
2022-10-26T10:25:35.814Z,58.50
2022-10-26T10:30:54.403Z,59.44
2022-10-26T10:33:22.630Z,59.03
2022-10-26T10:35:53.932Z,58.53
2022-10-26T10:38:22.741Z,58.18
2022-10-26T10:40:55.710Z,56.87
2022-10-26T10:43:24.530Z,57.16
2022-10-26T10:45:57.163Z,57.04
2022-10-26T10:48:30.965Z,57.02
2022-10-26T10:51:03.361Z,56.71
2022-10-26T10:53:38.354Z,57.12
2022-10-26T10:56:34.918Z,56.95
2022-10-26T10:59:44.025Z,56.17
2022-10-26T11:02:44.914Z,57.14
2022-10-26T11:05:27.159Z,55.97
2022-10-26T11:07:59.176Z,56.22
2022-10-26T11:10:31.618Z,56.19
2022-10-26T11:13:07.134Z,56.35
2022-10-26T11:15:38.699Z,56.74
2022-10-26T11:18:14.498Z,56.16
2022-10-26T11:20:51.302Z,56.03
2022-10-26T11:23:24.223Z,56.18
2022-10-26T11:25:59.506Z,55.96
2022-10-26T11:28:40.888Z,55.95
2022-10-26T11:31:14.817Z,55.78
2022-10-26T11:33:49.621Z,56.32
2022-10-26T11:36:24.125Z,56.01
2022-10-26T11:39:01.715Z,56.07
2022-10-26T11:41:43.012Z,56.28
2022-10-26T11:44:19.092Z,56.01
2022-10-26T11:46:51.875Z,56.10
2022-10-26T11:49:27.489Z,55.85
2022-10-26T11:52:01.140Z,55.64
2022-10-26T11:54:34.795Z,55.93
2022-10-26T11:57:05.284Z,55.69
2022-10-26T11:59:40.259Z,55.63
2022-10-26T12:02:16.101Z,55.52
2022-10-26T12:04:48.612Z,55.38
2022-10-26T12:07:25.027Z,55.52
2022-10-26T12:09:53.804Z,55.56
2022-10-26T12:12:32.612Z,55.31
2022-10-26T12:15:22.820Z,55.59
2022-10-26T12:17:59.302Z,55.64
2022-10-26T12:20:53.401Z,55.79
2022-10-26T12:23:33.894Z,55.53
2022-10-26T12:26:48.819Z,55.19
2022-10-26T12:29:41.480Z,55.46
2022-10-26T12:32:44.680Z,55.80
2022-10-26T12:35:36.362Z,55.45
2022-10-26T12:38:48.895Z,55.39
2022-10-26T12:41:27.469Z,55.87
2022-10-26T12:43:59.976Z,55.02
2022-10-26T12:46:40.520Z,55.48
2022-10-26T12:49:50.444Z,55.08
2022-10-26T12:52:31.285Z,55.17
2022-10-26T12:55:34.437Z,55.28
2022-10-26T12:58:20.453Z,55.22
2022-10-26T13:01:15.549Z,55.66
2022-10-26T13:03:52.854Z,55.01
2022-10-26T13:06:48.163Z,55.34
2022-10-26T13:09:22.783Z,54.68
2022-10-26T13:11:56.503Z,54.97
2022-10-26T13:14:29.219Z,55.14
2022-10-26T13:16:57.394Z,55.17
2022-10-26T13:19:27.276Z,55.87
2022-10-26T13:21:59.530Z,55.51
2022-10-26T13:24:32.071Z,55.52
2022-10-26T13:27:27.253Z,55.23
2022-10-26T13:30:38.638Z,55.11
2022-10-26T13:33:13.666Z,54.37
2022-10-26T13:35:44.087Z,54.41
2022-10-26T13:38:14.704Z,54.65
2022-10-26T13:40:44.859Z,54.69
2022-10-26T13:43:20.404Z,54.30
2022-10-26T13:45:55.186Z,54.86
2022-10-26T13:48:39.038Z,55.09
2022-10-26T13:51:17.631Z,54.71
2022-10-26T13:53:53.067Z,55.00
2022-10-26T13:56:34.632Z,54.97
2022-10-26T13:59:08.577Z,54.55
2022-10-26T14:01:37.008Z,55.34
2022-10-26T14:04:17.385Z,54.60
2022-10-26T14:06:50.229Z,54.58
2022-10-26T14:09:20.260Z,54.43
2022-10-26T14:11:53.452Z,54.52
2022-10-26T14:14:25.167Z,54.84
2022-10-26T14:16:54.660Z,54.87
2022-10-26T14:19:27.565Z,54.69
2022-10-26T14:21:56.055Z,54.83
2022-10-26T14:24:40.924Z,54.77
2022-10-26T14:27:18.552Z,54.84
2022-10-26T14:30:03.772Z,54.93
2022-10-26T14:32:36.762Z,54.93
2022-10-26T14:35:04.899Z,55.02
2022-10-26T14:40:36.173Z,55.02
2022-10-26T14:43:07.232Z,55.18
2022-10-26T14:45:53.303Z,55.31
2022-10-26T14:48:24.731Z,55.31
2022-10-26T14:51:00.550Z,55.20
2022-10-26T14:53:35.345Z,55.19
2022-10-26T14:56:06.143Z,55.14
2022-10-26T14:58:36.171Z,55.12
2022-10-26T15:01:18.912Z,55.14
2022-10-26T15:03:49.572Z,54.83
2022-10-26T15:06:30.716Z,55.09
2022-10-26T15:09:00.194Z,55.27
2022-10-26T15:11:28.876Z,55.35
2022-10-26T15:13:59.925Z,55.51
2022-10-26T15:16:30.710Z,55.23
2022-10-26T15:19:01.179Z,55.24
2022-10-26T15:21:40.053Z,55.34
2022-10-26T15:24:26.957Z,55.08
2022-10-26T15:26:57.916Z,55.29
2022-10-26T15:29:42.862Z,55.12
2022-10-26T15:32:39.656Z,55.02
2022-10-26T15:35:24.618Z,54.97
2022-10-26T15:37:55.123Z,55.56
2022-10-26T15:42:55.705Z,55.22
2022-10-26T15:45:30.376Z,55.33
2022-10-26T15:48:00.395Z,55.71
2022-10-26T15:50:29.884Z,55.77
2022-10-26T15:53:02.478Z,55.72
2022-10-26T15:55:32.319Z,55.61
2022-10-26T15:58:00.216Z,55.87
2022-10-26T16:00:29.524Z,55.94
2022-10-26T16:02:57.915Z,56.30
2022-10-26T16:05:25.903Z,56.14
2022-10-26T16:07:54.285Z,56.33
2022-10-26T16:10:25.065Z,56.40
2022-10-26T16:12:53.269Z,56.63
2022-10-26T16:15:23.878Z,56.79
2022-10-26T16:17:53.864Z,56.86
2022-10-26T16:20:24.526Z,56.91
2022-10-26T16:22:54.034Z,57.62
2022-10-26T16:25:24.976Z,57.20
2022-10-26T16:27:54.601Z,57.48
2022-10-26T16:30:26.964Z,57.42
2022-10-26T16:32:59.636Z,57.65
