createdAt,value
2018-11-25T00:01:28.061Z,5.76
2018-11-25T00:03:57.932Z,5.86
2018-11-25T00:06:28.075Z,5.71
2018-11-25T00:08:57.932Z,5.10
2018-11-25T00:11:28.706Z,4.77
2018-11-25T00:13:58.675Z,4.84
2018-11-25T00:16:28.564Z,5.04
2018-11-25T00:18:59.309Z,5.19
2018-11-25T00:21:30.190Z,5.16
2018-11-25T00:24:00.458Z,5.18
2018-11-25T00:26:30.475Z,5.25
2018-11-25T00:29:00.502Z,5.23
2018-11-25T00:31:30.631Z,5.21
2018-11-25T00:34:00.482Z,5.34
2018-11-25T00:36:30.509Z,5.40
2018-11-25T00:39:00.491Z,5.57
2018-11-25T00:41:30.487Z,5.84
2018-11-25T00:44:00.541Z,5.34
2018-11-25T00:46:30.535Z,4.94
2018-11-25T00:49:00.541Z,4.85
2018-11-25T00:51:30.525Z,4.89
2018-11-25T00:54:00.779Z,5.12
2018-11-25T00:56:30.729Z,5.36
2018-11-25T00:59:00.747Z,5.49
2018-11-25T01:01:30.684Z,5.68
2018-11-25T01:04:00.626Z,5.79
2018-11-25T01:06:30.527Z,5.84
2018-11-25T01:09:00.570Z,5.84
2018-11-25T01:11:30.556Z,5.72
2018-11-25T01:14:00.589Z,5.72
2018-11-25T01:16:30.510Z,5.93
2018-11-25T01:19:00.568Z,5.44
2018-11-25T01:21:30.531Z,4.76
2018-11-25T01:24:01.344Z,4.44
2018-11-25T01:26:31.247Z,4.63
2018-11-25T01:29:01.146Z,4.93
2018-11-25T01:31:31.064Z,5.15
2018-11-25T01:34:00.993Z,5.35
2018-11-25T01:36:30.861Z,5.56
2018-11-25T01:39:00.869Z,5.65
2018-11-25T01:41:30.748Z,5.67
2018-11-25T01:44:00.894Z,5.75
2018-11-25T01:46:30.852Z,5.70
2018-11-25T01:49:00.766Z,5.70
2018-11-25T01:51:32.848Z,5.76
2018-11-25T01:54:02.959Z,5.90
2018-11-25T01:56:32.990Z,5.46
2018-11-25T01:59:03.860Z,4.95
2018-11-25T02:01:33.790Z,4.83
2018-11-25T02:04:03.754Z,5.00
2018-11-25T02:06:33.678Z,5.31
2018-11-25T02:09:03.732Z,5.54
2018-11-25T02:11:33.676Z,5.66
2018-11-25T02:14:03.571Z,5.78
2018-11-25T02:16:33.444Z,5.91
2018-11-25T02:19:03.348Z,5.91
2018-11-25T02:21:33.251Z,5.96
2018-11-25T02:24:03.172Z,5.86
2018-11-25T02:26:33.072Z,5.86
2018-11-25T02:29:03.026Z,5.91
2018-11-25T02:31:32.996Z,5.37
2018-11-25T02:34:05.627Z,5.08
2018-11-25T02:36:35.510Z,4.74
2018-11-25T02:39:08.115Z,5.11
2018-11-25T02:41:38.025Z,5.38
2018-11-25T02:44:08.188Z,5.46
2018-11-25T02:46:38.086Z,5.52
2018-11-25T02:49:08.181Z,5.60
2018-11-25T02:51:38.374Z,5.74
2018-11-25T02:54:08.274Z,5.88
2018-11-25T02:56:38.169Z,6.08
2018-11-25T02:59:08.275Z,6.11
2018-11-25T03:01:38.282Z,5.90
2018-11-25T03:04:08.352Z,5.96
2018-11-25T03:06:38.227Z,5.61
2018-11-25T03:09:09.343Z,4.83
2018-11-25T03:11:39.254Z,4.18
2018-11-25T03:14:09.221Z,4.22
2018-11-25T03:16:39.183Z,4.69
2018-11-25T03:19:09.185Z,5.05
2018-11-25T03:21:39.045Z,5.31
2018-11-25T03:24:08.984Z,5.55
2018-11-25T03:26:39.278Z,5.73
2018-11-25T03:29:09.234Z,5.76
2018-11-25T03:31:39.110Z,5.89
2018-11-25T03:34:09.069Z,6.01
2018-11-25T03:36:38.966Z,6.01
2018-11-25T03:39:09.789Z,5.95
2018-11-25T03:41:39.659Z,5.87
2018-11-25T03:44:09.545Z,5.29
2018-11-25T03:46:39.426Z,4.84
2018-11-25T03:49:10.126Z,4.65
2018-11-25T03:51:40.040Z,4.91
2018-11-25T03:54:09.966Z,5.15
2018-11-25T03:56:39.924Z,5.42
2018-11-25T03:59:09.840Z,5.58
2018-11-25T04:01:39.835Z,5.68
2018-11-25T04:04:09.865Z,5.70
2018-11-25T04:06:39.799Z,5.78
2018-11-25T04:09:12.553Z,5.96
2018-11-25T04:11:42.574Z,6.03
2018-11-25T04:14:12.600Z,6.14
2018-11-25T04:16:42.592Z,6.27
2018-11-25T04:19:12.606Z,6.16
2018-11-25T04:21:42.625Z,5.78
2018-11-25T04:24:12.560Z,5.23
2018-11-25T04:26:44.132Z,5.10
2018-11-25T04:29:14.013Z,5.35
2018-11-25T04:31:43.899Z,5.63
2018-11-25T04:34:13.816Z,5.77
2018-11-25T04:36:43.791Z,5.92
2018-11-25T04:39:13.684Z,6.11
2018-11-25T04:41:43.601Z,6.22
2018-11-25T04:44:13.520Z,6.15
2018-11-25T04:46:43.483Z,6.22
2018-11-25T04:49:13.391Z,6.20
2018-11-25T04:51:43.314Z,6.26
2018-11-25T04:54:13.248Z,6.28
2018-11-25T04:56:43.167Z,5.78
2018-11-25T04:59:13.091Z,5.06
2018-11-25T05:01:42.998Z,4.82
2018-11-25T05:04:13.685Z,5.10
2018-11-25T05:06:43.564Z,5.42
2018-11-25T05:09:13.444Z,5.69
2018-11-25T05:11:43.380Z,5.90
2018-11-25T05:14:13.302Z,6.06
2018-11-25T05:16:43.313Z,6.09
2018-11-25T05:19:13.190Z,5.94
2018-11-25T05:21:43.078Z,5.87
2018-11-25T05:24:12.950Z,5.84
2018-11-25T05:26:42.934Z,5.71
2018-11-25T05:29:12.846Z,5.47
2018-11-25T05:31:42.770Z,5.47
2018-11-25T05:34:12.671Z,4.89
2018-11-25T05:36:42.630Z,4.64
2018-11-25T05:39:13.356Z,4.82
2018-11-25T05:41:43.251Z,5.09
2018-11-25T05:44:13.137Z,5.30
2018-11-25T05:46:43.000Z,5.41
2018-11-25T05:49:12.978Z,5.45
2018-11-25T05:51:42.871Z,5.57
2018-11-25T05:54:12.834Z,5.69
2018-11-25T05:56:42.878Z,5.78
2018-11-25T05:59:12.754Z,5.84
2018-11-25T06:01:42.820Z,5.80
2018-11-25T06:04:12.841Z,5.86
2018-11-25T06:06:42.755Z,6.07
2018-11-25T06:09:12.755Z,5.91
2018-11-25T06:11:42.800Z,5.47
2018-11-25T06:14:12.687Z,5.20
2018-11-25T06:16:42.563Z,5.30
2018-11-25T06:19:12.585Z,5.48
2018-11-25T06:21:43.258Z,5.62
2018-11-25T06:24:13.109Z,5.61
2018-11-25T06:26:44.724Z,5.64
2018-11-25T06:29:14.592Z,5.72
2018-11-25T06:31:47.486Z,5.85
2018-11-25T06:34:17.602Z,5.74
2018-11-25T06:36:47.538Z,5.72
2018-11-25T06:39:17.437Z,5.69
2018-11-25T06:41:47.344Z,5.90
2018-11-25T06:44:17.250Z,5.76
2018-11-25T06:46:47.246Z,5.36
2018-11-25T06:49:17.157Z,4.97
2018-11-25T06:51:48.923Z,5.00
2018-11-25T06:54:18.880Z,5.28
2018-11-25T06:56:48.853Z,5.47
2018-11-25T06:59:18.759Z,5.68
2018-11-25T07:01:48.755Z,5.86
2018-11-25T07:04:19.475Z,5.84
2018-11-25T07:06:49.373Z,5.85
2018-11-25T07:09:19.298Z,5.90
2018-11-25T07:11:49.307Z,5.96
2018-11-25T07:14:19.144Z,5.89
2018-11-25T07:16:49.147Z,5.98
2018-11-25T07:19:19.027Z,5.76
2018-11-25T07:21:48.985Z,5.10
2018-11-25T07:24:19.084Z,4.67
2018-11-25T07:26:48.976Z,4.67
2018-11-25T07:29:18.899Z,5.00
2018-11-25T07:31:48.942Z,5.20
2018-11-25T07:34:18.977Z,5.45
2018-11-25T07:36:48.908Z,5.57
2018-11-25T07:39:18.756Z,5.76
2018-11-25T07:41:48.711Z,5.92
2018-11-25T07:44:18.992Z,6.00
2018-11-25T07:46:48.985Z,6.03
2018-11-25T07:49:19.112Z,5.98
2018-11-25T07:51:49.105Z,5.91
2018-11-25T07:54:19.207Z,6.15
2018-11-25T07:56:49.137Z,6.14
2018-11-25T07:59:19.085Z,5.90
2018-11-25T08:01:48.978Z,5.51
2018-11-25T08:04:19.107Z,5.44
2018-11-25T08:06:49.125Z,5.60
2018-11-25T08:09:19.063Z,5.71
2018-11-25T08:11:48.985Z,5.87
2018-11-25T08:14:18.897Z,5.87
2018-11-25T08:16:49.631Z,5.82
2018-11-25T08:19:19.550Z,5.89
2018-11-25T08:21:49.463Z,5.98
2018-11-25T08:24:19.447Z,6.00
2018-11-25T08:26:49.388Z,6.05
2018-11-25T08:29:19.296Z,6.24
2018-11-25T08:31:49.205Z,6.12
2018-11-25T08:34:19.134Z,5.73
2018-11-25T08:36:49.084Z,5.39
2018-11-25T08:39:18.999Z,5.33
2018-11-25T08:41:49.067Z,5.45
2018-11-25T08:44:18.978Z,5.61
2018-11-25T08:46:49.700Z,5.71
2018-11-25T08:49:20.498Z,5.76
2018-11-25T08:51:50.398Z,5.82
2018-11-25T08:54:20.305Z,5.86
2018-11-25T08:56:50.299Z,5.96
2018-11-25T08:59:20.227Z,5.97
2018-11-25T09:01:50.199Z,6.00
2018-11-25T09:04:20.226Z,6.16
2018-11-25T09:06:50.158Z,6.27
2018-11-25T09:09:20.088Z,6.19
2018-11-25T09:11:49.931Z,5.89
2018-11-25T09:14:19.884Z,5.74
2018-11-25T09:16:49.811Z,5.68
2018-11-25T09:19:20.557Z,5.71
2018-11-25T09:21:50.539Z,5.83
2018-11-25T09:24:20.555Z,5.86
2018-11-25T09:26:50.450Z,5.94
2018-11-25T09:29:20.479Z,5.86
2018-11-25T09:31:51.157Z,5.94
2018-11-25T09:34:21.114Z,6.02
2018-11-25T09:36:50.980Z,6.04
2018-11-25T09:39:20.919Z,6.04
2018-11-25T09:41:50.867Z,6.12
2018-11-25T09:44:20.821Z,5.92
2018-11-25T09:46:50.813Z,5.70
2018-11-25T09:49:20.667Z,5.64
2018-11-25T09:51:50.665Z,5.63
2018-11-25T09:54:20.578Z,5.70
2018-11-25T09:56:50.613Z,5.80
2018-11-25T09:59:20.622Z,5.97
2018-11-25T10:01:50.617Z,5.99
2018-11-25T10:04:20.783Z,5.99
2018-11-25T10:06:50.745Z,6.02
2018-11-25T10:09:20.674Z,6.10
2018-11-25T10:11:50.656Z,6.08
2018-11-25T10:14:20.576Z,6.16
2018-11-25T10:16:50.632Z,6.18
2018-11-25T10:19:20.627Z,6.16
2018-11-25T10:21:50.631Z,6.13
2018-11-25T10:24:20.901Z,6.03
2018-11-25T10:26:50.933Z,5.84
2018-11-25T10:29:20.937Z,5.83
2018-11-25T10:31:50.904Z,5.91
2018-11-25T10:34:20.967Z,6.06
2018-11-25T10:36:50.880Z,6.12
2018-11-25T10:39:20.890Z,6.24
2018-11-25T10:41:50.902Z,6.37
2018-11-25T10:44:20.929Z,6.35
2018-11-25T10:46:50.863Z,6.05
2018-11-25T10:49:20.908Z,6.13
2018-11-25T10:51:50.892Z,6.39
2018-11-25T10:54:20.789Z,6.39
2018-11-25T10:56:50.667Z,6.31
2018-11-25T10:59:20.630Z,6.21
2018-11-25T11:02:10.307Z,5.99
2018-11-25T11:05:16.778Z,6.02
2018-11-25T11:07:46.920Z,5.96
2018-11-25T11:10:17.157Z,6.02
2018-11-25T11:12:47.912Z,6.14
2018-11-25T11:15:17.889Z,6.14
2018-11-25T11:17:47.786Z,6.23
2018-11-25T11:20:17.866Z,6.27
2018-11-25T11:22:47.836Z,6.31
2018-11-25T11:25:17.846Z,6.40
2018-11-25T11:27:47.832Z,6.48
2018-11-25T11:30:17.930Z,6.52
2018-11-25T11:32:49.325Z,6.38
2018-11-25T11:35:19.409Z,6.09
2018-11-25T11:37:49.372Z,6.00
2018-11-25T11:40:19.437Z,6.01
2018-11-25T11:42:49.327Z,6.01
2018-11-25T11:45:19.432Z,6.06
2018-11-25T11:47:49.634Z,6.06
2018-11-25T11:50:23.388Z,6.13
2018-11-25T11:52:53.509Z,6.15
2018-11-25T11:55:23.620Z,6.30
2018-11-25T11:57:53.669Z,6.31
2018-11-25T12:00:27.916Z,6.30
2018-11-25T12:02:57.891Z,6.47
2018-11-25T12:05:27.953Z,6.48
2018-11-25T12:07:57.972Z,6.32
2018-11-25T12:10:28.084Z,6.16
2018-11-25T12:12:58.090Z,6.02
2018-11-25T12:15:32.242Z,5.98
2018-11-25T12:18:03.108Z,6.03
2018-11-25T12:20:34.265Z,6.13
2018-11-25T12:23:04.298Z,6.18
2018-11-25T12:25:34.255Z,6.15
2018-11-25T12:28:04.432Z,6.26
2018-11-25T12:30:34.434Z,6.34
2018-11-25T12:33:04.452Z,6.49
2018-11-25T12:35:37.198Z,6.37
2018-11-25T12:38:07.674Z,6.37
2018-11-25T12:40:37.673Z,6.52
2018-11-25T12:43:08.362Z,6.50
2018-11-25T12:45:38.292Z,6.19
2018-11-25T12:48:08.424Z,6.04
2018-11-25T12:50:38.398Z,5.88
2018-11-25T12:53:08.560Z,5.90
2018-11-25T12:55:38.468Z,5.88
2018-11-25T12:58:08.458Z,6.00
2018-11-25T13:00:43.052Z,6.14
2018-11-25T13:03:14.028Z,6.21
2018-11-25T13:05:46.191Z,6.31
2018-11-25T13:08:15.826Z,6.45
2018-11-25T13:10:45.736Z,6.53
2018-11-25T13:13:15.826Z,6.42
2018-11-25T13:15:45.911Z,6.54
2018-11-25T13:18:15.829Z,6.55
2018-11-25T13:20:45.893Z,6.40
2018-11-25T13:23:15.884Z,6.27
2018-11-25T13:25:46.647Z,6.04
2018-11-25T13:28:16.552Z,6.07
2018-11-25T13:30:46.627Z,6.04
2018-11-25T13:33:17.537Z,6.05
2018-11-25T13:35:47.457Z,6.17
2018-11-25T13:38:17.477Z,6.22
2018-11-25T13:40:47.523Z,6.35
2018-11-25T13:43:17.612Z,6.30
2018-11-25T13:45:47.697Z,6.25
2018-11-25T13:48:17.648Z,6.31
2018-11-25T13:50:47.658Z,6.38
2018-11-25T13:53:17.738Z,6.48
2018-11-25T13:55:47.817Z,6.26
2018-11-25T13:58:17.914Z,6.06
2018-11-25T14:00:52.370Z,5.96
2018-11-25T14:03:33.212Z,5.90
2018-11-25T14:06:03.386Z,5.77
2018-11-25T14:08:33.497Z,5.79
2018-11-25T14:11:12.374Z,5.97
2018-11-25T14:13:42.393Z,5.96
2018-11-25T14:16:14.399Z,5.99
2018-11-25T14:18:44.348Z,5.97
2018-11-25T14:21:15.679Z,6.11
2018-11-25T14:23:45.372Z,6.11
2018-11-25T14:26:21.263Z,6.27
2018-11-25T14:28:52.252Z,6.32
2018-11-25T14:31:22.493Z,6.16
2018-11-25T14:33:52.448Z,6.05
2018-11-25T14:36:22.548Z,5.89
2018-11-25T14:38:52.435Z,5.84
2018-11-25T14:41:22.597Z,5.86
2018-11-25T14:43:52.653Z,5.85
2018-11-25T14:46:22.937Z,5.97
2018-11-25T14:48:53.836Z,6.07
2018-11-25T14:51:23.886Z,5.99
2018-11-25T14:53:53.874Z,6.09
2018-11-25T14:56:23.916Z,6.23
2018-11-25T14:58:53.918Z,6.35
2018-11-25T15:01:23.869Z,6.40
2018-11-25T15:03:55.965Z,6.45
2018-11-25T15:06:29.396Z,6.27
2018-11-25T15:08:58.918Z,6.06
2018-11-25T15:11:28.845Z,5.82
2018-11-25T15:13:59.633Z,5.82
2018-11-25T15:16:29.668Z,5.89
2018-11-25T15:18:59.618Z,5.91
2018-11-25T15:21:30.471Z,6.00
2018-11-25T15:24:00.608Z,5.96
2018-11-25T15:26:30.592Z,6.01
2018-11-25T15:29:00.836Z,5.96
2018-11-25T15:31:30.720Z,5.95
2018-11-25T15:34:00.768Z,5.87
2018-11-25T15:36:30.773Z,5.85
2018-11-25T15:39:00.850Z,5.87
2018-11-25T15:41:30.797Z,5.87
2018-11-25T15:44:01.022Z,5.60
2018-11-25T15:46:30.958Z,5.60
2018-11-25T15:49:01.043Z,5.48
2018-11-25T15:51:30.992Z,5.55
2018-11-25T15:54:00.910Z,5.58
2018-11-25T15:56:31.862Z,5.56
2018-11-25T15:59:01.708Z,5.70
2018-11-25T16:01:31.717Z,5.85
2018-11-25T16:04:01.846Z,5.96
2018-11-25T16:06:34.107Z,6.01
2018-11-25T16:09:06.399Z,6.08
2018-11-25T16:11:36.558Z,6.04
2018-11-25T16:14:06.728Z,6.14
2018-11-25T16:16:36.657Z,6.17
2018-11-25T16:19:06.949Z,5.99
2018-11-25T16:21:37.014Z,5.71
2018-11-25T16:24:07.807Z,5.59
2018-11-25T16:26:39.810Z,5.53
2018-11-25T16:29:28.807Z,5.50
2018-11-25T16:31:58.904Z,5.56
2018-11-25T16:34:28.787Z,5.57
2018-11-25T16:36:58.755Z,5.53
2018-11-25T16:39:28.693Z,5.59
2018-11-25T16:41:58.701Z,5.69
2018-11-25T16:44:28.631Z,5.72
2018-11-25T16:46:58.586Z,5.69
2018-11-25T16:49:28.542Z,5.70
2018-11-25T16:51:58.473Z,5.85
2018-11-25T16:54:28.386Z,5.67
2018-11-25T16:56:58.335Z,5.60
2018-11-25T16:59:28.202Z,5.55
2018-11-25T17:01:58.207Z,5.63
2018-11-25T17:04:28.123Z,5.63
2018-11-25T17:06:58.143Z,5.61
2018-11-25T17:09:28.054Z,5.59
2018-11-25T17:11:58.166Z,5.63
2018-11-25T17:14:33.623Z,5.61
2018-11-25T17:16:59.121Z,5.66
2018-11-25T17:19:29.145Z,5.77
2018-11-25T17:21:59.180Z,5.80
2018-11-25T17:24:30.042Z,5.89
2018-11-25T17:26:59.963Z,5.97
2018-11-25T17:29:30.163Z,5.86
2018-11-25T17:32:00.260Z,5.80
2018-11-25T17:34:33.491Z,5.64
2018-11-25T17:37:03.465Z,5.58
2018-11-25T17:39:33.537Z,5.59
2018-11-25T17:42:03.413Z,5.62
2018-11-25T17:44:34.324Z,5.60
2018-11-25T17:47:04.391Z,5.62
2018-11-25T17:49:35.058Z,5.68
2018-11-25T17:52:05.737Z,5.67
2018-11-25T17:54:35.842Z,5.65
2018-11-25T17:57:05.964Z,5.77
2018-11-25T17:59:36.731Z,5.88
2018-11-25T18:02:07.121Z,6.09
2018-11-25T18:04:37.025Z,5.95
2018-11-25T18:07:07.163Z,5.98
2018-11-25T18:09:37.179Z,5.91
2018-11-25T18:12:07.188Z,5.71
2018-11-25T18:14:37.101Z,5.58
2018-11-25T18:17:07.117Z,5.58
2018-11-25T18:19:37.022Z,5.54
2018-11-25T18:22:13.506Z,5.71
2018-11-25T18:24:43.405Z,5.66
2018-11-25T18:27:13.385Z,5.77
2018-11-25T18:29:43.452Z,5.85
2018-11-25T18:32:13.599Z,5.90
2018-11-25T18:34:43.704Z,5.93
2018-11-25T18:37:13.618Z,6.09
2018-11-25T18:39:43.708Z,5.99
2018-11-25T18:42:13.673Z,5.83
2018-11-25T18:44:43.662Z,5.68
2018-11-25T18:47:13.661Z,5.61
2018-11-25T18:49:43.710Z,5.65
2018-11-25T18:52:13.664Z,5.75
2018-11-25T18:54:48.332Z,5.88
2018-11-25T18:57:19.160Z,5.88
2018-11-25T18:59:49.287Z,5.91
2018-11-25T19:02:25.000Z,5.97
2018-11-25T19:04:54.959Z,5.97
2018-11-25T19:07:25.082Z,6.02
2018-11-25T19:09:55.085Z,6.00
2018-11-25T19:12:25.123Z,6.20
2018-11-25T19:14:57.865Z,6.18
2018-11-25T19:17:28.015Z,5.97
2018-11-25T19:19:57.945Z,5.65
2018-11-25T19:22:27.923Z,5.38
2018-11-25T19:24:57.977Z,5.47
2018-11-25T19:27:29.027Z,5.62
2018-11-25T19:29:59.100Z,5.78
2018-11-25T19:32:29.002Z,5.93
2018-11-25T19:34:59.008Z,6.06
2018-11-25T19:37:28.975Z,6.14
2018-11-25T19:40:02.088Z,6.06
2018-11-25T19:42:32.598Z,6.15
2018-11-25T19:45:02.549Z,6.21
2018-11-25T19:47:32.787Z,6.28
2018-11-25T19:50:02.929Z,6.45
2018-11-25T19:52:32.943Z,6.31
2018-11-25T19:55:03.027Z,6.09
2018-11-25T19:57:33.040Z,5.88
2018-11-25T20:00:03.087Z,5.68
2018-11-25T20:02:33.107Z,5.77
2018-11-25T20:05:03.065Z,5.97
2018-11-25T20:07:33.075Z,6.04
2018-11-25T20:10:03.176Z,6.12
2018-11-25T20:12:45.627Z,6.04
2018-11-25T20:15:19.629Z,6.07
2018-11-25T20:17:54.578Z,5.99
2018-11-25T20:20:25.507Z,6.01
2018-11-25T20:22:55.892Z,6.10
2018-11-25T20:25:25.845Z,6.07
2018-11-25T20:27:56.692Z,6.06
2018-11-25T20:30:31.377Z,5.98
2018-11-25T20:33:18.172Z,5.76
2018-11-25T20:35:48.106Z,5.83
2018-11-25T20:38:35.246Z,5.80
2018-11-25T20:41:05.277Z,6.01
2018-11-25T20:43:36.252Z,6.09
2018-11-25T20:46:23.482Z,6.16
2018-11-25T20:48:53.381Z,6.12
2018-11-25T20:51:40.797Z,6.18
2018-11-25T20:54:10.740Z,6.19
2018-11-25T20:56:40.752Z,6.29
2018-11-25T20:59:10.731Z,6.30
2018-11-25T21:01:40.662Z,6.43
2018-11-25T21:04:10.815Z,6.34
2018-11-25T21:06:40.877Z,6.30
2018-11-25T21:09:12.253Z,6.11
2018-11-25T21:11:42.475Z,5.89
2018-11-25T21:14:12.492Z,5.97
2018-11-25T21:16:42.532Z,6.13
2018-11-25T21:19:12.560Z,6.17
2018-11-25T21:21:42.687Z,6.06
2018-11-25T21:24:13.447Z,6.16
2018-11-25T21:26:43.391Z,6.30
2018-11-25T21:29:16.453Z,6.30
2018-11-25T21:31:46.021Z,6.43
2018-11-25T21:34:16.371Z,6.41
2018-11-25T21:36:47.046Z,6.64
2018-11-25T21:39:16.957Z,6.51
2018-11-25T21:41:46.901Z,6.47
2018-11-25T21:44:16.922Z,6.33
2018-11-25T21:46:46.992Z,6.19
2018-11-25T21:49:16.980Z,6.13
2018-11-25T21:51:46.907Z,6.12
2018-11-25T21:54:16.874Z,6.20
2018-11-25T21:56:46.936Z,6.21
2018-11-25T21:59:16.915Z,6.26
2018-11-25T22:01:46.844Z,6.31
2018-11-25T22:04:16.951Z,6.32
2018-11-25T22:06:46.900Z,6.41
2018-11-25T22:09:16.815Z,6.59
2018-11-25T22:11:47.018Z,6.71
2018-11-25T22:14:16.983Z,6.70
2018-11-25T22:16:48.747Z,6.55
2018-11-25T22:19:18.771Z,6.40
2018-11-25T22:21:48.986Z,6.26
2018-11-25T22:24:18.927Z,6.37
2018-11-25T22:26:48.918Z,6.39
2018-11-25T22:29:18.943Z,6.39
2018-11-25T22:31:49.661Z,6.46
2018-11-25T22:34:19.660Z,6.55
2018-11-25T22:36:49.638Z,6.44
2018-11-25T22:39:19.645Z,6.36
2018-11-25T22:41:49.774Z,6.42
2018-11-25T22:44:19.663Z,6.59
2018-11-25T22:46:49.681Z,6.83
2018-11-25T22:49:20.492Z,6.72
2018-11-25T22:51:50.389Z,6.53
2018-11-25T22:54:20.378Z,6.39
2018-11-25T22:56:50.402Z,6.37
2018-11-25T22:59:20.361Z,6.33
2018-11-25T23:01:51.093Z,6.33
2018-11-25T23:04:56.533Z,6.45
2018-11-25T23:07:26.591Z,6.42
2018-11-25T23:09:56.584Z,6.37
2018-11-25T23:12:26.735Z,6.46
2018-11-25T23:14:56.642Z,6.65
2018-11-25T23:17:26.760Z,6.64
2018-11-25T23:19:56.661Z,6.65
2018-11-25T23:22:26.684Z,6.75
2018-11-25T23:24:56.786Z,6.71
2018-11-25T23:27:26.998Z,6.67
2018-11-25T23:29:56.966Z,6.59
2018-11-25T23:32:26.915Z,6.54
2018-11-25T23:34:56.870Z,6.56
2018-11-25T23:37:26.899Z,6.58
2018-11-25T23:39:57.086Z,6.60
2018-11-25T23:42:27.146Z,6.68
2018-11-25T23:44:57.126Z,6.70
2018-11-25T23:47:27.225Z,6.70
2018-11-25T23:49:57.236Z,6.70
2018-11-25T23:52:27.201Z,6.75
2018-11-25T23:54:57.155Z,6.89
2018-11-25T23:57:27.423Z,7.18
2018-11-25T23:59:58.221Z,7.18
