createdAt,value
2022-11-18T00:01:13.103Z,99.90
2022-11-18T00:03:41.213Z,99.90
2022-11-18T00:06:12.816Z,99.90
2022-11-18T00:08:40.090Z,99.90
2022-11-18T00:11:37.720Z,99.90
2022-11-18T00:14:21.389Z,99.90
2022-11-18T00:16:53.042Z,99.90
2022-11-18T00:19:22.713Z,99.90
2022-11-18T00:21:49.710Z,99.90
2022-11-18T00:24:16.852Z,99.90
2022-11-18T00:26:43.986Z,99.90
2022-11-18T00:29:11.878Z,99.90
2022-11-18T00:31:39.342Z,99.90
2022-11-18T00:34:06.845Z,99.90
2022-11-18T00:36:34.079Z,99.90
2022-11-18T00:39:01.207Z,99.90
2022-11-18T00:41:48.173Z,99.90
2022-11-18T00:44:15.033Z,99.90
2022-11-18T00:46:42.420Z,99.90
2022-11-18T00:49:10.184Z,99.90
2022-11-18T00:51:37.671Z,99.90
2022-11-18T00:54:04.950Z,99.90
2022-11-18T00:56:32.677Z,99.90
2022-11-18T00:59:00.076Z,99.90
2022-11-18T01:01:27.171Z,99.90
2022-11-18T01:03:54.491Z,99.90
2022-11-18T01:06:21.501Z,99.90
2022-11-18T01:08:48.408Z,99.90
2022-11-18T01:11:33.839Z,99.90
2022-11-18T01:14:00.786Z,99.90
2022-11-18T01:16:29.908Z,99.90
2022-11-18T01:18:57.541Z,99.90
2022-11-18T01:21:25.040Z,99.90
2022-11-18T01:23:52.603Z,99.90
2022-11-18T01:26:19.701Z,99.90
2022-11-18T01:28:47.192Z,99.90
2022-11-18T01:31:19.682Z,99.90
2022-11-18T01:33:47.038Z,99.90
2022-11-18T01:36:25.064Z,99.90
2022-11-18T01:38:52.438Z,99.90
2022-11-18T01:41:20.899Z,99.90
2022-11-18T01:44:00.894Z,99.90
2022-11-18T01:46:30.901Z,99.90
2022-11-18T01:49:11.153Z,99.90
2022-11-18T01:52:02.681Z,99.90
2022-11-18T01:54:35.819Z,99.90
2022-11-18T01:57:07.402Z,99.90
2022-11-18T01:59:37.522Z,99.90
2022-11-18T02:02:09.742Z,99.90
2022-11-18T02:04:37.690Z,99.90
2022-11-18T02:07:05.364Z,99.90
2022-11-18T02:09:32.314Z,99.90
2022-11-18T02:11:59.501Z,99.90
2022-11-18T02:14:40.561Z,99.90
2022-11-18T02:17:10.270Z,99.90
2022-11-18T02:19:37.399Z,99.90
2022-11-18T02:22:19.611Z,99.90
2022-11-18T02:24:49.479Z,99.90
2022-11-18T02:27:36.028Z,99.90
2022-11-18T02:30:08.708Z,99.90
2022-11-18T02:32:55.667Z,99.90
2022-11-18T02:35:31.835Z,99.90
2022-11-18T02:38:15.149Z,99.90
2022-11-18T02:40:49.736Z,99.90
2022-11-18T02:43:34.172Z,99.90
2022-11-18T02:46:05.757Z,99.90
2022-11-18T02:48:37.881Z,99.90
2022-11-18T02:51:07.335Z,99.90
2022-11-18T02:53:36.338Z,99.90
2022-11-18T02:56:04.777Z,99.90
2022-11-18T02:58:31.785Z,99.90
2022-11-18T03:01:01.674Z,99.90
2022-11-18T03:03:31.561Z,99.90
2022-11-18T03:06:20.427Z,99.90
2022-11-18T03:08:58.748Z,99.90
2022-11-18T03:11:29.647Z,99.90
2022-11-18T03:14:32.754Z,99.90
2022-11-18T03:17:09.907Z,99.90
2022-11-18T03:19:45.666Z,99.90
2022-11-18T03:22:28.569Z,99.90
2022-11-18T03:25:10.499Z,99.90
2022-11-18T03:27:49.833Z,99.90
2022-11-18T03:30:20.685Z,99.90
2022-11-18T03:32:56.738Z,99.90
2022-11-18T03:35:28.078Z,99.90
2022-11-18T03:38:18.311Z,99.90
2022-11-18T03:40:50.674Z,99.90
2022-11-18T03:43:22.471Z,99.90
2022-11-18T03:45:53.103Z,99.90
2022-11-18T03:48:26.619Z,99.90
2022-11-18T03:51:02.332Z,99.90
2022-11-18T03:53:33.190Z,99.90
2022-11-18T03:56:15.801Z,99.90
2022-11-18T03:59:09.999Z,99.90
2022-11-18T04:01:41.477Z,99.90
2022-11-18T04:04:09.148Z,99.90
2022-11-18T04:06:44.220Z,99.90
2022-11-18T04:09:23.073Z,99.90
2022-11-18T04:12:04.675Z,99.90
2022-11-18T04:14:39.951Z,99.90
2022-11-18T04:17:12.700Z,99.90
2022-11-18T04:19:40.112Z,99.90
2022-11-18T04:22:07.491Z,99.90
2022-11-18T04:24:34.528Z,99.90
2022-11-18T04:27:02.720Z,99.90
2022-11-18T04:29:30.885Z,99.90
2022-11-18T04:31:58.741Z,99.90
2022-11-18T04:34:25.639Z,99.90
2022-11-18T04:36:52.868Z,99.90
2022-11-18T04:39:20.181Z,99.90
2022-11-18T04:41:56.365Z,99.90
2022-11-18T04:44:23.472Z,99.90
2022-11-18T04:46:51.263Z,99.90
2022-11-18T04:49:19.007Z,99.90
2022-11-18T04:51:47.641Z,99.90
2022-11-18T04:54:15.248Z,99.90
2022-11-18T04:56:48.660Z,99.90
2022-11-18T04:59:18.825Z,99.90
2022-11-18T05:01:45.944Z,99.90
2022-11-18T05:04:21.970Z,99.90
2022-11-18T05:06:49.554Z,99.90
2022-11-18T05:09:17.756Z,99.90
2022-11-18T05:12:04.601Z,99.90
2022-11-18T05:14:35.090Z,99.90
2022-11-18T05:17:04.520Z,99.90
2022-11-18T05:19:31.469Z,99.90
2022-11-18T05:21:58.736Z,99.90
2022-11-18T05:24:26.012Z,99.90
2022-11-18T05:26:54.516Z,99.90
2022-11-18T05:29:22.164Z,99.90
2022-11-18T05:31:49.561Z,99.90
2022-11-18T05:34:17.169Z,99.90
2022-11-18T05:36:44.242Z,99.90
2022-11-18T05:39:11.164Z,99.90
2022-11-18T05:41:56.748Z,99.90
2022-11-18T05:44:23.821Z,99.90
2022-11-18T05:46:50.994Z,99.90
2022-11-18T05:49:18.418Z,99.90
2022-11-18T05:51:46.129Z,99.90
2022-11-18T05:54:15.916Z,99.90
2022-11-18T05:56:45.144Z,99.90
2022-11-18T05:59:14.370Z,99.90
2022-11-18T06:02:01.798Z,99.90
2022-11-18T06:04:43.757Z,99.90
2022-11-18T06:07:25.688Z,99.90
2022-11-18T06:09:58.759Z,99.90
2022-11-18T06:12:32.255Z,99.90
2022-11-18T06:15:06.275Z,99.90
2022-11-18T06:17:37.979Z,99.90
2022-11-18T06:20:06.172Z,99.90
2022-11-18T06:22:35.180Z,99.90
2022-11-18T06:25:04.149Z,99.90
2022-11-18T06:27:32.193Z,99.90
2022-11-18T06:29:59.285Z,99.90
2022-11-18T06:32:26.527Z,99.90
2022-11-18T06:34:54.044Z,99.90
2022-11-18T06:37:21.011Z,99.90
2022-11-18T06:39:48.092Z,99.90
2022-11-18T06:42:34.247Z,99.90
2022-11-18T06:45:02.643Z,99.90
2022-11-18T06:47:29.864Z,99.90
2022-11-18T06:49:57.645Z,99.90
2022-11-18T06:52:25.107Z,99.90
2022-11-18T06:54:52.390Z,99.90
2022-11-18T06:57:22.093Z,99.90
2022-11-18T06:59:49.787Z,99.90
2022-11-18T07:02:20.222Z,99.90
2022-11-18T07:04:47.215Z,99.90
2022-11-18T07:07:14.767Z,99.90
2022-11-18T07:09:42.252Z,99.90
2022-11-18T07:12:09.275Z,99.90
2022-11-18T07:14:36.909Z,99.90
2022-11-18T07:17:04.089Z,99.90
2022-11-18T07:19:35.605Z,99.90
2022-11-18T07:22:03.779Z,99.90
2022-11-18T07:24:30.750Z,99.90
2022-11-18T07:26:57.985Z,99.90
2022-11-18T07:29:24.848Z,99.90
2022-11-18T07:31:52.579Z,99.90
2022-11-18T07:34:20.263Z,99.90
2022-11-18T07:36:47.377Z,99.90
2022-11-18T07:39:14.380Z,99.90
2022-11-18T07:41:41.745Z,99.90
2022-11-18T07:44:12.643Z,99.90
2022-11-18T07:46:39.903Z,99.90
2022-11-18T07:49:09.394Z,99.90
2022-11-18T07:51:38.676Z,99.90
2022-11-18T07:54:11.299Z,99.90
2022-11-18T07:56:39.143Z,99.90
2022-11-18T07:59:06.460Z,99.90
2022-11-18T08:01:33.953Z,99.90
2022-11-18T08:04:12.740Z,99.90
2022-11-18T08:06:40.283Z,99.90
2022-11-18T08:09:08.493Z,99.90
2022-11-18T08:11:36.731Z,99.90
2022-11-18T08:14:04.920Z,99.90
2022-11-18T08:16:32.529Z,99.90
2022-11-18T08:19:01.029Z,99.90
2022-11-18T08:21:28.783Z,99.90
2022-11-18T08:23:58.442Z,99.90
2022-11-18T08:26:26.625Z,99.90
2022-11-18T08:28:53.967Z,99.90
2022-11-18T08:31:29.079Z,99.90
2022-11-18T08:33:57.138Z,99.90
2022-11-18T08:36:26.693Z,99.90
2022-11-18T08:38:55.322Z,99.90
2022-11-18T08:41:33.104Z,99.90
2022-11-18T08:44:01.275Z,99.90
2022-11-18T08:46:30.004Z,99.90
2022-11-18T08:48:58.067Z,99.90
2022-11-18T08:51:25.529Z,99.90
2022-11-18T08:53:53.102Z,99.90
2022-11-18T08:56:22.576Z,99.90
2022-11-18T08:58:50.064Z,99.90
2022-11-18T09:01:17.402Z,99.90
2022-11-18T09:03:44.492Z,99.90
2022-11-18T09:06:22.784Z,99.90
2022-11-18T09:08:50.278Z,99.90
2022-11-18T09:11:20.106Z,99.90
2022-11-18T09:14:32.621Z,99.90
2022-11-18T09:16:35.825Z,99.90
2022-11-18T09:19:18.491Z,99.90
2022-11-18T09:21:50.639Z,99.90
2022-11-18T09:24:18.408Z,99.90
2022-11-18T09:26:45.628Z,99.90
2022-11-18T09:29:12.897Z,99.90
2022-11-18T09:31:40.191Z,99.90
2022-11-18T09:34:08.150Z,99.90
2022-11-18T09:36:35.239Z,99.90
2022-11-18T09:39:02.585Z,99.90
2022-11-18T09:41:55.860Z,99.90
2022-11-18T09:44:40.249Z,99.90
2022-11-18T09:47:32.566Z,99.90
2022-11-18T09:50:41.697Z,99.90
2022-11-18T09:53:25.273Z,99.90
2022-11-18T09:55:54.474Z,99.90
2022-11-18T09:58:35.160Z,99.90
2022-11-18T10:01:03.380Z,99.90
2022-11-18T10:03:33.496Z,99.90
2022-11-18T10:06:10.732Z,99.90
2022-11-18T10:09:03.502Z,99.90
2022-11-18T10:11:42.742Z,99.90
2022-11-18T10:14:24.499Z,99.90
2022-11-18T10:17:10.325Z,99.90
2022-11-18T10:19:44.753Z,99.90
2022-11-18T10:22:34.817Z,99.90
2022-11-18T10:25:01.872Z,99.90
2022-11-18T10:27:40.040Z,99.90
2022-11-18T10:30:17.688Z,99.90
2022-11-18T10:33:02.891Z,99.90
2022-11-18T10:35:36.292Z,99.90
2022-11-18T10:38:21.465Z,99.90
2022-11-18T10:41:06.393Z,99.90
2022-11-18T10:43:49.667Z,98.40
2022-11-18T10:46:27.678Z,93.80
2022-11-18T10:49:10.645Z,90.50
2022-11-18T10:51:57.550Z,86.80
2022-11-18T10:54:24.843Z,89.10
2022-11-18T10:57:01.000Z,90.10
2022-11-18T10:59:31.443Z,91.20
2022-11-18T11:02:32.674Z,91.00
2022-11-18T11:05:03.662Z,90.00
2022-11-18T11:07:38.296Z,90.70
2022-11-18T11:10:21.653Z,91.40
2022-11-18T11:13:15.863Z,91.30
2022-11-18T11:15:46.300Z,92.10
2022-11-18T11:18:41.906Z,92.70
2022-11-18T11:21:17.252Z,92.10
2022-11-18T11:23:45.334Z,92.70
2022-11-18T11:30:14.837Z,91.90
2022-11-18T11:33:21.079Z,92.40
2022-11-18T11:35:56.097Z,93.10
2022-11-18T11:38:59.957Z,92.90
2022-11-18T11:42:08.751Z,93.30
2022-11-18T11:44:57.470Z,93.40
2022-11-18T11:47:57.624Z,94.00
2022-11-18T11:51:03.268Z,94.00
2022-11-18T11:53:50.229Z,94.60
2022-11-18T11:56:38.838Z,94.80
2022-11-18T11:59:27.688Z,94.50
2022-11-18T12:01:54.955Z,94.40
2022-11-18T12:04:51.734Z,94.40
2022-11-18T12:07:23.136Z,94.90
2022-11-18T12:10:09.196Z,95.30
2022-11-18T12:12:59.286Z,95.40
2022-11-18T12:15:47.271Z,96.00
2022-11-18T12:18:22.881Z,96.10
2022-11-18T12:20:52.454Z,96.50
2022-11-18T12:23:27.961Z,97.20
2022-11-18T12:25:59.302Z,97.20
2022-11-18T12:28:52.728Z,97.40
2022-11-18T12:31:19.668Z,97.30
2022-11-18T12:33:54.052Z,97.70
2022-11-18T12:36:31.112Z,98.60
2022-11-18T12:39:00.195Z,99.10
2022-11-18T12:42:12.523Z,99.80
2022-11-18T12:44:40.360Z,99.90
2022-11-18T12:47:15.437Z,99.90
2022-11-18T12:49:45.331Z,99.90
2022-11-18T12:52:33.191Z,99.90
2022-11-18T12:55:26.183Z,99.90
2022-11-18T12:57:53.942Z,99.90
2022-11-18T13:00:24.103Z,99.90
2022-11-18T13:02:52.998Z,99.90
2022-11-18T13:05:21.889Z,99.90
2022-11-18T13:08:14.444Z,99.90
2022-11-18T13:11:33.876Z,99.90
2022-11-18T13:14:20.974Z,99.90
2022-11-18T13:17:07.768Z,99.90
2022-11-18T13:19:35.063Z,99.90
2022-11-18T13:22:21.726Z,99.90
2022-11-18T13:24:51.919Z,99.90
2022-11-18T13:27:35.434Z,99.90
2022-11-18T13:30:05.375Z,99.90
2022-11-18T13:32:32.840Z,99.90
2022-11-18T13:35:14.234Z,99.90
2022-11-18T13:37:55.280Z,99.90
2022-11-18T13:40:28.009Z,99.90
2022-11-18T13:42:55.593Z,99.90
2022-11-18T13:45:27.704Z,99.90
2022-11-18T13:48:09.453Z,99.90
2022-11-18T13:50:41.060Z,99.90
2022-11-18T13:53:21.041Z,99.90
2022-11-18T13:56:14.075Z,99.90
2022-11-18T14:01:35.485Z,99.90
2022-11-18T14:04:09.849Z,99.90
2022-11-18T14:06:43.059Z,99.90
2022-11-18T14:09:18.951Z,99.90
2022-11-18T14:12:09.409Z,99.90
2022-11-18T14:14:42.783Z,99.90
2022-11-18T14:17:25.034Z,99.90
2022-11-18T14:19:54.854Z,99.90
2022-11-18T14:22:24.798Z,99.90
2022-11-18T14:24:56.345Z,99.90
2022-11-18T14:27:54.031Z,99.90
2022-11-18T14:30:28.519Z,99.90
2022-11-18T14:33:16.933Z,99.90
2022-11-18T14:35:53.813Z,99.90
2022-11-18T14:41:45.878Z,99.90
2022-11-18T14:44:16.249Z,99.90
2022-11-18T14:46:46.723Z,99.90
2022-11-18T14:49:19.892Z,99.90
2022-11-18T14:51:47.731Z,99.90
2022-11-18T14:54:20.805Z,99.90
2022-11-18T14:56:56.366Z,99.90
2022-11-18T14:59:24.536Z,99.90
2022-11-18T15:01:52.016Z,99.90
2022-11-18T15:04:21.339Z,99.90
2022-11-18T15:06:49.696Z,99.90
2022-11-18T15:09:17.455Z,99.90
2022-11-18T15:11:45.124Z,99.90
2022-11-18T15:14:14.088Z,99.90
2022-11-18T15:16:41.675Z,99.90
2022-11-18T15:19:16.533Z,99.90
2022-11-18T15:21:45.851Z,99.90
2022-11-18T15:24:13.115Z,99.90
2022-11-18T15:26:43.380Z,99.90
2022-11-18T15:29:29.059Z,99.90
2022-11-18T15:31:56.337Z,99.90
2022-11-18T15:34:23.983Z,99.90
2022-11-18T15:36:51.671Z,99.90
2022-11-18T15:39:18.649Z,99.90
2022-11-18T15:41:45.955Z,99.90
2022-11-18T15:44:13.081Z,99.90
2022-11-18T15:46:40.780Z,99.90
2022-11-18T15:49:09.996Z,99.90
2022-11-18T15:51:37.711Z,99.90
2022-11-18T15:54:07.391Z,99.90
2022-11-18T15:56:34.987Z,99.90
2022-11-18T15:59:05.154Z,99.90
2022-11-18T16:01:34.969Z,99.90
2022-11-18T16:04:03.106Z,99.90
2022-11-18T16:06:30.541Z,99.90
2022-11-18T16:08:59.866Z,99.90
2022-11-18T16:11:47.384Z,99.90
2022-11-18T16:14:17.058Z,99.90
2022-11-18T16:16:46.376Z,99.90
2022-11-18T16:19:17.073Z,99.90
2022-11-18T16:21:47.585Z,99.90
2022-11-18T16:24:18.378Z,99.90
2022-11-18T16:26:46.040Z,99.90
2022-11-18T16:29:16.095Z,99.90
2022-11-18T16:31:47.227Z,99.90
2022-11-18T16:34:16.196Z,99.90
2022-11-18T16:36:46.170Z,99.90
2022-11-18T16:39:24.068Z,99.90
2022-11-18T16:42:08.209Z,99.90
2022-11-18T16:44:37.650Z,99.90
2022-11-18T16:47:12.280Z,99.90
2022-11-18T16:49:42.366Z,99.90
2022-11-18T16:52:10.166Z,99.90
2022-11-18T16:54:44.238Z,99.90
2022-11-18T16:57:12.739Z,99.90
2022-11-18T16:59:40.570Z,99.90
2022-11-18T17:02:11.543Z,99.90
2022-11-18T17:04:39.653Z,99.90
2022-11-18T17:07:08.012Z,99.90
2022-11-18T17:09:36.066Z,99.90
2022-11-18T17:12:04.017Z,99.90
2022-11-18T17:14:32.662Z,99.90
2022-11-18T17:17:00.557Z,99.90
2022-11-18T17:19:27.813Z,99.90
2022-11-18T17:21:55.130Z,99.90
2022-11-18T17:24:23.391Z,99.90
2022-11-18T17:26:52.389Z,99.90
2022-11-18T17:29:20.164Z,99.90
2022-11-18T17:31:47.890Z,99.90
2022-11-18T17:34:17.736Z,99.90
2022-11-18T17:36:45.218Z,99.90
2022-11-18T17:39:20.722Z,99.90
2022-11-18T17:42:06.649Z,99.90
2022-11-18T17:44:34.153Z,99.90
2022-11-18T17:47:03.160Z,99.90
2022-11-18T17:49:30.328Z,99.90
2022-11-18T17:51:57.634Z,99.90
2022-11-18T17:54:25.050Z,99.90
2022-11-18T17:56:53.126Z,99.90
2022-11-18T17:59:22.060Z,99.90
2022-11-18T18:01:54.413Z,99.90
2022-11-18T18:04:25.879Z,99.90
2022-11-18T18:06:53.796Z,99.90
2022-11-18T18:09:27.009Z,99.90
2022-11-18T18:11:58.158Z,99.90
2022-11-18T18:14:25.376Z,99.90
2022-11-18T18:16:52.778Z,99.90
2022-11-18T18:19:22.608Z,99.90
2022-11-18T18:21:49.973Z,99.90
2022-11-18T18:24:20.060Z,99.90
2022-11-18T18:26:48.023Z,99.90
2022-11-18T18:29:15.593Z,99.90
2022-11-18T18:31:42.967Z,99.90
2022-11-18T18:34:10.264Z,99.90
2022-11-18T18:36:38.391Z,99.90
2022-11-18T18:39:05.900Z,99.90
2022-11-18T18:41:33.325Z,99.90
2022-11-18T18:44:01.697Z,99.90
2022-11-18T18:46:29.940Z,99.90
2022-11-18T18:49:02.830Z,99.90
2022-11-18T18:51:34.676Z,99.90
2022-11-18T18:54:02.004Z,99.90
2022-11-18T18:56:29.613Z,99.90
2022-11-18T18:58:59.290Z,99.90
2022-11-18T19:01:27.925Z,99.90
2022-11-18T19:03:57.951Z,99.90
2022-11-18T19:06:50.469Z,99.90
2022-11-18T19:09:15.626Z,99.90
2022-11-18T19:12:01.602Z,99.90
2022-11-18T19:14:28.936Z,99.90
2022-11-18T19:16:57.538Z,99.90
2022-11-18T19:19:45.731Z,99.90
2022-11-18T19:22:15.532Z,99.90
2022-11-18T19:24:49.608Z,99.90
2022-11-18T19:27:30.601Z,99.90
2022-11-18T19:29:57.975Z,99.90
2022-11-18T19:32:26.181Z,99.90
2022-11-18T19:34:53.519Z,99.90
2022-11-18T19:37:20.746Z,99.90
2022-11-18T19:39:48.314Z,99.90
2022-11-18T19:42:17.088Z,99.90
2022-11-18T19:44:44.337Z,99.90
2022-11-18T19:47:11.412Z,99.90
2022-11-18T19:49:39.018Z,99.90
2022-11-18T19:52:06.393Z,99.90
2022-11-18T19:54:33.569Z,99.90
2022-11-18T19:57:02.472Z,99.90
2022-11-18T19:59:30.202Z,99.90
2022-11-18T20:01:58.869Z,99.90
2022-11-18T20:04:26.024Z,99.90
2022-11-18T20:06:53.312Z,99.90
2022-11-18T20:09:20.793Z,99.90
2022-11-18T20:11:48.966Z,99.90
2022-11-18T20:14:16.205Z,99.90
2022-11-18T20:16:43.557Z,99.90
2022-11-18T20:19:13.801Z,99.90
2022-11-18T20:21:45.139Z,99.90
2022-11-18T20:24:18.509Z,99.90
2022-11-18T20:26:46.458Z,99.90
2022-11-18T20:29:13.781Z,99.90
2022-11-18T20:31:44.589Z,99.90
2022-11-18T20:34:14.967Z,99.90
2022-11-18T20:36:43.464Z,99.90
2022-11-18T20:39:15.723Z,99.90
2022-11-18T20:42:03.834Z,99.90
2022-11-18T20:44:30.852Z,99.90
2022-11-18T20:46:57.934Z,99.90
2022-11-18T20:49:25.774Z,99.90
2022-11-18T20:51:53.026Z,99.90
2022-11-18T20:54:20.244Z,99.90
2022-11-18T20:56:49.071Z,99.90
2022-11-18T20:59:16.750Z,99.90
2022-11-18T21:01:43.995Z,99.90
2022-11-18T21:04:11.815Z,99.90
2022-11-18T21:06:39.177Z,99.90
2022-11-18T21:09:06.753Z,99.90
2022-11-18T21:11:35.516Z,99.90
2022-11-18T21:14:23.368Z,99.90
2022-11-18T21:16:55.895Z,99.90
2022-11-18T21:19:26.992Z,99.90
2022-11-18T21:21:55.013Z,99.90
2022-11-18T21:24:23.241Z,99.90
2022-11-18T21:26:58.578Z,99.90
2022-11-18T21:29:28.960Z,99.90
2022-11-18T21:31:58.038Z,99.90
2022-11-18T21:34:27.478Z,99.90
2022-11-18T21:36:55.405Z,99.90
2022-11-18T21:39:25.001Z,99.90
2022-11-18T21:41:56.806Z,99.90
2022-11-18T21:44:26.403Z,99.90
2022-11-18T21:46:57.428Z,99.90
2022-11-18T21:49:26.483Z,99.90
2022-11-18T21:51:54.314Z,99.90
2022-11-18T21:54:21.293Z,99.90
2022-11-18T21:56:48.803Z,99.90
2022-11-18T21:59:16.604Z,99.90
2022-11-18T22:01:44.231Z,99.90
2022-11-18T22:04:31.627Z,99.90
2022-11-18T22:06:59.613Z,99.90
2022-11-18T22:09:29.167Z,99.90
2022-11-18T22:12:00.234Z,99.90
2022-11-18T22:14:28.444Z,99.90
2022-11-18T22:16:55.414Z,99.90
2022-11-18T22:19:23.909Z,99.90
2022-11-18T22:21:51.861Z,99.90
2022-11-18T22:24:19.206Z,99.90
2022-11-18T22:26:46.500Z,99.90
2022-11-18T22:29:13.780Z,99.90
2022-11-18T22:31:41.117Z,99.90
2022-11-18T22:34:10.564Z,99.90
2022-11-18T22:36:38.129Z,99.90
2022-11-18T22:39:05.253Z,99.90
2022-11-18T22:41:51.374Z,99.90
2022-11-18T22:44:18.386Z,99.90
2022-11-18T22:46:46.165Z,99.90
2022-11-18T22:49:14.058Z,99.90
2022-11-18T22:51:42.012Z,99.90
2022-11-18T22:54:37.858Z,99.90
2022-11-18T22:56:56.939Z,99.90
2022-11-18T22:59:25.000Z,99.90
2022-11-18T23:01:52.438Z,99.90
2022-11-18T23:04:19.721Z,99.90
2022-11-18T23:06:46.664Z,99.90
2022-11-18T23:09:13.866Z,99.90
2022-11-18T23:11:59.353Z,99.90
2022-11-18T23:14:26.256Z,99.90
2022-11-18T23:16:53.602Z,99.90
2022-11-18T23:19:20.805Z,99.90
2022-11-18T23:21:48.029Z,99.90
2022-11-18T23:24:17.441Z,99.90
2022-11-18T23:26:45.774Z,99.90
2022-11-18T23:29:14.002Z,99.90
2022-11-18T23:31:43.111Z,99.90
2022-11-18T23:34:12.493Z,99.90
2022-11-18T23:36:39.869Z,99.90
2022-11-18T23:39:07.064Z,99.90
2022-11-18T23:41:34.185Z,99.90
2022-11-18T23:44:01.446Z,99.90
2022-11-18T23:46:28.416Z,99.90
2022-11-18T23:48:55.407Z,99.90
2022-11-18T23:51:23.839Z,99.90
2022-11-18T23:53:55.954Z,99.90
2022-11-18T23:56:25.250Z,99.90
2022-11-18T23:58:53.685Z,99.90
