createdAt,value
2019-06-10T00:00:31.440Z,15.74
2019-06-10T00:02:41.331Z,15.77
2019-06-10T00:04:50.709Z,15.77
2019-06-10T00:06:57.766Z,15.76
2019-06-10T00:09:07.970Z,15.77
2019-06-10T00:11:15.224Z,15.82
2019-06-10T00:13:22.644Z,15.89
2019-06-10T00:15:31.410Z,15.91
2019-06-10T00:17:53.127Z,15.78
2019-06-10T00:19:48.382Z,15.78
2019-06-10T00:21:55.791Z,15.75
2019-06-10T00:24:05.216Z,15.80
2019-06-10T00:26:12.783Z,15.59
2019-06-10T00:28:21.721Z,15.58
2019-06-10T00:30:31.319Z,15.47
2019-06-10T00:32:41.035Z,15.47
2019-06-10T00:34:50.420Z,15.50
2019-06-10T00:36:57.299Z,15.45
2019-06-10T00:39:07.297Z,15.47
2019-06-10T00:41:15.483Z,15.53
2019-06-10T00:43:22.898Z,15.44
2019-06-10T00:45:31.551Z,15.50
2019-06-10T00:47:41.308Z,15.41
2019-06-10T00:49:48.341Z,15.34
2019-06-10T00:51:55.771Z,15.29
2019-06-10T00:54:04.967Z,15.29
2019-06-10T00:56:14.351Z,15.31
2019-06-10T00:58:21.820Z,15.34
2019-06-10T01:00:31.630Z,15.19
2019-06-10T01:02:41.053Z,15.16
2019-06-10T01:04:48.275Z,15.09
2019-06-10T01:06:55.912Z,15.03
2019-06-10T01:09:04.526Z,15.07
2019-06-10T01:11:21.280Z,15.10
2019-06-10T01:13:21.081Z,15.08
2019-06-10T01:15:31.021Z,14.95
2019-06-10T01:17:37.842Z,15.01
2019-06-10T01:19:45.317Z,15.15
2019-06-10T01:21:52.790Z,15.07
2019-06-10T01:24:01.174Z,15.20
2019-06-10T01:26:12.504Z,15.00
2019-06-10T01:28:18.590Z,14.84
2019-06-10T01:30:27.297Z,14.89
2019-06-10T01:32:34.937Z,14.82
2019-06-10T01:34:42.386Z,14.97
2019-06-10T01:36:50.920Z,14.81
2019-06-10T01:38:58.481Z,14.83
2019-06-10T01:41:06.113Z,14.77
2019-06-10T01:43:16.812Z,14.65
2019-06-10T01:45:22.926Z,14.72
2019-06-10T01:47:30.984Z,14.83
2019-06-10T01:49:38.563Z,14.78
2019-06-10T01:51:45.930Z,14.68
2019-06-10T01:53:53.344Z,14.64
2019-06-10T01:56:01.099Z,14.65
2019-06-10T01:58:09.822Z,14.69
2019-06-10T02:00:25.335Z,14.70
2019-06-10T02:02:34.445Z,14.65
2019-06-10T02:04:40.999Z,14.53
2019-06-10T02:06:47.461Z,14.69
2019-06-10T02:09:05.178Z,14.69
2019-06-10T02:11:15.498Z,14.68
2019-06-10T02:13:33.339Z,14.71
2019-06-10T02:15:41.060Z,14.76
2019-06-10T02:17:50.877Z,14.79
2019-06-10T02:19:57.764Z,14.84
2019-06-10T02:22:05.155Z,14.84
2019-06-10T02:24:14.348Z,14.83
2019-06-10T02:26:23.579Z,14.79
2019-06-10T02:28:31.889Z,14.80
2019-06-10T02:30:46.096Z,14.84
2019-06-10T02:32:52.124Z,14.89
2019-06-10T02:35:14.433Z,14.89
2019-06-10T02:37:06.912Z,14.90
2019-06-10T02:39:20.173Z,14.90
2019-06-10T02:41:31.663Z,14.83
2019-06-10T02:43:37.393Z,14.80
2019-06-10T02:45:44.435Z,14.84
2019-06-10T02:47:53.314Z,14.83
2019-06-10T02:50:04.531Z,14.88
2019-06-10T02:52:32.964Z,14.87
2019-06-10T02:54:37.468Z,14.92
2019-06-10T02:56:44.848Z,14.94
2019-06-10T02:58:53.531Z,14.96
2019-06-10T03:01:04.207Z,15.07
2019-06-10T03:03:13.461Z,15.01
2019-06-10T03:05:21.473Z,15.04
2019-06-10T03:07:31.489Z,15.19
2019-06-10T03:09:37.624Z,15.38
2019-06-10T03:11:45.304Z,15.31
2019-06-10T03:13:53.166Z,15.28
2019-06-10T03:16:24.425Z,15.36
2019-06-10T03:18:32.858Z,15.43
2019-06-10T03:20:42.542Z,15.61
2019-06-10T03:22:49.626Z,15.90
2019-06-10T03:24:57.011Z,16.19
2019-06-10T03:27:04.532Z,16.03
2019-06-10T03:29:12.952Z,15.96
2019-06-10T03:31:22.038Z,16.06
2019-06-10T03:33:36.732Z,16.39
2019-06-10T03:35:38.857Z,16.24
2019-06-10T03:37:46.295Z,16.18
2019-06-10T03:39:53.832Z,16.18
2019-06-10T03:42:02.271Z,16.30
2019-06-10T03:44:09.966Z,16.26
2019-06-10T03:46:17.440Z,16.37
2019-06-10T03:48:26.764Z,16.26
2019-06-10T03:50:34.175Z,16.26
2019-06-10T03:52:43.168Z,16.49
2019-06-10T03:54:52.489Z,16.44
2019-06-10T03:57:02.626Z,16.48
2019-06-10T03:59:09.419Z,16.52
2019-06-10T04:01:17.429Z,16.55
2019-06-10T04:03:27.635Z,16.66
2019-06-10T04:05:34.033Z,16.71
2019-06-10T04:07:42.743Z,16.71
2019-06-10T04:09:52.493Z,16.67
2019-06-10T04:12:01.923Z,16.70
2019-06-10T04:14:09.054Z,16.80
2019-06-10T04:16:17.618Z,16.76
2019-06-10T04:18:27.851Z,16.79
2019-06-10T04:20:34.932Z,16.69
2019-06-10T04:22:44.453Z,16.81
2019-06-10T04:24:52.116Z,16.83
2019-06-10T04:26:59.811Z,16.79
2019-06-10T04:29:07.291Z,16.83
2019-06-10T04:31:14.831Z,16.92
2019-06-10T04:33:23.302Z,16.89
2019-06-10T04:35:33.534Z,16.98
2019-06-10T04:37:42.811Z,16.94
2019-06-10T04:39:49.820Z,17.02
2019-06-10T04:41:57.321Z,17.08
2019-06-10T04:44:04.968Z,17.05
2019-06-10T04:46:12.832Z,17.19
2019-06-10T04:48:23.136Z,17.40
2019-06-10T04:50:39.113Z,17.50
2019-06-10T04:52:39.136Z,17.50
2019-06-10T04:54:46.555Z,17.54
2019-06-10T04:56:54.262Z,17.46
2019-06-10T04:59:03.128Z,17.50
2019-06-10T05:01:12.148Z,17.48
2019-06-10T05:03:20.880Z,17.40
2019-06-10T05:05:30.074Z,17.41
2019-06-10T05:07:38.161Z,17.46
2019-06-10T05:09:45.578Z,17.38
2019-06-10T05:11:53.075Z,17.41
2019-06-10T05:14:02.745Z,17.38
2019-06-10T05:16:12.275Z,17.43
2019-06-10T05:18:19.533Z,17.46
2019-06-10T05:20:44.429Z,17.44
2019-06-10T05:22:36.284Z,17.43
2019-06-10T05:24:43.845Z,17.49
2019-06-10T05:26:52.671Z,17.59
2019-06-10T05:29:00.253Z,17.60
2019-06-10T05:31:07.722Z,17.56
2019-06-10T05:33:15.267Z,17.58
2019-06-10T05:35:24.369Z,17.63
2019-06-10T05:37:33.850Z,17.65
2019-06-10T05:39:42.400Z,17.68
2019-06-10T05:41:52.646Z,17.75
2019-06-10T05:43:59.451Z,17.87
2019-06-10T05:46:07.024Z,17.97
2019-06-10T05:48:16.778Z,17.99
2019-06-10T05:50:25.187Z,18.08
2019-06-10T05:52:33.831Z,18.12
2019-06-10T05:54:43.139Z,18.18
2019-06-10T05:56:52.205Z,18.17
2019-06-10T05:59:02.262Z,18.23
2019-06-10T06:01:08.937Z,18.22
2019-06-10T06:03:16.521Z,18.23
2019-06-10T06:05:24.088Z,18.36
2019-06-10T06:07:33.888Z,18.53
2019-06-10T06:09:42.586Z,18.74
2019-06-10T06:11:52.366Z,19.03
2019-06-10T06:13:59.489Z,19.16
2019-06-10T06:16:06.999Z,19.31
2019-06-10T06:18:14.419Z,19.51
2019-06-10T06:20:23.497Z,19.59
2019-06-10T06:22:34.043Z,19.62
2019-06-10T06:24:42.637Z,19.53
2019-06-10T06:26:49.839Z,19.45
2019-06-10T06:28:57.236Z,19.39
2019-06-10T06:31:07.402Z,19.55
2019-06-10T06:33:14.848Z,19.53
2019-06-10T06:35:22.771Z,19.81
2019-06-10T06:37:34.498Z,19.90
2019-06-10T06:39:39.411Z,19.83
2019-06-10T06:41:46.824Z,19.91
2019-06-10T06:43:54.267Z,20.05
2019-06-10T06:46:02.413Z,20.14
2019-06-10T06:48:12.345Z,20.02
2019-06-10T06:50:23.065Z,20.19
2019-06-10T06:52:55.621Z,20.21
2019-06-10T06:54:39.453Z,20.25
2019-06-10T06:56:46.984Z,20.42
2019-06-10T06:58:54.540Z,20.52
2019-06-10T07:01:10.133Z,20.52
2019-06-10T07:03:12.589Z,20.72
2019-06-10T07:05:20.234Z,20.84
2019-06-10T07:07:32.717Z,20.88
2019-06-10T07:09:43.198Z,21.04
2019-06-10T07:11:52.924Z,21.17
2019-06-10T07:14:03.860Z,21.27
2019-06-10T07:16:13.175Z,21.41
2019-06-10T07:18:23.178Z,21.54
2019-06-10T07:20:33.251Z,21.67
2019-06-10T07:22:42.756Z,21.86
2019-06-10T07:24:52.654Z,21.82
2019-06-10T07:26:59.042Z,22.01
2019-06-10T07:29:06.452Z,21.98
2019-06-10T07:31:23.076Z,22.00
2019-06-10T07:33:23.177Z,22.23
2019-06-10T07:35:33.039Z,22.35
2019-06-10T07:37:41.792Z,22.55
2019-06-10T07:39:49.105Z,22.68
2019-06-10T07:41:56.598Z,22.67
2019-06-10T07:44:06.451Z,22.79
2019-06-10T07:46:14.108Z,22.68
2019-06-10T07:48:22.275Z,22.83
2019-06-10T07:50:29.995Z,23.04
2019-06-10T07:52:37.526Z,23.05
2019-06-10T07:54:45.378Z,22.98
2019-06-10T07:56:53.913Z,22.94
2019-06-10T07:59:03.854Z,23.16
2019-06-10T08:01:12.883Z,23.12
2019-06-10T08:03:22.314Z,23.19
2019-06-10T08:05:29.214Z,23.32
2019-06-10T08:07:36.872Z,23.30
2019-06-10T08:09:45.750Z,23.35
2019-06-10T08:11:53.420Z,23.44
2019-06-10T08:14:04.565Z,23.57
2019-06-10T08:16:12.778Z,23.85
2019-06-10T08:18:19.199Z,23.73
2019-06-10T08:20:45.231Z,23.76
2019-06-10T08:22:57.625Z,23.85
2019-06-10T08:25:04.949Z,23.95
2019-06-10T08:27:12.097Z,23.87
2019-06-10T08:29:19.621Z,23.98
2019-06-10T08:31:27.187Z,24.37
2019-06-10T08:33:36.891Z,24.18
2019-06-10T08:35:55.771Z,24.55
2019-06-10T08:37:54.138Z,24.57
2019-06-10T08:40:03.668Z,24.30
2019-06-10T08:42:12.447Z,24.38
2019-06-10T08:44:20.080Z,24.77
2019-06-10T08:46:27.615Z,24.68
2019-06-10T08:48:35.214Z,24.52
2019-06-10T08:51:06.915Z,24.94
2019-06-10T08:53:17.837Z,24.91
2019-06-10T08:55:23.990Z,25.04
2019-06-10T08:57:44.162Z,25.33
2019-06-10T08:59:50.279Z,25.27
2019-06-10T09:01:57.873Z,25.14
2019-06-10T09:04:22.706Z,24.91
2019-06-10T09:06:29.810Z,25.22
2019-06-10T09:08:39.550Z,25.16
2019-06-10T09:10:49.792Z,24.97
2019-06-10T09:12:55.450Z,24.96
2019-06-10T09:15:03.789Z,24.86
2019-06-10T09:17:13.235Z,24.84
2019-06-10T09:19:22.178Z,25.09
2019-06-10T09:21:29.848Z,25.36
2019-06-10T09:23:37.241Z,25.47
2019-06-10T09:25:48.872Z,25.32
2019-06-10T09:27:54.823Z,25.65
2019-06-10T09:32:12.354Z,25.49
2019-06-10T09:34:19.341Z,25.64
2019-06-10T09:36:26.777Z,25.36
2019-06-10T09:38:34.647Z,25.38
2019-06-10T09:41:07.204Z,26.08
2019-06-10T09:43:15.346Z,25.84
2019-06-10T09:45:22.972Z,25.99
2019-06-10T09:47:33.984Z,26.17
2019-06-10T09:49:45.571Z,25.95
2019-06-10T09:51:56.246Z,26.36
2019-06-10T09:54:06.099Z,26.19
2019-06-10T09:56:09.643Z,26.41
2019-06-10T09:58:17.187Z,26.18
2019-06-10T10:00:47.534Z,25.84
2019-06-10T10:02:55.994Z,25.89
2019-06-10T10:05:00.880Z,25.91
2019-06-10T10:07:12.029Z,26.58
2019-06-10T10:09:19.137Z,26.86
2019-06-10T10:11:28.636Z,26.65
2019-06-10T10:13:36.006Z,27.01
2019-06-10T10:15:43.632Z,26.73
2019-06-10T10:17:54.863Z,26.96
2019-06-10T10:20:03.025Z,26.59
2019-06-10T10:22:11.666Z,26.95
2019-06-10T10:24:18.652Z,26.88
2019-06-10T10:26:26.212Z,26.97
2019-06-10T10:28:33.709Z,26.98
2019-06-10T10:30:44.663Z,27.30
2019-06-10T10:32:52.357Z,26.85
2019-06-10T10:35:02.756Z,27.27
2019-06-10T10:37:08.772Z,27.51
2019-06-10T10:39:16.165Z,27.71
2019-06-10T10:41:24.204Z,27.63
2019-06-10T10:43:34.048Z,27.60
2019-06-10T10:45:43.511Z,27.81
2019-06-10T10:47:52.621Z,27.29
2019-06-10T10:50:02.555Z,27.37
2019-06-10T10:52:09.422Z,27.44
2019-06-10T10:54:29.774Z,27.28
2019-06-10T10:56:26.217Z,27.05
2019-06-10T10:58:33.688Z,27.41
2019-06-10T11:00:47.840Z,27.43
2019-06-10T11:02:55.217Z,27.38
2019-06-10T11:05:03.026Z,27.89
2019-06-10T11:07:21.783Z,28.06
2019-06-10T11:09:29.626Z,27.47
2019-06-10T11:11:38.779Z,27.24
2019-06-10T11:13:49.377Z,27.44
2019-06-10T11:15:58.421Z,27.75
2019-06-10T11:18:07.755Z,28.04
2019-06-10T11:20:15.281Z,28.17
2019-06-10T11:22:23.281Z,28.22
2019-06-10T11:24:37.686Z,28.21
2019-06-10T11:26:39.969Z,28.28
2019-06-10T11:28:47.508Z,28.28
2019-06-10T11:30:56.886Z,28.60
2019-06-10T11:33:04.256Z,28.74
2019-06-10T11:35:12.321Z,28.61
2019-06-10T11:37:19.871Z,28.48
2019-06-10T11:39:27.407Z,28.46
2019-06-10T11:41:34.800Z,28.35
2019-06-10T11:43:42.913Z,28.05
2019-06-10T11:45:55.075Z,28.46
2019-06-10T11:48:58.912Z,28.44
2019-06-10T11:51:06.188Z,28.86
2019-06-10T11:53:13.761Z,28.89
2019-06-10T11:55:23.841Z,28.37
2019-06-10T11:57:32.947Z,28.33
2019-06-10T11:59:39.891Z,28.46
2019-06-10T12:01:49.800Z,28.61
2019-06-10T12:03:58.570Z,28.51
2019-06-10T12:06:06.347Z,28.74
2019-06-10T12:08:13.925Z,28.50
2019-06-10T12:10:23.331Z,28.66
2019-06-10T12:12:33.714Z,28.56
2019-06-10T12:14:40.093Z,28.42
2019-06-10T12:18:58.569Z,28.84
2019-06-10T12:21:06.081Z,28.86
2019-06-10T12:23:14.484Z,29.13
2019-06-10T12:25:32.469Z,29.05
2019-06-10T12:27:32.825Z,29.02
2019-06-10T12:29:42.280Z,29.13
2019-06-10T12:31:50.793Z,29.38
2019-06-10T12:34:00.889Z,29.19
2019-06-10T12:36:08.412Z,29.33
2019-06-10T12:38:15.871Z,29.10
2019-06-10T12:40:25.846Z,29.30
2019-06-10T12:42:33.447Z,29.35
2019-06-10T12:44:42.841Z,29.08
2019-06-10T12:46:53.330Z,29.30
2019-06-10T12:49:03.669Z,29.17
2019-06-10T12:51:09.790Z,29.25
2019-06-10T12:53:17.523Z,28.99
2019-06-10T12:55:38.495Z,29.05
2019-06-10T12:57:35.731Z,29.21
2019-06-10T12:59:43.475Z,29.15
2019-06-10T13:01:53.149Z,29.10
2019-06-10T13:04:04.371Z,29.02
2019-06-10T13:06:12.873Z,28.88
2019-06-10T13:08:23.248Z,29.21
2019-06-10T13:10:42.738Z,29.16
2019-06-10T13:12:53.008Z,29.11
2019-06-10T13:15:03.398Z,29.19
2019-06-10T13:17:13.022Z,29.40
2019-06-10T13:19:23.096Z,29.37
2019-06-10T13:21:33.006Z,29.29
2019-06-10T13:23:42.864Z,29.51
2019-06-10T13:25:55.352Z,29.45
2019-06-10T13:27:59.948Z,29.39
2019-06-10T13:30:09.409Z,29.47
2019-06-10T13:32:16.848Z,29.48
2019-06-10T13:34:24.391Z,29.42
2019-06-10T13:36:33.118Z,29.59
2019-06-10T13:38:42.741Z,29.46
2019-06-10T13:40:49.928Z,29.50
2019-06-10T13:42:59.720Z,29.35
2019-06-10T13:45:08.554Z,29.39
2019-06-10T13:47:17.051Z,29.29
2019-06-10T13:49:25.511Z,29.41
2019-06-10T13:51:35.632Z,29.41
2019-06-10T13:53:46.228Z,29.54
2019-06-10T13:56:14.368Z,29.37
2019-06-10T13:58:06.171Z,29.22
2019-06-10T14:00:14.683Z,29.08
2019-06-10T14:02:24.741Z,29.11
2019-06-10T14:04:33.310Z,29.22
2019-06-10T14:06:49.647Z,29.24
2019-06-10T14:08:54.568Z,29.25
2019-06-10T14:11:03.399Z,29.21
2019-06-10T14:13:10.860Z,29.26
2019-06-10T14:15:18.949Z,29.25
2019-06-10T14:17:26.501Z,29.25
2019-06-10T14:19:35.349Z,29.30
2019-06-10T14:21:43.056Z,29.36
2019-06-10T14:23:50.785Z,29.24
2019-06-10T14:25:58.926Z,29.24
2019-06-10T14:28:09.035Z,29.38
2019-06-10T14:30:17.479Z,29.28
2019-06-10T14:32:25.028Z,29.25
2019-06-10T14:34:32.839Z,29.17
2019-06-10T14:36:40.373Z,29.18
2019-06-10T14:38:48.067Z,29.15
2019-06-10T14:40:55.656Z,29.06
2019-06-10T14:43:04.156Z,29.12
2019-06-10T14:45:13.985Z,29.21
2019-06-10T14:47:23.060Z,29.22
2019-06-10T14:49:33.004Z,29.12
2019-06-10T14:51:42.937Z,29.23
2019-06-10T14:53:49.982Z,29.16
2019-06-10T14:55:57.710Z,29.12
2019-06-10T14:58:05.615Z,29.20
2019-06-10T15:00:16.687Z,29.02
2019-06-10T15:02:23.754Z,28.94
2019-06-10T15:04:33.228Z,29.02
2019-06-10T15:06:43.180Z,28.99
2019-06-10T15:08:50.176Z,28.98
2019-06-10T15:10:58.160Z,28.91
2019-06-10T15:13:05.672Z,28.84
2019-06-10T15:15:14.362Z,28.76
2019-06-10T15:17:22.704Z,28.88
2019-06-10T15:19:30.215Z,28.82
2019-06-10T15:21:38.410Z,28.87
2019-06-10T15:23:46.254Z,29.01
2019-06-10T15:25:56.833Z,28.86
2019-06-10T15:28:03.406Z,28.73
2019-06-10T15:30:20.631Z,28.75
2019-06-10T15:32:33.880Z,28.79
2019-06-10T15:34:32.581Z,28.77
2019-06-10T15:37:03.362Z,28.62
2019-06-10T15:39:14.573Z,28.71
2019-06-10T15:41:24.077Z,28.65
2019-06-10T15:43:32.919Z,28.65
2019-06-10T15:45:39.915Z,28.57
2019-06-10T15:47:47.806Z,28.54
2019-06-10T15:49:55.454Z,28.59
2019-06-10T15:52:03.434Z,28.49
2019-06-10T15:54:14.097Z,28.45
2019-06-10T15:56:37.382Z,28.45
2019-06-10T15:58:34.497Z,28.36
2019-06-10T16:00:42.689Z,28.27
2019-06-10T16:02:50.303Z,28.26
2019-06-10T16:04:57.759Z,28.24
2019-06-10T16:07:05.609Z,28.28
2019-06-10T16:09:14.210Z,28.13
2019-06-10T16:11:26.680Z,28.18
2019-06-10T16:13:32.513Z,28.16
2019-06-10T16:15:40.101Z,28.17
2019-06-10T16:17:48.651Z,28.18
2019-06-10T16:19:56.193Z,28.02
2019-06-10T16:22:04.822Z,28.00
2019-06-10T16:24:13.677Z,28.05
2019-06-10T16:26:25.272Z,28.10
2019-06-10T16:28:32.830Z,28.06
2019-06-10T16:30:42.871Z,28.03
2019-06-10T16:32:53.043Z,28.03
2019-06-10T16:35:03.864Z,27.92
2019-06-10T16:37:12.842Z,27.76
2019-06-10T16:39:21.736Z,27.80
2019-06-10T16:41:29.441Z,27.86
2019-06-10T16:43:37.158Z,27.77
2019-06-10T16:45:44.699Z,27.84
2019-06-10T16:47:53.057Z,27.69
2019-06-10T16:50:03.031Z,27.66
2019-06-10T16:52:12.064Z,27.58
2019-06-10T16:54:19.599Z,27.54
2019-06-10T16:56:27.840Z,27.44
2019-06-10T16:58:35.629Z,27.37
2019-06-10T17:00:43.395Z,27.30
2019-06-10T17:02:52.938Z,27.29
2019-06-10T17:05:03.022Z,27.24
2019-06-10T17:07:09.718Z,27.21
2019-06-10T17:09:18.370Z,27.21
2019-06-10T17:11:28.778Z,27.14
2019-06-10T17:13:36.464Z,27.11
2019-06-10T17:15:44.052Z,27.07
2019-06-10T17:17:52.158Z,27.08
2019-06-10T17:20:03.822Z,27.03
2019-06-10T17:22:12.498Z,27.05
2019-06-10T17:24:19.369Z,27.02
2019-06-10T17:26:33.486Z,27.05
2019-06-10T17:28:37.877Z,26.96
2019-06-10T17:30:45.489Z,26.90
2019-06-10T17:32:53.657Z,26.80
2019-06-10T17:35:02.318Z,26.76
2019-06-10T17:37:12.361Z,26.85
2019-06-10T17:39:21.265Z,26.82
2019-06-10T17:41:30.524Z,26.73
2019-06-10T17:43:38.242Z,26.72
2019-06-10T17:45:46.027Z,26.64
2019-06-10T17:47:53.606Z,26.59
2019-06-10T17:50:02.334Z,26.56
2019-06-10T17:52:12.776Z,26.44
2019-06-10T17:54:19.550Z,26.48
2019-06-10T17:56:29.155Z,26.55
2019-06-10T17:58:50.295Z,26.47
2019-06-10T18:00:46.516Z,26.38
2019-06-10T18:02:54.151Z,26.28
2019-06-10T18:05:03.254Z,26.27
2019-06-10T18:07:13.037Z,26.13
2019-06-10T18:09:22.695Z,26.09
2019-06-10T18:11:32.867Z,26.12
2019-06-10T18:13:39.543Z,26.05
2019-06-10T18:15:47.428Z,26.10
2019-06-10T18:17:55.982Z,26.08
2019-06-10T18:20:03.715Z,26.13
2019-06-10T18:22:12.589Z,26.06
2019-06-10T18:24:23.691Z,25.99
2019-06-10T18:26:30.884Z,25.74
2019-06-10T18:28:57.750Z,25.93
2019-06-10T18:30:48.249Z,25.90
2019-06-10T18:32:56.112Z,25.80
2019-06-10T18:35:04.266Z,25.62
2019-06-10T18:37:12.253Z,25.71
2019-06-10T18:39:20.032Z,25.75
2019-06-10T18:41:27.996Z,25.59
2019-06-10T18:43:36.892Z,25.49
2019-06-10T18:45:45.047Z,25.49
2019-06-10T18:47:53.041Z,25.47
2019-06-10T18:50:01.020Z,25.40
2019-06-10T18:52:08.965Z,25.49
2019-06-10T18:54:16.774Z,25.39
2019-06-10T18:56:24.535Z,25.40
2019-06-10T18:58:34.624Z,25.20
2019-06-10T19:00:56.892Z,25.16
2019-06-10T19:03:08.676Z,25.17
2019-06-10T19:05:02.827Z,25.29
2019-06-10T19:07:11.222Z,25.07
2019-06-10T19:09:20.130Z,25.17
2019-06-10T19:11:29.033Z,25.18
2019-06-10T19:13:37.564Z,24.97
2019-06-10T19:15:46.583Z,25.10
2019-06-10T19:17:54.523Z,25.13
2019-06-10T19:20:03.928Z,24.97
2019-06-10T19:22:13.278Z,24.92
2019-06-10T19:24:23.322Z,24.88
2019-06-10T19:26:33.879Z,24.86
2019-06-10T19:28:44.772Z,24.85
2019-06-10T19:30:53.101Z,24.79
2019-06-10T19:33:02.199Z,24.81
2019-06-10T19:35:13.063Z,24.80
2019-06-10T19:37:22.122Z,24.76
2019-06-10T19:39:33.216Z,24.77
2019-06-10T19:41:44.197Z,24.79
2019-06-10T19:43:49.398Z,24.71
2019-06-10T19:45:57.910Z,24.63
2019-06-10T19:48:05.680Z,24.59
2019-06-10T19:50:13.872Z,24.64
2019-06-10T19:52:23.399Z,24.44
2019-06-10T19:54:32.288Z,24.59
2019-06-10T19:56:41.586Z,24.53
2019-06-10T19:58:49.769Z,24.48
2019-06-10T20:00:57.687Z,24.48
2019-06-10T20:03:05.854Z,24.51
2019-06-10T20:05:14.316Z,24.47
2019-06-10T20:07:22.955Z,24.47
2019-06-10T20:09:32.879Z,24.39
2019-06-10T20:11:45.689Z,24.37
2019-06-10T20:13:53.158Z,24.29
2019-06-10T20:16:02.967Z,24.30
2019-06-10T20:18:12.286Z,24.37
2019-06-10T20:20:22.604Z,24.31
2019-06-10T20:22:32.048Z,24.27
2019-06-10T20:24:43.017Z,24.33
2019-06-10T20:26:52.731Z,24.21
2019-06-10T20:28:59.866Z,24.18
2019-06-10T20:31:07.720Z,24.17
2019-06-10T20:33:33.687Z,24.17
2019-06-10T20:35:40.803Z,23.98
2019-06-10T20:37:50.228Z,24.06
2019-06-10T20:39:58.020Z,24.07
2019-06-10T20:42:08.294Z,23.95
2019-06-10T20:44:16.411Z,23.95
2019-06-10T20:46:24.039Z,23.92
2019-06-10T20:48:33.262Z,23.80
2019-06-10T20:50:43.675Z,23.94
2019-06-10T20:52:52.415Z,23.95
2019-06-10T20:55:03.088Z,23.89
2019-06-10T20:57:12.103Z,23.87
2019-06-10T20:59:22.430Z,23.81
2019-06-10T21:01:28.712Z,23.83
2019-06-10T21:03:36.263Z,23.91
2019-06-10T21:05:50.022Z,23.77
2019-06-10T21:08:02.847Z,23.72
2019-06-10T21:10:12.891Z,23.60
2019-06-10T21:12:22.205Z,23.58
2019-06-10T21:14:29.797Z,23.57
2019-06-10T21:16:37.359Z,23.55
2019-06-10T21:18:48.403Z,23.50
2019-06-10T21:20:56.237Z,23.54
2019-06-10T21:23:03.779Z,23.41
2019-06-10T21:25:12.479Z,23.35
2019-06-10T21:27:23.552Z,23.34
2019-06-10T21:29:32.158Z,23.34
2019-06-10T21:31:41.060Z,23.18
2019-06-10T21:33:49.538Z,23.20
2019-06-10T21:35:58.389Z,23.39
2019-06-10T21:38:06.421Z,23.29
2019-06-10T21:40:14.485Z,23.32
2019-06-10T21:42:22.965Z,23.07
2019-06-10T21:44:32.025Z,23.03
2019-06-10T21:46:39.604Z,22.94
2019-06-10T21:48:47.747Z,23.01
2019-06-10T21:50:56.799Z,22.95
2019-06-10T21:53:04.381Z,22.92
2019-06-10T21:55:13.149Z,23.04
2019-06-10T21:57:22.110Z,22.96
2019-06-10T21:59:32.043Z,23.08
2019-06-10T22:01:39.363Z,22.92
2019-06-10T22:03:51.102Z,23.09
2019-06-10T22:05:56.356Z,22.96
2019-06-10T22:08:03.992Z,22.88
2019-06-10T22:10:12.782Z,22.91
2019-06-10T22:12:20.837Z,22.95
2019-06-10T22:14:28.428Z,22.87
2019-06-10T22:16:36.395Z,22.92
2019-06-10T22:18:44.540Z,22.90
2019-06-10T22:20:56.623Z,22.77
2019-06-10T22:23:02.711Z,22.91
2019-06-10T22:25:13.139Z,22.77
2019-06-10T22:27:22.313Z,22.87
2019-06-10T22:29:32.137Z,22.82
2019-06-10T22:31:39.111Z,22.68
2019-06-10T22:33:47.243Z,22.59
2019-06-10T22:35:57.156Z,22.75
2019-06-10T22:38:04.238Z,22.63
2019-06-10T22:40:12.458Z,22.72
2019-06-10T22:42:22.310Z,22.73
2019-06-10T22:44:29.257Z,22.59
2019-06-10T22:46:36.817Z,22.66
2019-06-10T22:48:44.284Z,22.72
2019-06-10T22:50:53.219Z,22.66
2019-06-10T22:53:03.544Z,22.54
2019-06-10T22:55:12.826Z,22.74
2019-06-10T22:57:22.062Z,22.45
2019-06-10T22:59:28.837Z,22.62
2019-06-10T23:01:38.309Z,22.57
2019-06-10T23:03:45.591Z,22.41
2019-06-10T23:05:54.459Z,22.46
2019-06-10T23:08:02.461Z,22.42
2019-06-10T23:10:12.334Z,22.30
2019-06-10T23:12:20.211Z,22.41
2019-06-10T23:14:27.738Z,22.36
2019-06-10T23:16:35.397Z,22.49
2019-06-10T23:18:42.895Z,22.37
2019-06-10T23:20:52.048Z,22.41
2019-06-10T23:23:00.345Z,22.45
2019-06-10T23:25:08.601Z,22.27
2019-06-10T23:27:16.193Z,22.32
2019-06-10T23:29:23.755Z,22.32
2019-06-10T23:31:33.666Z,22.21
2019-06-10T23:33:42.575Z,22.19
2019-06-10T23:35:50.314Z,22.11
2019-06-10T23:37:59.916Z,22.25
2019-06-10T23:40:07.440Z,22.06
2019-06-10T23:42:15.001Z,22.08
2019-06-10T23:44:22.943Z,22.11
2019-06-10T23:46:31.981Z,22.13
2019-06-10T23:48:39.609Z,22.19
2019-06-10T23:50:47.104Z,22.21
2019-06-10T23:52:57.599Z,22.24
2019-06-10T23:55:04.507Z,22.17
2019-06-10T23:57:13.057Z,22.06
2019-06-10T23:59:22.661Z,21.94
