createdAt,value
2019-06-01T00:00:23.007Z,25.61
2019-06-01T00:02:58.209Z,25.61
2019-06-01T00:05:31.168Z,25.55
2019-06-01T00:08:04.995Z,25.52
2019-06-01T00:10:38.938Z,25.52
2019-06-01T00:13:11.962Z,25.52
2019-06-01T00:15:45.916Z,25.52
2019-06-01T00:18:19.256Z,25.52
2019-06-01T00:20:52.741Z,25.54
2019-06-01T00:23:25.769Z,25.55
2019-06-01T00:25:58.700Z,25.50
2019-06-01T00:28:31.710Z,25.42
2019-06-01T00:31:05.125Z,25.37
2019-06-01T00:33:38.069Z,25.36
2019-06-01T00:36:11.194Z,25.36
2019-06-01T00:38:44.110Z,25.34
2019-06-01T00:41:17.093Z,25.27
2019-06-01T00:43:50.480Z,25.19
2019-06-01T00:46:23.514Z,25.22
2019-06-01T00:48:56.410Z,25.23
2019-06-01T00:51:29.511Z,25.26
2019-06-01T00:54:02.871Z,25.24
2019-06-01T00:56:35.760Z,25.23
2019-06-01T00:59:08.598Z,25.24
2019-06-01T01:01:41.403Z,25.19
2019-06-01T01:04:14.507Z,25.11
2019-06-01T01:06:49.200Z,25.08
2019-06-01T01:09:22.789Z,25.05
2019-06-01T01:11:55.927Z,24.97
2019-06-01T01:14:29.040Z,24.97
2019-06-01T01:17:01.997Z,24.97
2019-06-01T01:19:35.350Z,24.95
2019-06-01T01:22:09.448Z,24.91
2019-06-01T01:24:42.522Z,24.87
2019-06-01T01:27:15.625Z,24.85
2019-06-01T01:29:48.994Z,24.81
2019-06-01T01:32:22.235Z,24.80
2019-06-01T01:34:55.613Z,24.77
2019-06-01T01:37:28.767Z,24.74
2019-06-01T01:40:01.802Z,24.68
2019-06-01T01:42:35.051Z,24.64
2019-06-01T01:45:11.100Z,24.63
2019-06-01T01:47:44.021Z,24.64
2019-06-01T01:50:17.231Z,24.63
2019-06-01T01:52:50.782Z,24.64
2019-06-01T01:55:23.857Z,24.62
2019-06-01T01:57:57.607Z,24.60
2019-06-01T02:00:37.145Z,24.61
2019-06-01T02:03:11.484Z,24.62
2019-06-01T02:05:44.706Z,24.55
2019-06-01T02:08:19.197Z,24.48
2019-06-01T02:10:53.313Z,24.47
2019-06-01T02:13:26.420Z,24.40
2019-06-01T02:16:00.552Z,24.43
2019-06-01T02:18:33.893Z,24.42
2019-06-01T02:21:06.878Z,24.46
2019-06-01T02:23:39.938Z,24.45
2019-06-01T02:26:12.836Z,24.44
2019-06-01T02:28:45.948Z,24.41
2019-06-01T02:31:20.169Z,24.36
2019-06-01T02:33:53.779Z,24.40
2019-06-01T02:36:27.050Z,24.37
2019-06-01T02:39:01.065Z,24.35
2019-06-01T02:41:36.129Z,24.40
2019-06-01T02:44:09.092Z,24.41
2019-06-01T02:46:42.268Z,24.41
2019-06-01T02:49:15.644Z,24.36
2019-06-01T02:51:48.538Z,24.32
2019-06-01T02:54:21.511Z,24.28
2019-06-01T02:56:54.410Z,24.29
2019-06-01T02:59:27.465Z,24.30
2019-06-01T03:02:07.367Z,24.38
2019-06-01T03:04:36.312Z,24.37
2019-06-01T03:07:10.548Z,24.40
2019-06-01T03:09:43.498Z,24.39
2019-06-01T03:12:16.467Z,24.29
2019-06-01T03:14:49.578Z,24.29
2019-06-01T03:17:24.718Z,24.33
2019-06-01T03:19:57.765Z,24.43
2019-06-01T03:22:30.603Z,24.42
2019-06-01T03:25:08.695Z,24.40
2019-06-01T03:27:42.639Z,24.31
2019-06-01T03:30:19.074Z,24.43
2019-06-01T03:32:52.029Z,24.52
2019-06-01T03:35:26.779Z,24.56
2019-06-01T03:38:00.811Z,24.62
2019-06-01T03:40:33.954Z,24.64
2019-06-01T03:43:07.273Z,24.69
2019-06-01T03:45:41.397Z,24.78
2019-06-01T03:48:14.327Z,24.86
2019-06-01T03:50:47.136Z,24.94
2019-06-01T03:53:20.243Z,24.99
2019-06-01T03:55:53.307Z,25.03
2019-06-01T03:58:26.496Z,25.08
2019-06-01T04:01:00.823Z,24.96
2019-06-01T04:03:33.837Z,24.94
2019-06-01T04:06:07.353Z,24.98
2019-06-01T04:08:40.479Z,24.84
2019-06-01T04:11:13.449Z,24.92
2019-06-01T04:13:47.311Z,25.04
2019-06-01T04:16:20.206Z,25.16
2019-06-01T04:18:53.173Z,25.28
2019-06-01T04:21:26.265Z,25.38
2019-06-01T04:23:59.155Z,25.44
2019-06-01T04:26:32.171Z,25.52
2019-06-01T04:29:06.380Z,25.59
2019-06-01T04:31:39.446Z,25.48
2019-06-01T04:34:13.129Z,25.05
2019-06-01T04:36:46.258Z,25.02
2019-06-01T04:39:19.303Z,25.05
2019-06-01T04:41:52.394Z,25.05
2019-06-01T04:44:25.549Z,25.20
2019-06-01T04:46:58.588Z,25.05
2019-06-01T04:49:31.799Z,25.14
2019-06-01T04:52:04.908Z,25.22
2019-06-01T04:54:37.855Z,25.32
2019-06-01T04:57:11.036Z,25.29
2019-06-01T04:59:43.953Z,25.48
2019-06-01T05:02:17.103Z,25.75
2019-06-01T05:04:49.980Z,25.93
2019-06-01T05:07:23.012Z,25.94
2019-06-01T05:09:55.755Z,25.93
2019-06-01T05:12:28.803Z,25.85
2019-06-01T05:15:01.765Z,25.88
2019-06-01T05:17:34.881Z,25.65
2019-06-01T05:20:08.283Z,25.75
2019-06-01T05:22:41.435Z,25.99
2019-06-01T05:25:15.301Z,26.26
2019-06-01T05:27:48.483Z,26.41
2019-06-01T05:30:21.383Z,26.56
2019-06-01T05:32:54.423Z,26.64
2019-06-01T05:35:27.494Z,26.51
2019-06-01T05:38:00.499Z,26.37
2019-06-01T05:40:33.629Z,26.39
2019-06-01T05:43:06.351Z,26.60
2019-06-01T05:45:39.369Z,26.91
2019-06-01T05:48:16.171Z,27.11
2019-06-01T05:50:47.039Z,27.35
2019-06-01T05:53:20.087Z,27.57
2019-06-01T05:55:53.036Z,27.72
2019-06-01T05:58:29.203Z,27.87
2019-06-01T06:01:00.863Z,28.02
2019-06-01T06:03:40.335Z,27.70
2019-06-01T06:06:09.178Z,27.61
2019-06-01T06:08:42.070Z,27.34
2019-06-01T06:11:16.992Z,27.47
2019-06-01T06:13:50.003Z,27.36
2019-06-01T06:16:23.120Z,27.22
2019-06-01T06:18:56.086Z,27.39
2019-06-01T06:21:28.929Z,27.68
2019-06-01T06:24:01.983Z,27.87
2019-06-01T06:26:34.912Z,28.06
2019-06-01T06:29:07.975Z,28.21
2019-06-01T06:31:40.851Z,28.42
2019-06-01T06:34:13.780Z,28.53
2019-06-01T06:36:46.738Z,28.36
2019-06-01T06:39:20.030Z,28.61
2019-06-01T06:41:53.129Z,28.80
2019-06-01T06:44:26.383Z,28.85
2019-06-01T06:46:59.367Z,29.09
2019-06-01T06:49:32.473Z,29.32
2019-06-01T06:52:05.698Z,29.54
2019-06-01T06:54:38.669Z,29.71
2019-06-01T06:57:11.913Z,29.85
2019-06-01T06:59:44.822Z,29.97
2019-06-01T07:02:18.759Z,30.07
2019-06-01T07:04:51.944Z,29.97
2019-06-01T07:07:25.807Z,29.77
2019-06-01T07:09:59.018Z,29.75
2019-06-01T07:12:32.416Z,29.93
2019-06-01T07:15:06.618Z,30.12
2019-06-01T07:17:40.508Z,30.26
2019-06-01T07:20:13.639Z,30.04
2019-06-01T07:22:47.023Z,29.88
2019-06-01T07:25:19.969Z,29.66
2019-06-01T07:27:53.003Z,29.59
2019-06-01T07:30:26.408Z,29.78
2019-06-01T07:32:59.400Z,29.93
2019-06-01T07:35:32.762Z,29.74
2019-06-01T07:38:05.855Z,29.84
2019-06-01T07:40:38.802Z,29.78
2019-06-01T07:43:11.765Z,29.49
2019-06-01T07:45:44.920Z,29.50
2019-06-01T07:48:17.894Z,29.58
2019-06-01T07:50:50.876Z,29.72
2019-06-01T07:53:24.135Z,29.91
2019-06-01T07:55:58.156Z,30.08
2019-06-01T07:58:31.070Z,29.92
2019-06-01T08:01:04.222Z,29.85
2019-06-01T08:03:37.260Z,29.98
2019-06-01T08:06:10.207Z,29.97
2019-06-01T08:08:43.133Z,30.01
2019-06-01T08:11:16.108Z,29.96
2019-06-01T08:13:49.165Z,30.13
2019-06-01T08:16:23.559Z,30.26
2019-06-01T08:18:56.591Z,30.33
2019-06-01T08:21:30.173Z,30.33
2019-06-01T08:24:03.086Z,30.45
2019-06-01T08:26:35.981Z,30.49
2019-06-01T08:29:09.016Z,30.62
2019-06-01T08:31:42.028Z,30.62
2019-06-01T08:34:14.887Z,30.57
2019-06-01T08:36:47.933Z,30.59
2019-06-01T08:39:20.797Z,30.61
2019-06-01T08:41:53.785Z,30.67
2019-06-01T08:44:27.722Z,30.63
2019-06-01T08:47:00.655Z,30.72
2019-06-01T08:49:34.490Z,30.80
2019-06-01T08:52:07.626Z,30.97
2019-06-01T08:54:40.471Z,31.09
2019-06-01T08:57:13.431Z,31.11
2019-06-01T08:59:46.219Z,31.19
2019-06-01T09:02:19.144Z,31.15
2019-06-01T09:04:52.026Z,31.03
2019-06-01T09:07:24.893Z,31.02
2019-06-01T09:09:58.025Z,31.05
2019-06-01T09:12:31.413Z,31.04
2019-06-01T09:15:06.883Z,31.08
2019-06-01T09:17:39.907Z,31.02
2019-06-01T09:20:13.929Z,31.12
2019-06-01T09:22:48.207Z,31.09
2019-06-01T09:25:21.304Z,31.12
2019-06-01T09:27:54.169Z,31.21
2019-06-01T09:30:27.990Z,31.28
2019-06-01T09:33:01.118Z,31.40
2019-06-01T09:35:52.561Z,31.52
2019-06-01T09:38:08.804Z,31.45
2019-06-01T09:40:41.860Z,31.40
2019-06-01T09:43:14.824Z,31.35
2019-06-01T09:45:52.765Z,31.29
2019-06-01T09:48:22.535Z,31.41
2019-06-01T09:50:55.446Z,31.54
2019-06-01T09:53:29.380Z,31.63
2019-06-01T09:56:03.151Z,31.60
2019-06-01T09:58:36.904Z,31.66
2019-06-01T10:01:09.979Z,31.73
2019-06-01T10:03:42.945Z,31.76
2019-06-01T10:06:15.947Z,31.75
2019-06-01T10:08:48.889Z,31.83
2019-06-01T10:11:21.738Z,31.82
2019-06-01T10:13:54.786Z,31.89
2019-06-01T10:16:27.717Z,31.90
2019-06-01T10:19:17.033Z,31.77
2019-06-01T10:22:06.038Z,31.79
2019-06-01T10:24:39.354Z,31.61
2019-06-01T10:27:12.346Z,31.75
2019-06-01T10:29:45.477Z,31.84
2019-06-01T10:32:18.661Z,31.94
2019-06-01T10:34:51.826Z,31.98
2019-06-01T10:37:24.811Z,32.09
2019-06-01T10:39:58.038Z,32.06
2019-06-01T10:42:32.675Z,32.04
2019-06-01T10:45:07.065Z,31.91
2019-06-01T10:47:40.207Z,31.91
2019-06-01T10:50:17.133Z,31.88
2019-06-01T10:52:48.004Z,31.98
2019-06-01T10:55:21.121Z,32.10
2019-06-01T10:57:54.139Z,32.16
2019-06-01T11:00:39.863Z,32.16
2019-06-01T11:03:01.872Z,32.16
2019-06-01T11:05:35.060Z,32.28
2019-06-01T11:08:07.971Z,32.40
2019-06-01T11:10:43.100Z,32.39
2019-06-01T11:13:16.316Z,32.49
2019-06-01T11:15:49.353Z,32.60
2019-06-01T11:18:22.311Z,32.64
2019-06-01T11:20:55.202Z,32.42
2019-06-01T11:23:28.180Z,32.32
2019-06-01T11:26:01.461Z,32.33
2019-06-01T11:28:36.071Z,32.32
2019-06-01T11:31:09.277Z,32.42
2019-06-01T11:33:42.330Z,32.32
2019-06-01T11:36:16.286Z,32.45
2019-06-01T11:38:49.328Z,32.57
2019-06-01T11:41:22.359Z,32.64
2019-06-01T11:43:55.325Z,32.71
2019-06-01T11:46:28.256Z,32.71
2019-06-01T11:49:01.253Z,32.79
2019-06-01T11:51:34.880Z,32.85
2019-06-01T11:54:08.069Z,32.94
2019-06-01T11:56:41.349Z,32.83
2019-06-01T11:59:14.386Z,32.89
2019-06-01T12:01:47.310Z,32.99
2019-06-01T12:04:20.352Z,33.09
2019-06-01T12:06:53.321Z,33.22
2019-06-01T12:09:26.410Z,33.30
2019-06-01T12:11:59.563Z,33.39
2019-06-01T12:14:32.623Z,33.44
2019-06-01T12:17:05.830Z,33.49
2019-06-01T12:19:38.791Z,33.60
2019-06-01T12:22:11.756Z,33.44
2019-06-01T12:24:45.096Z,33.12
2019-06-01T12:27:18.830Z,33.16
2019-06-01T12:29:52.687Z,33.27
2019-06-01T12:32:25.867Z,33.23
2019-06-01T12:35:03.040Z,32.93
2019-06-01T12:37:54.925Z,32.87
2019-06-01T12:40:09.324Z,32.77
2019-06-01T12:42:43.739Z,32.81
2019-06-01T12:45:23.314Z,32.94
2019-06-01T12:47:58.567Z,33.04
2019-06-01T12:50:31.149Z,33.14
2019-06-01T12:53:04.098Z,33.25
2019-06-01T12:55:37.057Z,33.36
2019-06-01T12:58:10.190Z,33.41
2019-06-01T13:00:44.215Z,33.50
2019-06-01T13:03:17.360Z,33.46
2019-06-01T13:05:50.377Z,33.37
2019-06-01T13:08:23.375Z,33.47
2019-06-01T13:10:56.443Z,33.43
2019-06-01T13:13:29.465Z,33.36
2019-06-01T13:16:02.522Z,33.24
2019-06-01T13:18:35.429Z,33.23
2019-06-01T13:21:08.427Z,33.28
2019-06-01T13:23:41.455Z,33.30
2019-06-01T13:26:14.356Z,33.21
2019-06-01T13:28:48.299Z,33.03
2019-06-01T13:31:21.324Z,32.93
2019-06-01T13:33:54.248Z,33.04
2019-06-01T13:36:27.302Z,33.05
2019-06-01T13:39:00.335Z,33.02
2019-06-01T13:41:33.282Z,33.11
2019-06-01T13:44:06.493Z,33.18
2019-06-01T13:46:39.424Z,33.18
2019-06-01T13:49:12.435Z,33.18
2019-06-01T13:51:47.856Z,32.94
2019-06-01T13:54:21.082Z,32.94
2019-06-01T13:56:55.172Z,32.97
2019-06-01T13:59:28.145Z,32.98
2019-06-01T14:02:01.197Z,32.98
2019-06-01T14:04:34.194Z,33.00
2019-06-01T14:07:07.218Z,32.99
2019-06-01T14:09:40.195Z,32.81
2019-06-01T14:12:13.084Z,32.81
2019-06-01T14:14:47.385Z,32.82
2019-06-01T14:17:20.432Z,32.83
2019-06-01T14:19:53.806Z,32.76
2019-06-01T14:22:27.009Z,32.73
2019-06-01T14:25:12.779Z,32.67
2019-06-01T14:27:36.603Z,32.69
2019-06-01T14:30:09.710Z,32.74
2019-06-01T14:32:42.678Z,32.79
2019-06-01T14:35:15.597Z,32.77
2019-06-01T14:37:48.775Z,32.72
2019-06-01T14:40:22.743Z,32.67
2019-06-01T14:42:55.740Z,32.64
2019-06-01T14:45:28.784Z,32.62
2019-06-01T14:48:01.833Z,32.59
2019-06-01T14:50:36.288Z,32.59
2019-06-01T14:53:09.261Z,32.63
2019-06-01T14:55:42.315Z,32.62
2019-06-01T14:58:15.367Z,32.59
2019-06-01T15:00:50.211Z,32.56
2019-06-01T15:03:23.375Z,32.47
2019-06-01T15:05:56.853Z,32.39
2019-06-01T15:08:29.992Z,32.30
2019-06-01T15:11:02.943Z,32.23
2019-06-01T15:13:36.067Z,32.14
2019-06-01T15:16:09.111Z,32.08
2019-06-01T15:18:42.247Z,32.02
2019-06-01T15:21:15.150Z,31.99
2019-06-01T15:23:48.088Z,31.90
2019-06-01T15:26:21.184Z,31.84
2019-06-01T15:28:54.716Z,31.72
2019-06-01T15:31:27.889Z,31.63
2019-06-01T15:34:01.838Z,31.52
2019-06-01T15:36:36.421Z,31.48
2019-06-01T15:39:23.679Z,31.43
2019-06-01T15:41:44.838Z,31.42
2019-06-01T15:44:17.905Z,31.38
2019-06-01T15:46:51.554Z,31.22
2019-06-01T15:49:24.562Z,31.10
2019-06-01T15:51:57.857Z,31.05
2019-06-01T15:54:30.984Z,31.00
2019-06-01T15:57:04.044Z,30.90
2019-06-01T15:59:37.026Z,30.87
2019-06-01T16:02:10.187Z,30.83
2019-06-01T16:04:43.116Z,30.80
2019-06-01T16:07:16.160Z,30.78
2019-06-01T16:09:49.133Z,30.73
2019-06-01T16:12:22.106Z,30.65
2019-06-01T16:14:55.487Z,30.55
2019-06-01T16:17:28.613Z,30.48
2019-06-01T16:20:02.298Z,30.39
2019-06-01T16:22:35.687Z,30.31
2019-06-01T16:25:08.945Z,30.27
2019-06-01T16:27:41.946Z,30.19
2019-06-01T16:30:16.299Z,30.03
2019-06-01T16:32:49.388Z,30.03
2019-06-01T16:35:22.441Z,29.99
2019-06-01T16:37:57.738Z,29.97
2019-06-01T16:40:31.850Z,29.94
2019-06-01T16:43:05.732Z,29.74
2019-06-01T16:45:39.093Z,29.69
2019-06-01T16:48:13.071Z,29.61
2019-06-01T16:50:46.013Z,29.49
2019-06-01T16:53:18.985Z,29.50
2019-06-01T16:55:52.090Z,29.38
2019-06-01T16:58:25.047Z,29.38
2019-06-01T17:00:58.556Z,29.41
2019-06-01T17:03:31.664Z,29.39
2019-06-01T17:06:04.829Z,29.37
2019-06-01T17:08:38.563Z,29.34
2019-06-01T17:11:11.488Z,29.33
2019-06-01T17:13:44.597Z,29.34
2019-06-01T17:16:17.662Z,29.26
2019-06-01T17:18:50.789Z,29.17
2019-06-01T17:21:23.902Z,29.08
2019-06-01T17:23:58.060Z,29.01
2019-06-01T17:26:31.173Z,29.01
2019-06-01T17:29:06.170Z,28.97
2019-06-01T17:31:53.644Z,28.96
2019-06-01T17:34:13.888Z,28.94
2019-06-01T17:36:46.908Z,28.82
2019-06-01T17:39:19.956Z,28.80
2019-06-01T17:41:52.939Z,28.80
2019-06-01T17:44:25.966Z,28.72
2019-06-01T17:46:59.923Z,28.67
2019-06-01T17:49:33.220Z,28.53
2019-06-01T17:52:07.680Z,28.45
2019-06-01T17:54:40.960Z,28.44
2019-06-01T17:57:14.027Z,28.29
2019-06-01T17:59:47.163Z,28.30
2019-06-01T18:02:20.255Z,28.29
2019-06-01T18:04:53.247Z,28.26
2019-06-01T18:07:26.452Z,28.25
2019-06-01T18:09:59.513Z,28.20
2019-06-01T18:12:32.480Z,28.22
2019-06-01T18:15:08.322Z,28.23
2019-06-01T18:17:41.339Z,28.26
2019-06-01T18:20:14.535Z,28.27
2019-06-01T18:22:48.794Z,28.27
2019-06-01T18:25:25.181Z,28.25
2019-06-01T18:27:58.189Z,28.23
2019-06-01T18:30:31.221Z,28.21
2019-06-01T18:33:04.861Z,28.19
2019-06-01T18:35:37.962Z,28.20
2019-06-01T18:38:12.765Z,28.18
2019-06-01T18:40:45.764Z,28.17
2019-06-01T18:43:19.622Z,28.17
2019-06-01T18:45:52.669Z,28.18
2019-06-01T18:48:25.737Z,28.17
2019-06-01T18:50:58.867Z,28.14
2019-06-01T18:53:32.338Z,28.07
2019-06-01T18:56:06.024Z,28.03
2019-06-01T18:58:40.100Z,27.96
2019-06-01T19:01:14.648Z,27.96
2019-06-01T19:03:47.878Z,27.96
2019-06-01T19:06:21.485Z,27.94
2019-06-01T19:08:54.367Z,27.93
2019-06-01T19:11:35.214Z,27.88
2019-06-01T19:14:02.185Z,27.74
2019-06-01T19:16:35.176Z,27.58
2019-06-01T19:19:08.334Z,27.37
2019-06-01T19:21:41.453Z,27.04
2019-06-01T19:24:14.682Z,26.58
2019-06-01T19:26:47.927Z,26.24
2019-06-01T19:29:20.971Z,25.89
2019-06-01T19:31:54.173Z,25.64
2019-06-01T19:34:28.237Z,25.34
2019-06-01T19:37:01.757Z,25.12
2019-06-01T19:39:34.719Z,24.93
2019-06-01T19:42:09.102Z,24.56
2019-06-01T19:44:42.263Z,24.36
2019-06-01T19:47:16.067Z,24.04
2019-06-01T19:49:49.396Z,23.86
2019-06-01T19:52:22.408Z,23.71
2019-06-01T19:54:55.521Z,23.58
2019-06-01T19:57:28.562Z,23.43
2019-06-01T20:00:01.584Z,23.27
2019-06-01T20:02:34.707Z,23.07
2019-06-01T20:05:07.715Z,22.93
2019-06-01T20:07:42.302Z,22.72
2019-06-01T20:10:18.405Z,22.54
2019-06-01T20:12:51.703Z,22.49
2019-06-01T20:15:24.655Z,22.41
2019-06-01T20:17:57.808Z,22.33
2019-06-01T20:20:30.875Z,22.32
2019-06-01T20:23:04.265Z,22.21
2019-06-01T20:25:38.052Z,22.17
