createdAt,value
2018-04-26T00:01:39.706Z,92.30
2018-04-26T00:03:40.667Z,92.60
2018-04-26T00:05:41.611Z,92.60
2018-04-26T00:07:42.946Z,92.60
2018-04-26T00:09:43.914Z,92.60
2018-04-26T00:11:44.898Z,92.60
2018-04-26T00:13:45.890Z,92.50
2018-04-26T00:15:46.843Z,92.70
2018-04-26T00:17:47.791Z,92.60
2018-04-26T00:19:48.949Z,92.60
2018-04-26T00:21:50.004Z,92.60
2018-04-26T00:23:51.697Z,92.60
2018-04-26T00:25:52.722Z,92.60
2018-04-26T00:27:53.914Z,92.80
2018-04-26T00:29:55.939Z,92.70
2018-04-26T00:31:57.420Z,92.80
2018-04-26T00:33:58.434Z,92.60
2018-04-26T00:35:59.395Z,92.90
2018-04-26T00:38:01.387Z,93.00
2018-04-26T00:40:02.605Z,92.90
2018-04-26T00:42:03.943Z,92.90
2018-04-26T00:44:05.931Z,92.80
2018-04-26T00:46:07.808Z,92.80
2018-04-26T00:48:08.892Z,92.90
2018-04-26T00:50:10.367Z,92.60
2018-04-26T00:52:12.333Z,92.70
2018-04-26T00:54:13.769Z,92.20
2018-04-26T00:56:14.707Z,92.10
2018-04-26T00:58:15.931Z,92.50
2018-04-26T01:00:16.972Z,92.50
2018-04-26T01:02:17.931Z,92.10
2018-04-26T01:04:18.861Z,92.60
2018-04-26T01:06:19.864Z,92.70
2018-04-26T01:08:21.182Z,93.00
2018-04-26T01:10:22.118Z,93.10
2018-04-26T01:12:23.082Z,93.20
2018-04-26T01:14:24.398Z,92.50
2018-04-26T01:16:25.361Z,92.50
2018-04-26T01:18:26.703Z,92.40
2018-04-26T01:20:28.029Z,92.20
2018-04-26T01:22:29.346Z,92.30
2018-04-26T01:24:30.314Z,92.40
2018-04-26T01:26:31.659Z,92.70
2018-04-26T01:28:32.973Z,92.80
2018-04-26T01:30:33.931Z,92.80
2018-04-26T01:32:35.278Z,93.00
2018-04-26T01:34:36.601Z,93.00
2018-04-26T01:36:49.835Z,93.10
2018-04-26T01:38:51.175Z,93.20
2018-04-26T01:40:52.119Z,93.00
2018-04-26T01:42:53.449Z,91.90
2018-04-26T01:44:54.393Z,92.10
2018-04-26T01:46:55.725Z,92.30
2018-04-26T01:48:56.968Z,92.40
2018-04-26T01:50:57.930Z,92.00
2018-04-26T01:52:58.874Z,92.10
2018-04-26T01:54:59.830Z,91.70
2018-04-26T01:57:00.801Z,91.40
2018-04-26T01:59:01.760Z,91.20
2018-04-26T02:01:03.075Z,91.50
2018-04-26T02:03:04.042Z,91.40
2018-04-26T02:05:05.446Z,91.30
2018-04-26T02:07:06.416Z,90.80
2018-04-26T02:09:07.746Z,90.60
2018-04-26T02:11:09.089Z,90.40
2018-04-26T02:13:10.418Z,89.80
2018-04-26T02:15:11.383Z,89.80
2018-04-26T02:17:12.343Z,89.70
2018-04-26T02:19:13.323Z,89.90
2018-04-26T02:21:14.284Z,90.10
2018-04-26T02:23:15.619Z,90.10
2018-04-26T02:25:17.036Z,90.40
2018-04-26T02:27:18.006Z,90.40
2018-04-26T02:29:19.328Z,90.00
2018-04-26T02:31:20.303Z,90.00
2018-04-26T02:33:21.258Z,89.40
2018-04-26T02:35:22.203Z,89.80
2018-04-26T02:37:23.451Z,89.70
2018-04-26T02:39:24.408Z,90.10
2018-04-26T02:41:25.359Z,90.20
2018-04-26T02:43:26.709Z,89.90
2018-04-26T02:45:27.685Z,89.90
2018-04-26T02:47:28.643Z,90.30
2018-04-26T02:49:29.919Z,90.40
2018-04-26T02:51:30.895Z,90.60
2018-04-26T02:53:31.847Z,90.90
2018-04-26T02:55:32.817Z,91.10
2018-04-26T02:57:34.183Z,91.20
2018-04-26T02:59:35.138Z,91.20
2018-04-26T03:01:36.106Z,91.00
2018-04-26T03:03:37.212Z,91.00
2018-04-26T03:05:38.180Z,90.80
2018-04-26T03:07:39.128Z,91.00
2018-04-26T03:09:40.447Z,90.80
2018-04-26T03:11:41.398Z,91.00
2018-04-26T03:13:42.842Z,91.00
2018-04-26T03:15:44.170Z,91.10
2018-04-26T03:17:45.129Z,91.30
2018-04-26T03:19:46.614Z,90.90
2018-04-26T03:21:47.563Z,90.70
2018-04-26T03:23:48.496Z,91.20
2018-04-26T03:25:49.464Z,91.30
2018-04-26T03:27:50.414Z,91.30
2018-04-26T03:29:51.757Z,91.10
2018-04-26T03:31:53.080Z,91.40
2018-04-26T03:33:55.150Z,91.50
2018-04-26T03:35:56.470Z,91.20
2018-04-26T03:37:57.435Z,91.10
2018-04-26T03:39:58.763Z,91.50
2018-04-26T03:42:00.295Z,92.10
2018-04-26T03:44:01.251Z,92.10
2018-04-26T03:46:02.764Z,92.30
2018-04-26T03:48:03.727Z,92.30
2018-04-26T03:50:04.674Z,92.60
2018-04-26T03:52:06.003Z,93.40
2018-04-26T03:54:07.232Z,93.60
2018-04-26T03:56:08.199Z,93.90
2018-04-26T03:58:09.186Z,93.80
2018-04-26T04:00:22.466Z,94.20
2018-04-26T04:02:35.936Z,94.10
2018-04-26T04:04:49.446Z,93.90
2018-04-26T04:06:50.402Z,94.10
2018-04-26T04:08:51.366Z,94.30
2018-04-26T04:10:52.309Z,94.40
2018-04-26T04:12:53.633Z,94.50
2018-04-26T04:14:54.763Z,94.50
2018-04-26T04:16:55.721Z,94.40
2018-04-26T04:18:57.034Z,94.70
2018-04-26T04:20:58.004Z,94.50
2018-04-26T04:22:59.362Z,94.80
2018-04-26T04:25:00.313Z,95.00
2018-04-26T04:27:01.280Z,94.30
2018-04-26T04:29:02.624Z,93.00
2018-04-26T04:31:03.589Z,92.20
2018-04-26T04:33:04.906Z,93.40
2018-04-26T04:35:05.888Z,93.40
2018-04-26T04:37:06.844Z,93.40
2018-04-26T04:39:07.798Z,92.80
2018-04-26T04:41:08.764Z,92.70
2018-04-26T04:43:10.091Z,91.60
2018-04-26T04:45:11.517Z,92.80
2018-04-26T04:47:12.390Z,92.80
2018-04-26T04:49:13.716Z,91.40
2018-04-26T04:51:15.036Z,92.00
2018-04-26T04:53:16.009Z,92.10
2018-04-26T04:55:17.618Z,92.90
2018-04-26T04:57:18.639Z,93.10
2018-04-26T04:59:19.585Z,93.10
2018-04-26T05:01:20.574Z,93.30
2018-04-26T05:03:21.519Z,93.00
2018-04-26T05:05:22.555Z,93.20
2018-04-26T05:07:23.649Z,92.80
2018-04-26T05:09:24.588Z,93.30
2018-04-26T05:11:26.109Z,93.30
2018-04-26T05:13:27.073Z,93.70
2018-04-26T05:15:28.457Z,93.60
2018-04-26T05:17:29.424Z,93.70
2018-04-26T05:19:30.387Z,93.30
2018-04-26T05:21:31.327Z,93.30
2018-04-26T05:23:32.652Z,92.70
2018-04-26T05:25:33.627Z,92.70
2018-04-26T05:27:34.940Z,92.80
2018-04-26T05:29:37.394Z,93.20
2018-04-26T05:31:38.623Z,93.10
2018-04-26T05:33:39.611Z,93.10
2018-04-26T05:35:40.543Z,93.50
2018-04-26T05:37:41.492Z,93.40
2018-04-26T05:39:42.451Z,93.70
2018-04-26T05:41:43.398Z,93.50
2018-04-26T05:43:44.376Z,92.90
2018-04-26T05:45:45.696Z,93.80
2018-04-26T05:47:47.048Z,93.40
2018-04-26T05:49:48.398Z,92.90
2018-04-26T05:51:49.730Z,93.20
2018-04-26T05:53:51.063Z,93.70
2018-04-26T05:55:52.469Z,92.90
2018-04-26T05:57:53.833Z,92.90
2018-04-26T05:59:54.794Z,92.80
2018-04-26T06:01:55.749Z,93.40
2018-04-26T06:03:57.177Z,93.10
2018-04-26T06:05:58.508Z,92.90
2018-04-26T06:07:59.843Z,93.20
2018-04-26T06:10:00.845Z,93.20
2018-04-26T06:12:01.801Z,93.00
2018-04-26T06:14:02.749Z,93.20
2018-04-26T06:16:03.716Z,93.00
2018-04-26T06:18:05.048Z,92.50
2018-04-26T06:20:06.386Z,92.30
2018-04-26T06:22:07.724Z,92.80
2018-04-26T06:24:09.048Z,92.20
2018-04-26T06:26:10.017Z,92.40
2018-04-26T06:28:11.356Z,92.20
2018-04-26T06:30:12.720Z,92.50
2018-04-26T06:32:13.697Z,92.50
2018-04-26T06:34:14.663Z,92.50
2018-04-26T06:36:15.628Z,92.40
2018-04-26T06:38:16.941Z,91.70
2018-04-26T06:40:18.272Z,92.50
2018-04-26T06:42:19.350Z,92.50
2018-04-26T06:44:20.288Z,92.30
2018-04-26T06:46:21.256Z,92.50
2018-04-26T06:48:22.505Z,92.50
2018-04-26T06:50:23.505Z,92.10
2018-04-26T06:52:24.464Z,92.60
2018-04-26T06:54:25.448Z,92.50
2018-04-26T06:56:26.776Z,91.50
2018-04-26T06:58:28.114Z,92.10
2018-04-26T07:00:29.139Z,91.90
2018-04-26T07:02:30.530Z,91.10
2018-04-26T07:04:31.472Z,90.90
2018-04-26T07:06:32.435Z,90.90
2018-04-26T07:08:33.385Z,90.50
2018-04-26T07:10:34.521Z,91.20
2018-04-26T07:12:35.487Z,90.80
2018-04-26T07:14:36.430Z,90.60
2018-04-26T07:16:37.371Z,91.30
2018-04-26T07:18:38.607Z,91.70
2018-04-26T07:20:39.589Z,90.30
2018-04-26T07:22:40.554Z,90.20
2018-04-26T07:24:41.929Z,89.70
2018-04-26T07:28:51.323Z,90.00
2018-04-26T07:30:52.305Z,90.20
2018-04-26T07:32:53.670Z,89.60
2018-04-26T07:34:54.672Z,88.30
2018-04-26T07:36:55.719Z,88.40
2018-04-26T07:38:56.707Z,88.10
2018-04-26T07:40:57.666Z,88.40
2018-04-26T07:42:59.102Z,88.00
2018-04-26T07:45:00.690Z,87.70
2018-04-26T07:47:01.923Z,87.60
2018-04-26T07:49:02.883Z,87.60
2018-04-26T07:51:04.186Z,87.60
2018-04-26T07:53:05.588Z,86.40
2018-04-26T07:55:06.950Z,86.70
2018-04-26T07:57:08.166Z,86.80
2018-04-26T07:59:09.107Z,86.60
2018-04-26T08:01:10.071Z,86.30
2018-04-26T08:03:11.419Z,86.40
2018-04-26T08:05:12.368Z,86.50
2018-04-26T08:07:13.328Z,86.50
2018-04-26T08:09:14.414Z,85.90
2018-04-26T08:11:15.727Z,85.40
2018-04-26T08:13:16.682Z,85.30
2018-04-26T08:15:17.646Z,84.80
2018-04-26T08:17:18.607Z,85.10
2018-04-26T08:19:19.559Z,85.80
2018-04-26T08:21:20.612Z,85.60
2018-04-26T08:23:21.580Z,85.10
2018-04-26T08:25:22.910Z,84.90
2018-04-26T08:27:24.244Z,84.50
2018-04-26T08:29:25.199Z,84.50
2018-04-26T08:31:26.529Z,84.10
2018-04-26T08:33:27.884Z,83.50
2018-04-26T08:35:29.199Z,84.30
2018-04-26T08:37:30.206Z,84.40
2018-04-26T08:39:31.185Z,83.90
2018-04-26T08:41:32.518Z,84.20
2018-04-26T08:43:33.474Z,84.20
2018-04-26T08:45:34.845Z,84.20
2018-04-26T08:47:35.879Z,84.10
2018-04-26T08:49:36.835Z,84.00
2018-04-26T08:51:37.796Z,84.40
2018-04-26T08:53:38.762Z,84.80
2018-04-26T08:55:40.168Z,86.20
2018-04-26T08:57:41.261Z,86.50
2018-04-26T08:59:42.234Z,88.70
2018-04-26T09:01:43.191Z,85.00
2018-04-26T09:03:44.156Z,84.90
2018-04-26T09:05:45.112Z,86.70
2018-04-26T09:07:46.086Z,85.40
2018-04-26T09:09:47.045Z,84.80
2018-04-26T09:11:48.364Z,85.30
2018-04-26T09:13:49.421Z,85.20
2018-04-26T09:15:50.821Z,84.30
2018-04-26T09:17:51.725Z,84.30
2018-04-26T09:19:52.727Z,83.50
2018-04-26T09:21:54.099Z,82.10
2018-04-26T09:23:55.048Z,82.10
2018-04-26T09:25:56.041Z,81.30
2018-04-26T09:27:57.371Z,79.90
2018-04-26T09:29:58.367Z,79.90
2018-04-26T09:31:59.647Z,78.40
2018-04-26T09:34:00.604Z,78.40
2018-04-26T09:36:01.967Z,77.80
2018-04-26T09:38:03.024Z,77.70
2018-04-26T09:40:04.081Z,79.10
2018-04-26T09:42:05.055Z,79.50
2018-04-26T09:44:06.382Z,80.70
2018-04-26T09:46:07.739Z,80.90
2018-04-26T09:48:09.085Z,81.30
2018-04-26T09:50:10.742Z,81.90
2018-04-26T09:52:11.712Z,81.90
2018-04-26T09:54:12.961Z,82.40
2018-04-26T09:56:14.748Z,83.30
2018-04-26T09:58:16.071Z,87.60
2018-04-26T10:00:23.046Z,87.60
2018-04-26T10:02:24.426Z,89.10
2018-04-26T10:04:25.392Z,89.10
2018-04-26T10:06:30.251Z,90.90
2018-04-26T10:08:31.590Z,90.40
2018-04-26T10:10:32.588Z,90.40
2018-04-26T10:12:33.555Z,90.80
2018-04-26T10:14:34.522Z,91.70
2018-04-26T10:16:35.860Z,90.60
2018-04-26T10:18:37.199Z,88.30
2018-04-26T10:20:38.562Z,88.00
2018-04-26T10:22:39.525Z,88.10
2018-04-26T10:24:40.485Z,86.40
2018-04-26T10:26:41.746Z,87.40
2018-04-26T10:28:42.943Z,85.80
2018-04-26T10:30:43.950Z,85.50
2018-04-26T10:32:44.899Z,85.40
2018-04-26T10:34:45.859Z,84.20
2018-04-26T10:36:46.813Z,83.00
2018-04-26T10:38:47.770Z,84.80
2018-04-26T10:40:48.717Z,82.20
2018-04-26T10:42:50.048Z,80.40
2018-04-26T10:44:51.391Z,79.80
2018-04-26T10:46:52.731Z,78.20
2018-04-26T10:48:53.680Z,78.10
2018-04-26T10:50:55.337Z,78.70
2018-04-26T10:52:56.332Z,78.70
2018-04-26T10:54:57.319Z,75.60
2018-04-26T10:56:58.314Z,76.10
2018-04-26T10:58:59.547Z,75.50
2018-04-26T11:01:00.504Z,78.20
2018-04-26T11:03:01.957Z,79.80
2018-04-26T11:05:03.313Z,79.30
2018-04-26T11:07:04.368Z,79.30
2018-04-26T11:09:05.349Z,78.90
2018-04-26T11:11:06.635Z,80.80
2018-04-26T11:13:07.630Z,80.80
2018-04-26T11:15:08.566Z,80.60
2018-04-26T11:17:09.573Z,82.30
2018-04-26T11:19:10.858Z,83.70
2018-04-26T11:21:12.183Z,84.00
2018-04-26T11:23:13.505Z,84.00
2018-04-26T11:25:14.482Z,85.20
2018-04-26T11:27:15.828Z,87.50
2018-04-26T11:29:16.901Z,87.50
2018-04-26T11:31:17.812Z,85.70
2018-04-26T11:33:18.790Z,85.80
2018-04-26T11:35:19.943Z,85.50
2018-04-26T11:37:20.949Z,86.00
2018-04-26T11:39:21.950Z,86.70
2018-04-26T11:41:22.954Z,86.50
2018-04-26T11:43:24.319Z,84.50
2018-04-26T11:45:25.280Z,84.50
2018-04-26T11:47:26.259Z,84.00
2018-04-26T11:49:27.199Z,82.00
2018-04-26T11:51:28.164Z,82.20
2018-04-26T11:53:29.224Z,83.10
2018-04-26T11:55:30.556Z,83.00
2018-04-26T11:57:31.517Z,82.70
2018-04-26T11:59:32.707Z,83.20
2018-04-26T12:01:33.671Z,82.80
2018-04-26T12:03:34.626Z,81.50
2018-04-26T12:05:35.616Z,80.60
2018-04-26T12:07:36.968Z,79.80
2018-04-26T12:09:37.894Z,79.80
2018-04-26T12:11:39.240Z,78.70
2018-04-26T12:13:40.207Z,78.70
2018-04-26T12:15:41.183Z,78.70
2018-04-26T12:17:42.142Z,77.00
2018-04-26T12:19:43.274Z,74.10
2018-04-26T12:21:44.601Z,77.40
2018-04-26T12:23:45.926Z,77.50
2018-04-26T12:25:47.048Z,77.50
2018-04-26T12:27:48.012Z,75.90
2018-04-26T12:29:48.961Z,73.90
2018-04-26T12:31:50.311Z,73.60
2018-04-26T12:33:52.530Z,73.50
2018-04-26T12:35:53.485Z,73.50
2018-04-26T12:37:54.424Z,73.50
2018-04-26T12:39:55.379Z,73.20
2018-04-26T12:41:56.352Z,73.70
2018-04-26T12:43:57.279Z,72.80
2018-04-26T12:45:58.240Z,74.90
2018-04-26T12:47:59.194Z,74.10
2018-04-26T12:50:00.146Z,74.40
2018-04-26T12:52:01.463Z,71.70
2018-04-26T12:54:02.445Z,71.70
2018-04-26T12:56:03.401Z,70.10
2018-04-26T12:58:04.442Z,65.60
2018-04-26T13:00:05.350Z,67.90
2018-04-26T13:02:06.324Z,67.60
2018-04-26T13:04:07.284Z,66.70
2018-04-26T13:06:09.010Z,67.00
2018-04-26T13:08:09.964Z,67.00
2018-04-26T13:10:10.932Z,67.90
2018-04-26T13:12:12.901Z,68.50
2018-04-26T13:14:13.859Z,68.40
2018-04-26T13:16:14.819Z,68.40
2018-04-26T13:18:15.767Z,69.20
2018-04-26T13:20:17.088Z,68.40
2018-04-26T13:22:18.049Z,68.40
2018-04-26T13:24:19.403Z,67.60
2018-04-26T13:26:20.363Z,67.60
2018-04-26T13:28:21.324Z,67.80
2018-04-26T13:30:23.483Z,68.40
2018-04-26T13:32:24.435Z,67.90
2018-04-26T13:34:25.385Z,69.50
2018-04-26T13:36:26.812Z,74.80
2018-04-26T13:38:28.049Z,75.90
2018-04-26T13:40:29.016Z,75.90
2018-04-26T13:42:30.497Z,77.00
2018-04-26T13:44:31.753Z,77.00
2018-04-26T13:46:32.720Z,77.30
2018-04-26T13:48:33.680Z,77.30
2018-04-26T13:50:34.634Z,78.20
2018-04-26T13:52:35.603Z,79.30
2018-04-26T13:54:36.552Z,80.70
2018-04-26T13:56:37.505Z,82.10
2018-04-26T13:58:38.889Z,84.60
2018-04-26T14:00:44.682Z,84.60
2018-04-26T14:02:45.666Z,88.80
2018-04-26T14:04:46.637Z,90.30
2018-04-26T14:06:47.610Z,89.30
2018-04-26T14:08:49.026Z,89.20
2018-04-26T14:10:50.387Z,88.50
2018-04-26T14:12:51.454Z,88.30
2018-04-26T14:14:52.410Z,88.10
2018-04-26T14:16:53.568Z,87.80
2018-04-26T14:18:54.526Z,88.60
2018-04-26T14:20:55.854Z,84.80
2018-04-26T14:22:56.824Z,84.80
2018-04-26T14:24:57.784Z,80.70
2018-04-26T14:26:58.743Z,81.50
2018-04-26T14:28:59.702Z,80.90
2018-04-26T14:31:01.069Z,76.30
2018-04-26T14:33:02.046Z,76.30
2018-04-26T14:35:03.033Z,77.50
2018-04-26T14:37:04.025Z,76.90
2018-04-26T14:39:04.955Z,78.00
2018-04-26T14:41:05.916Z,77.40
2018-04-26T14:43:07.290Z,75.20
2018-04-26T14:45:08.196Z,75.20
2018-04-26T14:47:09.506Z,72.90
2018-04-26T14:49:10.555Z,72.80
2018-04-26T14:51:11.544Z,71.10
2018-04-26T14:53:12.488Z,69.70
2018-04-26T14:55:13.450Z,71.50
2018-04-26T14:57:14.417Z,70.20
2018-04-26T14:59:15.752Z,73.00
2018-04-26T15:01:17.083Z,72.80
2018-04-26T15:03:18.175Z,72.90
2018-04-26T15:05:19.180Z,69.60
2018-04-26T15:07:20.066Z,73.80
2018-04-26T15:09:21.034Z,75.70
2018-04-26T15:11:22.356Z,76.20
2018-04-26T15:13:23.329Z,76.20
2018-04-26T15:15:24.603Z,75.90
2018-04-26T15:17:25.886Z,76.10
2018-04-26T15:19:26.838Z,76.10
2018-04-26T15:21:28.313Z,75.50
2018-04-26T15:23:29.713Z,76.20
2018-04-26T15:25:30.651Z,76.20
2018-04-26T15:27:32.050Z,75.60
2018-04-26T15:29:33.007Z,75.60
2018-04-26T15:31:33.962Z,75.60
2018-04-26T15:33:34.990Z,76.10
2018-04-26T15:35:35.895Z,76.60
2018-04-26T15:37:36.849Z,75.60
2018-04-26T15:39:37.819Z,76.10
2018-04-26T15:41:39.163Z,73.80
2018-04-26T15:43:40.619Z,71.70
2018-04-26T15:45:41.578Z,71.70
2018-04-26T15:47:42.547Z,70.90
2018-04-26T15:49:43.525Z,71.60
2018-04-26T15:51:46.090Z,69.00
2018-04-26T15:53:59.306Z,70.60
2018-04-26T15:56:12.583Z,69.40
2018-04-26T16:01:12.874Z,70.80
2018-04-26T16:03:26.219Z,70.70
2018-04-26T16:05:39.949Z,70.50
2018-04-26T16:07:59.426Z,71.60
2018-04-26T16:13:01.080Z,74.00
2018-04-26T16:15:14.412Z,73.90
2018-04-26T16:17:33.978Z,74.10
2018-04-26T16:19:53.402Z,73.80
2018-04-26T16:25:06.208Z,75.10
2018-04-26T16:27:25.812Z,74.90
2018-04-26T16:29:40.435Z,75.30
2018-04-26T16:32:00.164Z,75.40
2018-04-26T16:34:13.591Z,76.20
2018-04-26T16:36:27.188Z,75.90
2018-04-26T16:38:41.015Z,75.60
2018-04-26T16:40:42.211Z,75.60
2018-04-26T16:42:43.353Z,76.10
2018-04-26T16:44:44.342Z,76.20
2018-04-26T16:46:45.706Z,77.10
2018-04-26T16:48:46.711Z,77.10
2018-04-26T16:50:47.686Z,77.50
2018-04-26T16:52:48.655Z,77.90
2018-04-26T16:54:49.662Z,77.60
2018-04-26T16:56:50.651Z,76.70
2018-04-26T16:58:51.734Z,77.20
2018-04-26T17:01:01.455Z,77.30
2018-04-26T17:03:02.442Z,77.50
2018-04-26T17:05:03.412Z,76.50
2018-04-26T17:07:04.808Z,76.60
2018-04-26T17:09:05.794Z,76.60
2018-04-26T17:11:07.173Z,76.60
2018-04-26T17:13:08.150Z,76.60
2018-04-26T17:15:09.126Z,77.40
2018-04-26T17:17:10.114Z,76.90
2018-04-26T17:19:11.091Z,76.40
2018-04-26T17:21:12.074Z,76.90
2018-04-26T17:23:13.109Z,77.00
2018-04-26T17:25:14.104Z,76.90
2018-04-26T17:27:15.074Z,76.00
2018-04-26T17:29:16.066Z,76.20
2018-04-26T17:31:17.042Z,76.00
2018-04-26T17:33:18.027Z,76.10
2018-04-26T17:35:19.772Z,75.50
2018-04-26T17:37:21.135Z,75.30
2018-04-26T17:39:22.143Z,75.30
2018-04-26T17:41:23.491Z,75.70
2018-04-26T17:43:24.837Z,75.60
2018-04-26T17:45:26.207Z,74.80
2018-04-26T17:47:27.227Z,74.90
2018-04-26T17:49:28.173Z,75.50
2018-04-26T17:51:29.118Z,76.00
2018-04-26T17:53:30.391Z,75.30
2018-04-26T17:55:31.342Z,74.40
2018-04-26T17:57:32.293Z,74.30
2018-04-26T17:59:33.626Z,74.50
2018-04-26T18:01:34.573Z,74.40
2018-04-26T18:03:35.886Z,74.30
2018-04-26T18:05:36.935Z,74.30
2018-04-26T18:07:37.882Z,75.10
2018-04-26T18:09:39.209Z,75.20
2018-04-26T18:11:40.170Z,75.20
2018-04-26T18:13:41.482Z,74.70
2018-04-26T18:15:42.439Z,74.70
2018-04-26T18:17:43.773Z,75.50
2018-04-26T18:19:45.139Z,75.90
2018-04-26T18:21:46.034Z,75.90
2018-04-26T18:23:46.970Z,76.40
2018-04-26T18:25:47.917Z,76.00
2018-04-26T18:27:48.860Z,75.90
2018-04-26T18:29:50.230Z,76.90
2018-04-26T18:31:51.203Z,76.90
2018-04-26T18:33:52.162Z,76.40
2018-04-26T18:35:53.248Z,76.60
2018-04-26T18:37:55.799Z,76.90
2018-04-26T18:39:56.811Z,77.00
2018-04-26T18:41:58.192Z,77.40
2018-04-26T18:43:59.166Z,77.40
2018-04-26T18:46:00.150Z,78.10
2018-04-26T18:48:01.135Z,77.20
2018-04-26T18:50:02.330Z,76.90
2018-04-26T18:52:03.326Z,77.40
2018-04-26T18:54:04.687Z,77.70
2018-04-26T18:56:06.066Z,77.50
2018-04-26T18:58:07.105Z,77.50
2018-04-26T19:00:08.102Z,77.70
2018-04-26T19:02:09.506Z,77.50
2018-04-26T19:04:10.510Z,77.50
2018-04-26T19:06:11.515Z,77.50
2018-04-26T19:08:12.890Z,77.60
2018-04-26T19:10:13.957Z,77.60
2018-04-26T19:12:14.934Z,77.80
2018-04-26T19:14:16.307Z,78.50
2018-04-26T19:16:17.281Z,78.50
2018-04-26T19:18:18.259Z,78.80
2018-04-26T19:20:19.423Z,78.80
2018-04-26T19:22:20.379Z,78.30
2018-04-26T19:24:26.950Z,78.50
2018-04-26T19:26:27.945Z,78.50
2018-04-26T19:28:28.901Z,78.70
2018-04-26T19:30:29.878Z,79.10
2018-04-26T19:32:31.354Z,79.20
2018-04-26T19:34:32.409Z,79.20
2018-04-26T19:36:33.370Z,79.60
2018-04-26T19:38:34.484Z,79.50
2018-04-26T19:40:35.869Z,79.90
2018-04-26T19:42:36.873Z,79.80
2018-04-26T19:44:37.864Z,80.10
2018-04-26T19:46:39.449Z,80.30
2018-04-26T19:48:40.431Z,80.40
2018-04-26T19:50:41.798Z,80.50
2018-04-26T19:52:42.810Z,80.50
2018-04-26T19:54:43.814Z,80.50
2018-04-26T19:56:44.827Z,80.60
2018-04-26T19:58:45.858Z,80.80
2018-04-26T20:00:46.876Z,80.80
2018-04-26T20:02:48.031Z,80.90
2018-04-26T20:04:49.025Z,81.00
2018-04-26T20:06:50.358Z,81.20
2018-04-26T20:08:51.758Z,81.10
2018-04-26T20:10:52.717Z,81.10
2018-04-26T20:12:53.702Z,81.00
2018-04-26T20:14:54.850Z,81.10
2018-04-26T20:16:55.820Z,81.10
2018-04-26T20:18:56.806Z,81.20
2018-04-26T20:20:57.794Z,81.30
2018-04-26T20:22:58.762Z,81.40
2018-04-26T20:25:00.114Z,81.60
2018-04-26T20:27:01.356Z,81.60
2018-04-26T20:29:02.347Z,81.60
2018-04-26T20:31:03.335Z,81.70
2018-04-26T20:33:04.545Z,81.80
2018-04-26T20:35:05.930Z,81.90
2018-04-26T20:37:06.983Z,81.90
2018-04-26T20:39:08.049Z,82.10
2018-04-26T20:41:09.063Z,82.20
2018-04-26T20:43:10.068Z,82.30
2018-04-26T20:45:11.133Z,82.40
2018-04-26T20:47:12.282Z,82.70
2018-04-26T20:49:13.271Z,82.70
2018-04-26T20:51:14.230Z,82.90
2018-04-26T20:53:15.213Z,83.10
2018-04-26T20:55:16.547Z,83.20
2018-04-26T20:57:17.550Z,83.40
2018-04-26T20:59:18.522Z,84.50
2018-04-26T21:01:19.501Z,84.70
2018-04-26T21:03:20.474Z,86.00
2018-04-26T21:05:21.425Z,86.40
2018-04-26T21:07:22.431Z,86.60
2018-04-26T21:09:23.451Z,87.00
2018-04-26T21:11:24.430Z,87.50
2018-04-26T21:13:25.390Z,88.40
2018-04-26T21:15:26.740Z,88.30
2018-04-26T21:17:27.720Z,88.20
2018-04-26T21:19:28.712Z,88.10
2018-04-26T21:21:29.713Z,88.40
2018-04-26T21:23:30.683Z,88.30
2018-04-26T21:25:31.667Z,88.30
2018-04-26T21:27:32.659Z,88.40
2018-04-26T21:29:33.603Z,88.30
2018-04-26T21:31:34.936Z,88.30
2018-04-26T21:33:35.930Z,88.30
2018-04-26T21:35:36.981Z,88.10
2018-04-26T21:37:37.798Z,87.80
2018-04-26T21:39:38.782Z,88.00
2018-04-26T21:41:39.734Z,88.00
2018-04-26T21:43:40.675Z,87.70
2018-04-26T21:45:41.655Z,87.90
2018-04-26T21:47:42.587Z,88.00
2018-04-26T21:49:43.853Z,87.70
2018-04-26T21:51:50.892Z,87.90
2018-04-26T21:53:57.931Z,87.80
2018-04-26T21:56:05.120Z,87.60
2018-04-26T21:58:12.298Z,87.50
2018-04-26T22:00:19.378Z,87.70
2018-04-26T22:02:22.241Z,87.60
2018-04-26T22:28:25.930Z,87.20
2018-04-26T22:30:27.266Z,87.40
2018-04-26T22:32:28.200Z,87.40
2018-04-26T22:34:29.158Z,87.60
2018-04-26T22:36:30.469Z,87.90
2018-04-26T22:38:31.430Z,87.70
2018-04-26T22:40:32.755Z,87.60
2018-04-26T22:42:34.061Z,87.30
2018-04-26T22:44:35.453Z,87.50
2018-04-26T22:46:36.962Z,87.30
2018-04-26T22:48:37.919Z,87.40
2018-04-26T22:50:38.861Z,87.30
2018-04-26T22:52:40.190Z,87.50
2018-04-26T22:54:41.137Z,87.60
2018-04-26T22:56:43.015Z,87.70
2018-04-26T22:58:43.989Z,87.70
2018-04-26T23:00:44.941Z,88.00
2018-04-26T23:02:45.889Z,87.70
2018-04-26T23:04:46.844Z,87.40
2018-04-26T23:06:48.177Z,87.20
2018-04-26T23:08:49.498Z,87.40
2018-04-26T23:10:50.445Z,87.40
2018-04-26T23:12:51.393Z,87.10
2018-04-26T23:14:52.736Z,87.10
2018-04-26T23:16:54.042Z,87.30
2018-04-26T23:18:54.975Z,87.20
2018-04-26T23:20:55.938Z,87.40
2018-04-26T23:22:57.237Z,87.30
2018-04-26T23:24:58.330Z,87.30
2018-04-26T23:26:59.671Z,87.20
2018-04-26T23:29:00.981Z,87.10
2018-04-26T23:31:01.951Z,87.10
2018-04-26T23:33:03.261Z,87.00
2018-04-26T23:35:04.215Z,86.90
2018-04-26T23:37:05.576Z,86.60
2018-04-26T23:39:06.528Z,86.60
2018-04-26T23:41:07.478Z,86.80
2018-04-26T23:43:08.455Z,86.90
2018-04-26T23:45:09.774Z,86.40
2018-04-26T23:47:10.716Z,86.40
2018-04-26T23:49:11.778Z,86.30
2018-04-26T23:51:13.137Z,86.30
2018-04-26T23:53:14.158Z,86.20
2018-04-26T23:55:15.481Z,86.10
2018-04-26T23:57:16.492Z,86.00
2018-04-26T23:59:17.456Z,86.00
