createdAt,value
2023-05-11T00:01:05.507Z,60.56
2023-05-11T00:03:31.920Z,60.42
2023-05-11T00:05:58.403Z,60.44
2023-05-11T00:08:24.721Z,59.52
2023-05-11T00:10:51.049Z,59.17
2023-05-11T00:13:17.375Z,59.85
2023-05-11T00:15:43.773Z,59.92
2023-05-11T00:18:10.141Z,59.97
2023-05-11T00:20:36.446Z,59.99
2023-05-11T00:23:02.768Z,59.73
2023-05-11T00:25:29.132Z,59.58
2023-05-11T00:27:55.453Z,59.51
2023-05-11T00:30:21.798Z,57.87
2023-05-11T00:32:48.174Z,57.88
2023-05-11T00:35:14.536Z,59.07
2023-05-11T00:37:40.874Z,59.51
2023-05-11T00:40:07.219Z,59.51
2023-05-11T00:42:33.542Z,59.67
2023-05-11T00:44:59.897Z,59.67
2023-05-11T00:47:26.251Z,60.00
2023-05-11T00:49:52.610Z,60.65
2023-05-11T00:52:18.936Z,60.49
2023-05-11T00:54:45.262Z,61.39
2023-05-11T00:57:11.612Z,60.77
2023-05-11T00:59:37.946Z,60.76
2023-05-11T01:02:04.481Z,61.21
2023-05-11T01:04:30.866Z,61.26
2023-05-11T01:06:57.206Z,61.66
2023-05-11T01:09:23.519Z,60.33
2023-05-11T01:11:49.850Z,60.64
2023-05-11T01:14:16.206Z,60.08
2023-05-11T01:16:42.586Z,60.53
2023-05-11T01:19:09.163Z,60.22
2023-05-11T01:21:35.697Z,58.45
2023-05-11T01:24:02.085Z,59.05
2023-05-11T01:26:28.435Z,58.51
2023-05-11T01:28:54.777Z,58.04
2023-05-11T01:31:21.141Z,57.89
2023-05-11T01:33:47.467Z,58.89
2023-05-11T01:36:13.824Z,59.70
2023-05-11T01:38:40.159Z,60.77
2023-05-11T01:41:06.460Z,61.37
2023-05-11T01:43:32.838Z,61.48
2023-05-11T01:45:59.212Z,61.66
2023-05-11T01:48:25.650Z,61.35
2023-05-11T01:50:52.062Z,61.69
2023-05-11T01:53:18.396Z,61.30
2023-05-11T01:55:44.793Z,61.18
2023-05-11T01:58:11.116Z,61.70
2023-05-11T02:00:37.422Z,61.73
2023-05-11T02:03:03.852Z,62.11
2023-05-11T02:05:30.222Z,62.29
2023-05-11T02:07:56.552Z,62.28
2023-05-11T02:10:22.893Z,61.73
2023-05-11T02:12:49.343Z,61.00
2023-05-11T02:15:15.703Z,60.64
2023-05-11T02:17:42.114Z,60.38
2023-05-11T02:20:08.501Z,60.25
2023-05-11T02:22:34.807Z,59.88
2023-05-11T02:25:01.125Z,59.91
2023-05-11T02:27:27.459Z,60.03
2023-05-11T02:29:53.894Z,59.65
2023-05-11T02:32:20.742Z,59.52
2023-05-11T02:34:47.089Z,60.61
2023-05-11T02:37:13.430Z,60.33
2023-05-11T02:39:39.770Z,60.45
2023-05-11T02:42:06.117Z,60.31
2023-05-11T02:44:32.553Z,60.43
2023-05-11T02:46:59.000Z,60.39
2023-05-11T02:49:25.379Z,60.31
2023-05-11T02:51:51.758Z,60.92
2023-05-11T02:54:18.093Z,61.29
2023-05-11T02:56:44.420Z,60.64
2023-05-11T02:59:10.793Z,60.27
2023-05-11T03:01:37.287Z,59.62
2023-05-11T03:04:03.673Z,61.21
2023-05-11T03:06:30.017Z,62.18
2023-05-11T03:08:56.355Z,62.41
2023-05-11T03:11:22.695Z,62.54
2023-05-11T03:13:49.033Z,61.56
2023-05-11T03:16:15.406Z,61.15
2023-05-11T03:18:41.781Z,60.75
2023-05-11T03:21:08.159Z,60.36
2023-05-11T03:23:34.486Z,60.49
2023-05-11T03:26:00.787Z,60.78
2023-05-11T03:28:27.105Z,61.27
2023-05-11T03:30:53.427Z,61.93
2023-05-11T03:33:19.767Z,62.84
2023-05-11T03:35:46.180Z,61.64
2023-05-11T03:38:12.516Z,61.22
2023-05-11T03:40:38.910Z,60.98
2023-05-11T03:43:05.308Z,61.52
2023-05-11T03:45:31.618Z,60.59
2023-05-11T03:47:57.981Z,60.57
2023-05-11T03:50:24.366Z,61.00
2023-05-11T03:52:50.725Z,61.28
2023-05-11T03:55:17.045Z,61.10
2023-05-11T03:57:43.401Z,61.42
2023-05-11T04:00:09.763Z,62.19
2023-05-11T04:02:36.160Z,61.96
2023-05-11T04:05:02.558Z,62.24
2023-05-11T04:07:28.879Z,62.22
2023-05-11T04:09:55.209Z,62.32
2023-05-11T04:12:21.656Z,62.50
2023-05-11T04:14:47.991Z,62.24
2023-05-11T04:17:14.325Z,62.35
2023-05-11T04:19:40.643Z,61.80
2023-05-11T04:22:06.980Z,62.02
2023-05-11T04:24:33.343Z,61.81
2023-05-11T04:26:59.655Z,61.51
2023-05-11T04:29:26.148Z,60.83
2023-05-11T04:31:52.512Z,61.51
2023-05-11T04:34:18.870Z,61.54
2023-05-11T04:36:45.268Z,61.78
2023-05-11T04:39:11.592Z,61.57
2023-05-11T04:41:38.131Z,61.91
2023-05-11T04:44:04.951Z,61.89
2023-05-11T04:46:31.316Z,61.29
2023-05-11T04:48:57.664Z,61.28
2023-05-11T04:51:24.021Z,61.70
2023-05-11T04:53:50.559Z,61.94
2023-05-11T04:56:16.929Z,62.08
2023-05-11T04:58:43.253Z,62.21
2023-05-11T05:01:09.629Z,62.24
2023-05-11T05:03:36.024Z,62.74
2023-05-11T05:06:02.368Z,62.37
2023-05-11T05:08:28.794Z,63.65
2023-05-11T05:10:55.140Z,64.20
2023-05-11T05:13:21.515Z,64.29
2023-05-11T05:15:47.907Z,64.73
2023-05-11T05:18:14.359Z,64.70
2023-05-11T05:20:40.745Z,65.31
2023-05-11T05:23:07.080Z,65.30
2023-05-11T05:25:33.407Z,65.41
2023-05-11T05:27:59.735Z,64.82
2023-05-11T05:30:26.101Z,64.64
2023-05-11T05:32:52.595Z,64.52
2023-05-11T05:35:19.004Z,64.91
2023-05-11T05:37:45.369Z,64.50
2023-05-11T05:40:11.716Z,64.42
2023-05-11T05:42:38.108Z,64.87
2023-05-11T05:45:04.437Z,65.06
2023-05-11T05:47:30.818Z,64.78
2023-05-11T05:49:57.229Z,63.87
2023-05-11T05:52:23.554Z,63.68
2023-05-11T05:54:49.886Z,63.47
2023-05-11T05:57:16.220Z,63.44
2023-05-11T05:59:42.541Z,63.77
2023-05-11T06:02:08.920Z,63.51
2023-05-11T06:04:35.282Z,64.48
2023-05-11T06:07:01.670Z,64.13
2023-05-11T06:09:27.997Z,63.43
2023-05-11T06:11:54.334Z,64.35
2023-05-11T06:14:20.831Z,65.54
2023-05-11T06:16:47.253Z,65.58
2023-05-11T06:19:13.677Z,65.23
2023-05-11T06:21:40.107Z,64.98
2023-05-11T06:24:06.470Z,64.98
2023-05-11T06:26:32.794Z,64.58
2023-05-11T06:28:59.177Z,64.98
2023-05-11T06:31:25.549Z,64.15
2023-05-11T06:33:51.914Z,65.14
2023-05-11T06:36:18.284Z,64.81
2023-05-11T06:38:44.663Z,64.08
2023-05-11T06:41:10.980Z,64.13
2023-05-11T06:43:37.394Z,63.87
2023-05-11T06:46:04.164Z,63.56
2023-05-11T06:48:30.574Z,63.92
2023-05-11T06:50:56.968Z,63.85
2023-05-11T06:53:23.356Z,64.17
2023-05-11T06:55:49.711Z,64.60
2023-05-11T06:58:16.134Z,63.97
2023-05-11T07:00:42.640Z,63.63
2023-05-11T07:03:10.302Z,64.73
2023-05-11T07:05:36.761Z,65.32
2023-05-11T07:08:05.863Z,64.81
2023-05-11T07:10:32.238Z,64.40
2023-05-11T07:12:58.611Z,64.18
2023-05-11T07:15:24.949Z,63.39
2023-05-11T07:17:51.324Z,63.57
2023-05-11T07:20:18.175Z,63.26
2023-05-11T07:22:44.857Z,62.71
2023-05-11T07:25:11.246Z,62.49
2023-05-11T07:27:37.689Z,63.13
2023-05-11T07:30:04.055Z,63.10
2023-05-11T07:32:30.440Z,62.93
2023-05-11T07:34:56.812Z,62.97
2023-05-11T07:37:23.174Z,62.94
2023-05-11T07:39:49.548Z,62.54
2023-05-11T07:42:15.998Z,63.13
2023-05-11T07:44:42.331Z,63.26
2023-05-11T07:47:08.709Z,63.37
2023-05-11T07:49:43.101Z,63.75
2023-05-11T07:52:10.499Z,62.99
2023-05-11T07:54:36.942Z,63.67
2023-05-11T07:57:03.320Z,64.02
2023-05-11T07:59:29.857Z,64.53
2023-05-11T08:01:56.257Z,63.85
2023-05-11T08:04:22.669Z,63.44
2023-05-11T08:06:49.151Z,62.80
2023-05-11T08:09:15.533Z,61.90
2023-05-11T08:11:41.994Z,61.92
2023-05-11T08:14:08.362Z,63.04
2023-05-11T08:16:34.828Z,61.63
2023-05-11T08:19:01.290Z,61.91
2023-05-11T08:21:28.317Z,61.13
2023-05-11T08:23:54.716Z,60.21
2023-05-11T08:26:21.091Z,58.63
2023-05-11T08:28:47.470Z,58.88
2023-05-11T08:31:13.879Z,59.69
2023-05-11T08:33:40.314Z,58.45
2023-05-11T08:36:06.754Z,58.38
2023-05-11T08:38:33.115Z,57.30
2023-05-11T08:40:59.610Z,57.02
2023-05-11T08:43:25.998Z,57.02
2023-05-11T08:45:52.461Z,56.89
2023-05-11T08:48:18.912Z,57.00
2023-05-11T08:50:45.273Z,56.96
2023-05-11T08:53:11.580Z,57.74
2023-05-11T08:55:37.927Z,56.83
2023-05-11T08:58:04.301Z,57.29
2023-05-11T09:00:30.641Z,57.67
2023-05-11T09:02:57.003Z,57.96
2023-05-11T09:05:23.537Z,56.94
2023-05-11T09:07:49.858Z,55.28
2023-05-11T09:10:16.250Z,55.57
2023-05-11T09:12:42.582Z,56.02
2023-05-11T09:15:08.955Z,55.08
2023-05-11T09:17:35.321Z,55.63
2023-05-11T09:20:01.694Z,56.35
2023-05-11T09:22:30.603Z,54.42
2023-05-11T09:24:58.468Z,53.46
2023-05-11T09:27:24.836Z,51.86
2023-05-11T09:29:52.334Z,53.17
2023-05-11T09:32:18.756Z,50.64
2023-05-11T09:34:45.194Z,50.26
2023-05-11T09:37:11.543Z,50.01
2023-05-11T09:39:44.785Z,51.08
2023-05-11T09:42:24.556Z,49.73
2023-05-11T09:44:50.997Z,50.56
2023-05-11T09:47:17.590Z,48.00
2023-05-11T09:49:43.959Z,47.95
2023-05-11T09:52:10.295Z,48.01
2023-05-11T09:54:36.624Z,48.74
2023-05-11T09:57:02.987Z,48.27
2023-05-11T09:59:29.375Z,48.62
2023-05-11T10:01:55.880Z,48.75
2023-05-11T10:04:24.013Z,49.14
2023-05-11T10:06:50.801Z,49.50
2023-05-11T10:09:17.185Z,47.23
2023-05-11T10:11:43.602Z,48.70
2023-05-11T10:14:09.984Z,47.54
2023-05-11T10:16:36.470Z,47.52
2023-05-11T10:19:02.985Z,48.13
2023-05-11T10:21:29.370Z,47.83
2023-05-11T10:23:55.709Z,46.99
2023-05-11T10:26:22.188Z,47.28
2023-05-11T10:28:48.563Z,47.11
2023-05-11T10:31:14.976Z,47.69
2023-05-11T10:33:41.336Z,47.02
2023-05-11T10:36:07.693Z,47.23
2023-05-11T10:38:34.084Z,46.85
2023-05-11T10:41:00.487Z,46.93
2023-05-11T10:43:26.870Z,47.00
2023-05-11T10:45:53.270Z,46.38
2023-05-11T10:48:19.655Z,46.94
2023-05-11T10:50:45.999Z,46.07
2023-05-11T10:53:12.444Z,46.14
2023-05-11T10:55:38.825Z,47.07
2023-05-11T10:58:05.177Z,46.51
2023-05-11T11:00:31.633Z,47.13
2023-05-11T11:02:58.002Z,48.19
2023-05-11T11:05:24.444Z,49.15
2023-05-11T11:07:50.788Z,49.44
2023-05-11T11:10:17.334Z,48.98
2023-05-11T11:12:43.868Z,48.47
2023-05-11T11:15:10.214Z,47.34
2023-05-11T11:17:36.660Z,46.79
2023-05-11T11:20:03.042Z,48.33
2023-05-11T11:22:29.353Z,48.56
2023-05-11T11:24:55.674Z,48.04
2023-05-11T11:27:22.499Z,47.23
2023-05-11T11:29:49.811Z,47.09
2023-05-11T11:32:16.151Z,49.22
2023-05-11T11:34:42.518Z,48.46
2023-05-11T11:37:08.896Z,48.08
2023-05-11T11:39:35.337Z,48.87
2023-05-11T11:42:01.706Z,49.57
2023-05-11T11:44:28.098Z,49.82
2023-05-11T11:46:54.632Z,49.66
2023-05-11T11:49:21.129Z,49.03
2023-05-11T11:51:47.504Z,49.29
2023-05-11T11:54:13.887Z,49.81
2023-05-11T11:56:40.257Z,49.93
2023-05-11T11:59:06.693Z,50.17
2023-05-11T12:01:33.077Z,50.79
2023-05-11T12:03:59.515Z,50.55
2023-05-11T12:06:26.768Z,50.73
2023-05-11T12:08:53.299Z,50.60
2023-05-11T12:11:19.669Z,50.17
2023-05-11T12:13:46.004Z,50.62
2023-05-11T12:16:12.525Z,48.05
2023-05-11T12:18:39.069Z,49.77
2023-05-11T12:21:05.404Z,51.11
2023-05-11T12:23:31.853Z,49.24
2023-05-11T12:25:58.357Z,50.11
2023-05-11T12:28:24.777Z,51.16
2023-05-11T12:30:51.170Z,49.86
2023-05-11T12:33:17.679Z,49.98
2023-05-11T12:35:44.129Z,49.63
2023-05-11T12:38:10.529Z,48.73
2023-05-11T12:40:36.994Z,50.40
2023-05-11T12:43:03.473Z,50.11
2023-05-11T12:45:29.856Z,48.67
2023-05-11T12:47:56.316Z,49.46
2023-05-11T12:50:22.947Z,51.48
2023-05-11T12:52:49.409Z,51.49
2023-05-11T12:55:15.800Z,51.68
2023-05-11T12:57:42.276Z,54.82
2023-05-11T13:00:08.606Z,54.72
2023-05-11T13:02:38.050Z,52.34
2023-05-11T13:05:04.463Z,52.78
2023-05-11T13:07:30.877Z,51.31
2023-05-11T13:09:57.289Z,52.42
2023-05-11T13:12:23.685Z,51.88
2023-05-11T13:14:50.123Z,54.01
2023-05-11T13:17:16.454Z,51.48
2023-05-11T13:19:42.881Z,52.47
2023-05-11T13:22:09.334Z,54.76
2023-05-11T13:24:35.733Z,57.17
2023-05-11T13:27:02.071Z,59.51
2023-05-11T13:29:30.107Z,59.38
2023-05-11T13:31:56.503Z,60.96
2023-05-11T13:34:22.950Z,61.34
2023-05-11T13:36:49.341Z,60.76
2023-05-11T13:39:15.701Z,63.78
2023-05-11T13:41:42.087Z,63.79
2023-05-11T13:44:08.516Z,59.47
2023-05-11T13:46:35.050Z,59.22
2023-05-11T13:49:04.255Z,58.13
2023-05-11T13:51:30.737Z,59.89
2023-05-11T13:53:57.190Z,58.52
2023-05-11T13:56:23.604Z,58.18
2023-05-11T13:58:50.016Z,55.34
2023-05-11T14:01:16.493Z,54.16
2023-05-11T14:03:43.009Z,54.11
2023-05-11T14:06:09.419Z,54.98
2023-05-11T14:08:35.799Z,56.59
2023-05-11T14:11:02.236Z,54.78
2023-05-11T14:13:28.602Z,54.20
2023-05-11T14:15:55.092Z,53.52
2023-05-11T14:18:21.641Z,53.98
2023-05-11T14:20:48.222Z,53.27
2023-05-11T14:23:14.678Z,52.81
2023-05-11T14:25:41.257Z,50.52
2023-05-11T14:28:07.655Z,50.42
2023-05-11T14:30:34.117Z,49.65
2023-05-11T14:33:00.555Z,48.40
2023-05-11T14:35:26.921Z,47.96
2023-05-11T14:37:53.517Z,46.70
2023-05-11T14:40:19.857Z,46.87
2023-05-11T14:42:46.256Z,46.99
2023-05-11T14:45:12.620Z,46.04
2023-05-11T14:47:39.022Z,44.98
2023-05-11T14:50:05.450Z,44.09
2023-05-11T14:52:31.938Z,42.97
2023-05-11T14:54:58.294Z,42.74
2023-05-11T14:57:24.744Z,43.39
2023-05-11T14:59:58.845Z,43.42
2023-05-11T15:02:26.512Z,41.71
2023-05-11T15:04:52.912Z,42.35
2023-05-11T15:07:19.368Z,41.69
2023-05-11T15:09:45.751Z,42.24
2023-05-11T15:12:12.088Z,41.30
2023-05-11T15:14:38.488Z,41.07
2023-05-11T15:17:04.815Z,40.71
2023-05-11T15:19:31.109Z,41.16
2023-05-11T15:21:57.433Z,41.74
2023-05-11T15:24:23.778Z,41.45
2023-05-11T15:26:50.086Z,40.51
2023-05-11T15:29:16.562Z,39.85
2023-05-11T15:31:43.012Z,38.83
2023-05-11T15:34:09.387Z,38.19
2023-05-11T15:36:35.735Z,37.41
2023-05-11T15:39:02.138Z,39.24
2023-05-11T15:41:28.547Z,38.88
2023-05-11T15:43:54.941Z,39.59
2023-05-11T15:46:21.427Z,37.82
2023-05-11T15:48:47.877Z,37.92
2023-05-11T15:51:14.266Z,37.74
2023-05-11T15:53:40.682Z,37.05
2023-05-11T15:56:07.097Z,36.62
2023-05-11T15:58:33.489Z,31.14
2023-05-11T16:00:59.882Z,29.77
2023-05-11T16:03:26.486Z,30.82
2023-05-11T16:05:52.981Z,30.27
2023-05-11T16:08:19.352Z,31.30
2023-05-11T16:10:45.731Z,30.04
2023-05-11T16:13:12.128Z,26.84
2023-05-11T16:15:38.524Z,27.81
2023-05-11T16:18:05.511Z,30.32
2023-05-11T16:20:32.130Z,32.62
2023-05-11T16:22:58.540Z,33.76
2023-05-11T16:25:24.924Z,35.47
2023-05-11T16:27:52.679Z,36.30
2023-05-11T16:30:25.011Z,34.25
2023-05-11T16:32:52.169Z,33.58
2023-05-11T16:35:18.761Z,34.18
2023-05-11T16:37:45.179Z,34.17
2023-05-11T16:40:11.569Z,34.57
2023-05-11T16:42:38.045Z,37.53
2023-05-11T16:45:04.519Z,37.19
2023-05-11T16:47:31.024Z,39.81
2023-05-11T16:49:57.557Z,41.00
2023-05-11T16:52:23.947Z,41.41
2023-05-11T16:54:50.361Z,41.56
2023-05-11T16:57:16.710Z,46.00
2023-05-11T16:59:43.268Z,43.72
2023-05-11T17:02:09.755Z,43.71
2023-05-11T17:04:36.211Z,41.61
2023-05-11T17:07:02.653Z,46.50
2023-05-11T17:09:28.992Z,45.18
2023-05-11T17:11:55.451Z,42.67
2023-05-11T17:14:21.939Z,41.85
2023-05-11T17:16:48.380Z,42.00
2023-05-11T17:19:17.074Z,45.24
2023-05-11T17:21:43.623Z,45.38
2023-05-11T17:24:10.056Z,45.30
2023-05-11T17:26:47.280Z,47.27
2023-05-11T17:29:14.807Z,49.28
2023-05-11T17:31:41.400Z,50.05
2023-05-11T17:34:07.977Z,50.96
2023-05-11T17:36:34.489Z,50.61
2023-05-11T17:39:00.850Z,49.21
2023-05-11T17:41:27.247Z,50.14
2023-05-11T17:43:53.602Z,49.55
2023-05-11T17:46:20.012Z,50.41
2023-05-11T17:48:46.484Z,50.00
2023-05-11T17:51:12.852Z,51.21
2023-05-11T17:53:39.269Z,51.09
2023-05-11T17:56:05.669Z,51.41
2023-05-11T17:58:32.078Z,51.23
2023-05-11T18:00:58.401Z,51.52
2023-05-11T18:03:24.925Z,51.86
2023-05-11T18:05:54.194Z,52.45
2023-05-11T18:08:20.625Z,52.16
2023-05-11T18:10:47.020Z,52.51
2023-05-11T18:13:14.253Z,52.65
2023-05-11T18:15:42.330Z,52.72
2023-05-11T18:18:08.771Z,52.18
2023-05-11T18:20:35.146Z,52.85
2023-05-11T18:23:01.734Z,52.66
2023-05-11T18:25:28.097Z,53.24
2023-05-11T18:27:54.513Z,53.71
2023-05-11T18:30:21.197Z,54.04
2023-05-11T18:32:47.954Z,53.71
2023-05-11T18:35:14.416Z,53.65
2023-05-11T18:37:40.791Z,54.14
2023-05-11T18:40:07.210Z,53.30
2023-05-11T18:42:33.586Z,53.12
2023-05-11T18:44:59.969Z,54.02
2023-05-11T18:47:26.385Z,54.22
2023-05-11T18:49:52.775Z,54.03
2023-05-11T18:52:19.125Z,53.48
2023-05-11T18:54:45.464Z,53.34
2023-05-11T18:57:11.801Z,54.03
2023-05-11T18:59:38.168Z,53.95
2023-05-11T19:02:04.672Z,54.18
2023-05-11T19:04:31.169Z,54.58
2023-05-11T19:06:57.564Z,54.55
2023-05-11T19:09:23.962Z,54.96
2023-05-11T19:11:50.300Z,54.65
2023-05-11T19:14:16.628Z,54.72
2023-05-11T19:16:43.075Z,55.07
2023-05-11T19:19:10.939Z,54.41
2023-05-11T19:21:37.324Z,54.84
2023-05-11T19:24:03.754Z,54.32
2023-05-11T19:26:30.137Z,54.79
2023-05-11T19:28:56.539Z,54.41
2023-05-11T19:31:23.066Z,54.83
2023-05-11T19:33:49.494Z,54.32
2023-05-11T19:36:15.851Z,54.42
2023-05-11T19:38:42.231Z,54.51
2023-05-11T19:41:08.726Z,54.84
2023-05-11T19:43:35.053Z,54.30
2023-05-11T19:46:01.393Z,54.13
2023-05-11T19:48:27.771Z,54.56
2023-05-11T19:50:54.155Z,54.68
2023-05-11T19:53:23.331Z,55.10
2023-05-11T19:55:49.668Z,55.19
2023-05-11T19:58:16.009Z,55.03
2023-05-11T20:00:42.351Z,54.92
2023-05-11T20:03:08.777Z,54.57
2023-05-11T20:05:35.206Z,54.60
2023-05-11T20:08:01.543Z,54.21
2023-05-11T20:10:27.905Z,54.46
2023-05-11T20:12:54.274Z,54.48
2023-05-11T20:15:20.727Z,54.74
2023-05-11T20:17:47.117Z,54.60
2023-05-11T20:20:13.523Z,54.34
2023-05-11T20:22:39.920Z,54.45
2023-05-11T20:25:11.676Z,54.82
2023-05-11T20:27:44.344Z,55.35
2023-05-11T20:30:10.783Z,55.38
2023-05-11T20:32:37.141Z,55.06
2023-05-11T20:35:03.643Z,55.23
2023-05-11T20:37:29.995Z,55.72
2023-05-11T20:39:56.391Z,55.59
2023-05-11T20:42:22.751Z,55.38
2023-05-11T20:44:49.090Z,54.66
2023-05-11T20:47:15.521Z,55.17
2023-05-11T20:49:41.885Z,54.81
2023-05-11T20:52:08.281Z,54.60
2023-05-11T20:54:34.649Z,54.34
2023-05-11T20:57:01.014Z,55.00
2023-05-11T21:01:56.668Z,54.44
2023-05-11T21:04:23.064Z,55.17
2023-05-11T21:06:49.416Z,54.49
2023-05-11T21:09:15.797Z,54.58
2023-05-11T21:11:42.205Z,54.23
2023-05-11T21:14:08.581Z,54.48
2023-05-11T21:16:35.025Z,54.09
2023-05-11T21:19:01.394Z,54.86
2023-05-11T21:21:27.747Z,54.58
2023-05-11T21:23:54.112Z,54.99
2023-05-11T21:26:20.459Z,55.05
2023-05-11T21:28:46.856Z,54.84
2023-05-11T21:31:13.213Z,54.89
2023-05-11T21:33:39.612Z,54.86
2023-05-11T21:36:06.036Z,55.52
2023-05-11T21:38:32.430Z,55.65
2023-05-11T21:40:58.745Z,55.62
2023-05-11T21:43:25.073Z,55.59
2023-05-11T21:45:51.404Z,55.38
2023-05-11T21:48:17.748Z,55.66
2023-05-11T21:50:44.118Z,55.23
2023-05-11T21:53:10.508Z,55.12
2023-05-11T21:55:36.945Z,55.44
2023-05-11T21:58:03.297Z,55.16
2023-05-11T22:00:29.636Z,55.13
2023-05-11T22:02:56.058Z,55.69
2023-05-11T22:05:22.563Z,55.92
2023-05-11T22:07:48.901Z,55.78
2023-05-11T22:10:15.300Z,55.92
2023-05-11T22:12:41.637Z,56.16
2023-05-11T22:15:08.016Z,56.34
2023-05-11T22:17:34.441Z,56.49
2023-05-11T22:20:00.795Z,55.74
2023-05-11T22:22:27.115Z,56.02
2023-05-11T22:24:53.522Z,55.93
2023-05-11T22:27:19.897Z,55.67
2023-05-11T22:29:46.274Z,55.88
2023-05-11T22:32:12.656Z,55.62
2023-05-11T22:34:39.099Z,55.38
2023-05-11T22:37:05.440Z,55.70
2023-05-11T22:39:31.823Z,55.89
2023-05-11T22:41:58.165Z,56.02
2023-05-11T22:44:24.493Z,55.88
2023-05-11T22:46:50.900Z,56.26
2023-05-11T22:49:17.237Z,55.94
2023-05-11T22:51:43.632Z,56.16
2023-05-11T22:54:09.998Z,56.14
2023-05-11T22:56:36.400Z,56.58
2023-05-11T22:59:02.714Z,56.33
2023-05-11T23:01:29.100Z,56.06
2023-05-11T23:04:10.607Z,56.08
2023-05-11T23:06:36.928Z,55.49
2023-05-11T23:09:03.234Z,56.12
2023-05-11T23:11:29.652Z,56.12
2023-05-11T23:13:56.100Z,56.12
2023-05-11T23:16:22.435Z,56.38
2023-05-11T23:18:49.050Z,56.47
2023-05-11T23:21:15.497Z,55.75
2023-05-11T23:23:41.852Z,56.06
2023-05-11T23:26:08.175Z,56.07
2023-05-11T23:28:34.583Z,56.19
2023-05-11T23:31:01.001Z,56.42
2023-05-11T23:33:27.402Z,56.19
2023-05-11T23:35:53.750Z,56.06
2023-05-11T23:38:21.380Z,56.15
2023-05-11T23:40:47.714Z,55.92
2023-05-11T23:43:14.062Z,56.16
2023-05-11T23:45:40.387Z,55.89
2023-05-11T23:48:06.865Z,55.76
2023-05-11T23:50:33.341Z,55.67
2023-05-11T23:52:59.733Z,55.93
2023-05-11T23:55:26.113Z,56.52
2023-05-11T23:57:52.526Z,56.08
