createdAt,value
2022-08-28T00:05:01.877Z,98.04
2022-08-28T00:10:15.069Z,98.35
2022-08-28T00:15:24.943Z,98.34
2022-08-28T00:20:33.884Z,98.09
2022-08-28T00:25:41.000Z,97.67
2022-08-28T00:30:50.865Z,97.29
2022-08-28T00:35:58.921Z,96.77
2022-08-28T00:41:06.090Z,96.93
2022-08-28T00:46:17.012Z,96.83
2022-08-28T00:51:41.882Z,96.65
2022-08-28T00:56:49.820Z,96.65
2022-08-28T01:01:59.531Z,96.76
2022-08-28T01:07:10.049Z,96.39
2022-08-28T01:12:19.617Z,96.51
2022-08-28T01:17:29.687Z,96.70
2022-08-28T01:22:41.704Z,96.08
2022-08-28T01:27:48.740Z,96.11
2022-08-28T01:32:57.173Z,95.94
2022-08-28T01:38:05.365Z,96.37
2022-08-28T01:43:15.024Z,96.55
2022-08-28T01:48:23.902Z,96.84
2022-08-28T01:53:33.109Z,97.00
2022-08-28T01:58:42.426Z,96.95
2022-08-28T02:03:53.157Z,97.24
2022-08-28T02:09:01.010Z,97.47
2022-08-28T02:14:07.974Z,97.53
2022-08-28T02:19:15.211Z,97.52
2022-08-28T02:24:22.728Z,97.98
2022-08-28T02:29:30.207Z,97.61
2022-08-28T02:34:37.646Z,97.22
2022-08-28T02:39:44.960Z,97.78
2022-08-28T02:44:51.960Z,97.68
2022-08-28T02:49:59.178Z,97.60
2022-08-28T02:55:07.894Z,97.25
2022-08-28T03:00:20.269Z,97.52
2022-08-28T03:05:27.757Z,97.56
2022-08-28T03:10:35.576Z,97.38
2022-08-28T03:15:43.753Z,97.76
2022-08-28T03:20:52.847Z,98.34
2022-08-28T03:26:02.406Z,98.50
2022-08-28T03:31:11.402Z,98.26
2022-08-28T03:36:22.837Z,98.11
2022-08-28T03:41:32.322Z,98.42
2022-08-28T03:46:40.123Z,98.62
2022-08-28T03:51:47.025Z,98.75
2022-08-28T03:56:54.526Z,98.32
2022-08-28T04:02:01.434Z,98.69
2022-08-28T04:07:08.847Z,98.65
2022-08-28T04:12:16.256Z,98.31
2022-08-28T04:17:23.376Z,98.64
2022-08-28T04:22:31.055Z,99.31
2022-08-28T04:27:38.514Z,99.51
2022-08-28T04:32:47.945Z,99.51
2022-08-28T04:37:58.749Z,99.41
2022-08-28T04:43:06.138Z,99.42
2022-08-28T04:48:14.810Z,99.68
2022-08-28T04:53:22.454Z,99.34
2022-08-28T04:58:30.718Z,99.27
2022-08-28T05:03:38.133Z,99.29
2022-08-28T05:08:45.606Z,99.28
2022-08-28T05:13:54.491Z,98.84
2022-08-28T05:19:03.660Z,98.65
2022-08-28T05:24:10.962Z,98.48
2022-08-28T05:29:18.491Z,98.42
2022-08-28T05:34:25.460Z,97.89
2022-08-28T05:39:32.554Z,98.45
2022-08-28T05:44:39.926Z,97.35
2022-08-28T05:49:47.119Z,97.41
2022-08-28T05:54:54.290Z,97.08
2022-08-28T06:00:02.387Z,96.69
2022-08-28T06:05:13.048Z,96.27
2022-08-28T06:10:20.979Z,96.58
2022-08-28T06:15:28.339Z,96.21
2022-08-28T06:20:41.503Z,96.89
2022-08-28T06:25:51.573Z,97.50
2022-08-28T06:31:22.935Z,97.54
2022-08-28T06:36:27.528Z,97.10
2022-08-28T06:41:36.870Z,95.90
2022-08-28T06:46:44.411Z,96.41
2022-08-28T06:51:51.840Z,96.32
2022-08-28T06:56:58.908Z,95.86
2022-08-28T07:02:09.032Z,94.55
2022-08-28T07:07:31.512Z,93.38
2022-08-28T07:12:40.474Z,92.13
2022-08-28T07:17:47.330Z,90.37
2022-08-28T07:22:59.481Z,89.79
2022-08-28T07:28:07.117Z,90.30
2022-08-28T07:33:14.635Z,90.16
2022-08-28T07:38:22.125Z,87.55
2022-08-28T07:43:47.038Z,86.59
2022-08-28T07:48:54.448Z,85.36
2022-08-28T07:54:02.026Z,85.35
2022-08-28T07:59:10.662Z,84.76
2022-08-28T08:04:20.075Z,83.42
2022-08-28T08:09:28.637Z,82.22
2022-08-28T08:14:36.416Z,82.08
2022-08-28T08:19:43.721Z,81.64
2022-08-28T08:24:50.711Z,79.28
2022-08-28T08:29:57.656Z,78.31
2022-08-28T08:35:05.140Z,77.23
2022-08-28T08:40:19.458Z,76.83
2022-08-28T08:45:29.623Z,76.90
2022-08-28T08:50:38.873Z,77.07
2022-08-28T08:55:50.236Z,75.57
2022-08-28T09:01:03.758Z,74.14
2022-08-28T09:06:22.696Z,73.74
2022-08-28T09:11:45.910Z,74.87
2022-08-28T09:16:59.462Z,75.36
2022-08-28T09:22:06.760Z,75.31
2022-08-28T09:27:25.745Z,74.83
2022-08-28T09:32:37.223Z,74.10
2022-08-28T09:37:45.180Z,73.59
2022-08-28T09:43:26.178Z,73.76
2022-08-28T09:48:39.169Z,73.49
2022-08-28T09:54:02.955Z,73.05
2022-08-28T09:59:13.537Z,72.88
2022-08-28T10:04:33.495Z,72.27
2022-08-28T10:09:49.558Z,73.18
2022-08-28T10:15:05.560Z,73.64
2022-08-28T10:20:15.162Z,72.82
2022-08-28T10:25:36.999Z,71.41
2022-08-28T10:31:01.472Z,71.28
2022-08-28T10:36:28.794Z,71.62
2022-08-28T10:41:47.300Z,71.32
2022-08-28T10:46:58.543Z,70.60
2022-08-28T10:52:10.093Z,72.16
2022-08-28T10:57:39.482Z,72.30
2022-08-28T11:02:51.705Z,71.89
2022-08-28T11:08:04.351Z,72.05
2022-08-28T11:13:12.461Z,73.00
2022-08-28T11:19:00.906Z,72.28
2022-08-28T11:24:12.064Z,72.03
2022-08-28T11:29:46.425Z,72.65
2022-08-28T11:35:04.911Z,73.06
2022-08-28T11:40:21.658Z,73.45
2022-08-28T11:46:13.195Z,73.37
2022-08-28T11:51:41.197Z,73.60
2022-08-28T11:57:03.764Z,72.53
2022-08-28T12:02:43.930Z,71.62
2022-08-28T12:07:53.262Z,71.27
2022-08-28T12:13:02.623Z,71.63
2022-08-28T12:18:36.733Z,71.82
2022-08-28T12:23:46.931Z,70.65
2022-08-28T12:28:56.864Z,70.10
2022-08-28T12:34:10.839Z,70.10
2022-08-28T12:39:20.508Z,69.50
2022-08-28T12:44:29.837Z,69.15
2022-08-28T12:49:39.175Z,68.92
2022-08-28T12:54:47.752Z,68.99
2022-08-28T12:59:56.384Z,68.90
2022-08-28T13:05:07.373Z,70.03
2022-08-28T13:10:23.122Z,68.96
2022-08-28T13:15:58.767Z,69.08
2022-08-28T13:21:32.801Z,68.91
2022-08-28T13:26:40.706Z,67.97
2022-08-28T13:31:56.355Z,68.65
2022-08-28T13:37:02.847Z,68.90
2022-08-28T13:42:17.065Z,67.99
2022-08-28T13:47:24.422Z,68.04
2022-08-28T13:52:31.620Z,67.95
2022-08-28T13:57:38.833Z,68.28
2022-08-28T14:03:03.525Z,68.67
2022-08-28T14:08:10.579Z,67.34
2022-08-28T14:13:19.162Z,67.00
2022-08-28T14:18:28.275Z,67.21
2022-08-28T14:23:35.721Z,67.99
2022-08-28T14:28:42.937Z,67.93
2022-08-28T14:33:50.057Z,68.32
2022-08-28T14:39:01.752Z,68.85
2022-08-28T14:44:11.208Z,69.53
2022-08-28T14:49:20.521Z,70.46
2022-08-28T14:54:30.723Z,71.29
2022-08-28T14:59:37.675Z,71.40
2022-08-28T15:04:44.674Z,71.80
2022-08-28T15:09:51.759Z,72.67
2022-08-28T15:14:58.930Z,72.30
2022-08-28T15:20:08.009Z,69.66
2022-08-28T15:25:14.981Z,71.40
2022-08-28T15:30:22.294Z,72.72
2022-08-28T15:35:29.215Z,74.02
2022-08-28T15:40:54.522Z,75.26
2022-08-28T15:46:01.576Z,77.11
2022-08-28T15:51:08.971Z,81.47
2022-08-28T15:56:16.494Z,86.58
2022-08-28T16:01:24.502Z,89.66
2022-08-28T16:06:31.875Z,90.85
2022-08-28T16:11:41.159Z,91.89
2022-08-28T16:16:50.829Z,93.99
2022-08-28T16:21:57.993Z,95.37
2022-08-28T16:27:06.439Z,95.51
2022-08-28T16:32:18.232Z,96.05
2022-08-28T16:37:37.731Z,96.98
2022-08-28T16:42:51.695Z,97.28
2022-08-28T16:47:59.275Z,97.60
2022-08-28T16:53:07.232Z,97.45
2022-08-28T16:58:17.007Z,97.70
2022-08-28T17:03:27.031Z,97.33
2022-08-28T17:08:34.301Z,97.23
2022-08-28T17:13:41.481Z,97.29
2022-08-28T17:18:52.097Z,97.17
2022-08-28T17:24:00.324Z,97.36
2022-08-28T17:29:07.350Z,97.79
2022-08-28T17:34:14.454Z,98.27
2022-08-28T17:39:22.619Z,98.46
2022-08-28T17:44:29.709Z,97.99
2022-08-28T17:49:36.795Z,97.81
2022-08-28T17:54:44.096Z,97.81
2022-08-28T17:59:51.005Z,97.66
2022-08-28T18:04:58.811Z,97.68
2022-08-28T18:10:11.974Z,97.80
2022-08-28T18:15:19.191Z,97.69
2022-08-28T18:20:27.079Z,97.74
2022-08-28T18:25:48.651Z,97.67
2022-08-28T18:30:58.245Z,97.35
2022-08-28T18:36:15.043Z,97.22
2022-08-28T18:41:30.731Z,97.32
2022-08-28T18:46:50.090Z,97.57
2022-08-28T18:51:57.376Z,97.89
2022-08-28T18:57:05.744Z,97.92
2022-08-28T19:02:13.093Z,98.04
2022-08-28T19:07:20.345Z,98.65
2022-08-28T19:12:28.099Z,98.87
2022-08-28T19:17:36.000Z,99.20
2022-08-28T19:22:43.752Z,99.40
2022-08-28T19:27:51.203Z,99.48
2022-08-28T19:33:03.002Z,99.51
2022-08-28T19:38:10.157Z,99.55
2022-08-28T19:43:17.771Z,99.60
2022-08-28T19:48:25.251Z,99.65
2022-08-28T19:53:32.970Z,99.96
2022-08-28T19:58:41.233Z,100.00
2022-08-28T20:03:48.800Z,100.00
2022-08-28T20:08:56.198Z,100.00
2022-08-28T20:14:05.501Z,100.00
2022-08-28T20:19:13.834Z,100.00
2022-08-28T20:24:24.273Z,100.00
2022-08-28T20:29:31.678Z,100.00
2022-08-28T20:34:43.850Z,100.00
2022-08-28T20:39:52.438Z,100.00
2022-08-28T20:45:00.387Z,100.00
2022-08-28T20:50:09.345Z,100.00
2022-08-28T20:55:17.152Z,100.00
2022-08-28T21:00:25.255Z,100.00
2022-08-28T21:05:32.857Z,100.00
2022-08-28T21:10:42.182Z,100.00
2022-08-28T21:15:49.205Z,100.00
2022-08-28T21:20:56.378Z,100.00
2022-08-28T21:26:03.722Z,100.00
2022-08-28T21:31:13.821Z,100.00
2022-08-28T21:36:22.571Z,100.00
2022-08-28T21:41:29.743Z,100.00
2022-08-28T21:46:37.306Z,100.00
2022-08-28T21:51:44.674Z,100.00
2022-08-28T21:56:58.508Z,100.00
2022-08-28T22:02:06.872Z,100.00
2022-08-28T22:07:14.262Z,100.00
2022-08-28T22:12:21.669Z,100.00
2022-08-28T22:17:29.073Z,100.00
2022-08-28T22:22:54.037Z,100.00
2022-08-28T22:28:01.694Z,100.00
2022-08-28T22:33:11.057Z,100.00
2022-08-28T22:38:18.472Z,100.00
2022-08-28T22:43:26.249Z,100.00
2022-08-28T22:48:33.553Z,100.00
2022-08-28T22:53:41.923Z,100.00
2022-08-28T22:58:48.956Z,100.00
2022-08-28T23:03:56.225Z,100.00
2022-08-28T23:09:03.541Z,100.00
2022-08-28T23:14:10.975Z,100.00
2022-08-28T23:19:18.626Z,100.00
2022-08-28T23:24:25.755Z,100.00
2022-08-28T23:29:33.612Z,100.00
2022-08-28T23:34:40.510Z,100.00
2022-08-28T23:39:47.578Z,100.00
2022-08-28T23:44:54.782Z,100.00
2022-08-28T23:50:01.886Z,100.00
2022-08-28T23:55:12.516Z,100.00
