createdAt,value
2023-03-04T00:00:36.164Z,21.80
2023-03-04T00:04:37.350Z,22.07
2023-03-04T00:08:38.635Z,22.33
2023-03-04T00:12:39.913Z,20.43
2023-03-04T00:16:41.147Z,21.97
2023-03-04T00:20:42.354Z,19.47
2023-03-04T00:24:43.527Z,16.83
2023-03-04T00:28:44.779Z,17.70
2023-03-04T00:32:46.028Z,19.80
2023-03-04T00:36:47.795Z,16.07
2023-03-04T00:40:48.953Z,16.67
2023-03-04T00:44:51.366Z,18.33
2023-03-04T00:48:52.547Z,20.87
2023-03-04T00:52:53.750Z,18.20
2023-03-04T00:56:54.928Z,20.70
2023-03-04T01:00:56.158Z,25.67
2023-03-04T01:04:57.267Z,24.90
2023-03-04T01:08:58.443Z,23.13
2023-03-04T01:12:59.627Z,24.77
2023-03-04T01:17:01.097Z,25.20
2023-03-04T01:21:02.532Z,26.50
2023-03-04T01:25:04.621Z,24.47
2023-03-04T01:29:06.205Z,25.23
2023-03-04T01:33:07.387Z,23.70
2023-03-04T01:37:08.680Z,22.93
2023-03-04T01:41:12.140Z,22.53
2023-03-04T01:45:16.202Z,23.63
2023-03-04T01:49:17.651Z,22.17
2023-03-04T01:53:24.624Z,23.40
2023-03-04T01:57:25.930Z,21.87
2023-03-04T02:01:27.100Z,20.67
2023-03-04T02:05:29.860Z,22.87
2023-03-04T02:09:32.654Z,24.33
2023-03-04T02:13:34.981Z,24.27
2023-03-04T02:17:36.469Z,16.60
2023-03-04T02:21:37.634Z,22.23
2023-03-04T02:25:51.168Z,21.03
2023-03-04T02:29:52.231Z,19.73
2023-03-04T02:33:55.600Z,26.27
2023-03-04T02:37:56.753Z,23.57
2023-03-04T02:41:59.506Z,23.43
2023-03-04T02:46:00.868Z,22.97
2023-03-04T02:50:02.026Z,25.57
2023-03-04T02:54:03.185Z,23.70
2023-03-04T02:58:04.546Z,26.93
2023-03-04T03:02:07.166Z,25.70
2023-03-04T03:06:08.618Z,30.27
2023-03-04T03:10:10.738Z,26.43
2023-03-04T03:14:12.002Z,27.00
2023-03-04T03:18:13.258Z,26.47
2023-03-04T03:22:14.334Z,27.83
2023-03-04T03:26:16.102Z,24.33
2023-03-04T03:30:18.028Z,29.40
2023-03-04T03:34:19.261Z,31.77
2023-03-04T03:38:20.314Z,27.57
2023-03-04T03:42:21.526Z,33.47
2023-03-04T03:46:22.592Z,21.97
2023-03-04T03:50:23.745Z,29.70
2023-03-04T03:54:24.889Z,25.73
2023-03-04T03:58:26.439Z,33.20
2023-03-04T04:02:27.723Z,25.40
2023-03-04T04:06:28.977Z,27.97
2023-03-04T04:10:30.150Z,27.10
2023-03-04T04:14:32.193Z,30.40
2023-03-04T04:18:33.348Z,27.50
2023-03-04T04:22:34.661Z,30.47
2023-03-04T04:26:35.805Z,33.27
2023-03-04T04:30:37.499Z,25.80
2023-03-04T04:34:38.611Z,30.40
2023-03-04T04:38:39.770Z,31.60
2023-03-04T04:42:40.917Z,25.87
2023-03-04T04:46:42.596Z,31.57
2023-03-04T04:50:43.760Z,26.83
2023-03-04T04:54:44.910Z,31.70
2023-03-04T04:58:47.069Z,29.83
2023-03-04T05:02:48.236Z,33.73
2023-03-04T05:06:49.389Z,37.10
2023-03-04T05:10:51.844Z,33.00
2023-03-04T05:14:52.894Z,34.90
2023-03-04T05:18:54.059Z,32.80
2023-03-04T05:22:55.424Z,34.00
2023-03-04T05:26:56.774Z,35.50
2023-03-04T05:30:57.986Z,33.87
2023-03-04T05:34:59.198Z,42.23
2023-03-04T05:39:01.256Z,33.57
2023-03-04T05:43:02.718Z,34.60
2023-03-04T05:47:03.882Z,34.37
2023-03-04T05:51:05.353Z,31.00
2023-03-04T05:55:07.225Z,41.80
2023-03-04T05:59:08.397Z,35.63
2023-03-04T06:03:14.408Z,37.00
2023-03-04T06:07:15.670Z,35.70
2023-03-04T06:11:16.925Z,39.97
2023-03-04T06:15:18.241Z,35.40
2023-03-04T06:19:19.545Z,46.13
2023-03-04T06:23:20.614Z,39.97
2023-03-04T06:27:21.752Z,43.83
2023-03-04T06:31:22.886Z,43.50
2023-03-04T06:35:24.122Z,42.33
2023-03-04T06:39:25.353Z,46.27
2023-03-04T06:43:26.507Z,49.57
2023-03-04T06:47:28.253Z,41.47
2023-03-04T06:51:29.785Z,48.10
2023-03-04T06:55:30.977Z,47.13
2023-03-04T06:59:32.291Z,44.97
2023-03-04T07:03:33.457Z,51.10
2023-03-04T07:07:34.635Z,49.80
2023-03-04T07:11:35.892Z,49.07
2023-03-04T07:15:37.347Z,44.83
2023-03-04T07:19:38.716Z,52.27
2023-03-04T07:23:40.684Z,47.47
2023-03-04T07:27:41.841Z,44.93
2023-03-04T07:31:44.096Z,51.77
2023-03-04T07:35:45.373Z,57.53
2023-03-04T07:39:47.798Z,48.90
2023-03-04T07:43:48.981Z,48.50
2023-03-04T07:47:50.729Z,53.53
2023-03-04T07:51:51.888Z,47.90
2023-03-04T07:55:53.097Z,50.07
2023-03-04T07:59:54.239Z,51.47
2023-03-04T08:03:56.379Z,57.03
2023-03-04T08:07:57.525Z,42.33
2023-03-04T08:11:58.735Z,50.40
2023-03-04T08:16:00.008Z,47.37
2023-03-04T08:20:01.158Z,39.67
2023-03-04T08:24:05.306Z,49.23
2023-03-04T08:28:07.419Z,45.43
2023-03-04T08:32:08.682Z,44.20
2023-03-04T08:36:10.386Z,23.50
2023-03-04T08:40:12.588Z,46.43
2023-03-04T08:44:13.923Z,45.10
2023-03-04T08:48:16.073Z,47.13
2023-03-04T08:52:17.232Z,50.93
2023-03-04T08:56:18.390Z,50.87
2023-03-04T09:00:20.483Z,44.47
2023-03-04T09:04:21.702Z,46.47
2023-03-04T09:08:23.235Z,48.63
2023-03-04T09:12:24.381Z,47.97
2023-03-04T09:16:25.590Z,46.13
2023-03-04T09:20:26.813Z,46.57
2023-03-04T09:24:27.983Z,41.80
2023-03-04T09:28:29.151Z,39.20
2023-03-04T09:32:30.449Z,44.33
2023-03-04T09:36:31.655Z,44.93
2023-03-04T09:40:48.328Z,40.33
2023-03-04T09:44:50.077Z,42.53
2023-03-04T09:48:54.136Z,51.43
2023-03-04T09:53:19.116Z,51.50
2023-03-04T09:57:38.934Z,39.43
2023-03-04T10:01:55.688Z,34.67
2023-03-04T10:06:06.300Z,39.70
2023-03-04T10:10:14.506Z,36.37
2023-03-04T10:14:19.460Z,30.73
2023-03-04T10:18:24.237Z,34.13
2023-03-04T10:22:47.296Z,26.77
2023-03-04T10:26:58.154Z,31.90
2023-03-04T10:31:02.313Z,35.03
2023-03-04T10:35:06.533Z,28.83
2023-03-04T10:39:12.288Z,33.40
2023-03-04T10:43:16.756Z,36.23
2023-03-04T10:47:18.140Z,30.63
2023-03-04T10:51:23.006Z,28.90
2023-03-04T10:55:29.531Z,28.23
2023-03-04T10:59:52.837Z,26.90
2023-03-04T11:03:55.238Z,29.47
2023-03-04T11:07:59.261Z,29.13
2023-03-04T11:12:02.625Z,29.63
2023-03-04T11:16:06.152Z,34.17
2023-03-04T11:20:26.563Z,27.27
2023-03-04T11:24:30.336Z,28.27
2023-03-04T11:28:41.344Z,31.53
2023-03-04T11:32:45.728Z,23.27
2023-03-04T11:37:11.761Z,23.63
2023-03-04T11:41:18.556Z,27.63
2023-03-04T11:45:29.168Z,20.27
2023-03-04T11:49:39.006Z,21.70
2023-03-04T11:53:56.323Z,24.20
2023-03-04T11:58:12.958Z,22.10
2023-03-04T12:02:20.437Z,26.97
2023-03-04T12:06:42.430Z,29.73
2023-03-04T12:10:53.426Z,22.60
2023-03-04T12:15:22.295Z,29.63
2023-03-04T12:19:35.049Z,25.93
2023-03-04T12:23:43.164Z,29.93
2023-03-04T12:27:56.896Z,27.03
2023-03-04T12:32:08.139Z,26.70
2023-03-04T12:36:13.075Z,27.20
2023-03-04T12:40:24.207Z,23.73
2023-03-04T12:44:25.762Z,29.07
2023-03-04T12:48:31.055Z,31.27
2023-03-04T12:52:45.368Z,43.30
2023-03-04T12:56:53.088Z,31.07
2023-03-04T13:01:22.060Z,27.87
2023-03-04T13:05:45.033Z,27.43
2023-03-04T13:10:07.747Z,28.43
2023-03-04T13:14:17.430Z,22.93
2023-03-04T13:18:28.432Z,23.10
2023-03-04T13:22:42.568Z,25.23
2023-03-04T13:26:43.766Z,24.27
2023-03-04T13:30:58.851Z,11.93
2023-03-04T13:35:00.035Z,16.30
2023-03-04T13:39:05.003Z,33.43
2023-03-04T13:43:27.948Z,30.97
2023-03-04T13:47:36.071Z,23.10
2023-03-04T13:51:45.513Z,24.70
2023-03-04T13:56:02.767Z,23.70
2023-03-04T14:00:07.740Z,28.17
2023-03-04T14:04:22.072Z,21.73
2023-03-04T14:08:25.227Z,21.80
2023-03-04T14:12:29.123Z,20.07
2023-03-04T14:16:33.156Z,27.87
2023-03-04T14:20:37.177Z,21.57
2023-03-04T14:24:38.333Z,13.67
2023-03-04T14:28:48.108Z,16.30
2023-03-04T14:32:52.165Z,9.93
2023-03-04T14:36:53.431Z,12.00
2023-03-04T14:41:07.115Z,11.43
2023-03-04T14:45:12.201Z,9.73
2023-03-04T14:49:14.708Z,9.87
2023-03-04T14:53:18.771Z,15.67
2023-03-04T14:57:26.814Z,9.27
2023-03-04T15:01:33.954Z,14.90
2023-03-04T15:05:36.149Z,16.03
2023-03-04T15:09:40.118Z,12.50
2023-03-04T15:13:45.095Z,14.00
2023-03-04T15:17:50.066Z,14.90
2023-03-04T15:21:55.330Z,12.40
2023-03-04T15:26:03.039Z,14.27
2023-03-04T15:30:09.063Z,12.63
2023-03-04T15:34:15.927Z,11.17
2023-03-04T15:38:18.187Z,10.10
2023-03-04T15:42:19.333Z,11.60
2023-03-04T15:46:21.222Z,17.13
2023-03-04T15:50:26.151Z,16.20
2023-03-04T15:54:28.215Z,18.67
2023-03-04T15:58:32.606Z,11.87
2023-03-04T16:02:33.983Z,12.23
2023-03-04T16:06:35.345Z,15.90
2023-03-04T16:10:36.523Z,17.07
2023-03-04T16:14:38.790Z,17.20
2023-03-04T16:18:41.120Z,17.00
2023-03-04T16:22:44.692Z,17.33
2023-03-04T16:26:46.637Z,14.53
2023-03-04T16:30:48.924Z,14.60
2023-03-04T16:34:50.122Z,15.17
2023-03-04T16:38:53.893Z,17.00
2023-03-04T16:42:55.687Z,15.87
2023-03-04T16:46:56.836Z,19.00
2023-03-04T16:50:58.703Z,13.97
2023-03-04T16:55:00.088Z,16.87
2023-03-04T16:59:01.332Z,14.73
2023-03-04T17:03:03.712Z,16.37
2023-03-04T17:07:04.825Z,16.90
2023-03-04T17:11:05.996Z,12.83
2023-03-04T17:15:10.789Z,14.40
2023-03-04T17:19:11.979Z,14.33
2023-03-04T17:23:13.165Z,15.93
2023-03-04T17:27:14.347Z,12.83
2023-03-04T17:31:17.312Z,14.70
2023-03-04T17:35:18.724Z,16.03
2023-03-04T17:39:20.197Z,13.93
2023-03-04T17:43:22.195Z,16.70
2023-03-04T17:47:23.482Z,20.40
2023-03-04T17:51:33.466Z,15.10
2023-03-04T17:55:34.647Z,16.37
2023-03-04T17:59:35.919Z,14.27
2023-03-04T18:03:37.041Z,15.33
2023-03-04T18:07:38.332Z,17.03
2023-03-04T18:11:41.032Z,16.97
2023-03-04T18:15:42.209Z,19.43
2023-03-04T18:19:43.385Z,14.53
2023-03-04T18:23:44.925Z,17.90
2023-03-04T18:27:46.180Z,20.37
2023-03-04T18:31:47.591Z,17.73
2023-03-04T18:35:48.889Z,15.20
2023-03-04T18:39:50.058Z,15.23
2023-03-04T18:43:51.256Z,20.53
2023-03-04T18:47:52.648Z,22.23
2023-03-04T18:51:53.955Z,27.43
2023-03-04T18:56:00.861Z,21.77
2023-03-04T19:00:04.609Z,15.40
2023-03-04T19:04:05.964Z,19.53
2023-03-04T19:08:07.182Z,20.90
2023-03-04T19:12:08.463Z,18.10
2023-03-04T19:16:09.646Z,16.80
2023-03-04T19:20:12.687Z,18.90
2023-03-04T19:24:13.915Z,19.97
2023-03-04T19:28:15.095Z,22.63
2023-03-04T19:32:19.055Z,17.80
2023-03-04T19:36:20.220Z,18.30
2023-03-04T19:40:21.383Z,17.60
2023-03-04T19:44:23.634Z,21.07
2023-03-04T19:48:24.811Z,19.87
2023-03-04T19:52:26.194Z,20.40
2023-03-04T19:56:27.759Z,17.20
2023-03-04T20:00:28.939Z,20.80
2023-03-04T20:04:30.156Z,17.60
2023-03-04T20:08:31.427Z,17.83
2023-03-04T20:12:33.781Z,19.70
2023-03-04T20:16:34.970Z,20.57
2023-03-04T20:20:38.207Z,16.90
2023-03-04T20:24:39.451Z,14.47
2023-03-04T20:28:40.851Z,17.80
2023-03-04T20:32:42.160Z,16.63
2023-03-04T20:36:43.467Z,14.97
2023-03-04T20:40:44.714Z,15.27
2023-03-04T20:44:45.887Z,15.17
2023-03-04T20:48:47.141Z,15.40
2023-03-04T20:52:48.395Z,14.47
2023-03-04T20:56:49.761Z,14.07
2023-03-04T21:00:51.473Z,14.50
2023-03-04T21:04:54.535Z,13.80
2023-03-04T21:08:58.499Z,14.73
2023-03-04T21:12:59.678Z,17.67
2023-03-04T21:17:02.864Z,15.87
2023-03-04T21:21:07.815Z,17.17
2023-03-04T21:25:09.157Z,18.23
2023-03-04T21:29:11.630Z,15.80
2023-03-04T21:33:18.336Z,14.83
2023-03-04T21:37:20.861Z,19.90
2023-03-04T21:41:23.608Z,17.23
2023-03-04T21:45:24.779Z,15.30
2023-03-04T21:49:26.705Z,16.40
2023-03-04T21:53:28.147Z,18.67
2023-03-04T21:57:29.308Z,15.60
2023-03-04T22:01:30.515Z,15.73
2023-03-04T22:05:31.709Z,16.27
2023-03-04T22:09:32.887Z,16.87
2023-03-04T22:13:34.353Z,21.03
2023-03-04T22:17:35.557Z,19.37
2023-03-04T22:21:36.711Z,16.83
2023-03-04T22:25:40.284Z,15.83
2023-03-04T22:29:41.479Z,20.00
2023-03-04T22:33:44.043Z,17.60
2023-03-04T22:37:45.288Z,18.27
2023-03-04T22:41:46.478Z,18.50
2023-03-04T22:45:48.090Z,19.80
2023-03-04T22:49:49.239Z,19.93
2023-03-04T22:53:51.124Z,19.00
2023-03-04T22:57:52.278Z,19.53
2023-03-04T23:01:53.498Z,20.37
2023-03-04T23:06:06.669Z,17.07
2023-03-04T23:10:14.716Z,23.20
2023-03-04T23:14:15.915Z,24.80
2023-03-04T23:18:17.237Z,22.47
2023-03-04T23:22:18.815Z,19.63
2023-03-04T23:26:23.179Z,21.47
2023-03-04T23:30:24.487Z,24.17
2023-03-04T23:34:25.629Z,24.27
2023-03-04T23:38:27.100Z,22.20
2023-03-04T23:42:28.245Z,19.77
2023-03-04T23:46:29.830Z,21.17
2023-03-04T23:50:31.585Z,23.97
2023-03-04T23:54:32.824Z,23.80
2023-03-04T23:58:33.877Z,23.17
