createdAt,value
2022-11-24T00:00:02.546Z,94.128
2022-11-24T00:07:01.582Z,94.128
2022-11-24T00:14:01.469Z,94.031
2022-11-24T00:21:01.390Z,94.031
2022-11-24T00:28:01.768Z,94.245
2022-11-24T00:35:02.340Z,94.245
2022-11-24T00:42:01.483Z,94.534
2022-11-24T00:49:01.713Z,94.534
2022-11-24T00:56:03.235Z,94.599
2022-11-24T01:00:01.820Z,94.599
2022-11-24T01:07:01.337Z,94.573
2022-11-24T01:14:01.523Z,94.573
2022-11-24T01:21:05.785Z,94.628
2022-11-24T01:28:02.182Z,94.746
2022-11-24T01:35:02.086Z,94.746
2022-11-24T01:42:01.418Z,94.84
2022-11-24T01:49:01.584Z,94.84
2022-11-24T01:56:01.597Z,94.901
2022-11-24T02:00:02.178Z,94.901
2022-11-24T02:07:01.501Z,94.947
2022-11-24T02:14:01.480Z,94.947
2022-11-24T02:21:01.428Z,95.139
2022-11-24T02:28:01.925Z,95.139
2022-11-24T02:35:02.217Z,95.276
2022-11-24T02:42:01.877Z,95.276
2022-11-24T02:49:01.581Z,95.29
2022-11-24T02:56:02.301Z,95.29
2022-11-24T03:00:01.878Z,95.279
2022-11-24T03:07:01.974Z,95.279
2022-11-24T03:14:01.591Z,95.31
2022-11-24T03:21:02.199Z,95.31
2022-11-24T03:28:01.795Z,95.188
2022-11-24T03:35:01.860Z,95.188
2022-11-24T03:42:02.279Z,95.023
2022-11-24T03:49:01.959Z,94.895
2022-11-24T03:56:01.775Z,94.895
2022-11-24T04:00:02.371Z,94.895
2022-11-24T04:07:02.204Z,94.902
2022-11-24T04:14:01.362Z,94.902
2022-11-24T04:21:02.009Z,94.94
2022-11-24T04:28:02.056Z,95.012
2022-11-24T04:35:01.530Z,95.012
2022-11-24T04:42:02.251Z,95.135
2022-11-24T04:49:01.656Z,95.135
2022-11-24T04:56:02.124Z,95.075
2022-11-24T05:00:01.649Z,95.075
2022-11-24T05:07:01.703Z,94.912
2022-11-24T05:14:02.309Z,94.912
2022-11-24T05:21:01.678Z,94.855
2022-11-24T05:28:01.867Z,94.855
2022-11-24T05:35:02.173Z,94.733
2022-11-24T05:42:01.973Z,94.733
2022-11-24T05:49:01.725Z,94.462
2022-11-24T05:56:01.320Z,94.462
2022-11-24T06:00:01.841Z,94.438
2022-11-24T06:07:01.958Z,94.438
2022-11-24T06:14:04.665Z,94.26
2022-11-24T06:21:10.751Z,94.26
2022-11-24T06:28:01.473Z,93.866
2022-11-24T06:35:02.447Z,93.866
2022-11-24T06:42:01.898Z,93.744
2022-11-24T06:49:01.638Z,93.35
2022-11-24T06:56:01.834Z,93.35
2022-11-24T07:00:02.517Z,93.35
2022-11-24T07:07:01.739Z,92.583
2022-11-24T07:14:01.805Z,91.95
2022-11-24T07:21:01.817Z,91.95
2022-11-24T07:28:02.125Z,91.727
2022-11-24T07:35:01.979Z,91.727
2022-11-24T07:42:01.951Z,91.251
2022-11-24T07:49:01.594Z,91.251
2022-11-24T07:56:02.216Z,90.907
2022-11-24T08:00:01.749Z,90.907
2022-11-24T08:07:01.769Z,90.407
2022-11-24T08:14:01.621Z,90.407
2022-11-24T08:21:02.291Z,90.304
2022-11-24T08:28:01.358Z,90.304
2022-11-24T08:35:13.934Z,90.201
2022-11-24T08:42:01.715Z,90.201
2022-11-24T08:49:01.566Z,90.423
2022-11-24T08:56:01.620Z,90.419
2022-11-24T09:00:02.253Z,90.419
2022-11-24T09:07:02.215Z,90.419
2022-11-24T09:14:02.138Z,90.055
2022-11-24T09:21:01.888Z,90.055
2022-11-24T09:28:01.887Z,89.852
2022-11-24T09:35:02.286Z,89.534
2022-11-24T09:42:01.442Z,89.534
2022-11-24T09:49:02.196Z,89.411
2022-11-24T09:56:01.678Z,89.411
2022-11-24T10:00:02.284Z,89.103
2022-11-24T10:07:01.809Z,89.103
2022-11-24T10:14:01.753Z,88.467
2022-11-24T10:21:01.331Z,88.467
2022-11-24T10:28:01.602Z,88.124
2022-11-24T10:35:02.211Z,88.124
2022-11-24T10:42:01.509Z,88.041
2022-11-24T10:49:02.263Z,88.041
2022-11-24T10:56:01.475Z,87.717
2022-11-24T11:00:02.009Z,87.717
2022-11-24T11:07:02.218Z,87.447
2022-11-24T11:14:04.212Z,87.447
2022-11-24T11:21:01.835Z,87.21
2022-11-24T11:28:07.165Z,87.21
2022-11-24T11:35:02.359Z,87.163
2022-11-24T11:42:01.968Z,87.163
2022-11-24T11:49:01.497Z,87.098
2022-11-24T11:56:01.478Z,86.347
2022-11-24T12:00:02.018Z,86.347
2022-11-24T12:07:01.944Z,86.347
2022-11-24T12:14:01.760Z,85.867
2022-11-24T12:21:01.785Z,85.867
2022-11-24T12:28:01.754Z,85.57
2022-11-24T12:35:01.955Z,85.503
2022-11-24T12:42:02.297Z,85.503
2022-11-24T12:49:01.405Z,85.414
2022-11-24T12:56:01.565Z,85.414
2022-11-24T13:00:02.169Z,85.523
2022-11-24T13:07:01.983Z,85.523
2022-11-24T13:14:02.216Z,86.02
2022-11-24T13:21:01.802Z,86.02
2022-11-24T13:28:01.397Z,85.167
2022-11-24T13:35:01.789Z,85.167
2022-11-24T13:42:01.694Z,85.614
2022-11-24T13:49:02.123Z,85.614
2022-11-24T13:56:01.805Z,85.392
2022-11-24T14:00:02.395Z,85.392
2022-11-24T14:07:07.288Z,85.86
2022-11-24T14:14:01.399Z,85.86
2022-11-24T14:21:01.971Z,86.171
2022-11-24T14:28:02.186Z,86.171
2022-11-24T14:35:01.614Z,86.5
2022-11-24T14:42:02.064Z,86.5
2022-11-24T14:49:01.327Z,87.057
2022-11-24T14:56:02.135Z,87.302
2022-11-24T15:00:01.658Z,87.302
2022-11-24T15:07:01.808Z,87.302
2022-11-24T15:14:02.233Z,87.493
2022-11-24T15:21:01.544Z,87.519
2022-11-24T15:28:01.865Z,87.519
2022-11-24T15:35:02.351Z,87.685
2022-11-24T15:42:01.337Z,87.685
2022-11-24T15:49:01.785Z,87.767
2022-11-24T15:56:02.293Z,87.767
2022-11-24T16:00:01.823Z,87.897
2022-11-24T16:07:01.452Z,87.897
2022-11-24T16:14:01.583Z,87.898
2022-11-24T16:21:01.939Z,87.898
2022-11-24T16:28:01.445Z,87.902
2022-11-24T16:35:01.639Z,87.902
2022-11-24T16:42:01.604Z,87.833
2022-11-24T16:49:02.288Z,87.833
2022-11-24T16:56:01.464Z,87.533
2022-11-24T17:00:02.292Z,87.533
2022-11-24T17:07:01.401Z,87.459
2022-11-24T17:14:01.369Z,87.459
2022-11-24T17:21:07.634Z,87.238
2022-11-24T17:28:01.774Z,87.238
2022-11-24T17:35:01.726Z,86.976
2022-11-24T17:42:02.038Z,86.976
2022-11-24T17:49:01.455Z,86.861
2022-11-24T17:56:02.025Z,86.61
2022-11-24T18:00:01.548Z,86.61
2022-11-24T18:07:01.772Z,86.61
2022-11-24T18:14:02.274Z,86.233
2022-11-24T18:21:02.085Z,85.876
2022-11-24T18:28:01.477Z,85.876
2022-11-24T18:35:01.963Z,85.761
2022-11-24T18:42:02.399Z,85.761
2022-11-24T18:49:01.297Z,85.542
2022-11-24T18:56:02.065Z,85.542
2022-11-24T19:00:01.604Z,85.463
2022-11-24T19:07:01.655Z,85.463
2022-11-24T19:14:01.703Z,85.479
2022-11-24T19:21:01.430Z,85.479
2022-11-24T19:28:01.349Z,85.454
2022-11-24T19:35:02.449Z,85.454
2022-11-24T19:42:01.833Z,85.305
2022-11-24T19:49:01.816Z,85.305
2022-11-24T19:56:01.891Z,85.344
2022-11-24T20:00:02.458Z,85.344
2022-11-24T20:07:02.142Z,85.172
2022-11-24T20:14:02.188Z,85.172
2022-11-24T20:21:02.047Z,85.061
2022-11-24T20:28:01.682Z,85.061
2022-11-24T20:35:01.679Z,84.853
2022-11-24T20:42:02.252Z,84.853
2022-11-24T20:49:01.705Z,84.853
2022-11-24T20:56:05.853Z,84.28
2022-11-24T21:00:02.024Z,84.28
2022-11-24T21:07:01.623Z,84.28
2022-11-24T21:14:01.539Z,84.527
2022-11-24T21:21:01.495Z,84.984
2022-11-24T21:28:01.506Z,84.984
2022-11-24T21:35:01.990Z,84.599
2022-11-24T21:42:01.551Z,84.599
2022-11-24T21:49:02.245Z,84.597
2022-11-24T21:56:01.367Z,84.597
2022-11-24T22:00:02.035Z,84.783
2022-11-24T22:07:02.147Z,84.783
2022-11-24T22:14:01.853Z,85.177
2022-11-24T22:21:01.701Z,85.177
2022-11-24T22:28:01.742Z,85.337
2022-11-24T22:35:01.801Z,85.337
2022-11-24T22:42:02.143Z,85.405
2022-11-24T22:49:01.904Z,85.405
2022-11-24T22:56:01.597Z,85.555
2022-11-24T23:00:02.059Z,85.555
2022-11-24T23:07:01.502Z,85.706
2022-11-24T23:14:01.855Z,85.706
2022-11-24T23:21:01.327Z,85.758
2022-11-24T23:28:01.803Z,85.758
2022-11-24T23:35:02.734Z,85.738
2022-11-24T23:42:01.319Z,85.738
2022-11-24T23:49:01.358Z,85.887
2022-11-24T23:56:01.960Z,85.742
