createdAt,value
2019-05-21T00:01:21.233Z,10.78
2019-05-21T00:03:53.717Z,10.78
2019-05-21T00:06:25.809Z,9.25
2019-05-21T00:08:58.219Z,11.47
2019-05-21T00:11:30.412Z,13.88
2019-05-21T00:14:03.136Z,12.23
2019-05-21T00:16:35.593Z,12.47
2019-05-21T00:19:08.344Z,11.75
2019-05-21T00:21:40.800Z,10.32
2019-05-21T00:24:13.305Z,12.90
2019-05-21T00:26:45.750Z,11.45
2019-05-21T00:30:11.691Z,13.55
2019-05-21T00:33:38.513Z,12.33
2019-05-21T00:37:06.764Z,11.25
2019-05-21T00:40:33.400Z,10.55
2019-05-21T00:43:06.914Z,7.50
2019-05-21T00:45:39.926Z,7.20
2019-05-21T00:48:12.404Z,9.98
2019-05-21T00:50:44.591Z,9.75
2019-05-21T00:53:17.310Z,8.63
2019-05-21T00:55:50.036Z,6.85
2019-05-21T00:58:22.469Z,10.63
2019-05-21T01:00:55.496Z,7.95
2019-05-21T01:05:58.218Z,5.45
2019-05-21T01:08:31.368Z,6.17
2019-05-21T01:11:04.389Z,8.83
2019-05-21T01:13:36.942Z,6.28
2019-05-21T01:16:08.939Z,6.10
2019-05-21T01:18:41.599Z,7.20
2019-05-21T01:21:14.521Z,7.12
2019-05-21T01:23:47.097Z,7.30
2019-05-21T01:26:19.542Z,5.55
2019-05-21T01:28:52.419Z,4.35
2019-05-21T01:31:24.753Z,7.77
2019-05-21T01:33:56.848Z,5.97
2019-05-21T01:36:28.924Z,5.23
2019-05-21T01:39:01.264Z,6.25
2019-05-21T01:41:33.369Z,3.77
2019-05-21T01:44:05.601Z,5.17
2019-05-21T01:46:37.983Z,5.37
2019-05-21T01:49:10.419Z,3.80
2019-05-21T01:51:43.102Z,2.35
2019-05-21T01:54:16.118Z,5.17
2019-05-21T01:59:19.009Z,5.97
2019-05-21T02:01:51.386Z,4.25
2019-05-21T02:04:24.056Z,8.83
2019-05-21T02:06:56.401Z,5.10
2019-05-21T02:09:29.144Z,7.17
2019-05-21T02:12:01.709Z,6.08
2019-05-21T02:14:34.165Z,6.70
2019-05-21T02:17:06.855Z,10.63
2019-05-21T02:19:39.735Z,6.83
2019-05-21T02:22:11.535Z,6.33
2019-05-21T02:24:44.676Z,3.98
2019-05-21T02:27:19.095Z,6.75
2019-05-21T02:29:51.859Z,9.10
2019-05-21T02:32:24.864Z,8.78
2019-05-21T02:37:28.178Z,10.35
2019-05-21T02:40:00.911Z,6.37
2019-05-21T02:42:33.632Z,7.92
2019-05-21T02:45:07.290Z,11.28
2019-05-21T02:47:39.664Z,9.70
2019-05-21T02:50:12.441Z,10.80
2019-05-21T02:55:15.926Z,11.50
2019-05-21T02:57:48.258Z,11.20
2019-05-21T03:00:59.558Z,9.10
2019-05-21T03:03:44.325Z,7.28
2019-05-21T03:06:17.082Z,9.80
2019-05-21T03:08:49.174Z,10.15
2019-05-21T03:11:22.464Z,6.57
2019-05-21T03:13:55.333Z,11.70
2019-05-21T03:16:28.160Z,11.38
2019-05-21T03:19:01.077Z,7.95
2019-05-21T03:21:33.887Z,9.10
2019-05-21T03:24:11.692Z,9.65
2019-05-21T03:26:44.680Z,10.25
2019-05-21T03:29:17.161Z,10.00
2019-05-21T03:31:50.190Z,10.53
2019-05-21T03:36:53.041Z,7.92
2019-05-21T03:39:24.844Z,11.17
2019-05-21T03:41:57.472Z,8.08
2019-05-21T03:44:29.916Z,8.50
2019-05-21T03:47:02.626Z,9.13
2019-05-21T03:49:35.033Z,14.07
2019-05-21T03:52:07.756Z,7.35
2019-05-21T03:54:39.903Z,6.90
2019-05-21T03:57:11.703Z,3.83
2019-05-21T03:59:43.874Z,8.80
2019-05-21T04:02:16.019Z,8.60
2019-05-21T04:04:48.717Z,10.33
2019-05-21T04:07:21.006Z,8.48
2019-05-21T04:09:54.063Z,5.72
2019-05-21T04:15:01.879Z,6.45
2019-05-21T04:17:41.822Z,9.98
2019-05-21T04:20:14.719Z,12.88
2019-05-21T04:22:53.294Z,4.35
2019-05-21T04:25:26.381Z,8.73
2019-05-21T04:27:58.442Z,9.10
2019-05-21T04:30:30.713Z,4.03
2019-05-21T04:33:03.132Z,10.20
2019-05-21T04:35:36.114Z,5.90
2019-05-21T04:38:08.551Z,10.00
2019-05-21T04:40:41.490Z,2.65
2019-05-21T04:43:13.575Z,9.35
2019-05-21T04:45:45.973Z,5.28
2019-05-21T04:48:18.072Z,7.83
2019-05-21T04:50:51.088Z,9.50
2019-05-21T04:53:24.365Z,8.90
2019-05-21T04:58:28.095Z,3.98
2019-05-21T05:01:00.618Z,4.58
2019-05-21T05:03:33.109Z,1.67
2019-05-21T05:06:05.533Z,3.98
2019-05-21T05:08:38.018Z,5.62
2019-05-21T05:11:10.351Z,2.67
2019-05-21T05:13:43.639Z,3.20
2019-05-21T05:16:16.270Z,2.05
2019-05-21T05:18:48.343Z,2.60
2019-05-21T05:21:21.029Z,4.50
2019-05-21T05:23:53.675Z,3.60
2019-05-21T05:26:26.506Z,1.72
2019-05-21T05:28:59.325Z,3.95
2019-05-21T05:31:31.669Z,4.62
2019-05-21T05:34:04.127Z,4.10
2019-05-21T05:36:36.294Z,2.77
2019-05-21T05:39:09.406Z,2.17
2019-05-21T05:41:43.346Z,2.62
2019-05-21T05:44:15.712Z,3.15
2019-05-21T05:46:47.789Z,2.67
2019-05-21T05:49:25.299Z,3.58
2019-05-21T05:51:57.747Z,2.35
2019-05-21T05:54:30.388Z,3.50
2019-05-21T05:57:03.476Z,0.70
2019-05-21T05:59:36.158Z,2.77
2019-05-21T06:02:08.238Z,2.85
2019-05-21T06:04:40.048Z,2.20
2019-05-21T06:07:12.425Z,1.12
2019-05-21T06:09:44.561Z,1.80
2019-05-21T06:12:17.688Z,1.12
2019-05-21T06:17:20.355Z,1.15
2019-05-21T06:19:52.746Z,1.47
2019-05-21T06:22:24.817Z,1.22
2019-05-21T06:24:56.903Z,1.53
2019-05-21T06:27:30.277Z,1.00
2019-05-21T06:30:02.633Z,2.10
2019-05-21T06:32:35.135Z,1.47
2019-05-21T06:35:08.254Z,1.20
2019-05-21T06:37:41.404Z,2.25
2019-05-21T06:40:14.990Z,1.85
2019-05-21T06:42:48.709Z,1.42
2019-05-21T06:45:21.708Z,2.55
2019-05-21T06:47:54.446Z,2.08
2019-05-21T06:50:27.198Z,1.05
2019-05-21T06:52:59.319Z,1.20
2019-05-21T06:55:31.400Z,1.43
2019-05-21T06:58:04.064Z,0.60
2019-05-21T07:00:36.788Z,0.80
2019-05-21T07:03:09.491Z,1.37
2019-05-21T07:05:57.777Z,1.40
2019-05-21T07:08:15.676Z,0.88
2019-05-21T07:10:48.434Z,0.70
2019-05-21T07:13:21.449Z,0.95
2019-05-21T07:15:54.406Z,0.60
2019-05-21T07:18:27.271Z,0.57
2019-05-21T07:20:59.419Z,0.60
2019-05-21T07:23:31.791Z,0.70
2019-05-21T07:26:06.942Z,0.53
2019-05-21T07:28:39.709Z,0.98
2019-05-21T07:31:12.161Z,0.55
2019-05-21T07:33:44.852Z,0.60
2019-05-21T07:36:17.324Z,0.60
2019-05-21T07:38:53.786Z,0.47
2019-05-21T07:41:24.063Z,1.07
2019-05-21T07:43:56.871Z,0.50
2019-05-21T07:46:30.079Z,2.17
2019-05-21T07:49:02.803Z,0.60
2019-05-21T07:51:35.235Z,0.40
2019-05-21T07:54:07.976Z,0.53
2019-05-21T07:56:40.036Z,0.60
2019-05-21T07:59:12.806Z,0.50
2019-05-21T08:04:15.641Z,0.53
2019-05-21T08:06:48.875Z,0.62
2019-05-21T08:11:52.177Z,0.50
2019-05-21T08:14:24.525Z,0.80
2019-05-21T08:16:57.537Z,0.55
2019-05-21T08:22:01.713Z,0.53
2019-05-21T08:24:33.576Z,1.07
2019-05-21T08:27:05.722Z,0.50
2019-05-21T08:29:38.105Z,0.70
2019-05-21T08:32:11.163Z,0.57
2019-05-21T08:37:14.650Z,0.70
2019-05-21T08:39:47.089Z,0.72
2019-05-21T08:42:20.187Z,1.17
2019-05-21T08:47:23.629Z,0.80
2019-05-21T08:49:56.829Z,0.83
2019-05-21T08:52:29.191Z,2.98
2019-05-21T08:55:01.268Z,0.93
2019-05-21T08:57:33.716Z,2.05
2019-05-21T09:00:08.626Z,1.47
2019-05-21T09:02:41.458Z,1.32
2019-05-21T09:05:14.186Z,1.02
2019-05-21T09:07:52.328Z,1.32
2019-05-21T09:10:20.685Z,2.17
2019-05-21T09:12:52.972Z,1.05
2019-05-21T09:15:26.946Z,0.80
2019-05-21T09:17:59.611Z,0.90
2019-05-21T09:20:32.597Z,1.32
2019-05-21T09:25:36.694Z,1.30
2019-05-21T09:30:40.111Z,0.90
2019-05-21T09:33:13.541Z,3.25
2019-05-21T09:35:45.905Z,1.27
2019-05-21T09:38:18.744Z,0.97
2019-05-21T09:43:22.071Z,0.93
2019-05-21T09:45:56.186Z,1.20
2019-05-21T09:48:28.550Z,0.85
2019-05-21T09:51:00.675Z,0.80
2019-05-21T09:53:33.123Z,2.50
2019-05-21T09:56:23.234Z,0.80
2019-05-21T09:58:57.927Z,1.10
2019-05-21T10:01:37.552Z,1.02
2019-05-21T10:04:10.534Z,1.10
2019-05-21T10:06:43.040Z,1.35
2019-05-21T10:09:17.450Z,0.95
2019-05-21T10:11:51.893Z,1.22
2019-05-21T10:14:26.825Z,1.55
2019-05-21T10:19:30.798Z,1.37
2019-05-21T10:22:04.035Z,1.25
2019-05-21T10:24:37.092Z,1.62
2019-05-21T10:27:12.145Z,1.72
2019-05-21T10:29:45.906Z,1.70
2019-05-21T10:32:18.450Z,0.90
2019-05-21T10:34:51.397Z,1.35
2019-05-21T10:39:54.851Z,1.50
2019-05-21T10:42:28.064Z,1.20
2019-05-21T10:45:01.173Z,1.30
2019-05-21T10:47:34.252Z,1.30
2019-05-21T10:50:07.896Z,1.60
2019-05-21T10:52:40.716Z,2.50
2019-05-21T10:55:16.093Z,1.17
2019-05-21T10:57:48.848Z,1.10
2019-05-21T11:00:23.530Z,0.90
2019-05-21T11:03:01.062Z,0.97
2019-05-21T11:05:38.790Z,1.20
2019-05-21T11:08:26.516Z,1.30
2019-05-21T11:10:45.533Z,0.70
2019-05-21T11:13:19.490Z,1.40
2019-05-21T11:15:51.594Z,0.90
2019-05-21T11:18:24.351Z,1.10
2019-05-21T11:20:56.441Z,1.30
2019-05-21T11:23:29.208Z,1.73
2019-05-21T11:26:02.174Z,1.30
2019-05-21T11:28:34.284Z,1.60
2019-05-21T11:31:06.961Z,1.42
2019-05-21T11:33:40.385Z,1.25
2019-05-21T11:36:13.639Z,1.87
2019-05-21T11:38:46.633Z,2.43
2019-05-21T11:41:19.189Z,1.73
2019-05-21T11:43:51.626Z,2.17
2019-05-21T11:46:24.650Z,2.20
2019-05-21T11:48:57.730Z,3.40
2019-05-21T11:51:30.273Z,3.13
2019-05-21T11:54:04.502Z,2.22
2019-05-21T11:56:36.876Z,2.23
2019-05-21T11:59:10.262Z,2.33
2019-05-21T12:01:43.109Z,2.40
2019-05-21T12:06:46.788Z,2.33
2019-05-21T12:09:18.613Z,4.25
2019-05-21T12:11:50.986Z,3.00
2019-05-21T12:14:23.817Z,3.30
2019-05-21T12:19:27.427Z,3.20
2019-05-21T12:21:59.551Z,1.32
2019-05-21T12:24:32.519Z,1.30
2019-05-21T12:27:05.382Z,2.53
2019-05-21T12:32:10.357Z,3.20
2019-05-21T12:34:44.859Z,1.85
2019-05-21T12:37:17.591Z,1.77
2019-05-21T12:39:50.473Z,1.15
2019-05-21T12:42:22.905Z,1.90
2019-05-21T12:44:55.368Z,2.75
2019-05-21T12:47:27.866Z,2.15
2019-05-21T12:50:01.642Z,2.50
2019-05-21T12:52:34.402Z,2.47
2019-05-21T12:55:07.297Z,5.05
2019-05-21T12:57:39.571Z,3.17
2019-05-21T13:00:14.387Z,1.98
2019-05-21T13:02:47.443Z,3.30
2019-05-21T13:07:51.005Z,3.60
2019-05-21T13:10:26.946Z,3.20
2019-05-21T13:12:59.551Z,4.13
2019-05-21T13:15:32.001Z,2.95
2019-05-21T13:18:04.134Z,3.33
2019-05-21T13:20:37.235Z,6.37
2019-05-21T13:23:10.111Z,5.10
2019-05-21T13:25:42.573Z,4.72
2019-05-21T13:28:15.856Z,6.55
2019-05-21T13:30:50.242Z,7.17
2019-05-21T13:33:23.179Z,9.70
2019-05-21T13:35:56.484Z,8.70
2019-05-21T13:38:28.946Z,6.37
2019-05-21T13:41:02.654Z,7.80
2019-05-21T13:43:36.292Z,6.03
2019-05-21T13:46:10.077Z,6.42
2019-05-21T13:48:46.784Z,5.83
2019-05-21T13:51:18.200Z,5.95
2019-05-21T13:53:51.278Z,5.80
2019-05-21T13:56:23.960Z,5.20
2019-05-21T13:58:56.324Z,7.05
2019-05-21T14:01:40.082Z,4.08
2019-05-21T14:04:04.187Z,3.87
2019-05-21T14:06:37.228Z,5.40
2019-05-21T14:11:42.896Z,5.80
2019-05-21T14:14:16.720Z,2.47
2019-05-21T14:16:49.167Z,5.50
2019-05-21T14:19:22.097Z,4.70
2019-05-21T14:24:26.536Z,4.97
2019-05-21T14:27:01.371Z,3.10
2019-05-21T14:29:34.888Z,4.70
2019-05-21T14:32:07.586Z,3.98
2019-05-21T14:34:39.686Z,5.35
2019-05-21T14:37:12.072Z,6.33
2019-05-21T14:39:47.183Z,5.42
2019-05-21T14:42:19.947Z,4.37
2019-05-21T14:44:52.332Z,6.80
2019-05-21T14:47:25.145Z,3.40
2019-05-21T14:49:58.116Z,4.12
2019-05-21T14:55:02.350Z,3.87
2019-05-21T14:57:35.884Z,5.23
2019-05-21T15:00:20.244Z,3.30
2019-05-21T15:02:53.253Z,5.00
2019-05-21T15:05:26.010Z,3.58
2019-05-21T15:07:59.438Z,3.50
2019-05-21T15:10:47.219Z,4.03
2019-05-21T15:13:06.693Z,5.58
2019-05-21T15:15:39.464Z,4.08
2019-05-21T15:18:20.870Z,5.12
2019-05-21T15:20:58.329Z,5.55
2019-05-21T15:23:31.973Z,5.25
2019-05-21T15:26:04.806Z,5.35
2019-05-21T15:28:37.911Z,5.72
2019-05-21T15:31:10.789Z,8.05
2019-05-21T15:33:43.914Z,7.37
2019-05-21T15:36:16.630Z,6.35
2019-05-21T15:38:51.175Z,7.33
2019-05-21T15:41:24.548Z,8.08
2019-05-21T15:46:45.486Z,8.70
2019-05-21T15:49:03.176Z,11.80
2019-05-21T15:51:35.334Z,5.53
2019-05-21T15:54:07.954Z,6.40
2019-05-21T15:56:41.034Z,10.25
2019-05-21T15:59:14.191Z,9.38
2019-05-21T16:01:46.341Z,8.73
2019-05-21T16:04:19.472Z,7.35
2019-05-21T16:06:51.975Z,10.80
2019-05-21T16:09:24.732Z,9.38
2019-05-21T16:11:57.404Z,12.85
2019-05-21T16:14:30.723Z,7.37
2019-05-21T16:17:03.455Z,10.38
2019-05-21T16:19:36.162Z,10.00
2019-05-21T16:22:08.833Z,11.75
2019-05-21T16:24:41.205Z,12.20
2019-05-21T16:27:13.912Z,13.48
2019-05-21T16:29:46.868Z,10.90
2019-05-21T16:34:50.243Z,10.08
2019-05-21T16:37:23.372Z,11.93
2019-05-21T16:39:55.857Z,16.48
2019-05-21T16:42:28.249Z,13.62
2019-05-21T16:45:00.563Z,15.58
2019-05-21T16:47:44.291Z,18.75
2019-05-21T16:50:09.475Z,12.90
2019-05-21T16:52:41.847Z,14.73
2019-05-21T16:55:14.107Z,17.30
2019-05-21T16:57:46.870Z,17.52
2019-05-21T17:00:21.936Z,14.55
2019-05-21T17:02:55.320Z,19.32
2019-05-21T17:05:28.870Z,15.85
2019-05-21T17:08:02.187Z,13.00
2019-05-21T17:13:06.186Z,15.65
2019-05-21T17:15:38.409Z,17.65
2019-05-21T17:18:11.053Z,18.45
2019-05-21T17:20:43.577Z,14.75
2019-05-21T17:23:15.956Z,24.92
2019-05-21T17:25:48.328Z,16.02
2019-05-21T17:28:21.111Z,15.45
2019-05-21T17:30:53.622Z,17.10
2019-05-21T17:33:26.159Z,17.00
2019-05-21T17:35:59.095Z,14.87
2019-05-21T17:41:02.904Z,12.55
2019-05-21T17:43:36.092Z,17.23
2019-05-21T17:46:09.711Z,15.85
2019-05-21T17:48:42.569Z,19.48
2019-05-21T17:51:14.856Z,13.18
2019-05-21T17:53:48.336Z,11.45
2019-05-21T17:56:22.091Z,14.40
2019-05-21T17:58:55.382Z,18.27
2019-05-21T18:03:59.102Z,16.85
2019-05-21T18:06:31.049Z,13.93
2019-05-21T18:09:05.416Z,14.53
2019-05-21T18:11:39.191Z,17.77
2019-05-21T18:14:12.032Z,14.95
2019-05-21T18:16:44.390Z,13.55
2019-05-21T18:19:17.600Z,13.62
2019-05-21T18:21:51.036Z,13.95
2019-05-21T18:24:24.176Z,14.28
2019-05-21T18:26:56.873Z,10.53
2019-05-21T18:29:29.877Z,14.05
2019-05-21T18:32:02.975Z,11.75
2019-05-21T18:34:35.656Z,14.73
2019-05-21T18:37:08.525Z,9.08
2019-05-21T18:39:40.905Z,12.73
2019-05-21T18:42:22.311Z,11.83
2019-05-21T18:44:49.017Z,15.03
2019-05-21T18:47:22.208Z,13.25
2019-05-21T18:52:25.963Z,10.65
2019-05-21T18:57:29.310Z,10.20
2019-05-21T19:00:01.493Z,10.88
2019-05-21T19:02:34.809Z,12.00
2019-05-21T19:05:08.576Z,13.08
2019-05-21T19:07:41.618Z,11.28
2019-05-21T19:10:15.474Z,13.80
2019-05-21T19:12:48.503Z,9.70
2019-05-21T19:15:21.178Z,9.20
2019-05-21T19:17:54.187Z,8.65
2019-05-21T19:22:57.408Z,9.40
2019-05-21T19:25:30.049Z,7.65
2019-05-21T19:28:03.461Z,7.60
2019-05-21T19:30:36.171Z,7.62
2019-05-21T19:33:09.402Z,8.10
2019-05-21T19:35:42.475Z,8.18
2019-05-21T19:38:15.161Z,9.38
2019-05-21T19:40:49.049Z,9.43
2019-05-21T19:43:21.911Z,5.85
2019-05-21T19:45:54.867Z,9.63
2019-05-21T19:51:00.405Z,8.53
2019-05-21T19:53:33.887Z,7.87
2019-05-21T19:56:06.829Z,9.95
2019-05-21T19:58:39.942Z,10.70
2019-05-21T20:01:13.712Z,7.30
2019-05-21T20:03:47.213Z,6.67
2019-05-21T20:06:21.128Z,10.38
2019-05-21T20:08:54.510Z,7.37
2019-05-21T20:11:29.188Z,12.40
2019-05-21T20:14:01.573Z,8.20
2019-05-21T20:16:34.516Z,9.60
2019-05-21T20:19:07.551Z,8.83
2019-05-21T20:21:40.061Z,8.75
2019-05-21T20:24:12.552Z,8.88
2019-05-21T20:26:46.182Z,8.55
2019-05-21T20:29:20.440Z,12.85
2019-05-21T20:31:53.279Z,9.45
2019-05-21T20:34:26.161Z,10.23
2019-05-21T20:36:58.605Z,9.30
2019-05-21T20:39:33.165Z,9.15
2019-05-21T20:42:06.473Z,11.33
2019-05-21T20:47:13.493Z,11.50
2019-05-21T20:49:48.798Z,10.68
2019-05-21T20:52:22.424Z,12.53
2019-05-21T20:54:57.203Z,11.00
2019-05-21T20:57:30.678Z,14.80
2019-05-21T21:00:03.197Z,13.75
2019-05-21T21:02:36.403Z,14.33
2019-05-21T21:05:09.833Z,14.70
2019-05-21T21:07:43.414Z,16.42
2019-05-21T21:10:16.322Z,14.60
2019-05-21T21:12:49.262Z,12.73
2019-05-21T21:15:22.080Z,13.18
2019-05-21T21:20:26.721Z,13.22
2019-05-21T21:22:59.417Z,15.93
2019-05-21T21:25:32.036Z,14.28
2019-05-21T21:28:05.794Z,14.65
2019-05-21T21:30:39.269Z,11.97
2019-05-21T21:33:12.670Z,14.38
2019-05-21T21:35:45.540Z,15.35
2019-05-21T21:38:23.123Z,12.00
2019-05-21T21:40:56.194Z,13.88
2019-05-21T21:43:28.986Z,11.85
2019-05-21T21:46:03.044Z,13.43
2019-05-21T21:48:37.552Z,13.03
2019-05-21T21:51:13.227Z,11.25
2019-05-21T21:53:46.016Z,13.62
2019-05-21T21:56:19.832Z,14.35
2019-05-21T21:58:52.786Z,13.48
2019-05-21T22:01:50.161Z,10.08
2019-05-21T22:04:31.896Z,12.25
2019-05-21T22:07:05.832Z,12.80
2019-05-21T22:09:40.093Z,12.45
2019-05-21T22:12:18.272Z,15.32
2019-05-21T22:15:02.027Z,10.85
2019-05-21T22:17:34.728Z,12.15
2019-05-21T22:20:09.720Z,13.45
2019-05-21T22:22:42.580Z,11.57
2019-05-21T22:25:15.680Z,10.50
2019-05-21T22:30:20.894Z,10.28
2019-05-21T22:32:54.183Z,10.60
2019-05-21T22:37:57.111Z,14.55
2019-05-21T22:40:32.594Z,13.50
2019-05-21T22:43:05.166Z,11.90
2019-05-21T22:45:38.564Z,12.60
2019-05-21T22:48:11.002Z,13.13
2019-05-21T22:50:43.052Z,14.33
2019-05-21T22:53:15.493Z,15.70
2019-05-21T22:55:48.201Z,15.80
2019-05-21T22:58:20.572Z,16.15
2019-05-21T23:00:58.811Z,17.05
2019-05-21T23:03:31.763Z,19.40
2019-05-21T23:06:04.779Z,18.25
2019-05-21T23:11:08.980Z,16.95
2019-05-21T23:13:41.966Z,17.85
2019-05-21T23:16:15.053Z,25.68
2019-05-21T23:18:49.146Z,23.05
2019-05-21T23:21:22.889Z,26.15
2019-05-21T23:23:57.134Z,21.10
2019-05-21T23:26:30.797Z,21.60
2019-05-21T23:29:04.036Z,24.32
2019-05-21T23:31:36.486Z,24.27
2019-05-21T23:34:10.418Z,27.35
2019-05-21T23:36:44.689Z,14.85
2019-05-21T23:39:21.256Z,25.88
2019-05-21T23:41:55.671Z,25.05
2019-05-21T23:44:28.983Z,22.75
2019-05-21T23:49:32.773Z,29.15
2019-05-21T23:52:04.992Z,22.67
2019-05-21T23:54:37.575Z,26.10
2019-05-21T23:57:16.297Z,25.35
2019-05-21T23:59:49.054Z,27.00
