createdAt,value
2019-05-10T00:03:21.937Z,98884.96
2019-05-10T00:08:43.659Z,98889.61
2019-05-10T00:13:48.779Z,98892.55
2019-05-10T00:18:52.375Z,98898.72
2019-05-10T00:23:55.805Z,98904.12
2019-05-10T00:28:59.276Z,98900.11
2019-05-10T00:34:02.751Z,98903.50
2019-05-10T00:39:07.363Z,98905.51
2019-05-10T00:44:10.836Z,98906.89
2019-05-10T00:49:14.304Z,98915.07
2019-05-10T00:54:17.780Z,98918.63
2019-05-10T00:59:21.251Z,98920.63
2019-05-10T01:04:24.719Z,98915.53
2019-05-10T01:09:28.203Z,98913.36
2019-05-10T01:14:31.667Z,98922.47
2019-05-10T01:19:35.479Z,98920.31
2019-05-10T01:24:38.953Z,98921.54
2019-05-10T01:29:42.419Z,98924.93
2019-05-10T01:34:45.888Z,98936.05
2019-05-10T01:39:49.367Z,98939.44
2019-05-10T01:44:52.842Z,98940.83
2019-05-10T01:49:56.323Z,98941.31
2019-05-10T01:54:59.786Z,98944.09
2019-05-10T02:00:04.955Z,98959.98
2019-05-10T02:05:08.862Z,98964.15
2019-05-10T02:10:12.883Z,98963.38
2019-05-10T02:15:16.595Z,98973.87
2019-05-10T02:25:22.478Z,98982.05
2019-05-10T02:35:28.360Z,98990.22
2019-05-10T02:40:31.902Z,98994.22
2019-05-10T02:45:35.372Z,99000.55
2019-05-10T02:50:38.846Z,98995.45
2019-05-10T02:55:43.299Z,99003.17
2019-05-10T03:00:48.763Z,99012.11
2019-05-10T03:05:53.759Z,99012.89
2019-05-10T03:10:58.481Z,99021.84
2019-05-10T03:16:04.892Z,99026.61
2019-05-10T03:21:10.450Z,99035.56
2019-05-10T03:26:13.914Z,99038.95
2019-05-10T03:31:17.368Z,99052.71
2019-05-10T03:36:20.823Z,99057.66
2019-05-10T03:41:24.556Z,99063.20
2019-05-10T03:46:27.994Z,99071.67
2019-05-10T03:51:31.454Z,99077.09
2019-05-10T03:56:34.922Z,99079.72
2019-05-10T04:01:38.371Z,99089.59
2019-05-10T04:06:41.829Z,99082.16
2019-05-10T04:11:45.367Z,99097.77
2019-05-10T04:16:48.813Z,99100.55
2019-05-10T04:21:52.290Z,99101.77
2019-05-10T04:26:55.741Z,99105.00
2019-05-10T04:31:59.200Z,99111.33
2019-05-10T04:37:02.662Z,99118.89
2019-05-10T04:42:06.118Z,99118.89
2019-05-10T04:47:09.647Z,99123.66
2019-05-10T04:52:13.103Z,99131.84
2019-05-10T04:57:16.558Z,99136.78
2019-05-10T05:02:22.321Z,99140.78
2019-05-10T05:07:25.192Z,99141.72
2019-05-10T05:12:28.651Z,99149.89
2019-05-10T05:17:32.110Z,99152.83
2019-05-10T05:22:35.556Z,99159.00
2019-05-10T05:27:39.028Z,99169.95
2019-05-10T05:32:44.639Z,99173.33
2019-05-10T05:37:47.690Z,99178.89
2019-05-10T05:42:51.124Z,99185.84
2019-05-10T05:47:54.595Z,99189.23
2019-05-10T05:52:58.047Z,99197.11
2019-05-10T05:58:04.860Z,99202.38
2019-05-10T06:03:06.680Z,99202.99
2019-05-10T06:08:23.061Z,99207.48
2019-05-10T06:13:15.418Z,99217.21
2019-05-10T06:18:18.888Z,99215.83
2019-05-10T06:23:22.352Z,99231.27
2019-05-10T06:28:32.689Z,99232.66
2019-05-10T06:33:31.002Z,99228.48
2019-05-10T06:38:34.478Z,99235.56
2019-05-10T06:48:40.443Z,99237.01
2019-05-10T06:53:52.086Z,99241.95
2019-05-10T06:58:49.118Z,99243.34
2019-05-10T07:08:57.920Z,99255.67
2019-05-10T07:14:00.307Z,99260.27
2019-05-10T07:19:03.774Z,99241.91
2019-05-10T07:24:07.235Z,99241.91
2019-05-10T07:29:10.691Z,99252.31
2019-05-10T07:34:15.744Z,99261.59
2019-05-10T07:39:19.328Z,99268.08
2019-05-10T07:44:22.785Z,99277.19
2019-05-10T07:49:30.084Z,99292.55
2019-05-10T07:54:31.423Z,99285.56
2019-05-10T07:59:49.421Z,99305.58
2019-05-10T08:04:40.070Z,99289.80
2019-05-10T08:09:45.229Z,99298.27
2019-05-10T08:14:50.170Z,99311.21
2019-05-10T08:19:53.888Z,99315.81
2019-05-10T08:24:57.345Z,99301.46
2019-05-10T08:30:20.668Z,99309.05
2019-05-10T08:35:16.437Z,99302.44
2019-05-10T08:40:13.576Z,99305.99
2019-05-10T08:45:17.041Z,99307.85
2019-05-10T08:50:34.558Z,99314.35
2019-05-10T08:55:25.675Z,99316.96
2019-05-10T09:00:45.114Z,99325.90
2019-05-10T09:05:34.984Z,99341.03
2019-05-10T09:10:38.450Z,99347.64
2019-05-10T09:15:51.322Z,99356.75
2019-05-10T09:20:47.323Z,99351.03
2019-05-10T09:25:51.892Z,99356.58
2019-05-10T09:31:00.793Z,99356.75
2019-05-10T09:36:02.795Z,99360.47
2019-05-10T09:41:05.988Z,99363.72
2019-05-10T09:46:11.469Z,99364.84
2019-05-10T09:51:19.111Z,99375.50
2019-05-10T09:56:19.812Z,99369.95
2019-05-10T10:01:23.270Z,99377.33
2019-05-10T10:06:29.557Z,99390.31
2019-05-10T10:11:31.919Z,99396.98
2019-05-10T10:16:35.373Z,99403.65
2019-05-10T10:21:39.064Z,99397.34
2019-05-10T10:26:42.659Z,99407.73
2019-05-10T10:31:52.970Z,99411.16
2019-05-10T10:36:51.295Z,99417.66
2019-05-10T10:41:56.915Z,99420.00
2019-05-10T10:46:59.935Z,99421.08
2019-05-10T10:52:05.556Z,99421.86
2019-05-10T10:57:08.563Z,99427.59
2019-05-10T11:02:33.343Z,99427.75
2019-05-10T11:07:17.211Z,99433.64
2019-05-10T11:12:23.958Z,99433.64
2019-05-10T11:17:25.844Z,99437.20
2019-05-10T11:22:31.584Z,99440.90
2019-05-10T11:27:34.471Z,99434.05
2019-05-10T11:32:37.928Z,99452.02
2019-05-10T11:37:45.306Z,99451.41
2019-05-10T11:42:47.615Z,99455.30
2019-05-10T11:47:57.145Z,99459.30
2019-05-10T11:52:56.480Z,99458.24
2019-05-10T11:58:03.367Z,99456.86
2019-05-10T12:03:11.447Z,99465.19
2019-05-10T12:08:12.944Z,99466.58
2019-05-10T12:18:26.510Z,99470.75
2019-05-10T12:23:31.285Z,99480.64
2019-05-10T12:26:27.645Z,99469.36
2019-05-10T12:28:35.303Z,99476.23
2019-05-10T12:33:36.225Z,99479.09
2019-05-10T12:38:39.679Z,99484.47
2019-05-10T12:43:43.639Z,99483.08
2019-05-10T12:48:47.275Z,99484.30
2019-05-10T12:53:52.071Z,99483.08
2019-05-10T12:58:57.705Z,99488.64
2019-05-10T13:04:02.083Z,99484.64
2019-05-10T13:09:07.666Z,99490.03
2019-05-10T13:14:11.124Z,99486.20
2019-05-10T13:19:20.140Z,99488.03
2019-05-10T13:24:19.794Z,99493.75
2019-05-10T13:29:23.207Z,99500.27
2019-05-10T13:34:26.671Z,99524.02
2019-05-10T13:39:30.194Z,99531.61
2019-05-10T13:44:37.206Z,99528.39
2019-05-10T13:49:38.839Z,99547.50
2019-05-10T13:54:42.283Z,99547.33
2019-05-10T13:59:48.811Z,99551.50
2019-05-10T14:04:50.916Z,99562.44
2019-05-10T14:09:54.403Z,99563.83
2019-05-10T14:15:02.384Z,99572.78
2019-05-10T14:20:05.792Z,99579.72
2019-05-10T14:25:09.579Z,99579.11
2019-05-10T14:30:15.812Z,99580.34
2019-05-10T14:35:22.638Z,99587.89
2019-05-10T14:40:31.019Z,99582.33
2019-05-10T14:45:28.727Z,99580.34
2019-05-10T14:50:32.185Z,99586.84
2019-05-10T14:55:36.989Z,99590.40
2019-05-10T15:00:40.569Z,99590.09
2019-05-10T15:05:49.036Z,99582.91
2019-05-10T15:10:49.218Z,99587.08
2019-05-10T15:15:52.674Z,99594.64
2019-05-10T15:20:56.134Z,99582.57
2019-05-10T15:26:10.038Z,99586.74
2019-05-10T15:31:04.882Z,99585.35
2019-05-10T15:36:08.313Z,99588.30
2019-05-10T15:41:16.839Z,99592.30
2019-05-10T15:46:16.950Z,99594.64
2019-05-10T15:51:34.877Z,99588.03
2019-05-10T15:56:25.579Z,99586.64
2019-05-10T16:01:29.320Z,99591.91
2019-05-10T16:06:37.834Z,99591.16
2019-05-10T16:11:37.967Z,99585.59
2019-05-10T16:16:41.439Z,99597.02
2019-05-10T16:21:46.836Z,99600.58
2019-05-10T16:26:54.586Z,99599.53
2019-05-10T16:31:55.330Z,99596.58
2019-05-10T16:36:58.802Z,99610.64
2019-05-10T16:42:02.256Z,99605.09
2019-05-10T16:47:05.719Z,99608.65
2019-05-10T16:52:09.175Z,99610.20
2019-05-10T16:57:12.634Z,99612.98
2019-05-10T17:02:16.089Z,99619.77
2019-05-10T17:07:20.641Z,99634.61
2019-05-10T17:12:27.503Z,99636.00
2019-05-10T17:17:31.249Z,99643.56
2019-05-10T17:22:34.647Z,99653.90
2019-05-10T17:27:38.274Z,99661.45
2019-05-10T17:32:41.728Z,99679.34
2019-05-10T17:37:45.183Z,99686.30
2019-05-10T17:42:51.480Z,99691.86
2019-05-10T17:47:53.821Z,99697.24
2019-05-10T17:52:57.283Z,99697.85
2019-05-10T17:58:00.746Z,99708.02
2019-05-10T18:03:04.475Z,99715.75
2019-05-10T18:08:07.935Z,99727.47
2019-05-10T18:13:11.397Z,99733.64
2019-05-10T18:18:14.853Z,99740.76
2019-05-10T18:23:21.013Z,99734.28
2019-05-10T18:28:23.501Z,99743.83
2019-05-10T18:33:26.962Z,99742.87
2019-05-10T18:38:31.037Z,99741.48
2019-05-10T18:43:40.639Z,99747.66
2019-05-10T18:48:40.793Z,99742.70
2019-05-10T18:53:44.247Z,99743.31
2019-05-10T18:58:47.707Z,99752.09
2019-05-10T19:03:51.175Z,99757.04
2019-05-10T19:08:54.653Z,99766.16
2019-05-10T19:13:58.137Z,99768.77
2019-05-10T19:19:03.427Z,99784.05
2019-05-10T19:24:06.746Z,99796.34
2019-05-10T19:29:10.201Z,99796.55
2019-05-10T19:34:15.415Z,99795.95
2019-05-10T19:39:18.837Z,99807.84
2019-05-10T19:44:22.291Z,99800.89
2019-05-10T19:49:25.743Z,99806.45
2019-05-10T19:54:29.200Z,99802.28
2019-05-10T19:59:32.834Z,99813.23
2019-05-10T20:04:36.298Z,99810.63
2019-05-10T20:09:39.758Z,99807.84
2019-05-10T20:14:43.216Z,99814.79
2019-05-10T20:19:46.675Z,99820.34
2019-05-10T20:24:50.123Z,99825.30
2019-05-10T20:29:53.574Z,99828.69
2019-05-10T20:34:57.040Z,99828.69
2019-05-10T20:40:00.492Z,99827.13
2019-05-10T20:45:08.147Z,99825.91
2019-05-10T20:50:10.038Z,99822.95
2019-05-10T20:55:13.981Z,99825.73
2019-05-10T21:00:18.003Z,99828.52
2019-05-10T21:05:21.480Z,99825.73
2019-05-10T21:10:24.908Z,99821.56
2019-05-10T21:15:28.362Z,99821.73
2019-05-10T21:20:31.820Z,99817.39
2019-05-10T21:25:35.545Z,99806.28
2019-05-10T21:30:38.999Z,99806.86
2019-05-10T21:35:42.451Z,99809.05
2019-05-10T21:40:45.913Z,99813.23
2019-05-10T21:45:49.372Z,99818.78
2019-05-10T21:50:52.830Z,99822.95
2019-05-10T21:55:56.283Z,99833.26
2019-05-10T22:00:59.745Z,99835.26
2019-05-10T22:06:03.206Z,99840.06
2019-05-10T22:11:06.667Z,99844.98
2019-05-10T22:16:10.128Z,99841.02
2019-05-10T22:21:13.579Z,99843.59
2019-05-10T22:26:17.035Z,99838.67
2019-05-10T22:31:20.488Z,99840.81
2019-05-10T22:36:23.944Z,99844.84
2019-05-10T22:41:27.407Z,99857.48
2019-05-10T22:46:30.859Z,99862.44
2019-05-10T22:51:34.321Z,99872.02
2019-05-10T22:56:37.771Z,99875.55
2019-05-10T23:01:41.229Z,99881.75
2019-05-10T23:06:44.704Z,99871.67
2019-05-10T23:11:48.171Z,99855.60
2019-05-10T23:16:51.649Z,99842.31
2019-05-10T23:21:55.125Z,99845.88
2019-05-10T23:26:58.591Z,99858.81
2019-05-10T23:32:02.072Z,99858.03
2019-05-10T23:37:05.543Z,99860.81
2019-05-10T23:42:09.022Z,99863.41
2019-05-10T23:47:12.503Z,99871.14
2019-05-10T23:52:15.967Z,99880.88
2019-05-10T23:57:19.444Z,99850.91
