createdAt,value
2023-05-08T00:01:42.558Z,12.40
2023-05-08T00:04:09.015Z,12.55
2023-05-08T00:06:35.539Z,12.60
2023-05-08T00:09:01.891Z,11.82
2023-05-08T00:11:28.234Z,11.15
2023-05-08T00:13:54.612Z,11.10
2023-05-08T00:16:20.996Z,12.52
2023-05-08T00:18:47.334Z,12.33
2023-05-08T00:21:13.660Z,11.13
2023-05-08T00:23:39.995Z,11.60
2023-05-08T00:26:06.340Z,12.93
2023-05-08T00:28:32.715Z,12.63
2023-05-08T00:31:02.295Z,11.33
2023-05-08T00:33:29.831Z,11.70
2023-05-08T00:36:03.001Z,11.32
2023-05-08T00:38:34.250Z,11.90
2023-05-08T00:41:00.812Z,12.30
2023-05-08T00:43:27.554Z,11.23
2023-05-08T00:45:59.365Z,13.35
2023-05-08T00:48:28.738Z,9.15
2023-05-08T00:50:55.549Z,10.70
2023-05-08T00:53:22.701Z,12.60
2023-05-08T00:55:50.513Z,11.20
2023-05-08T00:58:16.948Z,10.77
2023-05-08T01:00:44.729Z,11.73
2023-05-08T01:03:12.231Z,16.15
2023-05-08T01:05:38.733Z,10.85
2023-05-08T01:08:05.335Z,12.67
2023-05-08T01:10:42.925Z,12.60
2023-05-08T01:13:20.491Z,10.55
2023-05-08T01:15:53.143Z,11.43
2023-05-08T01:18:27.024Z,11.88
2023-05-08T01:20:58.615Z,10.83
2023-05-08T01:23:38.585Z,12.85
2023-05-08T01:26:11.822Z,10.82
2023-05-08T01:29:06.325Z,10.38
2023-05-08T01:31:51.938Z,12.48
2023-05-08T01:34:22.545Z,11.57
2023-05-08T01:36:56.031Z,12.65
2023-05-08T01:39:31.400Z,11.65
2023-05-08T01:42:01.939Z,10.43
2023-05-08T01:44:41.644Z,12.15
2023-05-08T01:47:09.802Z,12.13
2023-05-08T01:49:45.091Z,12.15
2023-05-08T01:52:45.449Z,12.13
2023-05-08T01:55:16.370Z,12.90
2023-05-08T01:57:47.395Z,11.73
2023-05-08T02:00:15.197Z,13.00
2023-05-08T02:02:42.488Z,11.40
2023-05-08T02:05:09.494Z,13.15
2023-05-08T02:07:36.305Z,12.68
2023-05-08T02:10:03.525Z,13.27
2023-05-08T02:12:31.180Z,11.63
2023-05-08T02:14:59.331Z,12.63
2023-05-08T02:17:26.249Z,13.73
2023-05-08T02:19:55.028Z,14.32
2023-05-08T02:22:23.300Z,13.82
2023-05-08T02:24:50.237Z,11.53
2023-05-08T02:27:16.807Z,11.63
2023-05-08T02:29:43.182Z,12.82
2023-05-08T02:32:09.854Z,12.98
2023-05-08T02:34:36.562Z,14.30
2023-05-08T02:37:03.946Z,12.10
2023-05-08T02:39:31.568Z,12.52
2023-05-08T02:41:58.126Z,11.48
2023-05-08T02:44:24.577Z,12.48
2023-05-08T02:46:59.735Z,11.10
2023-05-08T02:49:32.071Z,12.87
2023-05-08T02:52:10.742Z,13.05
2023-05-08T02:54:42.952Z,12.75
2023-05-08T02:57:37.711Z,12.15
2023-05-08T03:00:07.246Z,13.27
2023-05-08T03:02:38.105Z,12.90
2023-05-08T03:05:13.909Z,14.60
2023-05-08T03:07:41.087Z,13.75
2023-05-08T03:10:13.936Z,14.95
2023-05-08T03:12:44.674Z,13.68
2023-05-08T03:15:19.371Z,15.17
2023-05-08T03:17:46.248Z,13.05
2023-05-08T03:20:16.028Z,12.30
2023-05-08T03:22:43.638Z,13.50
2023-05-08T03:25:10.750Z,14.00
2023-05-08T03:27:37.869Z,12.83
2023-05-08T03:30:05.508Z,14.25
2023-05-08T03:32:32.432Z,13.18
2023-05-08T03:35:01.088Z,13.55
2023-05-08T03:37:27.978Z,14.77
2023-05-08T03:39:57.822Z,13.73
2023-05-08T03:42:25.258Z,12.93
2023-05-08T03:44:52.294Z,14.20
2023-05-08T03:47:19.836Z,14.68
2023-05-08T03:49:46.892Z,12.43
2023-05-08T03:52:13.739Z,14.17
2023-05-08T03:54:40.250Z,14.27
2023-05-08T03:57:06.670Z,17.20
2023-05-08T03:59:47.197Z,14.45
2023-05-08T04:02:29.868Z,14.30
2023-05-08T04:05:03.715Z,15.20
2023-05-08T04:07:47.328Z,14.98
2023-05-08T04:10:21.767Z,13.43
2023-05-08T04:13:00.496Z,14.05
2023-05-08T04:15:29.361Z,13.02
2023-05-08T04:18:00.070Z,14.60
2023-05-08T04:20:27.706Z,14.50
2023-05-08T04:22:54.790Z,12.63
2023-05-08T04:25:21.287Z,14.68
2023-05-08T04:27:48.461Z,14.80
2023-05-08T04:30:15.114Z,14.33
2023-05-08T04:32:43.467Z,14.27
2023-05-08T04:35:11.542Z,15.45
2023-05-08T04:37:38.107Z,15.05
2023-05-08T04:40:04.843Z,16.63
2023-05-08T04:42:31.326Z,14.30
2023-05-08T04:44:57.674Z,16.23
2023-05-08T04:47:24.166Z,15.52
2023-05-08T04:49:50.600Z,14.63
2023-05-08T04:52:16.925Z,14.20
2023-05-08T04:54:43.261Z,15.63
2023-05-08T04:57:09.665Z,14.70
2023-05-08T04:59:36.010Z,16.88
2023-05-08T05:02:02.522Z,16.45
2023-05-08T05:04:28.998Z,16.67
2023-05-08T05:06:55.303Z,15.27
2023-05-08T05:09:21.622Z,16.55
2023-05-08T05:11:47.939Z,14.88
2023-05-08T05:14:14.270Z,15.77
2023-05-08T05:16:40.652Z,14.25
2023-05-08T05:19:07.016Z,14.97
2023-05-08T05:21:33.336Z,15.05
2023-05-08T05:23:59.708Z,15.27
2023-05-08T05:26:26.030Z,13.90
2023-05-08T05:28:52.355Z,14.35
2023-05-08T05:31:18.829Z,14.87
2023-05-08T05:33:45.242Z,14.60
2023-05-08T05:36:11.593Z,16.83
2023-05-08T05:38:38.013Z,13.68
2023-05-08T05:41:04.346Z,13.23
2023-05-08T05:43:30.670Z,11.97
2023-05-08T05:46:03.796Z,11.73
2023-05-08T05:48:30.128Z,13.80
2023-05-08T05:50:56.497Z,11.95
2023-05-08T05:53:22.938Z,12.80
2023-05-08T05:55:49.267Z,14.43
2023-05-08T05:58:15.583Z,11.40
2023-05-08T06:00:42.559Z,10.75
2023-05-08T06:03:09.202Z,10.38
2023-05-08T06:05:35.605Z,10.40
2023-05-08T06:08:01.942Z,11.47
2023-05-08T06:10:28.349Z,12.27
2023-05-08T06:12:54.718Z,11.20
2023-05-08T06:15:21.462Z,10.30
2023-05-08T06:17:47.870Z,10.13
2023-05-08T06:20:14.214Z,12.83
2023-05-08T06:22:40.617Z,9.80
2023-05-08T06:25:07.646Z,10.10
2023-05-08T06:27:34.303Z,10.10
2023-05-08T06:30:00.632Z,11.13
2023-05-08T06:32:27.085Z,9.40
2023-05-08T06:34:53.496Z,9.15
2023-05-08T06:37:19.826Z,11.45
2023-05-08T06:39:46.786Z,10.80
2023-05-08T06:42:13.213Z,9.88
2023-05-08T06:44:39.738Z,9.47
2023-05-08T06:47:06.396Z,10.48
2023-05-08T06:49:32.803Z,11.27
2023-05-08T06:51:59.138Z,9.35
2023-05-08T06:54:25.471Z,10.57
2023-05-08T06:56:52.962Z,9.00
2023-05-08T06:59:19.382Z,9.25
2023-05-08T07:01:45.925Z,10.50
2023-05-08T07:04:12.390Z,9.23
2023-05-08T07:06:38.893Z,10.05
2023-05-08T07:09:05.280Z,9.30
2023-05-08T07:11:31.625Z,7.97
2023-05-08T07:13:58.961Z,9.93
2023-05-08T07:16:25.419Z,9.97
2023-05-08T07:18:51.798Z,8.52
2023-05-08T07:21:18.561Z,10.52
2023-05-08T07:23:46.002Z,9.48
2023-05-08T07:26:12.336Z,9.93
2023-05-08T07:28:38.755Z,8.13
2023-05-08T07:31:05.598Z,8.05
2023-05-08T07:33:31.962Z,8.15
2023-05-08T07:35:58.284Z,8.00
2023-05-08T07:38:24.642Z,8.82
2023-05-08T07:40:50.953Z,7.23
2023-05-08T07:43:17.290Z,7.95
2023-05-08T07:45:43.622Z,9.55
2023-05-08T07:48:10.006Z,8.02
2023-05-08T07:50:36.336Z,9.63
2023-05-08T07:53:02.672Z,8.10
2023-05-08T07:55:29.056Z,8.13
2023-05-08T07:57:55.430Z,6.70
2023-05-08T08:00:21.853Z,8.50
2023-05-08T08:02:48.417Z,9.80
2023-05-08T08:05:15.159Z,7.67
2023-05-08T08:07:41.837Z,6.75
2023-05-08T08:10:08.627Z,5.50
2023-05-08T08:12:35.063Z,6.38
2023-05-08T08:15:01.534Z,6.65
2023-05-08T08:17:28.936Z,7.23
2023-05-08T08:19:55.757Z,6.22
2023-05-08T08:22:22.086Z,6.07
2023-05-08T08:24:48.440Z,6.93
2023-05-08T08:27:14.792Z,5.13
2023-05-08T08:29:41.152Z,6.07
2023-05-08T08:32:07.485Z,7.22
2023-05-08T08:34:33.884Z,9.23
2023-05-08T08:37:00.368Z,6.38
2023-05-08T08:39:26.792Z,7.03
2023-05-08T08:41:53.156Z,5.90
2023-05-08T08:44:19.533Z,6.80
2023-05-08T08:46:51.114Z,6.35
2023-05-08T08:49:24.593Z,6.57
2023-05-08T08:51:53.078Z,5.60
2023-05-08T08:54:24.599Z,6.57
2023-05-08T08:56:51.432Z,6.13
2023-05-08T08:59:18.385Z,6.07
2023-05-08T09:01:45.810Z,6.63
2023-05-08T09:04:12.375Z,6.45
2023-05-08T09:06:39.305Z,6.67
2023-05-08T09:09:05.717Z,6.10
2023-05-08T09:11:32.887Z,5.90
2023-05-08T09:13:59.488Z,6.13
2023-05-08T09:16:28.308Z,7.50
2023-05-08T09:18:54.943Z,5.83
2023-05-08T09:21:21.342Z,6.07
2023-05-08T09:23:58.347Z,5.90
2023-05-08T09:26:32.737Z,6.25
2023-05-08T09:29:19.350Z,5.57
2023-05-08T09:31:47.826Z,6.43
2023-05-08T09:34:30.897Z,6.50
2023-05-08T09:37:06.277Z,6.10
2023-05-08T09:39:32.636Z,5.97
2023-05-08T09:42:00.754Z,6.22
2023-05-08T09:44:27.347Z,6.13
2023-05-08T09:47:10.426Z,6.65
2023-05-08T09:49:37.806Z,5.70
2023-05-08T09:52:04.351Z,5.30
2023-05-08T09:54:30.741Z,4.40
2023-05-08T09:56:57.072Z,4.40
2023-05-08T09:59:28.239Z,4.43
2023-05-08T10:01:55.592Z,4.65
2023-05-08T10:04:35.818Z,4.53
2023-05-08T10:07:02.700Z,4.32
2023-05-08T10:09:39.272Z,4.00
2023-05-08T10:12:13.646Z,3.92
2023-05-08T10:14:39.997Z,3.60
2023-05-08T10:17:07.936Z,4.57
2023-05-08T10:19:37.204Z,4.25
2023-05-08T10:22:04.014Z,4.40
2023-05-08T10:24:33.943Z,4.50
2023-05-08T10:27:20.480Z,6.20
2023-05-08T10:29:54.301Z,4.13
2023-05-08T10:32:21.873Z,5.28
2023-05-08T10:34:59.209Z,5.33
2023-05-08T10:37:29.237Z,4.43
2023-05-08T10:39:57.575Z,6.15
2023-05-08T10:42:25.910Z,6.70
2023-05-08T10:44:53.208Z,4.30
2023-05-08T10:47:39.219Z,4.50
2023-05-08T10:50:28.499Z,4.70
2023-05-08T10:53:06.288Z,4.38
2023-05-08T10:55:36.050Z,4.75
2023-05-08T10:58:16.905Z,4.88
2023-05-08T11:00:49.304Z,4.07
2023-05-08T11:03:29.986Z,4.88
2023-05-08T11:06:00.177Z,4.70
2023-05-08T11:08:27.871Z,6.78
2023-05-08T11:11:00.330Z,4.07
2023-05-08T11:13:37.393Z,4.30
2023-05-08T11:16:04.743Z,4.47
2023-05-08T11:18:45.714Z,4.80
2023-05-08T11:21:20.380Z,4.97
2023-05-08T11:23:56.295Z,4.40
2023-05-08T11:26:38.435Z,8.23
2023-05-08T11:29:16.335Z,4.60
2023-05-08T11:31:49.679Z,4.82
2023-05-08T11:34:42.006Z,4.20
2023-05-08T11:37:20.969Z,4.30
2023-05-08T11:39:48.160Z,4.63
2023-05-08T11:42:26.792Z,4.75
2023-05-08T11:45:03.606Z,4.78
2023-05-08T11:47:42.673Z,5.65
2023-05-08T11:50:10.317Z,5.05
2023-05-08T11:52:38.347Z,4.83
2023-05-08T11:55:06.065Z,4.30
2023-05-08T11:57:32.404Z,4.20
2023-05-08T12:00:03.827Z,4.60
2023-05-08T12:02:36.969Z,6.75
2023-05-08T12:05:03.494Z,4.57
2023-05-08T12:07:30.096Z,4.80
2023-05-08T12:09:56.447Z,4.72
2023-05-08T12:12:22.798Z,4.20
2023-05-08T12:14:49.964Z,4.45
2023-05-08T12:17:19.573Z,4.23
2023-05-08T12:19:46.024Z,5.82
2023-05-08T12:22:12.366Z,4.95
2023-05-08T12:24:39.328Z,4.60
2023-05-08T12:27:05.817Z,5.90
2023-05-08T12:29:35.724Z,5.77
2023-05-08T12:32:02.178Z,4.40
2023-05-08T12:34:28.845Z,6.75
2023-05-08T12:37:04.677Z,6.55
2023-05-08T12:39:35.129Z,5.30
2023-05-08T12:42:01.478Z,5.33
2023-05-08T12:44:27.859Z,4.80
2023-05-08T12:46:55.942Z,4.55
2023-05-08T12:49:31.786Z,6.68
2023-05-08T12:52:08.517Z,4.97
2023-05-08T12:54:39.918Z,5.83
2023-05-08T12:57:10.802Z,4.13
2023-05-08T12:59:37.154Z,5.00
2023-05-08T13:02:03.545Z,4.93
2023-05-08T13:04:30.203Z,6.95
2023-05-08T13:06:57.238Z,6.07
2023-05-08T13:09:23.580Z,7.57
2023-05-08T13:11:49.908Z,4.20
2023-05-08T13:14:16.255Z,11.93
2023-05-08T13:16:44.276Z,5.18
2023-05-08T13:19:10.672Z,5.13
2023-05-08T13:21:37.019Z,4.07
2023-05-08T13:24:03.448Z,4.05
2023-05-08T13:26:30.385Z,5.38
2023-05-08T13:28:56.799Z,4.68
2023-05-08T13:31:23.294Z,4.37
2023-05-08T13:33:49.671Z,4.53
2023-05-08T13:36:16.009Z,4.70
2023-05-08T13:38:42.327Z,5.82
2023-05-08T13:41:08.645Z,6.20
2023-05-08T13:43:34.972Z,4.53
2023-05-08T13:46:01.366Z,6.65
2023-05-08T13:48:27.732Z,4.43
2023-05-08T13:50:54.119Z,4.97
2023-05-08T13:53:20.461Z,5.63
2023-05-08T13:55:46.810Z,4.87
2023-05-08T13:58:13.150Z,4.28
2023-05-08T14:00:39.577Z,5.03
2023-05-08T14:03:05.971Z,4.80
2023-05-08T14:05:32.379Z,4.32
2023-05-08T14:07:58.699Z,4.33
2023-05-08T14:10:25.023Z,4.95
2023-05-08T14:12:51.413Z,5.40
2023-05-08T14:15:17.758Z,5.03
2023-05-08T14:17:44.142Z,4.68
2023-05-08T14:20:11.944Z,4.63
2023-05-08T14:22:38.558Z,4.82
2023-05-08T14:25:05.530Z,5.25
2023-05-08T14:27:31.881Z,5.47
2023-05-08T14:29:58.220Z,5.78
2023-05-08T14:32:24.589Z,5.33
2023-05-08T14:34:50.947Z,6.05
2023-05-08T14:37:17.270Z,7.22
2023-05-08T14:39:43.652Z,6.30
2023-05-08T14:44:39.239Z,11.60
2023-05-08T14:47:05.655Z,24.33
2023-05-08T14:52:18.292Z,7.38
2023-05-08T14:54:44.940Z,4.82
2023-05-08T14:57:11.592Z,4.83
2023-05-08T14:59:43.558Z,4.35
2023-05-08T15:02:15.640Z,4.43
2023-05-08T15:04:41.993Z,4.60
2023-05-08T15:07:08.343Z,4.70
2023-05-08T15:09:34.671Z,4.17
2023-05-08T15:12:01.044Z,4.97
2023-05-08T15:14:27.374Z,5.35
2023-05-08T15:16:53.708Z,5.22
2023-05-08T15:19:20.032Z,5.05
2023-05-08T15:21:46.376Z,4.93
2023-05-08T15:24:12.690Z,5.40
2023-05-08T15:26:39.022Z,5.72
2023-05-08T15:29:05.358Z,9.70
2023-05-08T15:31:31.718Z,5.00
2023-05-08T15:33:58.059Z,4.33
2023-05-08T15:36:25.270Z,6.45
2023-05-08T15:38:52.825Z,5.90
2023-05-08T15:41:19.170Z,5.00
2023-05-08T15:43:46.315Z,4.80
2023-05-08T15:46:12.664Z,4.50
2023-05-08T15:48:39.014Z,4.93
2023-05-08T15:51:05.351Z,7.78
2023-05-08T15:53:32.928Z,4.18
2023-05-08T15:55:59.346Z,4.63
2023-05-08T15:58:25.692Z,4.20
2023-05-08T16:00:52.291Z,6.75
2023-05-08T16:03:18.824Z,5.82
2023-05-08T16:05:46.550Z,4.38
2023-05-08T16:08:13.312Z,5.35
2023-05-08T16:10:40.516Z,5.93
2023-05-08T16:13:06.841Z,5.10
2023-05-08T16:15:33.321Z,4.60
2023-05-08T16:17:59.705Z,4.93
2023-05-08T16:20:26.081Z,5.07
2023-05-08T16:22:53.647Z,5.97
2023-05-08T16:25:20.107Z,5.78
2023-05-08T16:27:46.450Z,8.57
2023-05-08T16:30:13.018Z,5.47
2023-05-08T16:32:39.382Z,4.50
2023-05-08T16:35:06.912Z,4.53
2023-05-08T16:37:33.735Z,4.40
2023-05-08T16:40:00.197Z,5.88
2023-05-08T16:42:26.600Z,4.53
2023-05-08T16:44:52.909Z,3.90
2023-05-08T16:47:19.240Z,5.93
2023-05-08T16:49:45.582Z,5.20
2023-05-08T16:52:11.918Z,5.45
2023-05-08T16:54:38.243Z,5.20
2023-05-08T16:57:04.578Z,4.30
2023-05-08T16:59:30.928Z,4.73
2023-05-08T17:01:57.242Z,6.90
2023-05-08T17:04:23.612Z,6.13
2023-05-08T17:06:49.966Z,5.78
2023-05-08T17:09:16.279Z,5.10
2023-05-08T17:11:42.688Z,6.63
2023-05-08T17:14:09.036Z,4.40
2023-05-08T17:16:35.394Z,6.20
2023-05-08T17:19:01.798Z,4.90
2023-05-08T17:21:28.161Z,5.47
2023-05-08T17:23:54.511Z,5.87
2023-05-08T17:26:20.854Z,6.28
2023-05-08T17:28:47.221Z,5.55
2023-05-08T17:31:13.554Z,6.07
2023-05-08T17:33:39.873Z,5.05
2023-05-08T17:36:06.603Z,5.50
2023-05-08T17:38:32.963Z,7.00
2023-05-08T17:40:59.293Z,5.35
2023-05-08T17:43:25.620Z,5.18
2023-05-08T17:45:51.976Z,6.00
2023-05-08T17:48:18.338Z,5.77
2023-05-08T17:50:44.666Z,4.53
2023-05-08T17:53:11.042Z,5.68
2023-05-08T17:55:37.364Z,4.80
2023-05-08T17:58:03.688Z,6.88
2023-05-08T18:00:30.019Z,4.60
2023-05-08T18:02:56.524Z,4.43
2023-05-08T18:05:22.922Z,5.20
2023-05-08T18:07:49.254Z,4.90
2023-05-08T18:10:15.866Z,9.43
2023-05-08T18:12:42.496Z,4.20
2023-05-08T18:15:09.260Z,6.30
2023-05-08T18:17:35.587Z,4.68
2023-05-08T18:20:02.364Z,4.55
2023-05-08T18:22:28.729Z,4.80
2023-05-08T18:24:55.078Z,4.27
2023-05-08T18:27:21.393Z,4.65
2023-05-08T18:29:47.729Z,4.50
2023-05-08T18:32:14.049Z,4.47
2023-05-08T18:34:40.387Z,4.60
2023-05-08T18:37:06.752Z,5.93
2023-05-08T18:39:33.104Z,4.90
2023-05-08T18:41:59.430Z,5.80
2023-05-08T18:44:25.840Z,7.18
2023-05-08T18:46:52.151Z,7.63
2023-05-08T18:49:18.476Z,5.30
2023-05-08T18:51:44.857Z,5.68
2023-05-08T18:54:11.185Z,5.30
2023-05-08T18:56:37.520Z,5.53
2023-05-08T18:59:04.915Z,5.65
2023-05-08T19:01:31.260Z,5.50
2023-05-08T19:03:57.599Z,4.45
2023-05-08T19:06:24.141Z,6.30
2023-05-08T19:08:50.492Z,5.57
2023-05-08T19:11:16.824Z,7.72
2023-05-08T19:13:43.150Z,7.80
2023-05-08T19:16:09.535Z,8.30
2023-05-08T19:18:35.902Z,6.30
2023-05-08T19:21:02.289Z,7.65
2023-05-08T19:23:28.732Z,6.07
2023-05-08T19:25:55.073Z,6.10
2023-05-08T19:28:21.406Z,6.63
2023-05-08T19:30:47.758Z,5.00
2023-05-08T19:33:14.110Z,4.65
2023-05-08T19:35:40.450Z,5.03
2023-05-08T19:38:06.811Z,6.23
2023-05-08T19:40:36.403Z,6.18
2023-05-08T19:43:11.019Z,6.15
2023-05-08T19:45:37.393Z,6.55
2023-05-08T19:48:08.199Z,6.43
2023-05-08T19:50:39.598Z,7.50
2023-05-08T19:53:05.910Z,4.93
2023-05-08T19:55:32.226Z,7.35
2023-05-08T19:57:58.635Z,5.43
2023-05-08T20:00:24.975Z,6.72
2023-05-08T20:02:51.386Z,5.03
2023-05-08T20:05:22.506Z,5.47
2023-05-08T20:07:49.562Z,7.75
2023-05-08T20:10:17.066Z,6.65
2023-05-08T20:12:43.529Z,7.85
2023-05-08T20:15:10.235Z,10.20
2023-05-08T20:17:36.629Z,17.98
2023-05-08T20:20:03.180Z,9.10
2023-05-08T20:22:29.535Z,7.80
2023-05-08T20:24:55.858Z,7.20
2023-05-08T20:27:22.188Z,6.53
2023-05-08T20:29:48.500Z,7.03
2023-05-08T20:32:15.073Z,6.97
2023-05-08T20:34:41.556Z,9.10
2023-05-08T20:37:07.987Z,5.50
2023-05-08T20:39:34.296Z,6.80
2023-05-08T20:42:00.625Z,6.57
2023-05-08T20:44:26.959Z,5.50
2023-05-08T20:46:54.381Z,6.57
2023-05-08T20:49:21.865Z,23.83
2023-05-08T20:51:48.206Z,9.83
2023-05-08T20:54:14.525Z,6.38
2023-05-08T20:56:40.885Z,12.70
2023-05-08T20:59:07.213Z,8.52
2023-05-08T21:01:33.681Z,8.18
2023-05-08T21:04:00.050Z,5.97
2023-05-08T21:06:26.374Z,5.75
2023-05-08T21:08:52.707Z,6.88
2023-05-08T21:11:19.036Z,6.63
2023-05-08T21:13:45.426Z,6.32
2023-05-08T21:16:11.790Z,6.03
2023-05-08T21:18:38.127Z,5.75
2023-05-08T21:21:04.472Z,5.60
2023-05-08T21:23:30.831Z,7.05
2023-05-08T21:25:57.154Z,5.75
2023-05-08T21:28:23.553Z,5.30
2023-05-08T21:30:49.888Z,5.50
2023-05-08T21:33:16.278Z,6.15
2023-05-08T21:35:43.088Z,9.98
2023-05-08T21:38:09.437Z,8.70
2023-05-08T21:40:35.858Z,5.77
2023-05-08T21:43:02.222Z,6.13
2023-05-08T21:45:32.267Z,7.85
2023-05-08T21:47:59.235Z,6.18
2023-05-08T21:50:26.016Z,6.65
2023-05-08T21:52:52.441Z,6.17
2023-05-08T21:55:19.356Z,6.43
2023-05-08T21:57:45.690Z,6.38
2023-05-08T22:00:12.540Z,7.47
2023-05-08T22:02:38.990Z,6.47
2023-05-08T22:05:05.714Z,7.10
2023-05-08T22:07:32.052Z,6.68
2023-05-08T22:09:58.525Z,6.07
2023-05-08T22:12:24.863Z,6.88
2023-05-08T22:14:51.199Z,5.45
2023-05-08T22:17:17.544Z,7.23
2023-05-08T22:19:43.883Z,8.23
2023-05-08T22:22:10.192Z,6.82
2023-05-08T22:24:36.524Z,6.20
2023-05-08T22:27:02.852Z,9.50
2023-05-08T22:29:29.251Z,6.53
2023-05-08T22:31:55.663Z,7.25
2023-05-08T22:34:22.052Z,7.65
2023-05-08T22:36:48.390Z,7.03
2023-05-08T22:39:14.787Z,5.93
2023-05-08T22:41:41.177Z,5.83
2023-05-08T22:44:07.701Z,6.20
2023-05-08T22:46:34.473Z,7.05
2023-05-08T22:49:00.988Z,8.23
2023-05-08T22:51:27.353Z,7.40
2023-05-08T22:53:54.308Z,6.80
2023-05-08T22:56:20.626Z,6.95
2023-05-08T22:58:46.954Z,6.30
2023-05-08T23:01:13.305Z,7.70
2023-05-08T23:03:39.678Z,8.82
2023-05-08T23:06:06.089Z,8.27
2023-05-08T23:08:32.451Z,8.48
2023-05-08T23:10:59.107Z,7.07
2023-05-08T23:13:25.598Z,7.18
2023-05-08T23:15:52.027Z,7.57
2023-05-08T23:18:18.369Z,10.60
2023-05-08T23:20:44.805Z,7.55
2023-05-08T23:23:11.146Z,7.75
2023-05-08T23:25:37.639Z,6.70
2023-05-08T23:28:03.984Z,7.90
2023-05-08T23:30:30.306Z,7.33
2023-05-08T23:32:56.665Z,9.43
2023-05-08T23:35:23.030Z,7.22
2023-05-08T23:37:49.363Z,7.30
2023-05-08T23:40:15.698Z,7.50
2023-05-08T23:42:42.024Z,6.30
2023-05-08T23:45:08.775Z,9.75
2023-05-08T23:47:35.098Z,8.30
2023-05-08T23:50:01.432Z,7.97
2023-05-08T23:52:27.749Z,9.13
2023-05-08T23:54:54.161Z,8.47
2023-05-08T23:57:20.518Z,10.45
2023-05-08T23:59:46.843Z,8.73
