createdAt,value
2018-03-16T00:00:46.723Z,18.55
2018-03-16T00:03:14.933Z,18.85
2018-03-16T00:05:42.364Z,19.50
2018-03-16T00:08:09.884Z,20.20
2018-03-16T00:10:37.352Z,19.92
2018-03-16T00:13:04.771Z,20.65
2018-03-16T00:15:32.288Z,21.10
2018-03-16T00:17:59.760Z,23.10
2018-03-16T00:20:27.225Z,24.45
2018-03-16T00:22:54.642Z,24.65
2018-03-16T00:25:22.172Z,25.80
2018-03-16T00:27:49.592Z,25.20
2018-03-16T00:30:17.108Z,24.10
2018-03-16T00:32:44.531Z,25.75
2018-03-16T00:35:11.955Z,24.70
2018-03-16T00:37:39.420Z,23.77
2018-03-16T00:40:06.925Z,26.20
2018-03-16T00:42:34.452Z,27.75
2018-03-16T00:45:01.876Z,28.17
2018-03-16T00:47:29.396Z,26.65
2018-03-16T00:49:56.818Z,27.33
2018-03-16T00:52:24.336Z,27.27
2018-03-16T00:54:51.801Z,29.27
2018-03-16T00:57:19.268Z,29.40
2018-03-16T00:59:46.750Z,29.90
2018-03-16T01:02:14.175Z,31.23
2018-03-16T01:04:41.680Z,28.80
2018-03-16T01:07:09.153Z,28.10
2018-03-16T01:09:36.576Z,29.73
2018-03-16T01:12:04.008Z,29.65
2018-03-16T01:14:31.457Z,29.27
2018-03-16T01:16:59.624Z,29.52
2018-03-16T01:19:27.808Z,28.77
2018-03-16T01:21:56.006Z,28.70
2018-03-16T01:24:24.188Z,29.40
2018-03-16T01:26:52.416Z,28.92
2018-03-16T01:29:19.864Z,29.00
2018-03-16T01:31:47.291Z,28.52
2018-03-16T01:34:14.800Z,27.25
2018-03-16T01:36:42.276Z,29.33
2018-03-16T01:39:09.696Z,28.02
2018-03-16T01:41:37.130Z,28.23
2018-03-16T01:44:04.556Z,27.87
2018-03-16T01:46:32.771Z,28.33
2018-03-16T01:49:00.246Z,27.85
2018-03-16T01:51:27.708Z,29.12
2018-03-16T01:53:55.127Z,28.15
2018-03-16T01:56:22.556Z,27.33
2018-03-16T01:58:50.012Z,27.35
2018-03-16T02:01:17.444Z,27.37
2018-03-16T02:03:44.957Z,27.98
2018-03-16T02:06:12.433Z,27.20
2018-03-16T02:08:39.843Z,29.25
2018-03-16T02:11:08.042Z,27.80
2018-03-16T02:13:35.460Z,28.20
2018-03-16T02:16:03.019Z,27.40
2018-03-16T02:18:31.209Z,27.70
2018-03-16T02:20:58.680Z,27.75
2018-03-16T02:23:26.148Z,26.30
2018-03-16T02:25:53.620Z,27.15
2018-03-16T02:28:21.480Z,28.20
2018-03-16T02:30:49.668Z,25.60
2018-03-16T02:33:17.872Z,26.25
2018-03-16T02:35:45.287Z,25.27
2018-03-16T02:38:12.720Z,26.70
2018-03-16T02:40:40.139Z,26.12
2018-03-16T02:43:07.570Z,25.73
2018-03-16T02:45:34.987Z,25.40
2018-03-16T02:48:03.183Z,26.62
2018-03-16T02:50:30.609Z,25.85
2018-03-16T02:52:58.037Z,25.30
2018-03-16T02:55:25.453Z,24.35
2018-03-16T02:57:52.892Z,24.83
2018-03-16T03:00:20.311Z,25.27
2018-03-16T03:02:47.737Z,23.60
2018-03-16T03:05:15.185Z,25.92
2018-03-16T03:07:42.611Z,24.17
2018-03-16T03:10:10.032Z,25.33
2018-03-16T03:12:37.492Z,25.08
2018-03-16T03:15:04.960Z,25.35
2018-03-16T03:17:32.392Z,23.87
2018-03-16T03:20:00.617Z,23.40
2018-03-16T03:22:28.045Z,23.42
2018-03-16T03:24:55.560Z,22.30
2018-03-16T03:27:23.032Z,23.10
2018-03-16T03:29:50.447Z,22.73
2018-03-16T03:32:17.963Z,22.83
2018-03-16T03:34:45.432Z,23.10
2018-03-16T03:37:12.909Z,22.17
2018-03-16T03:39:40.332Z,22.45
2018-03-16T03:42:08.524Z,22.62
2018-03-16T03:44:36.716Z,20.75
2018-03-16T03:47:04.938Z,21.95
2018-03-16T03:49:32.358Z,22.73
2018-03-16T03:51:59.788Z,23.17
2018-03-16T03:54:27.251Z,23.80
2018-03-16T03:56:54.715Z,23.95
2018-03-16T03:59:22.181Z,23.15
2018-03-16T04:01:49.612Z,23.40
2018-03-16T04:04:17.028Z,22.75
2018-03-16T04:06:44.496Z,23.17
2018-03-16T04:09:11.915Z,24.45
2018-03-16T04:11:39.343Z,23.80
2018-03-16T04:14:06.760Z,23.95
2018-03-16T04:16:34.952Z,24.20
2018-03-16T04:19:03.144Z,25.55
2018-03-16T04:21:31.364Z,24.12
2018-03-16T04:23:58.828Z,24.08
2018-03-16T04:26:26.252Z,24.40
2018-03-16T04:28:53.784Z,23.23
2018-03-16T04:31:21.245Z,22.70
2018-03-16T04:33:48.704Z,23.12
2018-03-16T04:36:16.172Z,23.70
2018-03-16T04:38:43.604Z,23.90
2018-03-16T04:41:11.124Z,23.67
2018-03-16T04:43:38.543Z,23.48
2018-03-16T04:46:06.740Z,24.92
2018-03-16T04:48:34.960Z,23.62
2018-03-16T04:51:02.407Z,23.25
2018-03-16T04:53:30.625Z,24.08
2018-03-16T04:55:58.047Z,23.30
2018-03-16T04:58:26.260Z,24.20
2018-03-16T05:00:54.459Z,25.58
2018-03-16T05:03:21.932Z,25.08
2018-03-16T05:05:49.409Z,24.55
2018-03-16T05:08:16.830Z,24.80
2018-03-16T05:10:44.257Z,24.63
2018-03-16T05:13:11.728Z,25.58
2018-03-16T05:15:39.191Z,25.08
2018-03-16T05:18:07.344Z,25.30
2018-03-16T05:20:35.527Z,26.17
2018-03-16T05:23:03.715Z,26.35
2018-03-16T05:25:31.904Z,25.92
2018-03-16T05:28:00.101Z,25.58
2018-03-16T05:30:27.579Z,26.25
2018-03-16T05:32:55.017Z,25.95
2018-03-16T05:35:23.197Z,25.37
2018-03-16T05:37:50.620Z,26.08
2018-03-16T05:40:18.073Z,25.45
2018-03-16T05:42:45.504Z,27.02
2018-03-16T05:45:12.928Z,27.25
2018-03-16T05:47:40.365Z,27.48
2018-03-16T05:50:08.548Z,26.52
2018-03-16T05:52:36.753Z,26.12
2018-03-16T05:55:04.224Z,26.50
2018-03-16T05:57:31.703Z,26.98
2018-03-16T05:59:59.121Z,27.08
2018-03-16T06:02:26.632Z,25.62
2018-03-16T06:04:54.102Z,25.98
2018-03-16T06:07:21.531Z,25.17
2018-03-16T06:09:49.045Z,25.15
2018-03-16T06:12:16.467Z,25.60
2018-03-16T06:14:43.991Z,25.50
2018-03-16T06:17:11.466Z,26.70
2018-03-16T06:19:38.876Z,25.48
2018-03-16T06:22:06.368Z,24.40
2018-03-16T06:24:34.564Z,25.17
2018-03-16T06:27:02.000Z,23.58
2018-03-16T06:29:29.424Z,24.40
2018-03-16T06:31:56.887Z,23.62
2018-03-16T06:34:24.313Z,23.85
2018-03-16T06:36:51.736Z,23.73
2018-03-16T06:39:19.249Z,23.12
2018-03-16T06:41:46.628Z,20.42
2018-03-16T06:44:14.107Z,21.95
2018-03-16T06:46:41.478Z,21.25
2018-03-16T06:49:09.676Z,20.90
2018-03-16T06:51:37.204Z,21.45
2018-03-16T06:54:04.637Z,21.80
2018-03-16T06:56:32.051Z,20.27
2018-03-16T06:58:59.564Z,21.92
2018-03-16T07:01:27.049Z,22.27
2018-03-16T07:03:54.512Z,22.52
2018-03-16T07:06:21.979Z,21.33
2018-03-16T07:08:49.407Z,21.60
2018-03-16T07:11:16.916Z,22.35
2018-03-16T07:13:44.344Z,23.30
2018-03-16T07:16:11.857Z,22.42
2018-03-16T07:18:39.280Z,25.55
2018-03-16T07:21:06.705Z,24.25
2018-03-16T07:23:34.160Z,25.12
2018-03-16T07:26:01.633Z,26.48
2018-03-16T07:28:29.818Z,26.40
2018-03-16T07:30:57.253Z,25.98
2018-03-16T07:33:24.760Z,27.35
2018-03-16T07:35:52.176Z,26.60
2018-03-16T07:38:19.699Z,27.45
2018-03-16T07:40:47.121Z,27.52
2018-03-16T07:43:14.556Z,26.10
2018-03-16T07:45:47.743Z,26.50
2018-03-16T07:48:15.916Z,27.52
2018-03-16T07:50:43.344Z,28.27
2018-03-16T07:53:10.772Z,27.73
2018-03-16T07:55:38.197Z,27.23
2018-03-16T07:58:05.619Z,28.23
2018-03-16T08:00:33.043Z,28.12
2018-03-16T08:03:01.246Z,27.77
2018-03-16T08:05:28.668Z,27.58
2018-03-16T08:07:56.200Z,28.30
2018-03-16T08:10:23.625Z,27.05
2018-03-16T08:12:51.047Z,28.65
2018-03-16T08:15:18.514Z,28.02
2018-03-16T08:17:46.668Z,28.05
2018-03-16T08:20:14.856Z,28.90
2018-03-16T08:22:43.071Z,28.80
2018-03-16T08:25:10.492Z,28.40
2018-03-16T08:27:37.920Z,28.15
2018-03-16T08:30:05.340Z,27.15
2018-03-16T08:32:33.572Z,27.85
2018-03-16T08:35:00.984Z,27.73
2018-03-16T08:37:28.504Z,29.25
2018-03-16T08:39:55.977Z,28.90
2018-03-16T08:42:23.450Z,28.77
2018-03-16T08:44:50.873Z,28.65
2018-03-16T08:47:18.301Z,26.62
2018-03-16T08:49:45.791Z,26.65
2018-03-16T08:52:13.176Z,26.60
2018-03-16T08:54:40.608Z,25.08
2018-03-16T08:57:08.024Z,25.30
2018-03-16T08:59:36.233Z,23.67
2018-03-16T09:02:04.409Z,24.10
2018-03-16T09:04:32.604Z,23.90
2018-03-16T09:07:00.784Z,23.65
2018-03-16T09:09:28.220Z,21.92
2018-03-16T09:11:55.748Z,20.95
2018-03-16T09:14:23.176Z,21.37
2018-03-16T09:16:50.596Z,19.60
2018-03-16T09:19:18.055Z,20.30
2018-03-16T09:21:45.476Z,20.60
2018-03-16T09:24:12.903Z,20.45
2018-03-16T09:26:40.356Z,20.33
2018-03-16T09:29:07.788Z,20.52
2018-03-16T09:31:35.207Z,18.62
2018-03-16T09:34:02.657Z,18.62
2018-03-16T09:36:30.861Z,17.48
2018-03-16T09:38:58.331Z,16.73
2018-03-16T09:41:25.749Z,15.85
2018-03-16T09:43:53.181Z,16.08
2018-03-16T09:46:20.626Z,14.73
2018-03-16T09:48:48.803Z,13.77
2018-03-16T09:51:16.283Z,11.77
2018-03-16T09:53:43.757Z,12.57
2018-03-16T09:56:11.176Z,12.18
2018-03-16T09:58:38.697Z,12.00
2018-03-16T10:01:06.129Z,11.60
2018-03-16T10:03:34.352Z,11.82
2018-03-16T10:06:01.787Z,11.30
2018-03-16T10:08:29.991Z,11.52
2018-03-16T10:10:58.180Z,10.68
2018-03-16T10:13:25.616Z,10.95
2018-03-16T10:15:53.044Z,10.13
2018-03-16T10:18:21.137Z,8.95
2018-03-16T10:20:48.590Z,7.72
2018-03-16T10:23:16.059Z,7.87
2018-03-16T10:25:43.523Z,7.57
2018-03-16T10:28:10.961Z,6.78
2018-03-16T10:30:38.376Z,7.47
2018-03-16T10:33:05.807Z,7.22
2018-03-16T10:35:33.996Z,6.50
2018-03-16T10:38:02.192Z,6.53
2018-03-16T10:40:29.649Z,6.00
2018-03-16T10:42:57.859Z,6.20
2018-03-16T10:45:25.280Z,6.35
2018-03-16T10:47:52.799Z,6.47
2018-03-16T10:50:20.273Z,6.25
2018-03-16T10:52:47.803Z,6.70
2018-03-16T10:55:15.220Z,5.85
2018-03-16T10:57:42.682Z,4.00
2018-03-16T11:00:10.255Z,3.55
2018-03-16T11:02:43.476Z,3.10
2018-03-16T11:05:28.504Z,2.65
2018-03-16T11:07:57.740Z,2.70
2018-03-16T11:10:25.164Z,2.47
2018-03-16T11:12:52.580Z,2.72
2018-03-16T11:15:20.003Z,2.80
2018-03-16T11:17:47.536Z,2.75
2018-03-16T11:20:15.008Z,2.90
2018-03-16T11:22:42.424Z,2.42
2018-03-16T11:25:09.952Z,2.80
2018-03-16T11:27:37.373Z,3.03
2018-03-16T11:30:05.568Z,2.95
2018-03-16T11:32:33.752Z,3.30
2018-03-16T11:35:01.974Z,3.40
2018-03-16T11:37:29.427Z,3.00
2018-03-16T11:39:56.829Z,3.25
2018-03-16T11:42:24.252Z,3.12
2018-03-16T11:44:52.463Z,3.92
2018-03-16T11:47:19.880Z,4.22
2018-03-16T11:49:47.409Z,5.05
2018-03-16T11:52:14.824Z,4.07
2018-03-16T11:54:42.247Z,5.78
2018-03-16T11:57:09.716Z,5.75
2018-03-16T11:59:37.438Z,6.28
2018-03-16T12:02:04.813Z,7.15
2018-03-16T12:04:32.332Z,6.82
2018-03-16T12:06:59.744Z,6.50
2018-03-16T12:09:27.172Z,6.30
2018-03-16T12:11:54.588Z,6.45
2018-03-16T12:14:22.011Z,6.95
2018-03-16T12:16:49.468Z,6.10
2018-03-16T12:19:16.940Z,5.50
2018-03-16T12:21:44.364Z,3.47
2018-03-16T12:24:11.880Z,2.03
2018-03-16T12:26:39.304Z,1.67
2018-03-16T12:29:06.724Z,1.30
2018-03-16T12:31:34.184Z,1.42
2018-03-16T12:34:01.612Z,1.48
2018-03-16T12:36:29.796Z,1.45
2018-03-16T12:38:57.315Z,1.48
2018-03-16T12:41:24.790Z,1.52
2018-03-16T12:43:52.251Z,0.70
2018-03-16T13:01:18.269Z,0.90
2018-03-16T13:03:45.734Z,0.93
2018-03-16T13:06:13.163Z,0.77
2018-03-16T13:08:42.216Z,0.50
2018-03-16T13:11:09.685Z,0.75
2018-03-16T13:13:37.464Z,0.80
2018-03-16T13:16:04.892Z,0.60
2018-03-16T13:18:32.404Z,1.10
2018-03-16T13:20:59.823Z,1.02
2018-03-16T13:23:27.240Z,1.08
2018-03-16T13:25:54.704Z,0.93
2018-03-16T13:28:22.807Z,1.08
2018-03-16T13:30:50.266Z,0.90
2018-03-16T13:33:17.671Z,0.80
2018-03-16T13:35:45.197Z,0.90
2018-03-16T13:38:12.668Z,1.35
2018-03-16T13:40:40.094Z,1.10
2018-03-16T13:43:07.516Z,1.30
2018-03-16T13:45:34.936Z,1.92
2018-03-16T13:48:02.448Z,2.12
2018-03-16T13:50:29.922Z,1.70
2018-03-16T13:52:57.336Z,1.87
2018-03-16T13:55:24.856Z,1.52
2018-03-16T13:57:52.275Z,2.37
2018-03-16T14:00:19.696Z,2.00
2018-03-16T14:02:47.164Z,1.35
2018-03-16T14:05:14.599Z,2.37
2018-03-16T14:07:42.108Z,3.50
2018-03-16T14:10:09.544Z,4.20
2018-03-16T14:12:37.862Z,3.35
2018-03-16T14:15:06.036Z,5.78
2018-03-16T14:17:33.488Z,4.37
2018-03-16T14:20:01.684Z,4.45
2018-03-16T14:22:29.875Z,4.97
2018-03-16T14:24:57.356Z,4.80
2018-03-16T14:27:24.836Z,4.62
2018-03-16T14:29:52.261Z,5.50
2018-03-16T14:32:20.443Z,5.30
2018-03-16T14:34:49.376Z,4.50
2018-03-16T14:37:16.796Z,3.75
2018-03-16T14:39:44.329Z,1.33
2018-03-16T14:42:11.769Z,1.12
2018-03-16T14:44:39.168Z,1.00
2018-03-16T14:47:06.640Z,0.80
2018-03-16T14:49:34.070Z,0.80
2018-03-16T14:52:01.579Z,1.12
2018-03-16T14:54:29.005Z,1.27
2018-03-16T14:56:57.932Z,0.80
2018-03-16T14:59:26.140Z,0.73
2018-03-16T15:01:53.559Z,0.75
2018-03-16T15:04:22.501Z,0.93
2018-03-16T15:06:49.983Z,0.98
2018-03-16T15:09:17.404Z,1.23
2018-03-16T15:11:46.352Z,1.23
2018-03-16T15:14:13.780Z,0.70
2018-03-16T15:16:41.296Z,0.90
2018-03-16T15:19:08.726Z,0.80
2018-03-16T15:21:36.233Z,0.98
2018-03-16T15:24:04.401Z,0.95
2018-03-16T15:26:32.588Z,0.95
2018-03-16T15:29:00.075Z,0.80
2018-03-16T15:31:27.552Z,1.20
2018-03-16T15:33:55.024Z,2.10
2018-03-16T15:36:22.489Z,1.37
2018-03-16T15:38:49.956Z,1.80
2018-03-16T15:41:17.427Z,4.25
2018-03-16T15:43:44.847Z,5.10
2018-03-16T15:46:12.372Z,4.20
2018-03-16T15:48:39.796Z,5.70
2018-03-16T15:51:07.224Z,9.85
2018-03-16T15:53:34.644Z,11.98
2018-03-16T15:56:02.858Z,12.00
2018-03-16T15:58:32.017Z,12.40
2018-03-16T16:00:59.444Z,12.65
2018-03-16T16:03:26.909Z,11.57
2018-03-16T16:05:54.345Z,10.82
2018-03-16T16:08:23.537Z,12.48
2018-03-16T16:10:51.060Z,11.90
2018-03-16T16:13:18.488Z,11.45
2018-03-16T16:15:46.692Z,13.70
2018-03-16T16:18:14.880Z,12.93
2018-03-16T16:20:43.080Z,14.20
2018-03-16T16:23:10.528Z,13.40
2018-03-16T16:25:38.732Z,13.10
2018-03-16T16:28:06.156Z,13.65
2018-03-16T16:30:33.703Z,13.02
2018-03-16T16:33:01.128Z,13.50
2018-03-16T16:35:29.348Z,13.30
2018-03-16T16:37:56.771Z,13.82
2018-03-16T16:40:24.206Z,12.60
2018-03-16T16:42:51.649Z,13.25
2018-03-16T16:45:19.080Z,13.88
2018-03-16T16:47:46.508Z,13.27
2018-03-16T16:50:13.940Z,14.07
2018-03-16T16:52:42.129Z,14.50
2018-03-16T16:55:09.680Z,16.77
2018-03-16T16:57:37.084Z,18.05
2018-03-16T17:00:04.560Z,16.33
2018-03-16T17:02:32.037Z,17.02
2018-03-16T17:04:59.452Z,16.42
2018-03-16T17:07:26.873Z,15.38
2018-03-16T17:09:54.312Z,15.73
2018-03-16T17:12:22.524Z,15.40
2018-03-16T17:14:49.947Z,15.65
2018-03-16T17:17:18.185Z,15.65
2018-03-16T17:19:45.613Z,16.25
2018-03-16T17:22:13.836Z,16.02
2018-03-16T17:24:41.277Z,16.05
2018-03-16T17:27:09.460Z,15.23
2018-03-16T17:29:37.673Z,14.77
2018-03-16T17:32:05.142Z,14.25
2018-03-16T17:34:32.565Z,13.25
2018-03-16T17:36:59.992Z,14.02
2018-03-16T17:39:27.407Z,13.10
2018-03-16T17:41:54.940Z,11.93
2018-03-16T17:44:22.403Z,11.40
2018-03-16T17:46:49.836Z,12.15
2018-03-16T17:49:18.048Z,10.95
2018-03-16T17:51:45.480Z,12.10
2018-03-16T17:54:13.708Z,11.55
2018-03-16T17:56:41.136Z,10.55
2018-03-16T17:59:09.408Z,11.45
2018-03-16T18:01:36.936Z,10.13
2018-03-16T18:04:04.361Z,9.80
2018-03-16T18:06:31.788Z,9.55
2018-03-16T18:08:59.245Z,8.75
2018-03-16T18:11:26.712Z,8.77
2018-03-16T18:13:54.129Z,8.20
2018-03-16T18:16:23.069Z,8.40
2018-03-16T18:18:50.550Z,9.05
2018-03-16T18:21:17.971Z,7.93
2018-03-16T18:23:45.397Z,9.38
2018-03-16T18:26:12.824Z,8.45
2018-03-16T18:28:40.244Z,8.05
2018-03-16T18:31:07.696Z,8.25
2018-03-16T18:33:35.111Z,8.07
2018-03-16T18:36:02.536Z,8.45
2018-03-16T18:38:30.010Z,8.55
2018-03-16T18:40:57.431Z,8.50
2018-03-16T18:43:24.848Z,7.90
2018-03-16T18:45:52.277Z,7.32
2018-03-16T18:48:19.779Z,7.07
2018-03-16T18:50:47.252Z,7.47
2018-03-16T18:53:14.711Z,7.32
2018-03-16T18:55:42.091Z,6.55
2018-03-16T18:58:09.556Z,6.20
2018-03-16T19:00:36.976Z,7.07
2018-03-16T19:03:04.558Z,7.00
2018-03-16T19:05:31.933Z,11.73
2018-03-16T19:08:00.156Z,13.77
2018-03-16T19:10:27.728Z,12.40
2018-03-16T19:12:55.192Z,7.45
2018-03-16T19:15:22.617Z,5.70
2018-03-16T19:17:50.035Z,5.40
2018-03-16T19:20:17.466Z,5.20
2018-03-16T19:22:44.880Z,4.85
2018-03-16T19:25:12.348Z,5.07
2018-03-16T19:27:39.765Z,5.37
2018-03-16T19:30:07.949Z,5.40
2018-03-16T19:32:35.497Z,5.97
2018-03-16T19:35:03.038Z,5.80
2018-03-16T19:37:31.212Z,5.68
2018-03-16T19:39:58.625Z,5.20
2018-03-16T19:42:26.166Z,6.35
2018-03-16T19:44:54.324Z,5.50
2018-03-16T19:47:22.517Z,6.20
2018-03-16T19:49:50.696Z,5.20
2018-03-16T19:52:18.883Z,6.40
2018-03-16T19:54:47.067Z,6.25
2018-03-16T19:57:15.288Z,6.22
2018-03-16T19:59:42.714Z,5.57
2018-03-16T20:02:10.896Z,5.57
2018-03-16T20:04:38.309Z,6.50
2018-03-16T20:07:05.737Z,6.05
2018-03-16T20:09:33.156Z,6.00
2018-03-16T20:12:00.576Z,6.30
2018-03-16T20:14:27.988Z,6.00
2018-03-16T20:16:55.456Z,6.40
2018-03-16T20:19:22.920Z,6.55
2018-03-16T20:21:50.340Z,6.47
2018-03-16T20:24:17.783Z,6.22
2018-03-16T20:26:45.204Z,6.90
2018-03-16T20:29:13.397Z,7.12
2018-03-16T20:31:41.618Z,6.87
2018-03-16T20:34:09.028Z,6.90
2018-03-16T20:36:36.461Z,7.28
2018-03-16T20:39:03.876Z,7.28
2018-03-16T20:41:32.097Z,8.27
2018-03-16T20:43:59.520Z,7.62
2018-03-16T20:46:26.942Z,7.15
2018-03-16T20:48:54.405Z,8.07
2018-03-16T20:51:21.828Z,7.82
2018-03-16T20:53:49.250Z,7.60
2018-03-16T20:56:16.665Z,7.95
2018-03-16T20:58:44.856Z,9.00
2018-03-16T21:01:12.376Z,8.07
2018-03-16T21:03:39.839Z,8.55
2018-03-16T21:06:07.269Z,9.20
2018-03-16T21:08:34.776Z,8.75
2018-03-16T21:11:02.251Z,8.68
2018-03-16T21:13:29.676Z,10.05
2018-03-16T21:15:57.188Z,10.10
2018-03-16T21:18:24.661Z,10.07
2018-03-16T21:20:52.132Z,10.00
2018-03-16T21:23:19.544Z,9.60
2018-03-16T21:25:47.076Z,10.55
2018-03-16T21:28:14.551Z,10.75
2018-03-16T21:30:41.960Z,10.18
2018-03-16T21:33:09.394Z,10.27
2018-03-16T21:35:36.820Z,11.35
2018-03-16T21:38:05.029Z,10.50
2018-03-16T21:40:32.508Z,11.35
2018-03-16T21:42:59.936Z,13.07
2018-03-16T21:45:28.124Z,11.73
2018-03-16T21:47:56.398Z,12.07
2018-03-16T21:50:23.813Z,11.32
2018-03-16T21:52:51.300Z,12.35
2018-03-16T21:55:18.718Z,12.18
2018-03-16T21:57:46.229Z,12.30
2018-03-16T22:00:13.652Z,12.25
2018-03-16T22:02:41.084Z,13.13
2018-03-16T22:05:08.544Z,12.98
2018-03-16T22:07:36.002Z,12.77
2018-03-16T22:10:03.481Z,12.30
2018-03-16T22:12:30.948Z,14.13
2018-03-16T22:14:58.368Z,13.27
2018-03-16T22:17:25.807Z,14.15
2018-03-16T22:19:53.228Z,14.40
2018-03-16T22:22:21.440Z,14.23
2018-03-16T22:24:48.905Z,14.38
2018-03-16T22:27:16.328Z,14.65
2018-03-16T22:29:43.796Z,14.87
2018-03-16T22:32:12.748Z,15.43
2018-03-16T22:34:40.167Z,15.52
2018-03-16T22:37:07.640Z,15.20
2018-03-16T22:39:35.156Z,14.60
2018-03-16T22:42:02.632Z,14.82
2018-03-16T22:44:30.043Z,15.07
2018-03-16T22:46:57.468Z,16.15
2018-03-16T22:49:24.954Z,15.50
2018-03-16T22:51:52.624Z,14.77
2018-03-16T22:54:20.079Z,15.93
2018-03-16T22:56:47.530Z,16.62
2018-03-16T22:59:15.033Z,17.15
2018-03-16T23:01:42.488Z,16.75
2018-03-16T23:04:09.959Z,16.35
2018-03-16T23:06:37.387Z,16.30
2018-03-16T23:09:04.813Z,16.25
2018-03-16T23:11:32.265Z,15.93
2018-03-16T23:13:59.744Z,16.48
2018-03-16T23:16:27.208Z,15.98
2018-03-16T23:18:54.632Z,16.60
2018-03-16T23:21:22.202Z,17.80
2018-03-16T23:23:49.576Z,16.60
2018-03-16T23:26:17.104Z,17.37
2018-03-16T23:28:44.572Z,16.80
2018-03-16T23:31:12.028Z,16.52
2018-03-16T23:33:39.459Z,16.65
2018-03-16T23:36:06.973Z,16.15
2018-03-16T23:38:36.304Z,16.45
2018-03-16T23:41:03.729Z,16.23
2018-03-16T23:43:31.935Z,15.40
2018-03-16T23:45:59.356Z,16.80
2018-03-16T23:48:27.736Z,17.70
2018-03-16T23:50:55.161Z,18.00
2018-03-16T23:53:22.588Z,16.27
2018-03-16T23:55:50.103Z,16.95
2018-03-16T23:58:17.537Z,16.83
