createdAt,value
2023-01-19T00:01:23.055Z,14.00
2023-01-19T00:03:55.503Z,14.40
2023-01-19T00:06:25.418Z,15.10
2023-01-19T00:08:55.269Z,13.80
2023-01-19T00:11:25.071Z,13.60
2023-01-19T00:13:54.867Z,13.10
2023-01-19T00:16:25.210Z,13.00
2023-01-19T00:18:57.831Z,13.30
2023-01-19T00:21:27.666Z,13.80
2023-01-19T00:23:57.453Z,13.40
2023-01-19T00:26:27.232Z,13.60
2023-01-19T00:28:57.141Z,13.20
2023-01-19T00:31:30.054Z,12.50
2023-01-19T00:34:02.787Z,11.90
2023-01-19T00:36:32.869Z,11.90
2023-01-19T00:39:02.993Z,11.90
2023-01-19T00:41:45.118Z,12.00
2023-01-19T00:44:15.523Z,11.90
2023-01-19T00:46:45.461Z,12.20
2023-01-19T00:49:18.628Z,12.70
2023-01-19T00:51:48.639Z,12.80
2023-01-19T00:54:18.626Z,13.10
2023-01-19T00:56:48.541Z,13.20
2023-01-19T00:59:18.351Z,12.90
2023-01-19T01:01:48.309Z,11.80
2023-01-19T01:04:20.783Z,11.70
2023-01-19T01:06:50.720Z,11.50
2023-01-19T01:09:20.641Z,11.80
2023-01-19T01:11:50.404Z,11.60
2023-01-19T01:14:20.661Z,11.80
2023-01-19T01:16:50.503Z,12.80
2023-01-19T01:19:22.946Z,12.00
2023-01-19T01:21:52.707Z,12.20
2023-01-19T01:24:22.579Z,12.50
2023-01-19T01:26:52.360Z,11.90
2023-01-19T01:29:22.203Z,11.90
2023-01-19T01:31:52.235Z,12.80
2023-01-19T01:34:24.615Z,13.60
2023-01-19T01:36:54.547Z,13.80
2023-01-19T01:39:24.675Z,13.90
2023-01-19T01:41:56.004Z,13.90
2023-01-19T01:44:54.408Z,13.80
2023-01-19T01:47:29.948Z,13.10
2023-01-19T01:50:08.980Z,12.80
2023-01-19T01:52:45.170Z,13.50
2023-01-19T01:55:37.218Z,13.20
2023-01-19T01:58:09.585Z,13.80
2023-01-19T02:00:52.990Z,13.70
2023-01-19T02:03:23.936Z,14.60
2023-01-19T02:05:59.269Z,14.80
2023-01-19T02:08:47.454Z,14.00
2023-01-19T02:11:29.790Z,13.40
2023-01-19T02:13:59.809Z,12.50
2023-01-19T02:16:30.111Z,11.70
2023-01-19T02:19:01.181Z,10.80
2023-01-19T02:21:38.643Z,9.30
2023-01-19T02:24:12.033Z,7.60
2023-01-19T02:26:44.156Z,8.20
2023-01-19T02:29:16.176Z,7.40
2023-01-19T02:31:46.291Z,7.80
2023-01-19T02:34:19.221Z,8.20
2023-01-19T02:36:53.102Z,8.20
2023-01-19T02:39:31.775Z,8.70
2023-01-19T02:42:05.978Z,8.20
2023-01-19T02:44:37.683Z,8.20
2023-01-19T02:47:08.334Z,7.70
2023-01-19T02:49:38.726Z,7.80
2023-01-19T02:52:11.148Z,8.10
2023-01-19T02:54:56.905Z,8.00
2023-01-19T02:57:47.942Z,8.10
2023-01-19T03:00:32.662Z,8.10
2023-01-19T03:03:18.215Z,8.10
2023-01-19T03:06:01.627Z,8.00
2023-01-19T03:08:44.314Z,8.10
2023-01-19T03:11:17.391Z,8.00
2023-01-19T03:13:51.222Z,8.60
2023-01-19T03:16:24.364Z,8.70
2023-01-19T03:18:57.433Z,9.00
2023-01-19T03:21:30.258Z,8.80
2023-01-19T03:24:03.545Z,8.70
2023-01-19T03:26:43.086Z,9.10
2023-01-19T03:29:15.797Z,9.80
2023-01-19T03:31:49.979Z,10.20
2023-01-19T03:34:22.147Z,10.70
2023-01-19T03:36:54.382Z,11.30
2023-01-19T03:39:26.776Z,11.70
2023-01-19T03:42:03.487Z,12.80
2023-01-19T03:44:37.227Z,13.70
2023-01-19T03:47:09.298Z,13.70
2023-01-19T03:49:40.484Z,13.90
2023-01-19T03:52:10.401Z,13.90
2023-01-19T03:54:40.996Z,14.00
2023-01-19T03:57:13.494Z,14.40
2023-01-19T03:59:43.298Z,14.70
2023-01-19T04:02:13.190Z,14.50
2023-01-19T04:04:43.034Z,14.80
2023-01-19T04:07:13.552Z,14.80
2023-01-19T04:09:43.534Z,14.80
2023-01-19T04:12:16.207Z,14.80
2023-01-19T04:14:46.025Z,14.80
2023-01-19T04:17:16.096Z,15.40
2023-01-19T04:19:45.904Z,15.50
2023-01-19T04:22:15.715Z,15.30
2023-01-19T04:24:45.513Z,14.80
2023-01-19T04:27:18.154Z,14.80
2023-01-19T04:29:48.161Z,14.80
2023-01-19T04:32:18.054Z,14.80
2023-01-19T04:34:47.842Z,14.80
2023-01-19T04:37:17.657Z,14.80
2023-01-19T04:39:47.500Z,14.20
2023-01-19T04:42:19.920Z,13.40
2023-01-19T04:44:49.758Z,12.50
2023-01-19T04:47:19.679Z,12.90
2023-01-19T04:49:49.643Z,13.80
2023-01-19T04:52:19.555Z,13.80
2023-01-19T04:54:49.390Z,14.60
2023-01-19T04:57:21.814Z,14.70
2023-01-19T04:59:51.850Z,14.70
2023-01-19T05:02:22.726Z,14.60
2023-01-19T05:04:53.389Z,14.70
2023-01-19T05:07:23.235Z,14.70
2023-01-19T05:09:53.847Z,14.60
2023-01-19T05:12:26.307Z,14.70
2023-01-19T05:14:56.185Z,14.70
2023-01-19T05:17:26.060Z,14.60
2023-01-19T05:19:55.907Z,14.60
2023-01-19T05:22:25.757Z,14.70
2023-01-19T05:24:55.595Z,15.00
2023-01-19T05:27:28.111Z,15.60
2023-01-19T05:29:58.106Z,15.80
2023-01-19T05:32:28.058Z,15.60
2023-01-19T05:34:57.915Z,16.20
2023-01-19T05:37:27.838Z,15.80
2023-01-19T05:39:57.721Z,15.50
2023-01-19T05:42:32.138Z,14.60
2023-01-19T05:45:02.739Z,14.60
2023-01-19T05:47:33.111Z,14.60
2023-01-19T05:50:03.394Z,16.00
2023-01-19T05:52:33.297Z,16.30
2023-01-19T05:55:03.117Z,17.30
2023-01-19T05:57:35.538Z,17.70
2023-01-19T06:00:06.247Z,17.30
2023-01-19T06:02:36.094Z,17.90
2023-01-19T06:05:06.047Z,18.00
2023-01-19T06:07:35.951Z,17.30
2023-01-19T06:10:05.877Z,17.60
2023-01-19T06:12:38.434Z,17.90
2023-01-19T06:15:09.581Z,18.00
2023-01-19T06:17:39.732Z,18.50
2023-01-19T06:20:10.386Z,19.30
2023-01-19T06:22:40.230Z,20.20
2023-01-19T06:25:10.793Z,19.90
2023-01-19T06:27:46.484Z,21.10
2023-01-19T06:30:17.190Z,20.40
2023-01-19T06:32:47.490Z,21.20
2023-01-19T06:35:18.350Z,21.90
2023-01-19T06:37:48.226Z,20.70
2023-01-19T06:40:18.275Z,19.10
2023-01-19T06:42:51.670Z,18.60
2023-01-19T06:45:21.578Z,17.10
2023-01-19T06:47:51.386Z,15.70
2023-01-19T06:50:21.488Z,15.80
2023-01-19T06:52:53.125Z,14.00
2023-01-19T06:55:22.971Z,14.00
2023-01-19T06:58:01.995Z,12.60
2023-01-19T07:00:31.826Z,11.70
2023-01-19T07:03:02.094Z,11.10
2023-01-19T07:05:32.170Z,10.20
2023-01-19T07:08:02.003Z,10.50
2023-01-19T07:11:25.800Z,10.50
2023-01-19T07:13:24.392Z,9.70
2023-01-19T07:15:54.179Z,8.90
2023-01-19T07:18:24.018Z,8.80
2023-01-19T07:20:53.919Z,8.80
2023-01-19T07:23:23.706Z,7.60
2023-01-19T07:25:53.521Z,7.20
2023-01-19T07:28:26.006Z,5.50
2023-01-19T07:30:56.729Z,5.50
2023-01-19T07:33:27.424Z,5.50
2023-01-19T07:35:57.601Z,5.70
2023-01-19T07:38:27.480Z,6.20
2023-01-19T07:41:03.128Z,6.70
2023-01-19T07:43:38.669Z,6.50
2023-01-19T07:46:10.330Z,5.90
2023-01-19T07:48:44.444Z,5.00
2023-01-19T07:51:18.083Z,4.80
2023-01-19T07:53:48.096Z,4.50
2023-01-19T07:56:18.039Z,4.50
2023-01-19T07:58:52.356Z,3.40
2023-01-19T08:01:22.688Z,1.50
2023-01-19T08:03:52.673Z,1.30
2023-01-19T08:06:26.983Z,1.00
2023-01-19T08:08:56.790Z,1.00
2023-01-19T08:11:26.798Z,1.00
2023-01-19T08:13:59.206Z,1.00
2023-01-19T08:16:29.102Z,1.10
2023-01-19T08:19:01.736Z,1.00
2023-01-19T08:21:33.341Z,1.00
2023-01-19T08:24:03.293Z,1.00
2023-01-19T08:26:35.018Z,1.00
2023-01-19T08:29:08.401Z,1.00
2023-01-19T08:31:38.463Z,1.00
2023-01-19T08:34:08.545Z,1.00
2023-01-19T08:36:38.523Z,1.00
2023-01-19T08:39:08.349Z,1.00
2023-01-19T08:41:39.405Z,1.00
2023-01-19T08:44:12.020Z,1.00
2023-01-19T08:46:41.909Z,1.00
2023-01-19T08:49:14.082Z,1.00
2023-01-19T08:51:46.942Z,1.00
2023-01-19T08:54:18.746Z,1.00
2023-01-19T08:56:48.721Z,1.00
2023-01-19T08:59:21.227Z,1.00
2023-01-19T09:01:51.340Z,1.00
2023-01-19T09:04:21.572Z,1.00
2023-01-19T09:06:51.488Z,1.00
2023-01-19T09:09:21.342Z,1.00
2023-01-19T09:11:53.765Z,1.00
2023-01-19T09:14:29.269Z,1.00
2023-01-19T09:16:59.325Z,1.00
2023-01-19T09:19:29.214Z,1.00
2023-01-19T09:21:59.671Z,1.00
2023-01-19T09:24:32.304Z,1.00
2023-01-19T09:27:02.212Z,1.00
2023-01-19T09:29:34.653Z,1.00
2023-01-19T09:32:06.486Z,1.00
2023-01-19T09:34:36.261Z,1.00
2023-01-19T09:37:06.510Z,1.00
2023-01-19T09:39:36.519Z,1.00
2023-01-19T09:42:17.348Z,1.00
2023-01-19T09:44:53.233Z,1.00
2023-01-19T09:47:30.785Z,1.00
2023-01-19T09:50:05.723Z,1.00
2023-01-19T09:52:42.296Z,1.00
2023-01-19T09:55:22.926Z,1.00
2023-01-19T09:57:53.534Z,1.00
2023-01-19T10:00:27.681Z,1.00
2023-01-19T10:03:02.787Z,1.00
2023-01-19T10:05:36.786Z,1.00
2023-01-19T10:08:21.438Z,1.00
2023-01-19T10:10:55.795Z,1.00
2023-01-19T10:13:36.476Z,1.00
2023-01-19T10:16:22.590Z,1.00
2023-01-19T10:18:54.334Z,1.00
2023-01-19T10:21:27.543Z,1.00
2023-01-19T10:24:01.344Z,1.00
2023-01-19T10:26:36.431Z,1.00
2023-01-19T10:29:11.709Z,1.00
2023-01-19T10:31:47.552Z,1.00
2023-01-19T10:34:20.964Z,1.00
2023-01-19T10:36:56.464Z,1.00
2023-01-19T10:39:26.642Z,1.00
2023-01-19T10:41:57.145Z,1.00
2023-01-19T10:44:28.716Z,1.00
2023-01-19T10:47:02.845Z,1.00
2023-01-19T10:49:38.923Z,1.00
2023-01-19T10:52:11.412Z,1.00
2023-01-19T10:54:41.559Z,1.00
2023-01-19T10:57:13.996Z,1.00
2023-01-19T10:59:51.575Z,1.00
2023-01-19T11:02:27.074Z,1.00
2023-01-19T11:04:59.468Z,1.00
2023-01-19T11:07:32.641Z,1.00
2023-01-19T11:10:22.524Z,1.00
2023-01-19T11:13:02.195Z,1.00
2023-01-19T11:15:38.025Z,1.00
2023-01-19T11:18:11.170Z,1.00
2023-01-19T11:20:53.744Z,1.00
2023-01-19T11:23:28.704Z,1.00
2023-01-19T11:26:01.662Z,1.00
2023-01-19T11:28:35.478Z,1.00
2023-01-19T11:31:19.081Z,1.00
2023-01-19T11:33:56.123Z,1.00
2023-01-19T11:36:28.215Z,1.00
2023-01-19T11:39:00.142Z,1.00
2023-01-19T11:41:32.313Z,1.00
2023-01-19T11:44:12.158Z,1.00
2023-01-19T11:46:47.928Z,1.00
2023-01-19T11:49:28.180Z,1.00
2023-01-19T11:52:04.879Z,1.00
2023-01-19T11:54:47.485Z,1.00
2023-01-19T11:57:20.162Z,1.00
2023-01-19T11:59:52.980Z,1.00
2023-01-19T12:02:29.074Z,1.00
2023-01-19T12:05:08.070Z,1.00
2023-01-19T12:07:40.843Z,1.00
2023-01-19T12:10:23.558Z,1.00
2023-01-19T12:12:57.683Z,1.00
2023-01-19T12:15:36.630Z,1.00
2023-01-19T12:18:15.594Z,1.00
2023-01-19T12:20:51.929Z,1.00
2023-01-19T12:23:32.165Z,1.00
2023-01-19T12:26:27.922Z,1.00
2023-01-19T12:29:01.351Z,1.00
2023-01-19T12:31:33.479Z,1.00
2023-01-19T12:34:31.576Z,1.00
2023-01-19T12:37:07.693Z,1.00
2023-01-19T12:39:53.084Z,1.00
2023-01-19T12:42:23.160Z,1.00
2023-01-19T12:45:07.128Z,1.00
2023-01-19T12:47:37.901Z,1.00
2023-01-19T12:50:16.455Z,1.20
2023-01-19T12:52:57.011Z,1.60
2023-01-19T12:55:31.164Z,2.70
2023-01-19T12:58:05.059Z,4.80
2023-01-19T13:00:37.662Z,3.90
2023-01-19T13:03:37.351Z,4.50
2023-01-19T13:06:07.307Z,5.30
2023-01-19T13:09:06.581Z,3.90
2023-01-19T13:11:36.434Z,4.20
2023-01-19T13:14:38.586Z,2.90
2023-01-19T13:17:27.840Z,3.00
2023-01-19T13:20:21.771Z,3.00
2023-01-19T13:23:13.466Z,3.00
2023-01-19T13:25:50.557Z,3.10
2023-01-19T13:28:22.559Z,2.20
2023-01-19T13:30:59.355Z,1.00
2023-01-19T13:33:34.183Z,1.00
2023-01-19T13:36:04.126Z,1.00
2023-01-19T13:38:34.354Z,1.00
2023-01-19T13:41:07.094Z,1.00
2023-01-19T13:43:40.598Z,1.00
2023-01-19T13:46:13.863Z,1.00
2023-01-19T13:48:56.497Z,1.00
2023-01-19T13:51:26.388Z,1.00
2023-01-19T13:53:56.987Z,1.00
2023-01-19T13:56:31.144Z,1.00
2023-01-19T13:59:10.372Z,1.00
2023-01-19T14:01:46.559Z,1.00
2023-01-19T14:04:31.034Z,1.00
2023-01-19T14:07:03.570Z,1.00
2023-01-19T14:09:33.740Z,1.00
2023-01-19T14:12:27.190Z,1.00
2023-01-19T14:14:57.038Z,1.00
2023-01-19T14:17:28.798Z,1.00
2023-01-19T14:20:00.947Z,1.00
2023-01-19T14:22:45.032Z,1.00
2023-01-19T14:25:34.106Z,1.00
2023-01-19T14:28:32.068Z,1.00
2023-01-19T14:31:03.943Z,1.00
2023-01-19T14:33:38.908Z,1.00
2023-01-19T14:36:13.476Z,1.00
2023-01-19T14:38:45.625Z,1.00
2023-01-19T14:41:24.558Z,1.00
2023-01-19T14:43:58.852Z,1.00
2023-01-19T14:46:29.246Z,1.00
2023-01-19T14:49:04.768Z,1.00
2023-01-19T14:51:35.155Z,1.00
2023-01-19T14:54:05.849Z,1.00
2023-01-19T14:56:37.286Z,1.00
2023-01-19T14:59:13.054Z,1.00
2023-01-19T15:01:43.055Z,1.00
2023-01-19T15:04:12.925Z,1.00
2023-01-19T15:06:45.911Z,1.00
2023-01-19T15:09:16.793Z,1.00
2023-01-19T15:11:49.534Z,1.00
2023-01-19T15:14:23.717Z,1.00
2023-01-19T15:16:53.595Z,1.00
2023-01-19T15:19:23.432Z,1.00
2023-01-19T15:21:53.241Z,1.00
2023-01-19T15:24:23.007Z,1.00
2023-01-19T15:26:52.797Z,1.00
2023-01-19T15:29:31.026Z,1.00
2023-01-19T15:32:02.330Z,1.00
2023-01-19T15:34:32.070Z,1.00
2023-01-19T15:37:02.306Z,1.00
2023-01-19T15:39:32.217Z,1.00
2023-01-19T15:42:02.559Z,1.00
2023-01-19T15:44:35.117Z,1.00
2023-01-19T15:47:04.897Z,1.00
2023-01-19T15:49:34.812Z,1.00
2023-01-19T15:52:04.573Z,1.00
2023-01-19T15:54:34.360Z,1.00
2023-01-19T15:57:04.193Z,1.00
2023-01-19T15:59:36.772Z,1.00
2023-01-19T16:02:06.681Z,1.00
2023-01-19T16:04:36.689Z,1.00
2023-01-19T16:07:06.587Z,1.00
2023-01-19T16:09:36.377Z,1.00
2023-01-19T16:12:06.764Z,1.00
2023-01-19T16:14:39.180Z,1.00
2023-01-19T16:17:09.362Z,1.00
2023-01-19T16:19:39.501Z,1.00
2023-01-19T16:22:09.295Z,1.00
2023-01-19T16:24:39.105Z,1.00
2023-01-19T16:27:08.951Z,1.00
2023-01-19T16:29:41.349Z,1.00
2023-01-19T16:32:11.256Z,1.00
2023-01-19T16:34:41.061Z,1.00
2023-01-19T16:37:10.921Z,1.50
2023-01-19T16:39:40.874Z,1.30
2023-01-19T16:42:10.660Z,1.70
2023-01-19T16:44:43.208Z,2.00
2023-01-19T16:47:13.039Z,2.70
2023-01-19T16:49:42.944Z,3.80
2023-01-19T16:52:12.746Z,4.70
2023-01-19T16:54:44.044Z,5.60
2023-01-19T16:57:14.756Z,6.00
2023-01-19T16:59:47.268Z,7.10
2023-01-19T17:02:17.117Z,7.70
2023-01-19T17:04:47.022Z,7.60
2023-01-19T17:07:18.965Z,8.70
2023-01-19T17:09:49.195Z,8.80
2023-01-19T17:12:19.002Z,9.20
2023-01-19T17:14:51.382Z,9.80
2023-01-19T17:17:21.490Z,10.60
2023-01-19T17:19:51.318Z,11.00
2023-01-19T17:22:21.152Z,11.50
2023-01-19T17:24:50.915Z,12.40
2023-01-19T17:27:20.751Z,12.10
2023-01-19T17:29:54.411Z,12.50
2023-01-19T17:32:24.243Z,12.90
2023-01-19T17:34:54.097Z,13.00
2023-01-19T17:37:23.961Z,13.60
2023-01-19T17:39:53.732Z,13.80
2023-01-19T17:42:24.409Z,14.10
2023-01-19T17:44:56.849Z,14.40
2023-01-19T17:47:26.657Z,14.10
2023-01-19T17:49:56.466Z,13.60
2023-01-19T17:52:26.265Z,13.10
2023-01-19T17:54:56.129Z,13.20
2023-01-19T17:57:25.943Z,13.20
2023-01-19T17:59:58.557Z,13.10
2023-01-19T18:02:28.409Z,13.80
2023-01-19T18:04:59.416Z,14.00
2023-01-19T18:07:29.448Z,14.10
2023-01-19T18:10:01.068Z,14.10
2023-01-19T18:12:31.394Z,14.50
2023-01-19T18:15:03.856Z,14.70
2023-01-19T18:17:34.290Z,14.80
2023-01-19T18:20:04.667Z,14.60
2023-01-19T18:22:34.909Z,14.70
2023-01-19T18:25:04.746Z,15.10
2023-01-19T18:27:34.604Z,15.20
2023-01-19T18:30:08.111Z,15.30
2023-01-19T18:32:38.359Z,14.70
2023-01-19T18:35:09.626Z,14.10
2023-01-19T18:37:39.416Z,14.10
2023-01-19T18:40:10.809Z,14.00
2023-01-19T18:42:40.823Z,14.50
2023-01-19T18:45:14.177Z,13.20
2023-01-19T18:47:44.038Z,13.00
2023-01-19T18:50:15.899Z,12.80
2023-01-19T18:52:46.033Z,12.40
2023-01-19T18:55:16.237Z,12.20
2023-01-19T18:57:46.049Z,11.90
2023-01-19T19:00:19.732Z,11.50
2023-01-19T19:02:49.625Z,11.00
2023-01-19T19:05:19.630Z,10.90
2023-01-19T19:07:49.818Z,10.30
2023-01-19T19:10:20.555Z,10.30
2023-01-19T19:12:50.566Z,10.20
2023-01-19T19:15:22.975Z,11.10
2023-01-19T19:17:52.735Z,11.30
2023-01-19T19:20:23.448Z,11.40
2023-01-19T19:22:53.379Z,11.70
2023-01-19T19:25:23.177Z,12.00
2023-01-19T19:27:55.950Z,12.00
2023-01-19T19:30:28.355Z,11.50
2023-01-19T19:32:59.879Z,11.50
2023-01-19T19:35:29.681Z,10.10
2023-01-19T19:38:00.019Z,9.30
2023-01-19T19:40:30.620Z,8.60
2023-01-19T19:43:00.466Z,8.20
2023-01-19T19:45:32.826Z,7.80
2023-01-19T19:48:02.664Z,7.80
2023-01-19T19:50:32.561Z,8.10
2023-01-19T19:53:02.373Z,9.20
2023-01-19T19:55:32.453Z,8.70
2023-01-19T19:58:02.246Z,9.60
2023-01-19T20:00:34.771Z,10.30
2023-01-19T20:03:05.912Z,10.60
2023-01-19T20:05:39.572Z,10.90
2023-01-19T20:08:09.438Z,10.80
2023-01-19T20:10:39.506Z,11.10
2023-01-19T20:13:10.243Z,11.30
2023-01-19T20:15:42.922Z,12.30
2023-01-19T20:18:12.762Z,12.50
2023-01-19T20:20:42.600Z,12.60
2023-01-19T20:23:12.398Z,13.20
2023-01-19T20:25:42.711Z,13.30
2023-01-19T20:28:12.518Z,13.20
2023-01-19T20:30:44.945Z,13.90
2023-01-19T20:33:15.043Z,14.50
2023-01-19T20:35:44.809Z,15.70
2023-01-19T20:38:14.611Z,16.60
2023-01-19T20:40:44.510Z,16.50
2023-01-19T20:43:14.298Z,16.60
2023-01-19T20:45:47.091Z,17.40
2023-01-19T20:48:16.933Z,17.80
2023-01-19T20:50:46.761Z,18.20
2023-01-19T20:53:16.615Z,18.60
2023-01-19T20:55:46.428Z,18.40
2023-01-19T20:58:16.556Z,18.50
2023-01-19T21:00:49.425Z,18.70
2023-01-19T21:03:19.945Z,18.90
2023-01-19T21:05:50.510Z,18.90
2023-01-19T21:08:20.851Z,18.60
2023-01-19T21:10:50.600Z,19.20
2023-01-19T21:13:20.350Z,19.20
2023-01-19T21:15:53.024Z,18.70
2023-01-19T21:18:22.953Z,18.80
2023-01-19T21:20:52.818Z,19.20
2023-01-19T21:23:22.718Z,19.30
2023-01-19T21:25:52.759Z,19.30
2023-01-19T21:28:23.059Z,19.40
2023-01-19T21:30:56.686Z,19.10
2023-01-19T21:33:27.253Z,19.40
2023-01-19T21:35:58.774Z,19.40
2023-01-19T21:38:31.122Z,19.70
2023-01-19T21:41:01.308Z,19.20
2023-01-19T21:43:31.606Z,18.40
2023-01-19T21:46:14.331Z,17.20
2023-01-19T21:48:44.502Z,16.40
2023-01-19T21:51:14.430Z,16.00
2023-01-19T21:53:44.644Z,16.10
2023-01-19T21:56:16.792Z,15.90
2023-01-19T21:58:48.157Z,15.40
2023-01-19T22:01:20.879Z,15.00
2023-01-19T22:03:50.783Z,13.80
2023-01-19T22:06:20.589Z,13.50
2023-01-19T22:08:50.649Z,13.20
2023-01-19T22:11:23.561Z,13.20
2023-01-19T22:13:54.250Z,13.00
2023-01-19T22:16:26.777Z,13.10
2023-01-19T22:18:59.577Z,13.30
2023-01-19T22:21:31.916Z,13.90
2023-01-19T22:24:02.930Z,14.40
2023-01-19T22:26:34.621Z,14.60
2023-01-19T22:29:06.116Z,14.40
2023-01-19T22:31:38.699Z,14.40
2023-01-19T22:34:10.524Z,14.20
2023-01-19T22:36:41.171Z,13.60
2023-01-19T22:39:12.749Z,13.20
2023-01-19T22:41:44.318Z,14.40
2023-01-19T22:44:15.854Z,14.60
2023-01-19T22:46:48.257Z,14.90
2023-01-19T22:49:19.926Z,15.10
2023-01-19T22:51:49.988Z,14.60
2023-01-19T22:54:19.767Z,14.60
2023-01-19T22:56:49.521Z,14.60
2023-01-19T22:59:19.282Z,14.30
2023-01-19T23:01:52.396Z,13.40
2023-01-19T23:04:22.244Z,13.00
2023-01-19T23:06:56.419Z,13.60
2023-01-19T23:09:28.562Z,13.80
2023-01-19T23:11:58.706Z,13.70
2023-01-19T23:14:29.455Z,13.70
2023-01-19T23:17:01.858Z,13.90
2023-01-19T23:19:34.210Z,14.50
2023-01-19T23:22:03.969Z,14.60
2023-01-19T23:24:33.755Z,15.50
2023-01-19T23:27:03.537Z,15.40
2023-01-19T23:29:33.359Z,16.90
2023-01-19T23:32:05.774Z,16.50
2023-01-19T23:34:35.631Z,16.60
2023-01-19T23:37:05.452Z,16.60
2023-01-19T23:39:35.355Z,15.90
2023-01-19T23:42:08.060Z,15.70
2023-01-19T23:44:38.407Z,15.00
2023-01-19T23:47:13.771Z,13.80
2023-01-19T23:49:46.005Z,13.10
2023-01-19T23:52:17.227Z,12.70
2023-01-19T23:54:52.006Z,12.30
2023-01-19T23:57:21.834Z,12.30
2023-01-19T23:59:51.693Z,11.90
