createdAt,value
2022-12-24T00:01:38.784Z,35.97
2022-12-24T00:04:08.285Z,45.60
2022-12-24T00:06:40.200Z,38.30
2022-12-24T00:09:10.043Z,42.08
2022-12-24T00:11:39.325Z,44.42
2022-12-24T00:14:10.743Z,45.50
2022-12-24T00:16:40.701Z,37.50
2022-12-24T00:19:07.711Z,39.15
2022-12-24T00:21:34.457Z,47.22
2022-12-24T00:24:06.112Z,44.88
2022-12-24T00:29:03.439Z,50.50
2022-12-24T00:31:32.676Z,51.92
2022-12-24T00:34:01.728Z,47.20
2022-12-24T00:36:31.573Z,49.00
2022-12-24T00:39:00.829Z,50.03
2022-12-24T00:41:30.305Z,47.60
2022-12-24T00:44:06.653Z,47.92
2022-12-24T00:46:34.862Z,43.38
2022-12-24T00:49:02.727Z,44.13
2022-12-24T00:51:33.528Z,48.53
2022-12-24T00:54:05.980Z,49.07
2022-12-24T00:56:35.548Z,41.42
2022-12-24T00:59:05.467Z,40.92
2022-12-24T01:01:36.783Z,44.55
2022-12-24T01:04:25.352Z,43.35
2022-12-24T01:06:55.018Z,49.15
2022-12-24T01:09:24.564Z,45.13
2022-12-24T01:11:51.353Z,42.50
2022-12-24T01:14:20.727Z,52.58
2022-12-24T01:16:50.414Z,52.17
2022-12-24T01:19:19.888Z,56.17
2022-12-24T01:21:46.684Z,46.58
2022-12-24T01:24:19.539Z,46.40
2022-12-24T01:26:49.090Z,45.22
2022-12-24T01:29:18.229Z,55.70
2022-12-24T01:31:45.351Z,54.42
2022-12-24T01:34:12.289Z,53.88
2022-12-24T01:36:41.877Z,46.00
2022-12-24T01:39:11.293Z,42.08
2022-12-24T01:41:56.655Z,48.50
2022-12-24T01:44:33.115Z,43.88
2022-12-24T01:47:27.881Z,41.15
2022-12-24T01:50:03.314Z,40.70
2022-12-24T01:52:35.899Z,44.40
2022-12-24T01:55:17.603Z,41.08
2022-12-24T01:57:55.176Z,41.08
2022-12-24T02:00:24.631Z,38.42
2022-12-24T02:02:55.853Z,36.78
2022-12-24T02:05:44.979Z,34.13
2022-12-24T02:08:12.124Z,32.05
2022-12-24T02:10:41.602Z,40.08
2022-12-24T02:13:08.955Z,48.40
2022-12-24T02:15:51.672Z,40.40
2022-12-24T02:18:30.062Z,38.85
2022-12-24T02:21:04.689Z,41.30
2022-12-24T02:24:02.178Z,40.13
2022-12-24T02:27:01.696Z,43.80
2022-12-24T02:29:46.828Z,47.72
2022-12-24T02:32:27.876Z,45.13
2022-12-24T02:35:17.441Z,39.40
2022-12-24T02:38:08.104Z,45.08
2022-12-24T02:41:00.390Z,44.38
2022-12-24T02:43:46.411Z,50.83
2022-12-24T02:46:23.685Z,42.63
2022-12-24T02:48:51.257Z,50.95
2022-12-24T02:51:25.849Z,47.13
2022-12-24T02:53:52.632Z,41.60
2022-12-24T02:56:36.683Z,58.83
2022-12-24T02:59:03.360Z,54.65
2022-12-24T03:01:48.248Z,53.25
2022-12-24T03:04:40.770Z,56.67
2022-12-24T03:07:37.155Z,47.08
2022-12-24T03:10:26.386Z,51.50
2022-12-24T03:13:02.420Z,37.15
2022-12-24T03:15:33.547Z,47.38
2022-12-24T03:18:04.691Z,44.67
2022-12-24T03:20:39.890Z,52.10
2022-12-24T03:23:07.522Z,46.55
2022-12-24T03:25:38.576Z,44.92
2022-12-24T03:28:09.632Z,49.83
2022-12-24T03:30:44.731Z,47.25
2022-12-24T03:33:15.312Z,46.58
2022-12-24T03:35:45.059Z,48.20
2022-12-24T03:38:14.520Z,52.22
2022-12-24T03:40:44.418Z,51.35
2022-12-24T03:43:11.453Z,52.55
2022-12-24T03:45:38.849Z,61.22
2022-12-24T03:48:05.875Z,50.97
2022-12-24T03:50:33.015Z,51.08
2022-12-24T03:53:02.600Z,59.00
2022-12-24T03:55:30.512Z,45.20
2022-12-24T03:57:57.236Z,44.83
2022-12-24T04:00:26.566Z,44.03
2022-12-24T04:02:59.760Z,43.45
2022-12-24T04:05:29.078Z,44.97
2022-12-24T04:07:58.806Z,40.28
2022-12-24T04:10:25.658Z,41.25
2022-12-24T04:12:52.370Z,46.90
2022-12-24T04:15:21.343Z,44.50
2022-12-24T04:17:50.391Z,44.90
2022-12-24T04:20:17.199Z,50.95
2022-12-24T04:22:43.945Z,44.22
2022-12-24T04:25:10.813Z,43.17
2022-12-24T04:27:39.791Z,53.70
2022-12-24T04:30:07.228Z,51.65
2022-12-24T04:32:33.952Z,44.28
2022-12-24T04:35:00.675Z,39.33
2022-12-24T04:37:28.477Z,52.05
2022-12-24T04:39:58.026Z,48.40
2022-12-24T04:42:26.920Z,42.20
2022-12-24T04:44:56.432Z,43.03
2022-12-24T04:47:28.377Z,44.33
2022-12-24T04:49:57.403Z,50.22
2022-12-24T04:52:24.141Z,48.10
2022-12-24T04:54:53.348Z,41.13
2022-12-24T04:57:23.314Z,50.20
2022-12-24T04:59:52.612Z,51.25
2022-12-24T05:02:21.998Z,47.58
2022-12-24T05:04:51.570Z,52.85
2022-12-24T05:07:18.560Z,50.55
2022-12-24T05:09:50.585Z,51.53
2022-12-24T05:12:22.335Z,48.90
2022-12-24T05:17:15.985Z,51.35
2022-12-24T05:19:44.940Z,47.05
2022-12-24T05:22:30.188Z,42.90
2022-12-24T05:25:21.019Z,49.58
2022-12-24T05:27:53.007Z,44.05
2022-12-24T05:30:21.947Z,58.38
2022-12-24T05:32:51.476Z,51.65
2022-12-24T05:35:18.399Z,49.13
2022-12-24T05:37:47.536Z,45.45
2022-12-24T05:40:16.507Z,65.68
2022-12-24T05:42:43.226Z,49.13
2022-12-24T05:45:10.285Z,67.03
2022-12-24T05:47:43.076Z,52.72
2022-12-24T05:50:13.356Z,48.58
2022-12-24T05:52:40.063Z,50.15
2022-12-24T05:55:07.367Z,53.90
2022-12-24T05:57:34.158Z,50.70
2022-12-24T06:00:04.052Z,54.15
2022-12-24T06:02:30.936Z,54.03
2022-12-24T06:04:57.723Z,56.35
2022-12-24T06:07:27.318Z,58.13
2022-12-24T06:09:59.109Z,56.67
2022-12-24T06:12:26.096Z,61.40
2022-12-24T06:14:57.980Z,63.60
2022-12-24T06:17:27.002Z,65.43
2022-12-24T06:19:53.745Z,72.53
2022-12-24T06:22:23.179Z,60.53
2022-12-24T06:24:52.208Z,74.20
2022-12-24T06:27:19.380Z,68.05
2022-12-24T06:29:46.381Z,65.05
2022-12-24T06:32:15.786Z,68.63
2022-12-24T06:34:44.814Z,69.57
2022-12-24T06:37:18.459Z,67.25
2022-12-24T06:39:46.400Z,74.15
2022-12-24T06:42:14.356Z,67.90
2022-12-24T06:44:43.622Z,62.38
2022-12-24T06:47:13.419Z,68.03
2022-12-24T06:49:40.210Z,65.70
2022-12-24T06:52:06.984Z,74.00
2022-12-24T06:54:36.067Z,67.22
2022-12-24T06:57:06.893Z,63.47
2022-12-24T06:59:35.824Z,68.57
2022-12-24T07:02:05.845Z,66.90
2022-12-24T07:04:37.421Z,69.25
2022-12-24T07:07:06.809Z,70.38
2022-12-24T07:09:36.641Z,65.80
2022-12-24T07:12:03.639Z,68.65
2022-12-24T07:14:32.997Z,67.40
2022-12-24T07:17:00.140Z,61.80
2022-12-24T07:19:29.439Z,62.17
2022-12-24T07:21:56.145Z,73.20
2022-12-24T07:24:22.932Z,61.70
2022-12-24T07:26:52.044Z,57.17
2022-12-24T07:29:21.246Z,63.05
2022-12-24T07:31:48.115Z,61.67
2022-12-24T07:34:15.007Z,71.85
2022-12-24T07:36:43.964Z,62.58
2022-12-24T07:39:10.740Z,65.97
2022-12-24T07:41:41.737Z,63.75
2022-12-24T07:44:14.347Z,67.35
2022-12-24T07:46:42.233Z,57.58
2022-12-24T07:49:11.442Z,66.53
2022-12-24T07:51:38.457Z,55.63
2022-12-24T07:54:05.410Z,56.53
2022-12-24T07:56:32.761Z,62.40
2022-12-24T07:58:59.562Z,62.95
2022-12-24T08:01:26.611Z,67.72
2022-12-24T08:03:54.599Z,63.05
2022-12-24T08:06:22.309Z,76.15
2022-12-24T08:08:52.012Z,67.57
2022-12-24T08:11:18.850Z,77.30
2022-12-24T08:13:47.877Z,67.53
2022-12-24T08:16:17.992Z,70.50
2022-12-24T08:18:44.707Z,76.55
2022-12-24T08:21:17.005Z,79.47
2022-12-24T08:23:43.876Z,84.28
2022-12-24T08:26:13.696Z,73.28
2022-12-24T08:28:43.662Z,70.05
2022-12-24T08:31:13.063Z,72.40
2022-12-24T08:33:44.535Z,66.30
2022-12-24T08:36:14.444Z,63.30
2022-12-24T08:38:41.199Z,69.63
2022-12-24T08:41:10.079Z,62.75
2022-12-24T08:43:39.604Z,60.25
2022-12-24T08:46:06.685Z,61.47
2022-12-24T08:48:34.289Z,67.35
2022-12-24T08:51:01.865Z,69.13
2022-12-24T08:53:30.745Z,63.10
2022-12-24T08:56:08.837Z,59.00
2022-12-24T08:58:38.442Z,57.30
2022-12-24T09:01:14.268Z,62.00
2022-12-24T09:03:41.276Z,63.47
2022-12-24T09:06:09.024Z,50.28
2022-12-24T09:08:38.608Z,59.33
2022-12-24T09:11:12.585Z,61.10
2022-12-24T09:13:44.682Z,53.28
2022-12-24T09:16:14.468Z,57.22
2022-12-24T09:18:43.994Z,61.33
2022-12-24T09:21:17.797Z,55.75
2022-12-24T09:23:47.655Z,53.22
2022-12-24T09:26:17.533Z,55.83
2022-12-24T09:28:44.508Z,46.13
2022-12-24T09:31:15.423Z,49.25
2022-12-24T09:33:45.783Z,50.88
2022-12-24T09:36:19.936Z,51.53
2022-12-24T09:38:47.354Z,51.38
2022-12-24T09:41:45.770Z,49.72
2022-12-24T09:44:23.552Z,48.92
2022-12-24T09:46:54.926Z,59.08
2022-12-24T09:49:37.641Z,50.05
2022-12-24T09:52:13.956Z,53.20
2022-12-24T09:54:49.799Z,44.13
2022-12-24T09:57:35.755Z,42.40
2022-12-24T10:00:03.904Z,49.40
2022-12-24T10:02:34.893Z,46.33
2022-12-24T10:05:09.346Z,40.08
2022-12-24T10:07:50.829Z,40.83
2022-12-24T10:10:28.512Z,41.85
2022-12-24T10:13:11.503Z,40.33
2022-12-24T10:15:51.081Z,47.80
2022-12-24T10:18:44.222Z,48.13
2022-12-24T10:21:33.715Z,46.45
2022-12-24T10:24:24.209Z,39.10
2022-12-24T10:27:02.465Z,41.33
2022-12-24T10:29:47.625Z,39.75
2022-12-24T10:32:29.978Z,46.38
2022-12-24T10:35:04.443Z,45.45
2022-12-24T10:37:34.369Z,41.17
2022-12-24T10:40:05.685Z,46.10
2022-12-24T10:42:50.345Z,39.20
2022-12-24T10:45:22.109Z,42.95
2022-12-24T10:48:03.389Z,36.03
2022-12-24T10:50:40.878Z,49.70
2022-12-24T10:53:23.440Z,36.85
2022-12-24T10:55:50.807Z,40.53
2022-12-24T10:58:20.257Z,43.22
2022-12-24T11:00:54.202Z,44.53
2022-12-24T11:03:31.887Z,48.83
2022-12-24T11:06:06.204Z,36.42
2022-12-24T11:08:35.496Z,41.63
2022-12-24T11:11:05.551Z,41.97
2022-12-24T11:13:38.005Z,38.80
2022-12-24T11:16:23.510Z,44.83
2022-12-24T11:18:56.109Z,35.97
2022-12-24T11:21:29.309Z,40.75
2022-12-24T11:23:59.307Z,45.40
2022-12-24T11:26:32.677Z,33.60
2022-12-24T11:29:08.977Z,39.67
2022-12-24T11:31:37.503Z,30.13
2022-12-24T11:34:20.832Z,44.72
2022-12-24T11:36:55.970Z,33.90
2022-12-24T11:39:26.335Z,33.85
2022-12-24T11:41:54.296Z,35.67
2022-12-24T11:44:27.449Z,40.42
2022-12-24T11:46:59.034Z,45.47
2022-12-24T11:52:12.325Z,39.22
2022-12-24T11:55:15.519Z,34.25
2022-12-24T11:57:52.411Z,40.65
2022-12-24T12:00:19.275Z,32.33
2022-12-24T12:02:49.501Z,31.00
2022-12-24T12:05:27.880Z,34.08
2022-12-24T12:08:05.970Z,39.50
2022-12-24T12:10:41.404Z,41.78
2022-12-24T12:13:34.976Z,36.47
2022-12-24T12:16:23.860Z,29.77
2022-12-24T12:19:00.737Z,38.30
2022-12-24T12:21:38.082Z,37.40
2022-12-24T12:24:16.086Z,42.80
2022-12-24T12:26:44.137Z,37.58
2022-12-24T12:29:13.144Z,29.60
2022-12-24T12:31:47.829Z,37.45
2022-12-24T12:34:24.920Z,38.88
2022-12-24T12:37:08.396Z,32.97
2022-12-24T12:39:41.692Z,33.25
2022-12-24T12:42:24.302Z,29.08
2022-12-24T12:45:03.336Z,32.65
2022-12-24T12:47:38.687Z,35.65
2022-12-24T12:50:19.630Z,38.58
2022-12-24T12:53:11.323Z,29.87
2022-12-24T12:55:59.703Z,30.88
2022-12-24T12:58:40.877Z,37.55
2022-12-24T13:01:32.870Z,36.55
2022-12-24T13:04:30.925Z,32.72
2022-12-24T13:07:06.449Z,31.58
2022-12-24T13:09:57.990Z,32.10
2022-12-24T13:12:42.563Z,35.17
2022-12-24T13:15:30.528Z,31.55
2022-12-24T13:18:54.064Z,29.67
2022-12-24T13:21:25.015Z,37.05
2022-12-24T13:24:13.767Z,32.58
2022-12-24T13:26:43.428Z,29.55
2022-12-24T13:29:29.970Z,37.03
2022-12-24T13:32:22.579Z,44.78
2022-12-24T13:35:00.088Z,38.97
2022-12-24T13:37:35.361Z,33.63
2022-12-24T13:40:08.472Z,41.30
2022-12-24T13:43:13.078Z,34.75
2022-12-24T13:45:40.074Z,32.85
2022-12-24T13:48:06.903Z,35.83
2022-12-24T13:50:55.295Z,40.85
2022-12-24T13:53:42.900Z,29.98
2022-12-24T13:56:16.681Z,32.53
2022-12-24T13:58:46.984Z,40.38
2022-12-24T14:01:21.603Z,36.97
2022-12-24T14:03:48.464Z,37.45
2022-12-24T14:06:29.338Z,38.97
2022-12-24T14:09:05.176Z,33.08
2022-12-24T14:12:03.992Z,35.67
2022-12-24T14:14:37.217Z,39.17
2022-12-24T14:17:21.563Z,35.92
2022-12-24T14:19:52.481Z,37.65
2022-12-24T14:22:38.814Z,34.28
2022-12-24T14:25:23.269Z,43.72
2022-12-24T14:28:06.513Z,39.40
2022-12-24T14:30:33.454Z,45.85
2022-12-24T14:33:00.180Z,40.92
2022-12-24T14:35:30.534Z,41.42
2022-12-24T14:38:18.733Z,38.67
2022-12-24T14:41:19.991Z,46.67
2022-12-24T14:43:57.625Z,40.57
2022-12-24T14:46:33.722Z,53.67
2022-12-24T14:49:27.540Z,47.88
2022-12-24T14:52:54.457Z,39.67
2022-12-24T14:55:43.242Z,44.65
2022-12-24T14:58:26.491Z,46.42
2022-12-24T15:00:56.493Z,44.47
2022-12-24T15:03:25.961Z,48.47
2022-12-24T15:05:59.317Z,52.75
2022-12-24T15:08:43.707Z,35.75
2022-12-24T15:11:20.590Z,50.92
2022-12-24T15:13:53.402Z,45.88
2022-12-24T15:16:33.338Z,45.47
2022-12-24T15:19:23.727Z,43.35
2022-12-24T15:21:53.872Z,49.97
2022-12-24T15:24:36.348Z,49.00
2022-12-24T15:27:16.179Z,89.60
2022-12-24T15:29:45.594Z,70.47
2022-12-24T15:32:15.038Z,69.10
2022-12-24T15:34:47.894Z,43.72
2022-12-24T15:37:16.875Z,56.30
2022-12-24T15:39:57.092Z,50.85
2022-12-24T15:42:26.222Z,50.58
2022-12-24T15:45:07.633Z,59.08
2022-12-24T15:47:44.392Z,45.75
2022-12-24T15:50:31.240Z,41.30
2022-12-24T15:53:22.371Z,46.97
2022-12-24T15:56:28.392Z,37.83
2022-12-24T15:59:19.972Z,57.47
2022-12-24T16:01:48.116Z,72.90
2022-12-24T16:04:24.404Z,86.18
2022-12-24T16:06:57.262Z,96.88
2022-12-24T16:09:43.594Z,180.25
2022-12-24T16:12:21.994Z,67.18
2022-12-24T16:14:54.767Z,48.35
2022-12-24T16:17:24.243Z,42.03
2022-12-24T16:19:54.925Z,42.45
2022-12-24T16:22:32.043Z,53.20
2022-12-24T16:25:24.037Z,50.78
2022-12-24T16:30:23.246Z,105.63
2022-12-24T16:32:52.901Z,47.22
2022-12-24T16:35:29.728Z,54.30
2022-12-24T16:37:56.502Z,50.15
2022-12-24T16:40:28.095Z,55.22
2022-12-24T16:43:15.175Z,55.88
2022-12-24T16:45:42.871Z,64.32
2022-12-24T16:48:16.345Z,49.60
2022-12-24T16:50:43.024Z,52.15
2022-12-24T16:53:17.675Z,50.92
2022-12-24T16:55:47.880Z,52.70
2022-12-24T16:58:18.756Z,50.47
2022-12-24T17:00:49.037Z,41.93
2022-12-24T17:03:18.155Z,51.28
2022-12-24T17:05:47.960Z,48.55
2022-12-24T17:08:17.178Z,47.47
2022-12-24T17:10:50.881Z,49.97
2022-12-24T17:13:17.665Z,50.22
2022-12-24T17:15:46.719Z,47.72
2022-12-24T17:18:13.614Z,48.28
2022-12-24T17:20:42.622Z,40.75
2022-12-24T17:23:12.081Z,44.22
2022-12-24T17:25:39.020Z,51.78
2022-12-24T17:28:08.475Z,58.72
2022-12-24T17:30:35.271Z,60.45
2022-12-24T17:33:02.049Z,48.22
2022-12-24T17:35:28.842Z,49.10
2022-12-24T17:37:55.581Z,52.03
2022-12-24T17:40:26.967Z,51.17
2022-12-24T17:42:53.753Z,60.35
2022-12-24T17:45:23.233Z,53.65
2022-12-24T17:47:53.123Z,55.03
2022-12-24T17:50:24.537Z,64.10
2022-12-24T17:52:53.616Z,55.13
2022-12-24T17:55:22.554Z,58.67
2022-12-24T17:57:49.671Z,49.22
2022-12-24T18:00:19.702Z,54.05
2022-12-24T18:02:48.934Z,48.67
2022-12-24T18:05:16.238Z,46.20
2022-12-24T18:07:45.410Z,58.80
2022-12-24T18:10:12.269Z,55.78
2022-12-24T18:12:39.393Z,49.75
2022-12-24T18:15:06.853Z,52.40
2022-12-24T18:17:36.395Z,55.70
2022-12-24T18:20:07.465Z,64.95
2022-12-24T18:22:34.173Z,68.32
2022-12-24T18:25:03.232Z,58.92
2022-12-24T18:27:34.224Z,63.22
2022-12-24T18:30:06.351Z,59.00
2022-12-24T18:32:34.328Z,65.32
2022-12-24T18:35:01.689Z,53.45
2022-12-24T18:37:33.266Z,55.83
2022-12-24T18:40:00.208Z,55.47
2022-12-24T18:42:29.973Z,56.10
2022-12-24T18:44:59.466Z,51.13
2022-12-24T18:47:26.240Z,54.95
2022-12-24T18:49:53.034Z,54.35
2022-12-24T18:52:22.928Z,45.92
2022-12-24T18:54:52.112Z,52.28
2022-12-24T18:57:23.669Z,62.05
2022-12-24T18:59:50.408Z,52.67
2022-12-24T19:02:17.313Z,50.92
2022-12-24T19:04:46.937Z,60.50
2022-12-24T19:07:16.348Z,53.40
2022-12-24T19:09:45.291Z,50.15
2022-12-24T19:12:12.047Z,50.03
2022-12-24T19:14:39.416Z,64.97
2022-12-24T19:17:06.160Z,44.65
2022-12-24T19:19:35.488Z,56.17
2022-12-24T19:22:05.293Z,47.17
2022-12-24T19:24:32.013Z,46.78
2022-12-24T19:27:01.048Z,56.60
2022-12-24T19:29:27.750Z,54.53
2022-12-24T19:31:56.785Z,50.20
2022-12-24T19:34:26.420Z,51.60
2022-12-24T19:36:58.897Z,41.08
2022-12-24T19:39:32.125Z,52.45
2022-12-24T19:42:00.369Z,49.42
2022-12-24T19:44:27.653Z,44.65
2022-12-24T19:46:54.459Z,48.03
2022-12-24T19:49:21.153Z,46.38
2022-12-24T19:51:47.847Z,50.72
2022-12-24T19:54:19.063Z,45.90
2022-12-24T19:56:49.354Z,46.63
2022-12-24T19:59:16.165Z,48.25
2022-12-24T20:01:47.130Z,53.55
2022-12-24T20:04:20.551Z,54.45
2022-12-24T20:06:51.272Z,47.78
2022-12-24T20:09:23.755Z,46.97
2022-12-24T20:11:53.798Z,40.15
2022-12-24T20:14:23.200Z,52.60
2022-12-24T20:16:52.241Z,53.60
2022-12-24T20:19:24.602Z,57.90
2022-12-24T20:21:55.835Z,53.30
2022-12-24T20:24:28.448Z,51.40
2022-12-24T20:26:58.378Z,48.15
2022-12-24T20:29:27.819Z,59.95
2022-12-24T20:31:57.356Z,51.17
2022-12-24T20:34:26.257Z,56.00
2022-12-24T20:36:55.748Z,51.42
2022-12-24T20:39:24.665Z,57.38
2022-12-24T20:41:51.689Z,52.80
2022-12-24T20:44:18.464Z,52.45
2022-12-24T20:46:45.316Z,54.53
2022-12-24T20:49:16.543Z,53.65
2022-12-24T20:51:45.812Z,53.80
2022-12-24T20:54:15.082Z,62.20
2022-12-24T20:56:41.954Z,44.40
2022-12-24T20:59:14.604Z,57.53
2022-12-24T21:01:46.227Z,54.25
2022-12-24T21:06:40.160Z,43.08
2022-12-24T21:09:09.641Z,43.88
2022-12-24T21:11:50.915Z,49.42
2022-12-24T21:14:21.717Z,49.83
2022-12-24T21:16:49.444Z,49.27
2022-12-24T21:19:21.878Z,40.78
2022-12-24T21:21:49.501Z,54.17
2022-12-24T21:24:17.062Z,50.05
2022-12-24T21:26:43.998Z,43.67
2022-12-24T21:29:11.507Z,38.42
2022-12-24T21:31:38.317Z,45.45
2022-12-24T21:34:05.191Z,43.28
2022-12-24T21:36:32.112Z,41.58
2022-12-24T21:39:01.636Z,56.35
2022-12-24T21:41:30.630Z,52.38
2022-12-24T21:44:00.549Z,45.60
2022-12-24T21:46:30.103Z,53.35
2022-12-24T21:49:15.380Z,41.05
2022-12-24T21:51:44.073Z,47.08
2022-12-24T21:54:31.416Z,45.90
2022-12-24T21:57:22.198Z,48.10
2022-12-24T21:59:52.730Z,43.58
2022-12-24T22:02:22.992Z,45.22
2022-12-24T22:04:52.048Z,48.17
2022-12-24T22:07:41.755Z,45.05
2022-12-24T22:10:28.569Z,40.55
2022-12-24T22:12:55.858Z,39.65
2022-12-24T22:15:25.340Z,47.22
2022-12-24T22:17:52.275Z,41.20
2022-12-24T22:20:19.108Z,36.92
2022-12-24T22:22:47.668Z,44.08
2022-12-24T22:25:14.719Z,39.63
2022-12-24T22:27:41.625Z,43.88
2022-12-24T22:30:09.021Z,42.17
2022-12-24T22:32:37.941Z,40.75
2022-12-24T22:35:05.063Z,36.28
2022-12-24T22:37:34.613Z,46.33
2022-12-24T22:40:03.735Z,38.85
2022-12-24T22:42:33.944Z,35.97
2022-12-24T22:45:03.666Z,46.45
2022-12-24T22:47:34.159Z,37.90
2022-12-24T22:50:03.100Z,44.63
2022-12-24T22:52:32.943Z,46.92
2022-12-24T22:54:59.725Z,37.15
2022-12-24T22:57:28.700Z,38.58
2022-12-24T22:59:57.691Z,36.85
2022-12-24T23:02:28.484Z,37.05
2022-12-24T23:04:58.397Z,41.72
2022-12-24T23:07:29.623Z,41.97
2022-12-24T23:09:59.916Z,38.70
2022-12-24T23:12:46.652Z,33.55
2022-12-24T23:15:13.398Z,37.30
2022-12-24T23:17:40.282Z,31.48
2022-12-24T23:20:10.580Z,32.08
2022-12-24T23:22:37.427Z,34.35
2022-12-24T23:25:06.852Z,35.97
2022-12-24T23:27:36.235Z,44.20
2022-12-24T23:30:03.341Z,34.75
2022-12-24T23:32:30.103Z,33.70
2022-12-24T23:34:56.807Z,28.15
2022-12-24T23:37:31.051Z,38.13
2022-12-24T23:40:01.470Z,37.00
2022-12-24T23:42:30.953Z,32.08
2022-12-24T23:44:57.667Z,37.42
2022-12-24T23:47:24.633Z,36.90
2022-12-24T23:49:51.399Z,41.45
2022-12-24T23:52:18.136Z,31.33
2022-12-24T23:54:47.313Z,31.25
2022-12-24T23:57:14.136Z,39.33
2022-12-24T23:59:43.176Z,34.92
