createdAt,value
2022-12-22T00:01:55.034Z,2.35
2022-12-22T00:04:41.337Z,2.55
2022-12-22T00:07:26.758Z,2.30
2022-12-22T00:10:12.248Z,2.03
2022-12-22T00:12:57.893Z,2.25
2022-12-22T00:15:43.512Z,1.63
2022-12-22T00:18:34.098Z,1.98
2022-12-22T00:21:19.365Z,1.98
2022-12-22T00:24:04.923Z,2.28
2022-12-22T00:26:52.369Z,3.35
2022-12-22T00:29:37.673Z,3.25
2022-12-22T00:32:23.239Z,3.65
2022-12-22T00:35:09.935Z,1.85
2022-12-22T00:37:56.447Z,2.08
2022-12-22T00:40:45.664Z,2.28
2022-12-22T00:43:31.120Z,1.95
2022-12-22T00:46:18.518Z,3.50
2022-12-22T00:49:04.458Z,1.88
2022-12-22T00:51:50.942Z,1.70
2022-12-22T00:54:37.772Z,1.90
2022-12-22T00:57:23.279Z,1.80
2022-12-22T01:00:09.223Z,1.95
2022-12-22T01:02:54.907Z,1.65
2022-12-22T01:05:40.153Z,1.98
2022-12-22T01:08:28.237Z,2.08
2022-12-22T01:11:13.734Z,1.73
2022-12-22T01:13:59.143Z,3.25
2022-12-22T01:16:44.414Z,2.45
2022-12-22T01:19:30.038Z,3.28
2022-12-22T01:22:15.772Z,1.45
2022-12-22T01:25:01.431Z,1.33
2022-12-22T01:27:46.836Z,1.95
2022-12-22T01:30:32.500Z,1.65
2022-12-22T01:33:17.953Z,1.50
2022-12-22T01:36:03.244Z,1.80
2022-12-22T01:38:48.566Z,3.22
2022-12-22T01:41:38.699Z,1.73
2022-12-22T01:44:35.772Z,1.33
2022-12-22T01:47:45.950Z,2.05
2022-12-22T01:50:54.446Z,1.63
2022-12-22T01:53:45.915Z,3.70
2022-12-22T01:56:31.437Z,3.65
2022-12-22T01:59:19.349Z,2.38
2022-12-22T02:02:04.969Z,2.70
2022-12-22T02:04:58.406Z,2.55
2022-12-22T02:08:05.445Z,2.92
2022-12-22T02:11:29.197Z,1.63
2022-12-22T02:15:05.400Z,2.28
2022-12-22T02:18:19.379Z,1.92
2022-12-22T02:21:19.893Z,2.17
2022-12-22T02:24:23.333Z,1.95
2022-12-22T02:27:12.922Z,1.20
2022-12-22T02:30:04.037Z,2.30
2022-12-22T02:32:52.952Z,1.20
2022-12-22T02:35:38.466Z,3.40
2022-12-22T02:38:58.243Z,1.50
2022-12-22T02:42:07.627Z,2.05
2022-12-22T02:45:10.879Z,1.08
2022-12-22T02:48:28.998Z,1.70
2022-12-22T02:51:24.213Z,1.25
2022-12-22T02:54:11.676Z,1.52
2022-12-22T02:56:57.716Z,2.47
2022-12-22T02:59:43.084Z,0.88
2022-12-22T03:02:28.800Z,1.65
2022-12-22T03:05:14.049Z,1.75
2022-12-22T03:08:04.460Z,3.25
2022-12-22T03:10:53.519Z,1.40
2022-12-22T03:13:38.676Z,1.20
2022-12-22T03:16:24.387Z,2.90
2022-12-22T03:19:09.713Z,1.60
2022-12-22T03:21:55.329Z,1.90
2022-12-22T03:24:40.671Z,1.92
2022-12-22T03:27:07.444Z,1.23
2022-12-22T03:29:34.152Z,1.15
2022-12-22T03:32:00.978Z,2.60
2022-12-22T03:34:27.763Z,0.70
2022-12-22T03:36:54.460Z,0.98
2022-12-22T03:39:21.129Z,1.85
2022-12-22T03:42:06.306Z,2.65
2022-12-22T03:44:51.829Z,4.97
2022-12-22T03:47:18.581Z,1.40
2022-12-22T03:49:45.256Z,2.95
2022-12-22T03:52:12.032Z,2.17
2022-12-22T03:54:38.765Z,4.18
2022-12-22T03:57:05.415Z,3.35
2022-12-22T03:59:32.191Z,2.13
2022-12-22T04:01:59.015Z,1.83
2022-12-22T04:04:26.525Z,2.78
2022-12-22T04:06:54.029Z,1.33
2022-12-22T04:09:22.569Z,2.00
2022-12-22T04:12:07.667Z,1.52
2022-12-22T04:14:35.054Z,2.72
2022-12-22T04:17:06.368Z,4.32
2022-12-22T04:19:33.519Z,1.80
2022-12-22T04:22:00.299Z,2.60
2022-12-22T04:24:27.077Z,1.85
2022-12-22T04:26:53.847Z,1.65
2022-12-22T04:29:20.623Z,4.30
2022-12-22T04:31:47.438Z,3.83
2022-12-22T04:34:14.183Z,2.22
2022-12-22T04:36:41.064Z,2.30
2022-12-22T04:39:07.891Z,2.20
2022-12-22T04:41:34.840Z,6.47
2022-12-22T04:44:01.597Z,1.35
2022-12-22T04:46:28.360Z,3.03
2022-12-22T04:48:59.930Z,3.17
2022-12-22T04:51:28.107Z,1.50
2022-12-22T04:53:54.845Z,3.10
2022-12-22T04:56:21.906Z,4.60
2022-12-22T04:58:48.616Z,2.92
2022-12-22T05:01:17.906Z,4.82
2022-12-22T05:03:45.094Z,2.03
2022-12-22T05:06:14.425Z,3.67
2022-12-22T05:08:41.587Z,3.25
2022-12-22T05:11:08.322Z,4.03
2022-12-22T05:13:35.118Z,2.05
2022-12-22T05:16:11.715Z,4.15
2022-12-22T05:18:41.247Z,2.63
2022-12-22T05:21:20.980Z,6.13
2022-12-22T05:23:48.120Z,3.50
2022-12-22T05:26:16.047Z,2.17
2022-12-22T05:28:44.089Z,5.03
2022-12-22T05:31:18.738Z,4.18
2022-12-22T05:33:45.912Z,4.07
2022-12-22T05:36:12.722Z,4.22
2022-12-22T05:38:40.324Z,7.82
2022-12-22T05:41:08.236Z,4.30
2022-12-22T05:43:35.185Z,6.95
2022-12-22T05:46:09.015Z,5.50
2022-12-22T05:48:39.207Z,5.03
2022-12-22T05:51:07.725Z,2.75
2022-12-22T05:53:34.561Z,4.35
2022-12-22T05:56:01.340Z,3.03
2022-12-22T05:58:28.339Z,3.90
2022-12-22T06:00:59.144Z,4.25
2022-12-22T06:03:29.450Z,3.20
2022-12-22T06:05:57.383Z,5.03
2022-12-22T06:08:24.492Z,4.80
2022-12-22T06:10:53.524Z,5.05
2022-12-22T06:13:20.189Z,4.28
2022-12-22T06:15:48.784Z,7.47
2022-12-22T06:18:15.566Z,6.72
2022-12-22T06:20:42.443Z,7.43
2022-12-22T06:23:09.225Z,3.58
2022-12-22T06:25:35.886Z,7.88
2022-12-22T06:28:02.574Z,8.07
2022-12-22T06:30:33.277Z,5.03
2022-12-22T06:33:01.509Z,8.73
2022-12-22T06:35:28.605Z,4.50
2022-12-22T06:37:55.261Z,7.43
2022-12-22T06:40:22.061Z,8.40
2022-12-22T06:43:09.148Z,5.93
2022-12-22T06:45:41.080Z,7.18
2022-12-22T06:48:08.989Z,6.00
2022-12-22T06:50:35.977Z,5.15
2022-12-22T06:53:03.433Z,7.70
2022-12-22T06:55:30.231Z,5.25
2022-12-22T06:57:56.928Z,4.25
2022-12-22T07:00:23.787Z,4.47
2022-12-22T07:02:50.640Z,8.88
2022-12-22T07:05:17.585Z,7.20
2022-12-22T07:07:44.476Z,5.72
2022-12-22T07:10:11.878Z,8.05
2022-12-22T07:12:38.753Z,4.45
2022-12-22T07:15:06.130Z,5.63
2022-12-22T07:17:32.874Z,5.13
2022-12-22T07:19:59.575Z,6.07
2022-12-22T07:22:30.345Z,5.90
2022-12-22T07:24:58.186Z,4.38
2022-12-22T07:27:25.084Z,5.68
2022-12-22T07:29:51.803Z,8.85
2022-12-22T07:32:18.492Z,7.13
2022-12-22T07:34:45.596Z,5.45
2022-12-22T07:37:13.701Z,5.50
2022-12-22T07:39:40.456Z,5.80
2022-12-22T07:42:39.298Z,6.90
2022-12-22T07:45:06.477Z,5.80
2022-12-22T07:47:35.561Z,2.65
2022-12-22T07:50:21.343Z,6.68
2022-12-22T07:52:48.052Z,2.70
2022-12-22T07:55:14.828Z,6.10
2022-12-22T07:57:41.497Z,4.00
2022-12-22T08:00:08.716Z,4.68
2022-12-22T08:02:39.060Z,2.25
2022-12-22T08:05:07.623Z,5.50
2022-12-22T08:07:34.652Z,6.38
2022-12-22T08:10:01.638Z,6.97
2022-12-22T08:12:29.795Z,4.97
2022-12-22T08:14:56.718Z,7.90
2022-12-22T08:17:23.355Z,6.28
2022-12-22T08:19:50.093Z,7.78
2022-12-22T08:22:16.797Z,6.80
2022-12-22T08:24:43.551Z,6.32
2022-12-22T08:27:19.496Z,7.53
2022-12-22T08:29:57.863Z,10.35
2022-12-22T08:32:24.601Z,3.67
2022-12-22T08:34:52.410Z,5.78
2022-12-22T08:37:22.250Z,8.45
2022-12-22T08:39:53.296Z,6.85
2022-12-22T08:42:22.310Z,4.68
2022-12-22T08:44:53.240Z,4.93
2022-12-22T08:47:23.647Z,3.35
2022-12-22T08:49:50.674Z,4.75
2022-12-22T08:52:19.063Z,5.43
2022-12-22T08:54:46.591Z,7.50
2022-12-22T08:57:13.330Z,6.43
2022-12-22T08:59:40.044Z,7.68
2022-12-22T09:02:07.204Z,5.97
2022-12-22T09:04:34.029Z,8.55
2022-12-22T09:07:02.651Z,8.23
2022-12-22T09:09:32.913Z,5.47
2022-12-22T09:12:00.182Z,5.22
2022-12-22T09:14:28.209Z,6.90
2022-12-22T09:16:55.075Z,4.97
2022-12-22T09:19:21.984Z,8.75
2022-12-22T09:21:48.859Z,2.95
2022-12-22T09:24:15.703Z,5.00
2022-12-22T09:26:43.026Z,7.38
2022-12-22T09:29:09.775Z,6.45
2022-12-22T09:31:36.729Z,6.90
2022-12-22T09:34:03.605Z,6.95
2022-12-22T09:36:31.830Z,4.25
2022-12-22T09:38:58.572Z,4.80
2022-12-22T09:41:34.732Z,5.75
2022-12-22T09:44:38.350Z,6.45
2022-12-22T09:47:22.679Z,6.72
2022-12-22T09:49:50.048Z,6.22
2022-12-22T09:52:25.308Z,2.70
2022-12-22T09:54:52.179Z,4.57
2022-12-22T09:57:18.991Z,6.40
2022-12-22T09:59:45.874Z,5.30
2022-12-22T10:02:48.379Z,4.13
2022-12-22T10:05:38.600Z,5.32
2022-12-22T10:08:14.677Z,4.72
2022-12-22T10:10:41.737Z,4.88
2022-12-22T10:13:17.332Z,5.50
2022-12-22T10:15:44.173Z,4.05
2022-12-22T10:18:24.940Z,4.50
2022-12-22T10:21:12.089Z,3.15
2022-12-22T10:23:44.099Z,3.80
2022-12-22T10:26:29.692Z,6.15
2022-12-22T10:29:07.517Z,5.70
2022-12-22T10:31:36.228Z,3.13
2022-12-22T10:34:32.374Z,4.97
2022-12-22T10:37:02.603Z,6.32
2022-12-22T10:39:33.025Z,8.35
2022-12-22T10:42:13.663Z,4.35
2022-12-22T10:44:46.312Z,3.50
2022-12-22T10:47:20.508Z,6.63
2022-12-22T10:52:30.554Z,2.88
2022-12-22T10:55:16.967Z,6.57
2022-12-22T10:57:43.673Z,4.68
2022-12-22T11:00:31.694Z,11.25
2022-12-22T11:03:01.348Z,4.75
2022-12-22T11:05:29.187Z,5.63
2022-12-22T11:07:56.207Z,7.65
2022-12-22T11:10:47.776Z,5.22
2022-12-22T11:13:34.101Z,7.88
2022-12-22T11:16:27.428Z,5.85
2022-12-22T11:19:08.676Z,4.88
2022-12-22T11:22:28.857Z,9.75
2022-12-22T11:25:04.061Z,4.53
2022-12-22T11:27:46.332Z,7.60
2022-12-22T11:30:19.169Z,4.05
2022-12-22T11:33:05.678Z,7.00
2022-12-22T11:35:45.681Z,5.53
2022-12-22T11:38:53.940Z,10.80
2022-12-22T11:41:58.751Z,7.07
2022-12-22T11:44:28.273Z,6.43
2022-12-22T11:47:09.125Z,7.85
2022-12-22T11:50:57.619Z,7.68
2022-12-22T11:53:07.467Z,6.63
2022-12-22T11:56:15.810Z,10.82
2022-12-22T11:58:56.581Z,3.00
2022-12-22T12:02:04.789Z,5.57
2022-12-22T12:04:44.391Z,5.15
2022-12-22T12:07:26.247Z,4.72
2022-12-22T12:10:02.132Z,5.60
2022-12-22T12:13:03.168Z,2.60
2022-12-22T12:15:32.161Z,7.50
2022-12-22T12:18:20.084Z,8.18
2022-12-22T12:21:21.885Z,7.57
2022-12-22T12:24:03.863Z,4.82
2022-12-22T12:26:35.975Z,4.90
2022-12-22T12:29:21.855Z,7.30
2022-12-22T12:32:04.538Z,5.75
2022-12-22T12:34:35.219Z,3.25
2022-12-22T12:37:26.620Z,3.58
2022-12-22T12:40:18.623Z,6.05
2022-12-22T12:42:47.889Z,6.47
2022-12-22T12:45:42.043Z,3.97
2022-12-22T12:48:23.603Z,7.47
2022-12-22T12:50:52.057Z,7.63
2022-12-22T12:53:20.851Z,3.13
2022-12-22T12:55:51.921Z,6.70
2022-12-22T12:58:39.646Z,6.63
2022-12-22T13:01:18.597Z,5.60
2022-12-22T13:04:03.656Z,6.40
2022-12-22T13:06:49.363Z,7.57
2022-12-22T13:09:49.153Z,8.38
2022-12-22T13:12:34.149Z,6.10
2022-12-22T13:15:02.031Z,11.23
2022-12-22T13:17:49.338Z,9.80
2022-12-22T13:20:24.503Z,14.02
2022-12-22T13:22:57.263Z,6.75
2022-12-22T13:25:31.187Z,9.98
2022-12-22T13:27:58.315Z,7.43
2022-12-22T13:30:29.223Z,6.13
2022-12-22T13:32:56.212Z,9.95
2022-12-22T13:35:32.698Z,5.85
2022-12-22T13:38:01.582Z,6.47
2022-12-22T13:40:39.866Z,6.28
2022-12-22T13:43:17.958Z,6.45
2022-12-22T13:45:51.165Z,8.65
2022-12-22T13:48:20.166Z,6.63
2022-12-22T13:50:56.822Z,8.02
2022-12-22T13:54:07.062Z,6.43
2022-12-22T13:56:24.867Z,7.18
2022-12-22T13:59:02.065Z,6.63
2022-12-22T14:01:29.362Z,5.10
2022-12-22T14:04:03.774Z,5.20
2022-12-22T14:06:36.931Z,5.88
2022-12-22T14:09:14.058Z,7.50
2022-12-22T14:11:50.749Z,5.38
2022-12-22T14:14:28.711Z,5.30
2022-12-22T14:16:59.222Z,7.03
2022-12-22T14:19:30.844Z,5.60
2022-12-22T14:22:16.763Z,5.32
2022-12-22T14:24:47.928Z,4.28
2022-12-22T14:27:39.726Z,5.43
2022-12-22T14:30:36.264Z,9.57
2022-12-22T14:33:28.001Z,6.13
2022-12-22T14:36:18.422Z,6.28
2022-12-22T14:39:03.920Z,3.67
2022-12-22T14:41:51.065Z,4.65
2022-12-22T14:44:25.621Z,6.25
2022-12-22T14:47:20.545Z,8.23
2022-12-22T14:49:51.898Z,7.00
2022-12-22T14:52:39.497Z,8.60
2022-12-22T14:55:22.610Z,9.63
2022-12-22T14:57:54.899Z,10.75
2022-12-22T15:00:24.541Z,9.80
2022-12-22T15:03:23.521Z,10.50
2022-12-22T15:05:51.361Z,6.85
2022-12-22T15:08:38.707Z,10.25
2022-12-22T15:11:14.822Z,5.88
2022-12-22T15:13:41.850Z,9.35
2022-12-22T15:16:14.702Z,12.48
2022-12-22T15:18:41.923Z,8.77
2022-12-22T15:21:12.688Z,13.13
2022-12-22T15:23:39.575Z,7.53
2022-12-22T15:26:06.694Z,12.13
2022-12-22T15:28:34.324Z,10.13
2022-12-22T15:31:02.709Z,8.48
2022-12-22T15:33:31.023Z,8.43
2022-12-22T15:35:57.860Z,8.05
2022-12-22T15:38:25.627Z,7.13
2022-12-22T15:40:52.958Z,8.93
2022-12-22T15:46:07.311Z,10.77
2022-12-22T15:48:36.385Z,11.32
2022-12-22T15:51:05.795Z,11.68
2022-12-22T15:53:33.791Z,14.40
2022-12-22T15:56:01.076Z,11.55
2022-12-22T15:58:33.002Z,9.63
2022-12-22T16:00:59.755Z,13.93
2022-12-22T16:03:26.633Z,10.60
2022-12-22T16:05:54.582Z,15.63
2022-12-22T16:08:28.986Z,12.95
2022-12-22T16:10:55.787Z,14.45
2022-12-22T16:13:26.923Z,15.38
2022-12-22T16:15:54.566Z,16.17
2022-12-22T16:18:21.576Z,12.68
2022-12-22T16:20:52.248Z,14.93
2022-12-22T16:23:26.688Z,11.73
2022-12-22T16:26:01.319Z,12.38
2022-12-22T16:28:28.882Z,13.00
2022-12-22T16:30:55.685Z,14.65
2022-12-22T16:33:22.443Z,15.27
2022-12-22T16:35:49.234Z,16.13
2022-12-22T16:38:18.925Z,9.20
2022-12-22T16:40:49.690Z,17.42
2022-12-22T16:46:16.409Z,11.68
2022-12-22T16:48:46.829Z,11.23
2022-12-22T16:51:22.656Z,10.68
2022-12-22T16:53:49.503Z,14.07
2022-12-22T16:56:20.354Z,14.52
2022-12-22T16:58:47.908Z,16.38
2022-12-22T17:01:29.588Z,9.82
2022-12-22T17:03:58.121Z,8.60
2022-12-22T17:06:25.055Z,14.52
2022-12-22T17:08:52.082Z,11.02
2022-12-22T17:11:23.228Z,12.98
2022-12-22T17:13:53.914Z,13.07
2022-12-22T17:16:22.959Z,15.30
2022-12-22T17:18:49.854Z,13.48
2022-12-22T17:21:18.972Z,17.65
2022-12-22T17:23:50.048Z,18.00
2022-12-22T17:26:20.474Z,17.17
2022-12-22T17:28:48.561Z,10.40
2022-12-22T17:31:18.148Z,13.38
2022-12-22T17:33:44.933Z,9.88
2022-12-22T17:36:21.631Z,15.57
2022-12-22T17:38:48.402Z,14.02
2022-12-22T17:41:17.340Z,12.40
2022-12-22T17:43:44.252Z,14.95
2022-12-22T17:46:15.634Z,10.70
2022-12-22T17:48:43.834Z,11.05
2022-12-22T17:51:22.815Z,8.90
2022-12-22T17:53:49.797Z,12.30
2022-12-22T17:56:19.271Z,12.48
2022-12-22T17:58:46.153Z,8.57
2022-12-22T18:01:24.542Z,9.25
2022-12-22T18:03:51.431Z,10.70
2022-12-22T18:06:20.515Z,12.50
2022-12-22T18:08:48.051Z,9.93
2022-12-22T18:11:15.064Z,11.60
2022-12-22T18:13:42.545Z,9.75
2022-12-22T18:16:15.072Z,13.40
2022-12-22T18:18:42.743Z,12.82
2022-12-22T18:21:15.173Z,11.50
2022-12-22T18:23:47.956Z,10.13
2022-12-22T18:26:25.813Z,11.48
2022-12-22T18:28:53.431Z,7.78
2022-12-22T18:31:21.309Z,6.65
2022-12-22T18:33:48.384Z,9.52
2022-12-22T18:36:25.652Z,8.82
2022-12-22T18:38:52.430Z,10.60
2022-12-22T18:41:21.829Z,8.23
2022-12-22T18:43:49.020Z,11.30
2022-12-22T18:46:15.768Z,8.60
2022-12-22T18:48:42.587Z,9.75
2022-12-22T18:51:17.729Z,10.57
2022-12-22T18:53:44.527Z,13.00
2022-12-22T18:56:14.788Z,8.68
2022-12-22T18:58:41.985Z,12.23
2022-12-22T19:01:19.196Z,7.03
2022-12-22T19:03:46.125Z,8.65
2022-12-22T19:06:14.765Z,10.77
2022-12-22T19:08:45.838Z,10.90
2022-12-22T19:11:15.042Z,11.38
2022-12-22T19:13:46.275Z,12.82
2022-12-22T19:16:25.954Z,7.15
2022-12-22T19:18:52.773Z,10.02
2022-12-22T19:21:19.955Z,8.07
2022-12-22T19:23:46.736Z,11.52
2022-12-22T19:26:24.594Z,12.07
2022-12-22T19:28:57.358Z,10.25
2022-12-22T19:31:30.282Z,8.27
2022-12-22T19:34:00.007Z,10.73
2022-12-22T19:36:29.795Z,11.90
2022-12-22T19:39:04.102Z,6.22
2022-12-22T19:41:40.629Z,7.70
2022-12-22T19:44:19.238Z,12.68
2022-12-22T19:46:46.613Z,12.43
2022-12-22T19:49:18.825Z,9.88
2022-12-22T19:51:45.882Z,8.07
2022-12-22T19:54:12.717Z,12.05
2022-12-22T19:56:40.202Z,14.82
2022-12-22T19:59:15.369Z,9.23
2022-12-22T20:01:43.944Z,11.88
2022-12-22T20:04:13.849Z,14.40
2022-12-22T20:06:40.635Z,12.40
2022-12-22T20:09:07.297Z,8.27
2022-12-22T20:11:34.119Z,14.82
2022-12-22T20:14:00.843Z,16.42
2022-12-22T20:16:27.879Z,12.23
2022-12-22T20:18:54.641Z,10.43
2022-12-22T20:21:30.167Z,13.70
2022-12-22T20:23:59.393Z,13.02
2022-12-22T20:26:27.632Z,12.20
2022-12-22T20:28:54.565Z,10.05
2022-12-22T20:31:24.088Z,12.48
2022-12-22T20:33:51.394Z,8.13
2022-12-22T20:36:22.882Z,11.68
2022-12-22T20:38:52.232Z,7.68
2022-12-22T20:41:20.109Z,11.65
2022-12-22T20:43:47.752Z,10.30
2022-12-22T20:46:21.453Z,10.77
2022-12-22T20:48:55.906Z,8.45
2022-12-22T20:51:24.544Z,7.60
2022-12-22T20:53:52.301Z,9.82
2022-12-22T20:56:38.145Z,6.95
2022-12-22T20:59:15.347Z,11.88
2022-12-22T21:01:42.226Z,7.55
2022-12-22T21:04:09.225Z,10.90
2022-12-22T21:06:39.042Z,9.07
2022-12-22T21:09:05.926Z,10.68
2022-12-22T21:11:32.716Z,8.55
2022-12-22T21:13:59.485Z,6.97
2022-12-22T21:16:28.956Z,9.85
2022-12-22T21:18:55.747Z,8.23
2022-12-22T21:21:23.263Z,8.95
2022-12-22T21:23:50.988Z,6.53
2022-12-22T21:26:26.706Z,5.50
2022-12-22T21:28:53.834Z,9.00
2022-12-22T21:31:20.652Z,4.68
2022-12-22T21:33:47.397Z,8.70
2022-12-22T21:36:23.613Z,11.57
2022-12-22T21:38:54.793Z,9.20
2022-12-22T21:41:40.450Z,8.05
2022-12-22T21:44:07.255Z,12.07
2022-12-22T21:46:34.008Z,4.30
2022-12-22T21:49:00.792Z,8.43
2022-12-22T21:51:27.517Z,3.40
2022-12-22T21:53:54.240Z,5.10
2022-12-22T21:56:20.978Z,7.88
2022-12-22T21:58:47.644Z,4.32
2022-12-22T22:01:15.783Z,6.78
2022-12-22T22:03:42.664Z,4.93
2022-12-22T22:06:09.482Z,4.45
2022-12-22T22:08:36.167Z,4.45
2022-12-22T22:11:02.877Z,5.97
2022-12-22T22:13:29.545Z,3.20
2022-12-22T22:15:56.249Z,2.83
2022-12-22T22:18:25.548Z,5.93
2022-12-22T22:20:52.275Z,5.90
2022-12-22T22:23:19.233Z,5.75
2022-12-22T22:25:45.969Z,5.13
2022-12-22T22:28:12.742Z,3.47
2022-12-22T22:30:41.987Z,4.43
2022-12-22T22:33:10.077Z,4.55
2022-12-22T22:35:40.325Z,3.00
2022-12-22T22:38:11.317Z,4.28
2022-12-22T22:40:38.090Z,3.35
2022-12-22T22:43:04.897Z,4.57
2022-12-22T22:45:31.697Z,1.88
2022-12-22T22:47:58.348Z,1.67
2022-12-22T22:50:25.032Z,3.05
2022-12-22T22:52:51.831Z,6.03
2022-12-22T22:55:18.578Z,2.97
2022-12-22T22:57:45.480Z,2.00
2022-12-22T23:00:15.039Z,2.63
2022-12-22T23:02:42.832Z,3.25
2022-12-22T23:05:12.891Z,1.80
2022-12-22T23:07:42.155Z,4.22
2022-12-22T23:10:09.487Z,2.22
2022-12-22T23:12:36.244Z,2.75
2022-12-22T23:15:03.285Z,2.50
2022-12-22T23:17:29.967Z,1.58
2022-12-22T23:19:56.806Z,3.60
2022-12-22T23:22:23.561Z,2.33
2022-12-22T23:24:50.379Z,2.30
2022-12-22T23:27:17.555Z,2.00
2022-12-22T23:29:44.443Z,0.85
2022-12-22T23:32:11.226Z,4.22
2022-12-22T23:34:37.970Z,2.30
2022-12-22T23:37:04.737Z,1.05
2022-12-22T23:39:31.422Z,1.13
2022-12-22T23:41:58.227Z,1.13
2022-12-22T23:44:25.079Z,2.67
2022-12-22T23:46:51.919Z,1.90
2022-12-22T23:49:18.661Z,1.35
2022-12-22T23:51:45.403Z,2.60
2022-12-22T23:54:12.125Z,2.45
2022-12-22T23:56:38.825Z,1.75
2022-12-22T23:59:05.550Z,0.98
