createdAt,value
2023-05-24T00:00:03.215Z,12.15
2023-05-24T00:01:03.246Z,12.03
2023-05-24T00:02:03.215Z,12.10
2023-05-24T00:03:03.378Z,12.13
2023-05-24T00:04:03.402Z,12.14
2023-05-24T00:05:03.385Z,12.10
2023-05-24T00:06:03.184Z,12.07
2023-05-24T00:07:03.182Z,11.99
2023-05-24T00:08:03.178Z,12.03
2023-05-24T00:09:03.177Z,12.08
2023-05-24T00:10:03.171Z,12.04
2023-05-24T00:11:03.162Z,12.07
2023-05-24T00:12:03.151Z,11.99
2023-05-24T00:13:03.133Z,11.95
2023-05-24T00:14:03.141Z,11.82
2023-05-24T00:15:03.130Z,11.87
2023-05-24T00:16:03.120Z,11.96
2023-05-24T00:17:03.230Z,11.97
2023-05-24T00:18:03.179Z,11.99
2023-05-24T00:19:03.102Z,12.04
2023-05-24T00:20:05.071Z,11.97
2023-05-24T00:21:03.096Z,11.99
2023-05-24T00:22:03.079Z,11.97
2023-05-24T00:23:03.080Z,11.96
2023-05-24T00:24:03.073Z,11.99
2023-05-24T00:25:03.061Z,11.84
2023-05-24T00:26:03.049Z,11.95
2023-05-24T00:27:03.049Z,11.85
2023-05-24T00:28:03.042Z,11.91
2023-05-24T00:29:03.029Z,11.80
2023-05-24T00:30:03.033Z,11.95
2023-05-24T00:31:03.011Z,11.93
2023-05-24T00:32:03.052Z,12.00
2023-05-24T00:33:03.022Z,11.96
2023-05-24T00:34:03.007Z,11.99
2023-05-24T00:35:02.994Z,11.89
2023-05-24T00:36:02.994Z,11.97
2023-05-24T00:37:02.975Z,11.80
2023-05-24T00:38:02.986Z,11.84
2023-05-24T00:39:02.977Z,11.88
2023-05-24T00:40:02.961Z,11.76
2023-05-24T00:41:02.959Z,11.77
2023-05-24T00:42:02.944Z,11.69
2023-05-24T00:43:02.940Z,11.70
2023-05-24T00:44:02.945Z,11.73
2023-05-24T00:45:02.927Z,11.66
2023-05-24T00:46:02.981Z,11.64
2023-05-24T00:47:02.910Z,11.64
2023-05-24T00:48:03.000Z,11.64
2023-05-24T00:49:02.916Z,11.64
2023-05-24T00:50:02.888Z,11.48
2023-05-24T00:51:02.896Z,11.41
2023-05-24T00:52:02.894Z,11.45
2023-05-24T00:53:02.865Z,11.40
2023-05-24T00:54:02.901Z,11.37
2023-05-24T00:55:02.861Z,11.40
2023-05-24T00:56:02.859Z,11.41
2023-05-24T00:57:02.871Z,11.43
2023-05-24T00:58:02.836Z,11.45
2023-05-24T00:59:02.883Z,11.31
2023-05-24T01:00:02.863Z,11.28
2023-05-24T01:01:02.906Z,11.23
2023-05-24T01:02:02.879Z,11.20
2023-05-24T01:03:02.921Z,11.27
2023-05-24T01:04:02.792Z,11.20
2023-05-24T01:05:02.793Z,11.22
2023-05-24T01:06:02.780Z,11.20
2023-05-24T01:07:02.771Z,11.11
2023-05-24T01:08:02.784Z,11.25
2023-05-24T01:09:02.763Z,11.12
2023-05-24T01:10:02.766Z,11.16
2023-05-24T01:11:02.748Z,11.09
2023-05-24T01:12:02.738Z,11.20
2023-05-24T01:13:02.737Z,11.13
2023-05-24T01:14:02.726Z,11.08
2023-05-24T01:15:02.713Z,11.09
2023-05-24T01:16:02.729Z,11.00
2023-05-24T01:17:02.707Z,10.97
2023-05-24T01:18:02.769Z,11.01
2023-05-24T01:19:02.701Z,11.08
2023-05-24T01:20:02.738Z,11.08
2023-05-24T01:21:02.670Z,11.03
2023-05-24T01:22:02.666Z,11.03
2023-05-24T01:23:02.662Z,11.01
2023-05-24T01:24:02.655Z,10.97
2023-05-24T01:25:02.644Z,11.01
2023-05-24T01:26:02.639Z,11.00
2023-05-24T01:27:02.624Z,10.93
2023-05-24T01:28:02.630Z,10.91
2023-05-24T01:29:02.616Z,10.85
2023-05-24T01:30:02.615Z,10.86
2023-05-24T01:31:02.620Z,10.91
2023-05-24T01:32:02.600Z,10.79
2023-05-24T01:33:02.608Z,10.67
2023-05-24T01:34:02.590Z,10.61
2023-05-24T01:35:02.581Z,10.70
2023-05-24T01:36:02.574Z,10.61
2023-05-24T01:37:02.567Z,10.58
2023-05-24T01:38:02.549Z,10.60
2023-05-24T01:39:02.546Z,10.64
2023-05-24T01:40:02.560Z,10.61
2023-05-24T01:41:02.526Z,10.62
2023-05-24T01:42:02.521Z,10.65
2023-05-24T01:43:02.512Z,10.67
2023-05-24T01:44:02.499Z,10.58
2023-05-24T01:45:02.500Z,10.67
2023-05-24T01:46:02.487Z,10.78
2023-05-24T01:47:02.592Z,10.67
2023-05-24T01:48:02.537Z,10.79
2023-05-24T01:49:02.465Z,10.79
2023-05-24T01:50:02.461Z,10.79
2023-05-24T01:51:02.452Z,10.78
2023-05-24T01:52:02.532Z,10.79
2023-05-24T01:53:02.437Z,10.72
2023-05-24T01:54:02.424Z,10.67
2023-05-24T01:55:02.418Z,10.73
2023-05-24T01:56:02.413Z,10.79
2023-05-24T01:57:02.410Z,10.70
2023-05-24T01:58:02.394Z,10.76
2023-05-24T01:59:02.401Z,10.80
2023-05-24T02:00:02.390Z,10.79
2023-05-24T02:01:02.498Z,10.75
2023-05-24T02:02:02.466Z,10.58
2023-05-24T02:03:02.507Z,10.73
2023-05-24T02:04:02.347Z,10.64
2023-05-24T02:05:02.356Z,10.67
2023-05-24T02:06:02.339Z,10.61
2023-05-24T02:07:02.327Z,10.46
2023-05-24T02:08:02.319Z,10.54
2023-05-24T02:09:02.305Z,10.45
2023-05-24T02:10:02.305Z,10.41
2023-05-24T02:11:02.293Z,10.45
2023-05-24T02:12:02.283Z,10.36
2023-05-24T02:13:02.288Z,10.34
2023-05-24T02:14:02.282Z,10.42
2023-05-24T02:15:02.264Z,10.28
2023-05-24T02:16:02.259Z,10.27
2023-05-24T02:17:02.301Z,10.26
2023-05-24T02:18:02.378Z,10.28
2023-05-24T02:19:02.235Z,10.24
2023-05-24T02:20:02.299Z,10.17
2023-05-24T02:21:02.238Z,10.16
2023-05-24T02:22:02.216Z,10.20
2023-05-24T02:23:02.207Z,10.08
2023-05-24T02:24:02.203Z,10.09
2023-05-24T02:25:02.202Z,10.16
2023-05-24T02:26:02.186Z,10.17
2023-05-24T02:27:02.175Z,10.10
2023-05-24T02:28:02.166Z,10.18
2023-05-24T02:29:02.166Z,10.18
2023-05-24T02:30:02.158Z,10.16
2023-05-24T02:31:02.200Z,10.10
2023-05-24T02:32:02.129Z,10.21
2023-05-24T02:33:02.225Z,10.21
2023-05-24T02:34:02.141Z,10.16
2023-05-24T02:35:02.123Z,10.21
2023-05-24T02:36:02.110Z,10.27
2023-05-24T02:37:02.111Z,10.20
2023-05-24T02:38:02.089Z,10.28
2023-05-24T02:39:02.092Z,10.23
2023-05-24T02:40:02.095Z,10.24
2023-05-24T02:41:02.065Z,10.28
2023-05-24T02:42:02.060Z,10.31
2023-05-24T02:43:02.054Z,10.36
2023-05-24T02:44:02.073Z,10.42
2023-05-24T02:45:02.040Z,10.24
2023-05-24T02:46:02.064Z,10.18
2023-05-24T02:47:02.016Z,9.96
2023-05-24T02:48:02.025Z,9.93
2023-05-24T02:49:02.001Z,9.83
2023-05-24T02:50:01.990Z,9.67
2023-05-24T02:51:01.987Z,9.59
2023-05-24T02:52:01.978Z,9.52
2023-05-24T02:53:01.964Z,9.55
2023-05-24T02:54:01.974Z,9.54
2023-05-24T02:55:01.962Z,9.48
2023-05-24T02:56:01.937Z,9.41
2023-05-24T02:57:01.937Z,9.32
2023-05-24T02:58:01.929Z,9.27
2023-05-24T02:59:01.924Z,9.19
2023-05-24T03:00:01.922Z,9.16
2023-05-24T03:01:01.901Z,9.19
2023-05-24T03:02:01.995Z,9.14
2023-05-24T03:03:01.998Z,9.14
2023-05-24T03:04:02.045Z,9.18
2023-05-24T03:05:01.888Z,9.27
2023-05-24T03:06:01.887Z,9.26
2023-05-24T03:07:01.876Z,9.32
2023-05-24T03:08:01.851Z,9.40
2023-05-24T03:09:01.846Z,9.60
2023-05-24T03:10:01.836Z,9.54
2023-05-24T03:11:01.829Z,9.60
2023-05-24T03:12:01.868Z,9.66
2023-05-24T03:13:01.823Z,9.69
2023-05-24T03:14:01.814Z,9.77
2023-05-24T03:15:01.806Z,9.91
2023-05-24T03:16:01.846Z,9.83
2023-05-24T03:17:01.779Z,9.80
2023-05-24T03:18:01.836Z,9.80
2023-05-24T03:19:01.773Z,9.73
2023-05-24T03:20:01.840Z,9.83
2023-05-24T03:21:01.774Z,9.81
2023-05-24T03:22:01.752Z,9.81
2023-05-24T03:23:01.737Z,9.91
2023-05-24T03:24:01.727Z,9.87
2023-05-24T03:25:01.752Z,9.83
2023-05-24T03:26:01.711Z,9.81
2023-05-24T03:27:01.706Z,9.81
2023-05-24T03:28:01.697Z,9.83
2023-05-24T03:29:01.700Z,9.78
2023-05-24T03:30:01.697Z,9.73
2023-05-24T03:31:01.686Z,9.69
2023-05-24T03:32:01.741Z,9.70
2023-05-24T03:33:01.728Z,9.59
2023-05-24T03:34:01.655Z,9.52
2023-05-24T03:35:01.703Z,9.57
2023-05-24T03:36:01.634Z,9.52
2023-05-24T03:37:01.628Z,9.57
2023-05-24T03:38:01.619Z,9.55
2023-05-24T03:39:01.610Z,9.69
2023-05-24T03:40:01.626Z,9.66
2023-05-24T03:41:01.599Z,9.63
2023-05-24T03:42:01.589Z,9.72
2023-05-24T03:43:04.205Z,9.80
2023-05-24T03:44:01.572Z,9.73
2023-05-24T03:45:01.564Z,9.72
2023-05-24T03:46:01.598Z,9.72
2023-05-24T03:47:01.554Z,9.70
2023-05-24T03:48:01.594Z,9.77
2023-05-24T03:49:01.533Z,9.75
2023-05-24T03:50:01.540Z,9.73
2023-05-24T03:51:01.510Z,9.85
2023-05-24T03:52:01.509Z,9.81
2023-05-24T03:53:01.495Z,9.84
2023-05-24T03:54:01.489Z,9.84
2023-05-24T03:55:01.508Z,9.84
2023-05-24T03:56:01.470Z,9.75
2023-05-24T03:57:01.464Z,9.63
2023-05-24T03:58:01.451Z,9.65
2023-05-24T03:59:01.439Z,9.63
2023-05-24T04:00:01.433Z,9.77
2023-05-24T04:01:01.437Z,9.72
2023-05-24T04:02:01.428Z,9.67
2023-05-24T04:03:01.644Z,9.72
2023-05-24T04:04:01.601Z,9.63
2023-05-24T04:05:01.397Z,9.52
2023-05-24T04:06:01.387Z,9.55
2023-05-24T04:07:01.393Z,9.51
2023-05-24T04:08:01.377Z,9.42
2023-05-24T04:09:01.356Z,9.33
2023-05-24T04:10:01.363Z,9.40
2023-05-24T04:11:01.354Z,9.45
2023-05-24T04:12:01.336Z,9.54
2023-05-24T04:13:01.332Z,9.44
2023-05-24T04:14:01.331Z,9.42
2023-05-24T04:15:01.340Z,9.24
2023-05-24T04:16:01.300Z,9.06
2023-05-24T04:17:01.406Z,9.04
2023-05-24T04:18:01.363Z,8.88
2023-05-24T04:19:01.359Z,8.80
2023-05-24T04:20:01.305Z,8.81
2023-05-24T04:21:01.272Z,8.77
2023-05-24T04:22:01.255Z,8.80
2023-05-24T04:23:01.266Z,8.81
2023-05-24T04:24:01.242Z,8.98
2023-05-24T04:25:01.377Z,8.99
2023-05-24T04:26:01.228Z,8.98
2023-05-24T04:27:01.206Z,8.96
2023-05-24T04:28:01.201Z,8.99
2023-05-24T04:29:01.196Z,9.11
2023-05-24T04:30:01.210Z,9.09
2023-05-24T04:31:01.190Z,9.16
2023-05-24T04:32:01.169Z,9.14
2023-05-24T04:33:01.208Z,9.18
2023-05-24T04:34:01.155Z,9.26
2023-05-24T04:35:01.148Z,9.26
2023-05-24T04:36:01.155Z,9.36
2023-05-24T04:37:01.148Z,9.40
2023-05-24T04:38:01.129Z,9.34
2023-05-24T04:39:01.119Z,9.33
2023-05-24T04:40:01.109Z,9.41
2023-05-24T04:41:01.104Z,9.36
2023-05-24T04:42:01.096Z,9.42
2023-05-24T04:43:01.124Z,9.41
2023-05-24T04:44:01.095Z,9.50
2023-05-24T04:45:01.065Z,9.51
2023-05-24T04:46:01.056Z,9.55
2023-05-24T04:47:01.131Z,9.55
2023-05-24T04:48:01.090Z,9.48
2023-05-24T04:49:01.021Z,9.52
2023-05-24T04:50:01.035Z,9.57
2023-05-24T04:51:01.015Z,9.59
2023-05-24T04:52:00.999Z,9.55
2023-05-24T04:53:01.000Z,9.44
2023-05-24T04:54:00.987Z,9.55
2023-05-24T04:55:00.981Z,9.52
2023-05-24T04:56:00.977Z,9.33
2023-05-24T04:57:00.977Z,9.06
2023-05-24T04:58:00.954Z,8.95
2023-05-24T04:59:00.955Z,9.01
2023-05-24T05:00:00.936Z,9.04
2023-05-24T05:01:00.925Z,9.03
2023-05-24T05:02:00.987Z,8.95
2023-05-24T05:03:01.043Z,9.03
2023-05-24T05:04:00.946Z,9.09
2023-05-24T05:05:00.897Z,9.18
2023-05-24T05:06:00.887Z,9.29
2023-05-24T05:07:00.877Z,9.41
2023-05-24T05:08:00.887Z,9.52
2023-05-24T05:09:00.863Z,9.48
2023-05-24T05:10:00.843Z,9.57
2023-05-24T05:11:00.842Z,9.75
2023-05-24T05:12:00.838Z,9.77
2023-05-24T05:13:00.836Z,9.83
2023-05-24T05:14:00.814Z,9.81
2023-05-24T05:15:00.808Z,9.96
2023-05-24T05:16:00.832Z,10.02
2023-05-24T05:17:00.793Z,9.96
2023-05-24T05:18:00.828Z,9.98
2023-05-24T05:19:00.770Z,10.06
2023-05-24T05:20:00.808Z,10.09
2023-05-24T05:21:00.760Z,10.14
2023-05-24T05:22:00.750Z,10.18
2023-05-24T05:23:00.748Z,10.23
2023-05-24T05:24:00.735Z,10.28
2023-05-24T05:25:00.731Z,10.27
2023-05-24T05:26:00.726Z,10.27
2023-05-24T05:27:00.710Z,10.24
2023-05-24T05:28:00.705Z,10.35
2023-05-24T05:29:00.691Z,10.31
2023-05-24T05:30:00.708Z,10.31
2023-05-24T05:31:00.680Z,10.38
2023-05-24T05:32:00.715Z,10.39
2023-05-24T05:33:00.809Z,10.41
2023-05-24T05:34:00.651Z,10.41
2023-05-24T05:35:00.653Z,10.30
2023-05-24T05:36:00.641Z,10.28
2023-05-24T05:37:00.636Z,10.38
2023-05-24T05:38:00.639Z,10.42
2023-05-24T05:39:00.627Z,10.38
2023-05-24T05:40:00.603Z,10.31
2023-05-24T05:41:00.606Z,10.39
2023-05-24T05:42:00.594Z,10.38
2023-05-24T05:43:00.585Z,10.31
2023-05-24T05:44:00.580Z,10.31
2023-05-24T05:45:00.593Z,10.39
2023-05-24T05:46:00.620Z,10.36
2023-05-24T05:47:00.587Z,10.18
2023-05-24T05:48:00.585Z,10.06
2023-05-24T05:49:00.544Z,10.17
2023-05-24T05:50:00.534Z,10.12
2023-05-24T05:51:00.558Z,10.12
2023-05-24T05:52:00.529Z,10.12
2023-05-24T05:53:00.513Z,10.12
2023-05-24T05:54:00.516Z,10.16
2023-05-24T05:55:00.500Z,10.30
2023-05-24T05:56:00.516Z,10.26
2023-05-24T05:57:01.601Z,10.27
2023-05-24T05:58:00.483Z,10.18
2023-05-24T05:59:00.486Z,10.21
2023-05-24T06:00:00.464Z,10.26
2023-05-24T06:01:00.467Z,10.26
2023-05-24T06:02:00.479Z,10.39
2023-05-24T06:03:00.495Z,10.39
2023-05-24T06:04:00.489Z,10.52
2023-05-24T06:05:00.478Z,10.61
2023-05-24T06:06:00.425Z,10.65
2023-05-24T06:07:00.407Z,10.67
2023-05-24T06:08:00.402Z,10.65
2023-05-24T06:09:00.394Z,10.70
2023-05-24T06:10:00.395Z,10.70
2023-05-24T06:11:00.385Z,10.75
2023-05-24T06:12:00.372Z,10.70
2023-05-24T06:13:00.371Z,10.73
2023-05-24T06:14:00.359Z,10.79
2023-05-24T06:15:00.368Z,10.91
2023-05-24T06:16:00.394Z,10.87
2023-05-24T06:17:00.555Z,10.87
2023-05-24T06:18:00.362Z,10.90
2023-05-24T06:19:06.050Z,11.05
2023-05-24T06:20:00.394Z,11.08
2023-05-24T06:21:00.320Z,11.09
2023-05-24T06:22:00.787Z,11.03
2023-05-24T06:23:00.293Z,11.04
2023-05-24T06:24:00.279Z,11.15
2023-05-24T06:25:00.283Z,11.12
2023-05-24T06:26:00.281Z,11.12
2023-05-24T06:27:00.279Z,11.18
2023-05-24T06:28:00.254Z,11.15
2023-05-24T06:29:00.253Z,11.18
2023-05-24T06:30:00.301Z,11.13
2023-05-24T06:31:00.459Z,11.19
2023-05-24T06:32:00.303Z,11.22
2023-05-24T06:33:00.283Z,11.23
2023-05-24T06:34:03.976Z,11.20
2023-05-24T06:35:00.207Z,11.27
2023-05-24T06:36:00.213Z,11.31
2023-05-24T06:37:00.214Z,11.37
2023-05-24T06:38:00.197Z,11.43
2023-05-24T06:39:00.179Z,11.49
2023-05-24T06:40:00.227Z,11.51
2023-05-24T06:41:00.166Z,11.46
2023-05-24T06:42:00.177Z,11.55
2023-05-24T06:43:00.166Z,11.58
2023-05-24T06:44:00.147Z,11.55
2023-05-24T06:45:00.154Z,11.67
2023-05-24T06:46:00.150Z,11.62
2023-05-24T06:47:00.290Z,11.61
2023-05-24T06:48:00.180Z,11.73
2023-05-24T06:49:00.231Z,11.74
2023-05-24T06:50:00.116Z,11.79
2023-05-24T06:51:00.118Z,11.79
2023-05-24T06:52:00.130Z,11.80
2023-05-24T06:53:00.094Z,11.85
2023-05-24T06:54:00.075Z,11.85
2023-05-24T06:55:00.114Z,11.84
2023-05-24T06:56:00.087Z,11.82
2023-05-24T06:57:00.064Z,11.99
2023-05-24T06:58:00.064Z,11.88
2023-05-24T06:59:00.069Z,12.11
2023-05-24T07:00:00.052Z,12.05
2023-05-24T07:01:00.053Z,12.18
2023-05-24T07:02:02.777Z,12.15
2023-05-24T07:03:00.036Z,12.14
2023-05-24T07:04:00.026Z,12.28
2023-05-24T07:05:00.032Z,12.30
2023-05-24T07:06:00.005Z,12.30
2023-05-24T07:06:59.991Z,12.40
2023-05-24T07:07:59.996Z,12.40
2023-05-24T07:08:59.977Z,12.43
2023-05-24T07:09:59.985Z,12.36
2023-05-24T07:11:00.017Z,12.40
2023-05-24T07:11:59.961Z,12.47
2023-05-24T07:12:59.962Z,12.41
2023-05-24T07:13:59.948Z,12.47
2023-05-24T07:14:59.955Z,12.46
2023-05-24T07:15:59.951Z,12.38
2023-05-24T07:17:00.052Z,12.26
2023-05-24T07:17:59.936Z,12.21
2023-05-24T07:19:01.332Z,12.23
2023-05-24T07:19:59.924Z,12.26
2023-05-24T07:20:59.900Z,12.28
2023-05-24T07:21:59.888Z,12.36
2023-05-24T07:22:59.886Z,12.41
2023-05-24T07:23:59.879Z,12.46
2023-05-24T07:24:59.887Z,12.59
2023-05-24T07:25:59.981Z,12.58
2023-05-24T07:26:59.861Z,12.66
2023-05-24T07:27:59.852Z,12.65
2023-05-24T07:28:59.856Z,12.58
2023-05-24T07:29:59.854Z,12.66
2023-05-24T07:30:59.869Z,12.80
2023-05-24T07:31:59.865Z,12.88
2023-05-24T07:32:59.947Z,13.11
2023-05-24T07:33:59.824Z,13.14
2023-05-24T07:34:59.812Z,13.20
2023-05-24T07:35:59.802Z,13.36
2023-05-24T07:36:59.805Z,13.40
2023-05-24T07:37:59.806Z,13.47
2023-05-24T07:38:59.786Z,13.51
2023-05-24T07:39:59.783Z,13.54
2023-05-24T07:40:59.772Z,13.51
2023-05-24T07:41:59.767Z,13.46
2023-05-24T07:42:59.763Z,13.42
2023-05-24T07:43:59.766Z,13.21
2023-05-24T07:44:59.747Z,13.20
2023-05-24T07:45:59.787Z,13.06
2023-05-24T07:46:59.767Z,12.91
2023-05-24T07:47:59.798Z,12.87
2023-05-24T07:48:59.745Z,12.77
2023-05-24T07:49:59.722Z,12.66
2023-05-24T07:50:59.755Z,12.65
2023-05-24T07:51:59.716Z,12.65
2023-05-24T07:52:59.718Z,12.80
2023-05-24T07:53:59.705Z,12.79
2023-05-24T07:54:59.697Z,12.77
2023-05-24T07:55:59.682Z,12.88
2023-05-24T07:56:59.681Z,12.91
2023-05-24T07:57:59.672Z,12.99
2023-05-24T07:58:59.680Z,13.04
2023-05-24T07:59:59.661Z,13.09
2023-05-24T08:00:59.658Z,13.21
2023-05-24T08:01:59.647Z,13.20
2023-05-24T08:02:59.767Z,13.20
2023-05-24T08:03:59.738Z,13.24
2023-05-24T08:04:59.626Z,13.24
2023-05-24T08:05:59.633Z,13.24
2023-05-24T08:06:59.656Z,13.21
2023-05-24T08:07:59.613Z,13.09
2023-05-24T08:08:59.610Z,13.20
2023-05-24T08:09:59.597Z,13.29
2023-05-24T08:10:59.590Z,13.38
2023-05-24T08:11:59.596Z,13.26
2023-05-24T08:12:59.584Z,13.27
2023-05-24T08:13:59.586Z,13.36
2023-05-24T08:14:59.570Z,13.40
2023-05-24T08:15:59.603Z,13.32
2023-05-24T08:16:59.565Z,13.42
2023-05-24T08:17:59.606Z,13.54
2023-05-24T08:18:59.558Z,13.64
2023-05-24T08:19:59.599Z,13.65
2023-05-24T08:20:59.534Z,13.75
2023-05-24T08:21:59.528Z,13.83
2023-05-24T08:22:59.519Z,13.78
2023-05-24T08:23:59.533Z,13.64
2023-05-24T08:24:59.523Z,13.72
2023-05-24T08:25:59.513Z,13.75
2023-05-24T08:26:59.514Z,13.75
2023-05-24T08:27:59.521Z,13.80
2023-05-24T08:28:59.484Z,13.83
2023-05-24T08:29:59.482Z,13.83
2023-05-24T08:30:59.478Z,13.85
2023-05-24T08:31:59.501Z,13.83
2023-05-24T08:32:59.500Z,13.94
2023-05-24T08:33:59.456Z,14.16
2023-05-24T08:35:11.080Z,14.27
2023-05-24T08:35:59.446Z,14.21
2023-05-24T08:36:59.454Z,14.28
2023-05-24T08:37:59.433Z,14.26
2023-05-24T08:38:59.430Z,14.23
2023-05-24T08:39:59.418Z,14.18
2023-05-24T08:40:59.423Z,14.16
2023-05-24T08:42:08.605Z,14.18
2023-05-24T08:42:59.413Z,13.94
2023-05-24T08:43:59.406Z,13.94
2023-05-24T08:44:59.398Z,13.97
2023-05-24T08:45:59.441Z,14.12
2023-05-24T08:46:59.388Z,14.13
2023-05-24T08:47:59.485Z,14.11
2023-05-24T08:48:59.408Z,14.12
2023-05-24T08:49:59.380Z,14.27
2023-05-24T08:50:59.381Z,14.23
2023-05-24T08:51:59.354Z,14.21
2023-05-24T08:52:59.353Z,14.15
2023-05-24T08:53:59.377Z,14.12
2023-05-24T08:54:59.351Z,14.21
2023-05-24T08:55:59.360Z,14.09
2023-05-24T08:56:59.332Z,14.16
2023-05-24T08:57:59.323Z,14.19
2023-05-24T08:58:59.329Z,14.23
2023-05-24T08:59:59.364Z,14.21
2023-05-24T09:00:59.343Z,14.13
2023-05-24T09:01:59.359Z,14.09
2023-05-24T09:02:59.387Z,14.03
2023-05-24T09:03:59.375Z,14.05
2023-05-24T09:04:59.278Z,13.97
2023-05-24T09:05:59.280Z,14.03
2023-05-24T09:06:59.273Z,14.04
2023-05-24T09:07:59.271Z,14.05
2023-05-24T09:08:59.260Z,14.22
2023-05-24T09:09:59.269Z,14.26
2023-05-24T09:10:59.449Z,14.34
2023-05-24T09:11:59.275Z,14.30
2023-05-24T09:12:59.259Z,14.37
2023-05-24T09:13:59.262Z,14.51
2023-05-24T09:14:59.240Z,14.67
2023-05-24T09:15:59.240Z,14.93
2023-05-24T09:16:59.230Z,15.11
2023-05-24T09:17:59.380Z,15.41
2023-05-24T09:18:59.221Z,15.51
2023-05-24T09:19:59.244Z,15.76
2023-05-24T09:20:59.272Z,15.73
2023-05-24T09:21:59.201Z,15.83
2023-05-24T09:22:59.210Z,15.65
2023-05-24T09:23:59.198Z,15.59
2023-05-24T09:24:59.188Z,15.45
2023-05-24T09:25:59.179Z,15.43
2023-05-24T09:26:59.172Z,15.36
2023-05-24T09:27:59.167Z,15.30
2023-05-24T09:28:59.157Z,15.23
2023-05-24T09:29:59.173Z,15.12
2023-05-24T09:30:59.222Z,15.07
2023-05-24T09:31:59.233Z,15.01
2023-05-24T09:32:59.201Z,14.95
2023-05-24T09:33:59.136Z,14.85
2023-05-24T09:34:59.133Z,14.93
2023-05-24T09:35:59.129Z,15.08
2023-05-24T09:36:59.128Z,14.92
2023-05-24T09:37:59.121Z,14.93
2023-05-24T09:38:59.116Z,15.03
2023-05-24T09:39:59.118Z,14.93
2023-05-24T09:40:59.113Z,14.85
2023-05-24T09:41:59.095Z,14.83
2023-05-24T09:42:59.102Z,14.79
2023-05-24T09:43:59.091Z,14.74
2023-05-24T09:44:59.087Z,14.66
2023-05-24T09:45:59.088Z,14.73
2023-05-24T09:46:59.094Z,14.64
2023-05-24T09:47:59.089Z,14.67
2023-05-24T09:48:59.069Z,14.58
2023-05-24T09:49:59.052Z,14.53
2023-05-24T09:50:59.053Z,14.55
2023-05-24T09:51:59.125Z,14.51
2023-05-24T09:52:59.051Z,14.56
2023-05-24T09:53:59.100Z,14.61
2023-05-24T09:54:59.061Z,14.53
2023-05-24T09:55:59.035Z,14.64
2023-05-24T09:56:59.024Z,14.67
2023-05-24T09:57:59.014Z,14.59
2023-05-24T09:58:59.023Z,14.71
2023-05-24T09:59:59.003Z,14.82
2023-05-24T10:00:59.033Z,14.85
2023-05-24T10:01:59.003Z,15.01
2023-05-24T10:02:59.019Z,15.03
2023-05-24T10:03:59.220Z,14.96
2023-05-24T10:04:59.019Z,15.03
2023-05-24T10:05:58.976Z,14.99
2023-05-24T10:06:58.980Z,14.99
2023-05-24T10:07:58.999Z,15.01
2023-05-24T10:08:58.965Z,15.14
2023-05-24T10:09:58.957Z,15.11
2023-05-24T10:10:58.954Z,15.07
2023-05-24T10:11:58.944Z,15.14
2023-05-24T10:12:58.945Z,15.14
2023-05-24T10:13:58.941Z,15.11
2023-05-24T10:14:58.936Z,15.14
2023-05-24T10:15:58.932Z,15.07
2023-05-24T10:16:58.987Z,15.10
2023-05-24T10:17:58.941Z,15.22
2023-05-24T10:18:58.909Z,15.41
2023-05-24T10:19:58.956Z,15.72
2023-05-24T10:20:58.952Z,15.90
2023-05-24T10:21:58.911Z,16.00
2023-05-24T10:22:58.892Z,16.02
2023-05-24T10:23:58.908Z,15.84
2023-05-24T10:24:58.880Z,15.83
2023-05-24T10:25:58.884Z,15.70
2023-05-24T10:26:58.874Z,15.73
2023-05-24T10:27:58.879Z,15.68
2023-05-24T10:28:58.885Z,15.68
2023-05-24T10:29:58.859Z,15.81
2023-05-24T10:30:58.909Z,15.68
2023-05-24T10:31:58.850Z,15.72
2023-05-24T10:32:58.887Z,15.72
2023-05-24T10:34:06.550Z,15.68
2023-05-24T10:34:58.841Z,15.54
2023-05-24T10:35:58.851Z,15.51
2023-05-24T10:36:58.835Z,15.51
2023-05-24T10:37:58.836Z,15.73
2023-05-24T10:38:58.815Z,15.78
2023-05-24T10:39:58.834Z,15.87
2023-05-24T10:40:58.819Z,15.91
2023-05-24T10:41:58.817Z,15.91
2023-05-24T10:42:58.797Z,15.69
2023-05-24T10:44:09.153Z,15.72
2023-05-24T10:44:58.793Z,15.81
2023-05-24T10:45:58.903Z,15.78
2023-05-24T10:46:58.788Z,15.78
2023-05-24T10:47:58.895Z,15.99
2023-05-24T10:48:58.787Z,16.00
2023-05-24T10:49:58.773Z,16.05
2023-05-24T10:50:58.768Z,16.10
2023-05-24T10:51:58.764Z,16.26
2023-05-24T10:52:58.764Z,16.39
2023-05-24T10:53:58.752Z,16.43
2023-05-24T10:55:03.237Z,16.55
2023-05-24T10:55:58.762Z,16.62
2023-05-24T10:56:58.739Z,16.58
2023-05-24T10:57:58.752Z,16.62
2023-05-24T10:58:58.738Z,16.40
2023-05-24T10:59:58.729Z,16.32
2023-05-24T11:00:58.730Z,16.06
2023-05-24T11:01:58.749Z,16.08
2023-05-24T11:02:58.767Z,16.05
2023-05-24T11:03:58.717Z,15.95
2023-05-24T11:04:58.751Z,15.87
2023-05-24T11:05:58.823Z,15.78
2023-05-24T11:06:58.701Z,15.76
2023-05-24T11:07:58.703Z,15.72
2023-05-24T11:08:58.695Z,15.72
2023-05-24T11:09:58.688Z,15.70
2023-05-24T11:11:03.520Z,15.85
2023-05-24T11:11:58.679Z,15.85
2023-05-24T11:12:58.687Z,15.72
2023-05-24T11:13:58.709Z,15.73
2023-05-24T11:14:58.671Z,15.91
2023-05-24T11:15:58.706Z,16.00
2023-05-24T11:16:58.659Z,16.10
2023-05-24T11:17:58.714Z,16.18
2023-05-24T11:18:58.674Z,16.32
2023-05-24T11:19:58.655Z,16.33
2023-05-24T11:20:58.639Z,16.44
2023-05-24T11:21:58.646Z,16.54
2023-05-24T11:22:58.668Z,16.62
2023-05-24T11:23:58.727Z,16.73
2023-05-24T11:24:58.631Z,16.76
2023-05-24T11:25:58.616Z,16.74
2023-05-24T11:26:58.615Z,16.90
2023-05-24T11:27:58.689Z,16.92
2023-05-24T11:28:58.600Z,16.83
2023-05-24T11:29:58.616Z,16.88
2023-05-24T11:30:58.598Z,17.10
2023-05-24T11:31:58.696Z,16.97
2023-05-24T11:32:58.631Z,16.95
2023-05-24T11:33:58.591Z,17.12
2023-05-24T11:34:58.589Z,17.24
2023-05-24T11:35:58.591Z,17.27
2023-05-24T11:36:58.582Z,17.32
2023-05-24T11:37:58.577Z,17.31
2023-05-24T11:38:58.577Z,17.37
2023-05-24T11:39:58.555Z,17.38
2023-05-24T11:40:58.555Z,17.27
2023-05-24T11:41:58.550Z,17.25
2023-05-24T11:42:58.593Z,17.20
2023-05-24T11:43:58.547Z,17.17
2023-05-24T11:44:59.293Z,17.09
2023-05-24T11:45:58.604Z,17.22
2023-05-24T11:46:58.533Z,17.30
2023-05-24T11:47:58.574Z,17.14
2023-05-24T11:48:58.522Z,17.25
2023-05-24T11:49:58.517Z,17.37
2023-05-24T11:50:58.524Z,17.31
2023-05-24T11:51:58.514Z,17.25
2023-05-24T11:52:58.508Z,17.24
2023-05-24T11:53:58.506Z,17.25
2023-05-24T11:54:58.500Z,17.22
2023-05-24T11:55:58.495Z,17.09
2023-05-24T11:56:58.504Z,17.07
2023-05-24T11:57:58.499Z,17.10
2023-05-24T11:58:58.525Z,17.09
2023-05-24T11:59:58.485Z,17.02
2023-05-24T12:00:58.479Z,16.92
2023-05-24T12:01:58.487Z,16.90
2023-05-24T12:02:58.635Z,16.73
2023-05-24T12:03:58.507Z,16.73
2023-05-24T12:04:58.482Z,16.72
2023-05-24T12:05:58.463Z,16.69
2023-05-24T12:06:58.471Z,16.36
2023-05-24T12:07:58.455Z,16.10
2023-05-24T12:08:58.447Z,16.02
2023-05-24T12:09:58.681Z,16.05
2023-05-24T12:10:58.445Z,15.99
2023-05-24T12:11:58.840Z,15.72
2023-05-24T12:12:58.428Z,15.88
2023-05-24T12:13:58.423Z,15.72
2023-05-24T12:14:58.425Z,15.72
2023-05-24T12:15:58.443Z,15.70
2023-05-24T12:16:58.430Z,15.68
2023-05-24T12:17:58.433Z,15.62
2023-05-24T12:19:04.155Z,15.62
2023-05-24T12:19:58.414Z,15.52
2023-05-24T12:20:58.400Z,15.50
2023-05-24T12:21:58.391Z,15.43
2023-05-24T12:22:58.380Z,15.44
2023-05-24T12:23:58.386Z,15.50
2023-05-24T12:24:58.371Z,15.52
2023-05-24T12:25:58.362Z,15.48
2023-05-24T12:26:58.354Z,15.60
2023-05-24T12:27:58.354Z,15.56
2023-05-24T12:28:58.353Z,15.59
2023-05-24T12:29:58.346Z,15.63
2023-05-24T12:30:58.353Z,15.65
2023-05-24T12:31:58.331Z,15.62
2023-05-24T12:32:58.376Z,15.63
2023-05-24T12:33:58.325Z,15.76
2023-05-24T12:34:58.318Z,15.76
2023-05-24T12:35:58.335Z,15.65
2023-05-24T12:36:58.323Z,15.62
2023-05-24T12:37:58.308Z,15.65
2023-05-24T12:38:58.309Z,15.65
2023-05-24T12:39:58.285Z,15.65
2023-05-24T12:41:08.248Z,15.60
2023-05-24T12:41:58.283Z,15.62
2023-05-24T12:42:58.278Z,15.66
2023-05-24T12:43:58.267Z,15.54
2023-05-24T12:44:58.267Z,15.63
2023-05-24T12:45:58.447Z,15.66
2023-05-24T12:46:58.320Z,15.62
2023-05-24T12:47:58.263Z,15.66
2023-05-24T12:48:58.249Z,15.68
2023-05-24T12:49:58.241Z,15.76
2023-05-24T12:50:58.235Z,15.70
2023-05-24T12:51:58.234Z,15.85
2023-05-24T12:52:58.248Z,15.91
2023-05-24T12:53:58.220Z,16.00
2023-05-24T12:54:58.220Z,15.99
2023-05-24T12:55:58.210Z,16.10
2023-05-24T12:56:58.211Z,16.08