createdAt,value
2018-09-05T00:00:59.138Z,99.9
2018-09-05T00:02:06.072Z,99.9
2018-09-05T00:03:13.289Z,99.9
2018-09-05T00:04:20.501Z,99.9
2018-09-05T00:05:27.717Z,99.9
2018-09-05T00:06:34.926Z,99.9
2018-09-05T00:07:42.135Z,99.9
2018-09-05T00:08:49.348Z,99.9
2018-09-05T00:09:56.565Z,99.9
2018-09-05T00:11:03.775Z,99.9
2018-09-05T00:12:10.987Z,99.9
2018-09-05T00:13:18.191Z,99.9
2018-09-05T00:14:25.404Z,99.9
2018-09-05T00:15:32.613Z,99.9
2018-09-05T00:16:39.821Z,99.9
2018-09-05T00:17:46.763Z,99.9
2018-09-05T00:18:53.976Z,99.9
2018-09-05T00:20:01.211Z,99.9
2018-09-05T00:21:08.423Z,99.9
2018-09-05T00:22:15.636Z,99.9
2018-09-05T00:23:22.849Z,99.9
2018-09-05T00:24:30.069Z,99.9
2018-09-05T00:25:37.279Z,99.9
2018-09-05T00:26:44.488Z,99.9
2018-09-05T00:27:51.902Z,99.9
2018-09-05T00:28:59.110Z,99.9
2018-09-05T00:30:06.324Z,99.9
2018-09-05T00:31:13.544Z,99.9
2018-09-05T00:32:20.757Z,99.9
2018-09-05T00:33:27.960Z,99.9
2018-09-05T00:34:35.171Z,99.9
2018-09-05T00:35:42.388Z,99.9
2018-09-05T00:36:49.602Z,99.9
2018-09-05T00:37:56.814Z,99.9
2018-09-05T00:39:04.028Z,99.9
2018-09-05T00:40:10.968Z,99.9
2018-09-05T00:41:18.213Z,99.9
2018-09-05T00:42:25.420Z,99.9
2018-09-05T00:43:32.628Z,99.9
2018-09-05T00:44:39.838Z,99.9
2018-09-05T00:45:47.048Z,99.9
2018-09-05T00:46:53.998Z,99.9
2018-09-05T00:48:01.205Z,99.9
2018-09-05T00:49:08.413Z,99.9
2018-09-05T00:50:15.624Z,99.9
2018-09-05T00:51:22.840Z,99.9
2018-09-05T00:52:30.046Z,99.9
2018-09-05T00:53:36.983Z,99.9
2018-09-05T00:54:43.925Z,99.9
2018-09-05T00:55:51.136Z,99.9
2018-09-05T00:56:58.349Z,99.9
2018-09-05T00:58:05.285Z,99.9
2018-09-05T00:59:12.494Z,99.9
2018-09-05T01:00:19.431Z,99.9
2018-09-05T01:01:26.639Z,99.9
2018-09-05T01:02:33.845Z,99.9
2018-09-05T01:03:41.060Z,99.9
2018-09-05T01:04:48.267Z,99.9
2018-09-05T01:05:55.479Z,99.9
2018-09-05T01:07:02.416Z,99.9
2018-09-05T01:08:09.357Z,99.9
2018-09-05T01:09:16.568Z,99.9
2018-09-05T01:10:23.782Z,99.9
2018-09-05T01:11:30.990Z,99.9
2018-09-05T01:12:37.944Z,99.9
2018-09-05T01:13:45.153Z,99.9
2018-09-05T01:14:52.369Z,99.9
2018-09-05T01:15:59.591Z,99.9
2018-09-05T01:17:06.253Z,99.9
2018-09-05T01:18:13.471Z,99.9
2018-09-05T01:19:20.676Z,99.9
2018-09-05T01:20:27.887Z,99.9
2018-09-05T01:21:35.106Z,99.9
2018-09-05T01:22:42.320Z,99.9
2018-09-05T01:23:49.531Z,99.9
2018-09-05T01:24:56.746Z,99.9
2018-09-05T01:26:03.686Z,99.9
2018-09-05T01:27:10.902Z,99.9
2018-09-05T01:28:18.116Z,99.9
2018-09-05T01:29:25.049Z,99.9
2018-09-05T01:30:32.257Z,99.9
2018-09-05T01:31:39.468Z,99.9
2018-09-05T01:32:46.683Z,99.9
2018-09-05T01:33:53.658Z,99.9
2018-09-05T01:35:00.599Z,99.9
2018-09-05T01:36:07.811Z,99.9
2018-09-05T01:37:14.740Z,99.9
2018-09-05T01:38:21.953Z,99.9
2018-09-05T01:39:29.255Z,99.9
2018-09-05T01:40:36.186Z,99.9
2018-09-05T01:41:43.398Z,99.9
2018-09-05T01:42:50.611Z,99.9
2018-09-05T01:43:57.803Z,99.9
2018-09-05T01:45:04.755Z,99.9
2018-09-05T01:46:11.954Z,99.9
2018-09-05T01:47:19.168Z,99.9
2018-09-05T01:48:26.377Z,99.9
2018-09-05T01:49:33.588Z,99.9
2018-09-05T01:50:40.803Z,99.9
2018-09-05T01:51:48.014Z,99.9
2018-09-05T01:52:55.229Z,99.9
2018-09-05T01:54:02.173Z,99.9
2018-09-05T01:55:09.380Z,99.9
2018-09-05T01:56:16.591Z,99.9
2018-09-05T01:57:23.800Z,99.9
2018-09-05T01:58:31.016Z,99.9
2018-09-05T01:59:38.237Z,99.9
2018-09-05T02:00:45.450Z,99.9
2018-09-05T02:01:52.672Z,99.9
2018-09-05T02:02:59.887Z,99.9
2018-09-05T02:04:07.098Z,99.9
2018-09-05T02:05:14.032Z,99.9
2018-09-05T02:06:21.241Z,99.9
2018-09-05T02:07:28.450Z,99.9
2018-09-05T02:08:35.742Z,99.9
2018-09-05T02:09:43.309Z,99.9
2018-09-05T02:10:50.518Z,99.9
2018-09-05T02:11:57.457Z,99.9
2018-09-05T02:13:04.676Z,99.9
2018-09-05T02:14:11.901Z,99.9
2018-09-05T02:15:19.116Z,99.9
2018-09-05T02:16:26.324Z,99.9
2018-09-05T02:17:33.536Z,99.9
2018-09-05T02:18:40.750Z,99.9
2018-09-05T02:19:47.960Z,99.9
2018-09-05T02:20:55.174Z,99.9
2018-09-05T02:22:02.382Z,99.9
2018-09-05T02:23:09.599Z,99.9
2018-09-05T02:24:16.810Z,99.9
2018-09-05T02:25:24.021Z,99.9
2018-09-05T02:26:31.235Z,99.9
2018-09-05T02:27:38.444Z,99.9
2018-09-05T02:28:45.656Z,99.9
2018-09-05T02:29:52.865Z,99.9
2018-09-05T02:31:00.072Z,99.9
2018-09-05T02:32:07.280Z,99.9
2018-09-05T02:33:14.492Z,99.9
2018-09-05T02:34:21.706Z,99.9
2018-09-05T02:35:28.913Z,99.9
2018-09-05T02:36:36.122Z,99.9
2018-09-05T02:37:43.340Z,99.9
2018-09-05T02:38:50.544Z,99.9
2018-09-05T02:39:57.761Z,99.9
2018-09-05T02:41:04.696Z,99.9
2018-09-05T02:42:11.632Z,99.9
2018-09-05T02:43:18.572Z,99.9
2018-09-05T02:44:25.785Z,99.9
2018-09-05T02:45:32.997Z,99.9
2018-09-05T02:46:40.218Z,99.9
2018-09-05T02:47:47.425Z,99.9
2018-09-05T02:48:54.634Z,99.9
2018-09-05T02:50:01.844Z,99.9
2018-09-05T02:51:09.055Z,99.9
2018-09-05T02:52:16.268Z,99.9
2018-09-05T02:53:23.477Z,99.9
2018-09-05T02:54:30.689Z,99.9
2018-09-05T02:55:37.902Z,99.9
2018-09-05T02:56:44.840Z,99.9
2018-09-05T02:57:52.046Z,99.9
2018-09-05T02:58:58.983Z,99.9
2018-09-05T03:00:06.198Z,99.9
2018-09-05T03:01:13.404Z,99.9
2018-09-05T03:02:20.341Z,99.9
2018-09-05T03:03:27.302Z,99.9
2018-09-05T03:04:34.514Z,99.9
2018-09-05T03:05:41.734Z,99.9
2018-09-05T03:06:48.949Z,99.9
2018-09-05T03:07:56.157Z,99.9
2018-09-05T03:09:02.816Z,99.9
2018-09-05T03:10:10.028Z,99.9
2018-09-05T03:11:17.236Z,99.9
2018-09-05T03:12:24.452Z,99.9
2018-09-05T03:13:31.658Z,99.9
2018-09-05T03:14:38.878Z,99.9
2018-09-05T03:15:46.088Z,99.9
2018-09-05T03:16:53.020Z,99.9
2018-09-05T03:17:59.954Z,99.9
2018-09-05T03:19:06.909Z,99.9
2018-09-05T03:20:13.866Z,99.9
2018-09-05T03:21:21.076Z,99.9
2018-09-05T03:22:28.290Z,99.9
2018-09-05T03:23:35.510Z,99.9
2018-09-05T03:24:43.221Z,99.9
2018-09-05T03:25:50.430Z,99.9
2018-09-05T03:26:57.642Z,99.9
2018-09-05T03:28:04.587Z,99.9
2018-09-05T03:29:11.796Z,99.9
2018-09-05T03:30:19.010Z,99.9
2018-09-05T03:31:26.221Z,99.9
2018-09-05T03:32:33.502Z,99.9
2018-09-05T03:33:41.711Z,99.9
2018-09-05T03:34:48.918Z,99.9
2018-09-05T03:35:56.145Z,99.9
2018-09-05T03:37:03.357Z,99.9
2018-09-05T03:38:10.567Z,99.9
2018-09-05T03:39:17.775Z,99.9
2018-09-05T03:40:24.989Z,99.9
2018-09-05T03:41:32.199Z,99.9
2018-09-05T03:42:39.411Z,99.9
2018-09-05T03:43:46.620Z,99.9
2018-09-05T03:44:53.561Z,99.9
2018-09-05T03:46:00.767Z,99.9
2018-09-05T03:47:07.979Z,99.9
2018-09-05T03:48:15.192Z,99.9
2018-09-05T03:49:22.404Z,99.9
2018-09-05T03:50:29.658Z,99.9
2018-09-05T03:51:36.854Z,99.9
2018-09-05T03:52:44.065Z,99.9
2018-09-05T03:53:51.279Z,99.9
2018-09-05T03:54:58.490Z,99.9
2018-09-05T03:56:05.702Z,99.9
2018-09-05T03:57:12.642Z,99.9
2018-09-05T03:58:19.574Z,99.9
2018-09-05T03:59:26.512Z,99.9
2018-09-05T04:00:33.724Z,99.9
2018-09-05T04:01:40.665Z,99.9
2018-09-05T04:02:47.880Z,99.9
2018-09-05T04:03:54.811Z,99.9
2018-09-05T04:05:02.073Z,99.9
2018-09-05T04:06:09.177Z,99.9
2018-09-05T04:07:16.410Z,99.9
2018-09-05T04:08:23.623Z,99.9
2018-09-05T04:09:30.831Z,99.9
2018-09-05T04:10:38.046Z,99.9
2018-09-05T04:11:45.251Z,99.9
2018-09-05T04:12:52.466Z,99.9
2018-09-05T04:13:59.681Z,99.9
2018-09-05T04:15:06.892Z,99.9
2018-09-05T04:16:14.106Z,99.9
2018-09-05T04:17:21.311Z,99.9
2018-09-05T04:18:28.518Z,99.9
2018-09-05T04:19:35.732Z,99.9
2018-09-05T04:20:42.940Z,99.9
2018-09-05T04:21:50.156Z,99.9
2018-09-05T04:22:57.366Z,99.9
2018-09-05T04:24:04.307Z,99.9
2018-09-05T04:25:11.525Z,99.9
2018-09-05T04:26:18.744Z,99.9
2018-09-05T04:27:25.394Z,99.9
2018-09-05T04:28:32.332Z,99.9
2018-09-05T04:29:39.565Z,99.9
2018-09-05T04:30:46.784Z,99.9
2018-09-05T04:31:53.726Z,99.9
2018-09-05T04:33:00.934Z,99.9
2018-09-05T04:34:08.149Z,99.9
2018-09-05T04:35:15.360Z,99.9
2018-09-05T04:36:22.568Z,99.9
2018-09-05T04:37:29.787Z,99.9
2018-09-05T04:38:36.997Z,99.9
2018-09-05T04:39:44.213Z,99.9
2018-09-05T04:40:51.207Z,99.9
2018-09-05T04:41:58.419Z,99.9
2018-09-05T04:43:05.626Z,99.9
2018-09-05T04:44:12.565Z,99.9
2018-09-05T04:45:19.826Z,99.9
2018-09-05T04:46:27.081Z,99.9
2018-09-05T04:47:34.293Z,99.9
2018-09-05T04:48:41.228Z,99.9
2018-09-05T04:49:48.443Z,99.9
2018-09-05T04:50:55.659Z,99.9
2018-09-05T04:52:02.602Z,99.9
2018-09-05T04:53:09.813Z,99.9
2018-09-05T04:54:17.040Z,99.9
2018-09-05T04:55:24.238Z,99.9
2018-09-05T04:56:31.446Z,99.9
2018-09-05T04:57:38.652Z,99.9
2018-09-05T04:58:45.861Z,99.9
2018-09-05T04:59:52.834Z,99.9
2018-09-05T05:01:00.053Z,99.9
2018-09-05T05:03:14.173Z,99.9
2018-09-05T05:04:21.324Z,99.9
2018-09-05T05:05:28.628Z,99.9
2018-09-05T05:06:36.159Z,99.9
2018-09-05T05:07:43.373Z,99.9
2018-09-05T05:08:50.593Z,99.9
2018-09-05T05:09:57.807Z,99.9
2018-09-05T05:11:05.023Z,99.9
2018-09-05T05:12:12.242Z,99.9
2018-09-05T05:13:19.460Z,99.9
2018-09-05T05:14:26.666Z,99.9
2018-09-05T05:15:33.878Z,99.9
2018-09-05T05:16:41.093Z,99.9
2018-09-05T05:17:48.304Z,99.9
2018-09-05T05:18:55.514Z,99.9
2018-09-05T05:20:02.722Z,99.9
2018-09-05T05:21:09.933Z,99.9
2018-09-05T05:22:17.170Z,99.9
2018-09-05T05:23:24.116Z,99.9
2018-09-05T05:24:31.423Z,99.9
2018-09-05T05:25:38.641Z,99.9
2018-09-05T05:26:45.856Z,99.9
2018-09-05T05:27:53.063Z,99.9
2018-09-05T05:29:00.275Z,99.9
2018-09-05T05:30:07.487Z,99.9
2018-09-05T05:31:14.706Z,99.9
2018-09-05T05:32:21.946Z,99.9
2018-09-05T05:33:29.281Z,99.9
2018-09-05T05:34:36.230Z,99.9
2018-09-05T05:35:43.444Z,99.9
2018-09-05T05:36:50.657Z,99.9
2018-09-05T05:37:57.867Z,99.9
2018-09-05T05:39:05.079Z,99.9
2018-09-05T05:40:12.322Z,99.9
2018-09-05T05:41:19.857Z,99.9
2018-09-05T05:42:27.074Z,99.9
2018-09-05T05:43:34.282Z,99.9
2018-09-05T05:44:41.493Z,99.9
2018-09-05T05:45:48.582Z,99.9
2018-09-05T05:46:55.794Z,99.9
2018-09-05T05:48:03.012Z,99.9
2018-09-05T05:49:10.218Z,99.9
2018-09-05T05:50:17.447Z,99.9
2018-09-05T05:51:24.660Z,99.9
2018-09-05T05:52:31.877Z,99.9
2018-09-05T05:53:39.100Z,99.9
2018-09-05T05:54:46.311Z,99.9
2018-09-05T05:55:53.522Z,99.9
2018-09-05T05:57:00.737Z,99.9
2018-09-05T05:58:07.945Z,99.9
2018-09-05T05:59:15.160Z,99.9
2018-09-05T06:00:22.369Z,99.9
2018-09-05T06:01:29.595Z,99.9
2018-09-05T06:02:36.534Z,99.9
2018-09-05T06:03:43.742Z,99.9
2018-09-05T06:04:50.674Z,99.9
2018-09-05T06:05:57.939Z,99.9
2018-09-05T06:07:05.331Z,99.9
2018-09-05T06:08:12.269Z,99.9
2018-09-05T06:09:19.211Z,99.9
2018-09-05T06:10:26.454Z,99.9
2018-09-05T06:11:33.664Z,99.9
2018-09-05T06:12:40.881Z,99.9
2018-09-05T06:13:48.091Z,99.9
2018-09-05T06:14:55.329Z,99.9
2018-09-05T06:16:02.540Z,99.9
2018-09-05T06:17:09.762Z,99.9
2018-09-05T06:18:16.976Z,99.9
2018-09-05T06:19:24.187Z,99.9
2018-09-05T06:20:31.133Z,99.9
2018-09-05T06:21:38.349Z,99.9
2018-09-05T06:22:45.562Z,99.9
2018-09-05T06:23:52.833Z,99.9
2018-09-05T06:24:59.857Z,99.9
2018-09-05T06:26:07.064Z,99.9
2018-09-05T06:27:14.282Z,99.9
2018-09-05T06:28:21.492Z,99.9
2018-09-05T06:29:28.172Z,99.9
2018-09-05T06:30:35.450Z,99.9
2018-09-05T06:31:43.668Z,99.9
2018-09-05T06:32:50.329Z,99.9
2018-09-05T06:33:57.470Z,99.9
2018-09-05T06:35:04.707Z,99.9
2018-09-05T06:36:11.920Z,99.9
2018-09-05T06:37:19.142Z,99.9
2018-09-05T06:38:26.359Z,99.9
2018-09-05T06:39:33.576Z,99.9
2018-09-05T06:40:40.793Z,99.9
2018-09-05T06:41:48.000Z,99.9
2018-09-05T06:42:55.229Z,99.9
2018-09-05T06:44:02.176Z,99.9
2018-09-05T06:45:09.500Z,99.9
2018-09-05T06:46:17.354Z,99.9
2018-09-05T06:47:24.601Z,99.9
2018-09-05T06:48:31.543Z,99.9
2018-09-05T06:49:38.762Z,99.9
2018-09-05T06:50:45.969Z,99.9
2018-09-05T06:51:53.189Z,99.9
2018-09-05T06:53:00.404Z,99.9
2018-09-05T06:54:07.627Z,99.9
2018-09-05T06:55:14.854Z,99.9
2018-09-05T06:56:22.133Z,99.9
2018-09-05T06:57:29.359Z,99.9
2018-09-05T06:58:36.575Z,99.9
2018-09-05T06:59:43.785Z,99.9
2018-09-05T07:00:51.001Z,99.9
2018-09-05T07:01:58.220Z,99.9
2018-09-05T07:03:05.439Z,99.9
2018-09-05T07:04:12.655Z,99.9
2018-09-05T07:05:19.598Z,99.9
2018-09-05T07:06:26.852Z,99.9
2018-09-05T07:07:33.792Z,99.9
2018-09-05T07:08:41.005Z,99.9
2018-09-05T07:09:48.224Z,99.9
2018-09-05T07:10:55.490Z,99.9
2018-09-05T07:12:02.704Z,99.9
2018-09-05T07:13:09.917Z,99.9
2018-09-05T07:14:17.229Z,99.9
2018-09-05T07:15:25.030Z,99.9
2018-09-05T07:16:32.243Z,99.9
2018-09-05T07:17:39.556Z,99.9
2018-09-05T07:18:47.180Z,99.9
2018-09-05T07:19:54.401Z,99.9
2018-09-05T07:21:06.222Z,99.9
2018-09-05T07:22:16.919Z,99.9
2018-09-05T07:23:24.142Z,99.9
2018-09-05T07:24:31.083Z,99.9
2018-09-05T07:25:38.305Z,99.9
2018-09-05T07:26:45.527Z,99.9
2018-09-05T07:27:52.746Z,99.9
2018-09-05T07:28:59.967Z,99.9
2018-09-05T07:30:07.188Z,99.9
2018-09-05T07:31:14.407Z,99.9
2018-09-05T07:32:21.355Z,99.9
2018-09-05T07:33:28.030Z,99.9
2018-09-05T07:34:35.249Z,99.9
2018-09-05T07:35:42.592Z,99.9
2018-09-05T07:36:50.270Z,99.9
2018-09-05T07:37:57.480Z,99.9
2018-09-05T07:39:04.424Z,99.9
2018-09-05T07:40:11.644Z,99.9
2018-09-05T07:41:18.861Z,99.9
2018-09-05T07:42:26.081Z,99.9
2018-09-05T07:43:33.329Z,99.9
2018-09-05T07:44:40.562Z,99.9
2018-09-05T07:45:47.512Z,99.9
2018-09-05T07:46:54.455Z,99.9
2018-09-05T07:48:01.675Z,99.9
2018-09-05T07:49:08.889Z,99.9
2018-09-05T07:50:15.836Z,99.9
2018-09-05T07:51:23.063Z,99.9
2018-09-05T07:52:30.286Z,99.9
2018-09-05T07:53:37.503Z,99.9
2018-09-05T07:54:44.729Z,99.9
2018-09-05T07:55:51.674Z,99.9
2018-09-05T07:56:58.888Z,99.9
2018-09-05T07:58:06.120Z,99.9
2018-09-05T07:59:13.330Z,99.9
2018-09-05T08:00:20.550Z,99.9
2018-09-05T08:01:27.765Z,99.9
2018-09-05T08:02:34.989Z,99.9
2018-09-05T08:03:42.205Z,99.9
2018-09-05T08:04:49.427Z,99.9
2018-09-05T08:05:56.644Z,99.9
2018-09-05T08:07:03.858Z,99.9
2018-09-05T08:08:10.806Z,99.9
2018-09-05T08:09:18.019Z,99.9
2018-09-05T08:10:24.967Z,99.9
2018-09-05T08:11:32.214Z,99.9
2018-09-05T08:12:39.189Z,99.9
2018-09-05T08:13:46.405Z,99.9
2018-09-05T08:14:53.624Z,99.9
2018-09-05T08:16:00.838Z,99.9
2018-09-05T08:17:08.059Z,99.9
2018-09-05T08:18:15.345Z,99.9
2018-09-05T08:19:22.604Z,99.9
2018-09-05T08:20:29.825Z,99.9
2018-09-05T08:21:37.050Z,99.9
2018-09-05T08:22:44.262Z,99.9
2018-09-05T08:23:51.477Z,99.9
2018-09-05T08:24:58.735Z,99.9
2018-09-05T08:26:05.961Z,99.9
2018-09-05T08:27:13.176Z,99.9
2018-09-05T08:28:20.130Z,99.9
2018-09-05T08:29:27.546Z,99.9
2018-09-05T08:30:34.767Z,99.9
2018-09-05T08:31:41.984Z,99.9
2018-09-05T08:32:49.210Z,99.9
2018-09-05T08:33:56.428Z,99.9
2018-09-05T08:35:03.544Z,99.9
2018-09-05T08:36:12.068Z,99.9
2018-09-05T08:37:21.164Z,99.9
2018-09-05T08:38:28.921Z,99.9
2018-09-05T08:39:37.024Z,99.9
2018-09-05T08:40:44.251Z,99.9
2018-09-05T08:41:51.279Z,99.9
2018-09-05T08:42:58.844Z,99.9
2018-09-05T08:44:05.944Z,99.9
2018-09-05T08:45:14.345Z,99.9
2018-09-05T08:46:23.267Z,99.9
2018-09-05T08:47:30.554Z,99.9
2018-09-05T08:48:38.515Z,99.9
2018-09-05T08:49:46.132Z,99.9
2018-09-05T08:50:53.349Z,99.9
2018-09-05T08:52:00.619Z,99.9
2018-09-05T08:53:07.821Z,99.6
2018-09-05T08:54:14.782Z,99.3
2018-09-05T08:55:22.076Z,99.9
2018-09-05T08:56:29.865Z,99.9
2018-09-05T08:57:37.172Z,99.9
2018-09-05T08:58:44.422Z,98.2
2018-09-05T08:59:51.798Z,95.8
2018-09-05T09:00:59.014Z,99.9
2018-09-05T09:02:06.232Z,96.7
2018-09-05T09:03:13.450Z,91.5
2018-09-05T09:04:20.664Z,94.1
2018-09-05T09:05:27.880Z,92.8
2018-09-05T09:06:35.098Z,97.1
2018-09-05T09:07:42.318Z,97.5
2018-09-05T09:08:49.548Z,86.7
2018-09-05T09:09:56.762Z,93.2
2018-09-05T09:11:03.712Z,84.2
2018-09-05T09:12:10.929Z,90.6
2018-09-05T09:13:18.148Z,82.8
2018-09-05T09:14:25.377Z,69
2018-09-05T09:15:32.583Z,68.8
2018-09-05T09:16:39.806Z,80.5
2018-09-05T09:17:46.745Z,86.1
2018-09-05T09:18:53.965Z,87.4
2018-09-05T09:20:01.182Z,75.3
2018-09-05T09:21:08.401Z,75.6
2018-09-05T09:22:15.617Z,67
2018-09-05T09:23:22.835Z,72.8
2018-09-05T09:24:30.054Z,71.3
2018-09-05T09:25:37.275Z,71.1
2018-09-05T09:26:44.489Z,66.8
2018-09-05T09:27:51.158Z,73.7
2018-09-05T09:28:58.376Z,64
2018-09-05T09:30:05.596Z,72.3
2018-09-05T09:31:12.549Z,53.4
2018-09-05T09:32:19.763Z,41.8
2018-09-05T09:33:26.987Z,45.8
2018-09-05T09:34:34.200Z,38.1
2018-09-05T09:35:41.420Z,43.2
2018-09-05T09:36:48.641Z,65.6
2018-09-05T09:37:55.860Z,67.5
2018-09-05T09:39:03.078Z,48.2
2018-09-05T09:40:10.295Z,54.3
2018-09-05T09:41:17.237Z,48.5
2018-09-05T09:42:24.187Z,46.1
2018-09-05T09:43:31.404Z,55.5
2018-09-05T09:44:38.622Z,65.3
2018-09-05T09:45:45.841Z,40.1
2018-09-05T09:46:53.058Z,31.7
2018-09-05T09:48:00.285Z,39.9
2018-09-05T09:49:07.504Z,45.2
2018-09-05T09:50:14.714Z,43.8
2018-09-05T09:51:21.933Z,49.1
2018-09-05T09:52:29.153Z,48
2018-09-05T09:53:36.098Z,31.7
2018-09-05T09:54:43.320Z,31.1
2018-09-05T09:55:50.534Z,37.5
2018-09-05T09:56:57.198Z,43.6
2018-09-05T09:58:04.138Z,31.9
2018-09-05T09:59:11.081Z,41.6
2018-09-05T10:00:18.298Z,33.1
2018-09-05T10:01:25.508Z,35.8
2018-09-05T10:02:32.464Z,36.9
2018-09-05T10:03:39.816Z,33
2018-09-05T10:04:47.998Z,27.6
2018-09-05T10:05:55.521Z,33.7
2018-09-05T10:07:02.750Z,29.4
2018-09-05T10:08:10.028Z,30.9
2018-09-05T10:09:17.258Z,24
2018-09-05T10:10:24.517Z,34.3
2018-09-05T10:11:31.881Z,31.4
2018-09-05T10:12:39.103Z,24
2018-09-05T10:13:46.325Z,27.3
2018-09-05T10:14:53.568Z,29.3
2018-09-05T10:16:01.038Z,27.8
2018-09-05T10:17:08.286Z,26
2018-09-05T10:18:15.794Z,23.9
2018-09-05T10:19:23.010Z,23.8
2018-09-05T10:20:30.234Z,31.4
2018-09-05T10:21:37.455Z,31.9
2018-09-05T10:22:44.746Z,28.4
2018-09-05T10:23:52.030Z,20.8
2018-09-05T10:24:59.248Z,24.2
2018-09-05T10:26:06.476Z,26.5
2018-09-05T10:27:13.686Z,21.5
2018-09-05T10:28:20.633Z,24
2018-09-05T10:29:27.854Z,28.4
2018-09-05T10:30:35.076Z,27.4
2018-09-05T10:31:42.340Z,27.2
2018-09-05T10:32:49.807Z,21.7
2018-09-05T10:33:57.023Z,32.7
2018-09-05T10:35:04.242Z,20.9
2018-09-05T10:36:11.454Z,25.5
2018-09-05T10:37:18.678Z,24.1
2018-09-05T10:38:25.900Z,25
2018-09-05T10:39:33.116Z,23.4
2018-09-05T10:40:40.063Z,18.9
2018-09-05T10:41:47.011Z,22.6
2018-09-05T10:42:54.226Z,24.6
2018-09-05T10:44:01.443Z,20.4
2018-09-05T10:45:08.690Z,18.1
2018-09-05T10:46:15.914Z,16.7
2018-09-05T10:47:23.152Z,14.3
2018-09-05T10:48:30.368Z,21.9
2018-09-05T10:49:37.662Z,19.6
2018-09-05T10:50:44.871Z,17.1
2018-09-05T10:51:52.111Z,16.4
2018-09-05T10:52:59.720Z,18.8
2018-09-05T10:54:06.938Z,16.4
2018-09-05T10:55:14.159Z,17.8
2018-09-05T10:56:21.373Z,17.6
2018-09-05T10:57:28.600Z,19.2
2018-09-05T10:58:35.821Z,17.2
2018-09-05T10:59:43.042Z,16.6
2018-09-05T11:00:50.253Z,12.6
2018-09-05T11:01:57.481Z,14.9
2018-09-05T11:03:04.697Z,17.2
2018-09-05T11:04:11.974Z,13.3
2018-09-05T11:05:19.443Z,11.7
2018-09-05T11:06:26.678Z,14.9
2018-09-05T11:07:33.896Z,18.4
2018-09-05T11:08:40.849Z,19.9
2018-09-05T11:09:48.069Z,16.9
2018-09-05T11:10:54.802Z,22.7
2018-09-05T11:12:02.550Z,10.8
2018-09-05T11:13:09.777Z,11.1
2018-09-05T11:14:17.000Z,12
2018-09-05T11:15:24.227Z,14.6
2018-09-05T11:16:31.455Z,15.8
2018-09-05T11:17:38.677Z,13.5
2018-09-05T11:18:45.900Z,13.8
2018-09-05T11:19:53.126Z,16
2018-09-05T11:21:00.073Z,8.3
2018-09-05T11:22:07.292Z,8.8
2018-09-05T11:23:14.245Z,5.9
2018-09-05T11:24:21.191Z,10.7
2018-09-05T11:25:28.415Z,12.9
2018-09-05T11:26:35.635Z,10
2018-09-05T11:27:42.621Z,5.3
2018-09-05T11:28:50.164Z,6.4
2018-09-05T11:29:57.391Z,8.4
2018-09-05T11:31:04.621Z,8.3
2018-09-05T11:32:11.845Z,11.8
2018-09-05T11:33:19.293Z,5.6
2018-09-05T11:34:26.511Z,12.3
2018-09-05T11:35:33.732Z,10.9
2018-09-05T11:36:40.957Z,7.6
2018-09-05T11:37:48.176Z,7.2
2018-09-05T11:38:55.400Z,8.5
2018-09-05T11:40:02.626Z,5.6
2018-09-05T11:41:09.849Z,12.5
2018-09-05T11:42:17.067Z,9.2
2018-09-05T11:43:24.286Z,5.2
2018-09-05T11:44:31.506Z,11.9
2018-09-05T11:45:38.457Z,8.5
2018-09-05T11:46:45.675Z,7.8
2018-09-05T11:47:52.899Z,5.8
2018-09-05T11:49:00.117Z,5.6
2018-09-05T11:50:07.373Z,5.9
2018-09-05T11:51:14.594Z,10.1
2018-09-05T11:52:21.817Z,5.3
2018-09-05T11:53:29.033Z,6.5
2018-09-05T11:54:36.257Z,7.9
2018-09-05T11:55:43.485Z,3.8
2018-09-05T11:56:50.705Z,1
2018-09-05T11:57:57.926Z,1.2
2018-09-05T11:59:04.877Z,4.4
2018-09-05T12:00:12.108Z,5.6
2018-09-05T12:01:19.328Z,15.2
2018-09-05T12:02:26.549Z,2.9
2018-09-05T12:03:33.768Z,5
2018-09-05T12:04:40.726Z,1.5
2018-09-05T12:05:47.111Z,1.5
2018-09-05T12:06:54.334Z,1.5
2018-09-05T12:08:01.295Z,2.1
2018-09-05T12:09:08.553Z,1
2018-09-05T12:10:15.486Z,1
2018-09-05T12:11:22.708Z,2
2018-09-05T12:12:29.927Z,3.5
2018-09-05T12:13:37.159Z,6.5
2018-09-05T12:14:44.387Z,3.7
2018-09-05T12:15:51.343Z,1.7
2018-09-05T12:16:58.575Z,1
2018-09-05T12:18:05.797Z,1
2018-09-05T12:19:13.015Z,6.3
2018-09-05T12:20:20.236Z,2.6
2018-09-05T12:21:27.470Z,1
2018-09-05T12:22:34.674Z,1
2018-09-05T12:23:41.907Z,1
2018-09-05T12:24:48.857Z,4.8
2018-09-05T12:25:56.079Z,1
2018-09-05T12:27:03.297Z,1
2018-09-05T12:28:10.524Z,1
2018-09-05T12:29:17.469Z,1
2018-09-05T12:30:24.688Z,1
2018-09-05T12:31:31.632Z,1
2018-09-05T12:32:38.855Z,1.1
2018-09-05T12:33:46.074Z,1.6
2018-09-05T12:34:53.288Z,1
2018-09-05T12:36:00.518Z,1.9
2018-09-05T12:37:07.463Z,3.8
2018-09-05T12:38:14.737Z,1
2018-09-05T12:39:22.199Z,1
2018-09-05T12:40:29.422Z,1
2018-09-05T12:41:36.648Z,4.7
2018-09-05T12:42:43.870Z,2.5
2018-09-05T12:43:51.090Z,1
2018-09-05T12:44:58.036Z,1
2018-09-05T12:46:05.263Z,1
2018-09-05T12:47:12.208Z,1
2018-09-05T12:48:19.434Z,1
2018-09-05T12:49:26.659Z,2.1
2018-09-05T12:50:33.878Z,1
2018-09-05T12:51:41.126Z,1
2018-09-05T12:52:48.357Z,2.4
2018-09-05T12:53:55.577Z,2.4
2018-09-05T12:55:02.797Z,2.4
2018-09-05T12:56:10.017Z,2.3
2018-09-05T12:57:16.688Z,2.2
2018-09-05T12:58:23.901Z,3.2
2018-09-05T12:59:31.119Z,2.8
2018-09-05T13:00:38.340Z,2.3
2018-09-05T13:01:45.558Z,2.5
2018-09-05T13:02:52.788Z,1.2
2018-09-05T13:04:00.000Z,1
2018-09-05T13:05:06.969Z,4.7
2018-09-05T13:06:14.716Z,2.1
2018-09-05T13:07:21.939Z,1.4
2018-09-05T13:08:29.160Z,1
2018-09-05T13:09:36.381Z,1
2018-09-05T13:10:43.604Z,1
2018-09-05T13:11:50.824Z,1
2018-09-05T13:12:58.051Z,1
2018-09-05T13:14:05.276Z,1.5
2018-09-05T13:15:12.504Z,1
2018-09-05T13:16:19.725Z,1
2018-09-05T13:17:26.949Z,1
2018-09-05T13:18:34.170Z,1
2018-09-05T13:19:41.390Z,1
2018-09-05T13:20:48.616Z,1
2018-09-05T13:21:55.837Z,1
2018-09-05T13:23:03.088Z,1
2018-09-05T13:24:10.352Z,1
2018-09-05T13:25:17.641Z,1
2018-09-05T13:26:24.863Z,1
2018-09-05T13:27:32.147Z,1
2018-09-05T13:28:39.368Z,1
2018-09-05T13:29:46.591Z,1
2018-09-05T13:30:53.806Z,1
2018-09-05T13:32:01.031Z,1
2018-09-05T13:33:08.326Z,1
2018-09-05T13:34:15.814Z,1
2018-09-05T13:35:22.760Z,1
2018-09-05T13:36:29.988Z,2.7
2018-09-05T13:37:37.210Z,1
2018-09-05T13:38:44.166Z,1
2018-09-05T13:39:51.392Z,7.5
2018-09-05T13:40:58.337Z,1
2018-09-05T13:42:05.559Z,1
2018-09-05T13:43:12.777Z,1
2018-09-05T13:44:20.002Z,1
2018-09-05T13:45:27.221Z,1
2018-09-05T13:46:34.441Z,1
2018-09-05T13:47:41.663Z,1
2018-09-05T13:48:48.895Z,1
2018-09-05T13:49:56.127Z,1
2018-09-05T13:51:03.349Z,1
2018-09-05T13:52:10.567Z,1
2018-09-05T13:53:17.520Z,1
2018-09-05T13:54:24.734Z,1
2018-09-05T13:55:31.686Z,1
2018-09-05T13:56:38.632Z,1
2018-09-05T13:57:45.576Z,1
2018-09-05T13:58:52.797Z,1
2018-09-05T14:00:00.022Z,1
2018-09-05T14:01:07.247Z,1
2018-09-05T14:02:14.469Z,1
2018-09-05T14:03:21.691Z,1
2018-09-05T14:04:28.914Z,1
2018-09-05T14:05:35.865Z,1
2018-09-05T14:06:43.087Z,1
2018-09-05T14:07:50.308Z,1
2018-09-05T14:08:57.530Z,1
2018-09-05T14:10:04.750Z,1
2018-09-05T14:11:11.972Z,1
2018-09-05T14:12:19.203Z,1
2018-09-05T14:13:26.448Z,1
2018-09-05T14:15:55.773Z,1
2018-09-05T14:17:02.997Z,1
2018-09-05T14:18:10.215Z,1
2018-09-05T14:19:17.456Z,1
2018-09-05T14:20:24.687Z,1
2018-09-05T14:21:31.957Z,1
2018-09-05T14:22:39.174Z,1
2018-09-05T14:23:46.403Z,1
2018-09-05T14:24:53.628Z,1
2018-09-05T14:26:00.856Z,1
2018-09-05T14:27:08.093Z,1
2018-09-05T14:28:15.305Z,1
2018-09-05T14:29:22.525Z,1
2018-09-05T14:30:29.748Z,1
2018-09-05T14:32:43.936Z,1
2018-09-05T14:33:51.359Z,1
2018-09-05T14:34:58.306Z,1
2018-09-05T14:36:05.528Z,1
2018-09-05T14:37:12.745Z,1
2018-09-05T14:38:19.963Z,1
2018-09-05T14:39:27.193Z,1
2018-09-05T14:40:34.412Z,1
2018-09-05T14:41:41.644Z,1
2018-09-05T14:42:48.861Z,1
2018-09-05T14:43:56.083Z,1
2018-09-05T14:45:03.315Z,1
2018-09-05T14:46:10.269Z,1
2018-09-05T14:47:17.487Z,1
2018-09-05T14:48:24.718Z,1
2018-09-05T14:49:31.995Z,1
2018-09-05T14:50:39.220Z,1
2018-09-05T14:51:46.455Z,1
2018-09-05T14:52:53.400Z,1
2018-09-05T14:54:00.391Z,1
2018-09-05T14:55:07.459Z,1
2018-09-05T14:56:14.692Z,1
2018-09-05T14:57:21.921Z,1
2018-09-05T14:58:29.146Z,1
2018-09-05T14:59:36.406Z,1
2018-09-05T15:00:43.664Z,1
2018-09-05T15:01:50.890Z,1
2018-09-05T15:02:57.571Z,1
2018-09-05T15:04:04.515Z,1
2018-09-05T15:05:11.474Z,1
2018-09-05T15:06:18.473Z,1
2018-09-05T15:07:25.731Z,1
2018-09-05T15:08:33.175Z,1
2018-09-05T15:09:40.396Z,1
2018-09-05T15:10:47.356Z,1
2018-09-05T15:11:54.619Z,1
2018-09-05T15:13:02.070Z,1
2018-09-05T15:14:09.289Z,1
2018-09-05T15:15:16.518Z,1
2018-09-05T15:16:23.474Z,1
2018-09-05T15:17:30.476Z,1