createdAt,value
2019-05-02T00:01:02.476Z,53.07
2019-05-02T00:03:29.949Z,62.20
2019-05-02T00:05:57.342Z,58.17
2019-05-02T00:08:29.310Z,61.40
2019-05-02T00:10:52.194Z,66.80
2019-05-02T00:13:19.655Z,69.10
2019-05-02T00:15:47.071Z,66.37
2019-05-02T00:18:14.539Z,70.80
2019-05-02T00:20:41.951Z,78.57
2019-05-02T00:23:09.398Z,79.33
2019-05-02T00:25:36.813Z,88.23
2019-05-02T00:28:07.815Z,89.37
2019-05-02T00:30:34.610Z,81.83
2019-05-02T00:32:59.586Z,85.00
2019-05-02T00:35:26.598Z,78.93
2019-05-02T00:37:57.505Z,86.47
2019-05-02T00:40:25.783Z,87.10
2019-05-02T00:42:53.242Z,86.87
2019-05-02T00:45:18.687Z,84.23
2019-05-02T00:47:47.874Z,94.00
2019-05-02T00:50:13.838Z,88.17
2019-05-02T00:52:41.306Z,100.43
2019-05-02T00:55:08.743Z,108.70
2019-05-02T00:57:36.163Z,110.00
2019-05-02T01:00:03.585Z,98.97
2019-05-02T01:02:40.670Z,100.90
2019-05-02T01:05:07.066Z,110.80
2019-05-02T01:07:34.506Z,123.17
2019-05-02T01:10:01.946Z,122.47
2019-05-02T01:12:29.364Z,115.63
2019-05-02T01:14:56.848Z,113.60
2019-05-02T01:17:26.081Z,108.97
2019-05-02T01:19:52.738Z,118.03
2019-05-02T01:22:19.124Z,138.20
2019-05-02T01:24:46.575Z,134.40
2019-05-02T01:27:16.920Z,131.07
2019-05-02T01:29:46.962Z,129.50
2019-05-02T01:32:32.759Z,134.60
2019-05-02T01:35:18.775Z,132.97
2019-05-02T01:38:04.505Z,137.33
2019-05-02T01:40:31.955Z,142.60
2019-05-02T01:42:59.375Z,139.40
2019-05-02T01:45:26.818Z,131.63
2019-05-02T01:47:54.255Z,130.30
2019-05-02T01:50:21.666Z,138.27
2019-05-02T01:52:49.123Z,134.07
2019-05-02T01:55:17.012Z,129.50
2019-05-02T01:57:44.780Z,133.70
2019-05-02T02:00:11.544Z,131.10
2019-05-02T02:02:38.890Z,140.87
2019-05-02T02:05:06.355Z,142.37
2019-05-02T02:07:33.766Z,148.90
2019-05-02T02:10:01.208Z,143.43
2019-05-02T02:12:28.654Z,149.57
2019-05-02T02:14:56.084Z,138.80
2019-05-02T02:17:23.528Z,134.57
2019-05-02T02:19:50.932Z,130.93
2019-05-02T02:22:18.381Z,131.90
2019-05-02T02:24:45.824Z,149.43
2019-05-02T02:27:13.267Z,130.20
2019-05-02T02:29:44.071Z,131.70
2019-05-02T02:32:08.154Z,145.13
2019-05-02T02:34:35.594Z,136.53
2019-05-02T02:37:05.576Z,142.00
2019-05-02T02:39:30.495Z,143.63
2019-05-02T02:41:57.954Z,144.83
2019-05-02T02:44:33.856Z,144.73
2019-05-02T02:46:58.533Z,139.70
2019-05-02T02:49:26.008Z,160.00
2019-05-02T02:51:58.305Z,145.60
2019-05-02T02:54:20.838Z,148.40
2019-05-02T02:56:48.303Z,147.60
2019-05-02T02:59:19.590Z,141.37
2019-05-02T03:01:43.148Z,135.37
2019-05-02T03:04:12.283Z,155.40
2019-05-02T03:06:43.951Z,153.07
2019-05-02T03:09:05.476Z,146.97
2019-05-02T03:11:45.324Z,133.53
2019-05-02T03:14:15.938Z,161.10
2019-05-02T03:16:47.469Z,145.80
2019-05-02T03:19:14.862Z,144.07
2019-05-02T03:21:38.208Z,145.43
2019-05-02T03:24:06.052Z,151.40
2019-05-02T03:26:33.119Z,155.03
2019-05-02T03:29:00.925Z,154.33
2019-05-02T03:31:30.176Z,142.33
2019-05-02T03:34:00.165Z,140.13
2019-05-02T03:36:31.499Z,146.23
2019-05-02T03:38:50.319Z,149.80
2019-05-02T03:41:20.591Z,144.83
2019-05-02T03:43:45.181Z,145.97
2019-05-02T03:46:13.770Z,166.13
2019-05-02T03:48:40.063Z,147.83
2019-05-02T03:51:19.653Z,151.53
2019-05-02T03:53:34.932Z,144.27
2019-05-02T03:56:10.711Z,141.83
2019-05-02T03:58:29.798Z,147.37
2019-05-02T04:01:02.011Z,145.73
2019-05-02T04:03:24.671Z,144.83
2019-05-02T04:05:52.085Z,158.40
2019-05-02T04:08:20.792Z,153.67
2019-05-02T04:10:52.912Z,141.33
2019-05-02T04:13:14.415Z,158.77
2019-05-02T04:15:41.828Z,149.93
2019-05-02T04:20:36.733Z,139.93
2019-05-02T04:23:04.199Z,173.27
2019-05-02T04:25:33.989Z,160.03
2019-05-02T04:27:59.058Z,154.27
2019-05-02T04:30:26.479Z,160.77
2019-05-02T04:32:55.828Z,157.17
2019-05-02T04:35:21.384Z,169.87
2019-05-02T04:37:48.794Z,156.33
2019-05-02T04:40:18.267Z,156.30
2019-05-02T04:42:44.011Z,152.23
2019-05-02T04:45:24.139Z,156.97
2019-05-02T04:47:39.029Z,169.40
2019-05-02T04:50:17.622Z,171.23
2019-05-02T04:52:38.438Z,158.40
2019-05-02T04:55:14.726Z,156.00
2019-05-02T04:57:36.782Z,155.83
2019-05-02T05:02:49.663Z,152.43
2019-05-02T05:05:17.281Z,164.60
2019-05-02T05:07:46.221Z,154.43
2019-05-02T05:10:10.514Z,170.17
2019-05-02T05:12:41.683Z,162.77
2019-05-02T05:15:07.696Z,157.10
2019-05-02T05:17:34.146Z,151.27
2019-05-02T05:20:00.316Z,155.97
2019-05-02T05:22:28.374Z,158.27
2019-05-02T05:24:58.294Z,155.20
2019-05-02T05:27:27.385Z,165.67
2019-05-02T05:29:53.486Z,145.73
2019-05-02T05:32:20.289Z,135.73
2019-05-02T05:34:47.859Z,149.23
2019-05-02T05:37:17.135Z,150.17
2019-05-02T05:39:43.008Z,144.77
2019-05-02T05:42:10.685Z,150.87
2019-05-02T05:44:37.791Z,158.00
2019-05-02T05:47:04.835Z,171.00
2019-05-02T05:49:32.271Z,160.13
2019-05-02T05:52:02.819Z,163.27
2019-05-02T05:54:28.343Z,152.23
2019-05-02T05:56:54.539Z,149.40
2019-05-02T05:59:22.320Z,137.17
2019-05-02T06:01:51.617Z,140.80
2019-05-02T06:04:22.106Z,126.73
2019-05-02T06:06:44.297Z,137.50
2019-05-02T06:09:13.900Z,137.83
2019-05-02T06:11:39.189Z,135.30
2019-05-02T06:14:06.590Z,119.57
2019-05-02T06:16:35.302Z,118.10
2019-05-02T06:19:01.466Z,126.03
2019-05-02T06:21:28.896Z,114.67
2019-05-02T06:23:56.310Z,109.30
2019-05-02T06:26:23.744Z,109.70
2019-05-02T06:28:51.168Z,101.77
2019-05-02T06:31:18.628Z,102.57
2019-05-02T06:33:46.097Z,94.43
2019-05-02T06:36:13.507Z,101.27
2019-05-02T06:38:40.945Z,93.83
2019-05-02T06:41:08.381Z,84.30
2019-05-02T06:43:35.809Z,74.60
2019-05-02T06:46:15.554Z,85.73
2019-05-02T06:48:30.648Z,80.33
2019-05-02T06:50:58.092Z,84.03
2019-05-02T06:53:25.500Z,78.10
2019-05-02T06:55:52.902Z,74.27
2019-05-02T06:58:20.341Z,70.27
2019-05-02T07:00:57.721Z,78.63
2019-05-02T07:03:15.201Z,89.17
2019-05-02T07:05:42.628Z,73.03
2019-05-02T07:08:12.062Z,74.33
2019-05-02T07:10:44.567Z,89.67
2019-05-02T07:13:10.933Z,94.13
2019-05-02T07:15:43.957Z,92.23
2019-05-02T07:18:12.263Z,104.43
2019-05-02T07:20:40.696Z,103.83
2019-05-02T07:23:10.537Z,114.47
2019-05-02T07:25:33.662Z,101.90
2019-05-02T07:28:04.550Z,96.80
2019-05-02T07:30:30.090Z,94.60
2019-05-02T07:32:56.385Z,87.67
2019-05-02T07:35:24.526Z,96.57
2019-05-02T07:37:50.784Z,100.20
2019-05-02T07:40:18.868Z,97.20
2019-05-02T07:42:45.635Z,100.70
2019-05-02T07:45:13.047Z,93.63
2019-05-02T07:47:42.392Z,82.40
2019-05-02T07:50:10.389Z,82.83
2019-05-02T07:52:35.393Z,81.23
2019-05-02T07:55:02.804Z,85.37
2019-05-02T07:57:32.070Z,82.73
2019-05-02T08:00:00.669Z,80.30
2019-05-02T08:02:26.349Z,80.57
2019-05-02T08:04:52.486Z,82.60
2019-05-02T08:07:21.239Z,71.37
2019-05-02T08:09:47.337Z,72.43
2019-05-02T08:12:14.759Z,73.97
2019-05-02T08:14:42.181Z,80.90
2019-05-02T08:17:16.189Z,71.93
2019-05-02T08:19:37.627Z,70.47
2019-05-02T08:22:12.986Z,68.20
2019-05-02T08:24:32.986Z,59.93
2019-05-02T08:26:59.607Z,52.70
2019-05-02T08:29:28.868Z,53.70
2019-05-02T08:31:54.180Z,60.13
2019-05-02T08:34:33.474Z,55.77
2019-05-02T08:37:03.278Z,57.87
2019-05-02T08:39:33.059Z,55.70
2019-05-02T08:41:56.405Z,53.30
2019-05-02T08:44:23.180Z,59.93
2019-05-02T08:46:51.380Z,61.33
2019-05-02T08:49:18.757Z,56.53
2019-05-02T08:51:45.508Z,53.73
2019-05-02T08:54:12.941Z,55.50
2019-05-02T08:56:40.416Z,44.77
2019-05-02T08:59:07.866Z,48.77
2019-05-02T09:01:36.494Z,52.83
2019-05-02T09:04:03.907Z,54.90
2019-05-02T09:06:31.334Z,45.93
2019-05-02T09:08:58.760Z,50.03
2019-05-02T09:11:26.202Z,53.07
2019-05-02T09:13:53.630Z,51.73
2019-05-02T09:16:28.401Z,50.63
2019-05-02T09:18:53.280Z,49.23
2019-05-02T09:21:15.883Z,48.97
2019-05-02T09:23:44.017Z,51.33
2019-05-02T09:26:11.936Z,58.13
2019-05-02T09:28:38.146Z,51.03
2019-05-02T09:31:06.816Z,54.83
2019-05-02T09:33:36.731Z,53.37
2019-05-02T09:36:02.257Z,52.03
2019-05-02T09:38:27.826Z,46.47
2019-05-02T09:40:56.272Z,48.00
2019-05-02T09:43:22.912Z,50.17
2019-05-02T09:45:52.006Z,50.03
2019-05-02T09:48:21.862Z,51.73
2019-05-02T09:50:44.924Z,50.40
2019-05-02T09:53:20.053Z,49.63
2019-05-02T09:55:42.036Z,49.83
2019-05-02T09:58:10.527Z,47.47
2019-05-02T10:00:37.547Z,47.67
2019-05-02T10:03:04.987Z,50.07
2019-05-02T10:05:32.405Z,59.17
2019-05-02T10:08:03.197Z,48.00
2019-05-02T10:10:28.448Z,49.97
2019-05-02T10:12:55.866Z,58.20
2019-05-02T10:15:23.286Z,52.57
2019-05-02T10:17:51.907Z,57.07
2019-05-02T10:20:18.126Z,50.63
2019-05-02T10:22:46.598Z,55.13
2019-05-02T10:25:14.036Z,59.33
2019-05-02T10:27:43.895Z,56.27
2019-05-02T10:30:14.737Z,57.07
2019-05-02T10:32:36.276Z,60.00
2019-05-02T10:35:03.725Z,54.33
2019-05-02T10:37:38.030Z,54.13
2019-05-02T10:39:58.553Z,55.90
2019-05-02T10:42:25.969Z,59.67
2019-05-02T10:44:53.392Z,62.57
2019-05-02T10:47:22.178Z,64.73
2019-05-02T10:49:48.262Z,62.90
2019-05-02T10:52:15.691Z,63.67
2019-05-02T10:54:43.148Z,68.10
2019-05-02T10:57:12.551Z,59.70
2019-05-02T10:59:37.956Z,69.50
2019-05-02T11:02:07.973Z,66.93
2019-05-02T11:04:35.414Z,74.30
2019-05-02T11:07:02.851Z,77.47
2019-05-02T11:09:31.914Z,82.87
2019-05-02T11:11:57.673Z,92.27
2019-05-02T11:14:25.103Z,93.80
2019-05-02T11:16:52.608Z,95.00
2019-05-02T11:19:25.714Z,93.50
2019-05-02T11:21:58.646Z,96.30
2019-05-02T11:24:22.385Z,103.37
2019-05-02T11:26:47.968Z,92.37
2019-05-02T11:29:15.402Z,100.93
2019-05-02T11:31:42.849Z,109.73
2019-05-02T11:34:12.185Z,112.83
2019-05-02T11:36:37.693Z,107.67
2019-05-02T11:39:15.081Z,102.17
2019-05-02T11:41:32.562Z,108.83
2019-05-02T11:43:59.968Z,114.20
2019-05-02T11:46:27.459Z,105.50
2019-05-02T11:48:58.410Z,106.47
2019-05-02T11:51:22.813Z,122.23
2019-05-02T11:53:49.871Z,116.57
2019-05-02T11:56:17.304Z,110.30
2019-05-02T11:58:48.240Z,119.83
2019-05-02T12:01:12.582Z,111.70
2019-05-02T12:03:39.564Z,111.40
2019-05-02T12:06:12.707Z,112.63
2019-05-02T12:08:34.407Z,120.70
2019-05-02T12:11:03.734Z,112.37
2019-05-02T12:13:29.259Z,108.57
2019-05-02T12:15:56.682Z,96.53
2019-05-02T12:18:24.144Z,93.83
2019-05-02T12:20:52.165Z,82.60
2019-05-02T12:23:18.953Z,79.63
2019-05-02T12:25:46.357Z,76.57
2019-05-02T12:28:13.788Z,76.40
2019-05-02T12:30:41.882Z,75.50
2019-05-02T12:33:08.633Z,76.37
2019-05-02T12:35:36.063Z,75.17
2019-05-02T12:38:03.459Z,84.10
2019-05-02T12:40:32.561Z,71.13
2019-05-02T12:42:58.304Z,71.73
2019-05-02T12:45:25.745Z,68.27
2019-05-02T12:47:53.158Z,76.53
2019-05-02T12:50:22.486Z,72.00
2019-05-02T12:52:48.024Z,72.63
2019-05-02T12:55:15.721Z,75.70
2019-05-02T12:57:43.154Z,85.17
2019-05-02T13:00:12.730Z,80.93
2019-05-02T13:02:41.721Z,91.27
2019-05-02T13:05:08.253Z,105.93
2019-05-02T13:07:35.663Z,103.97
2019-05-02T13:10:03.109Z,103.27
2019-05-02T13:12:36.012Z,80.33
2019-05-02T13:15:03.429Z,62.43
2019-05-02T13:17:34.969Z,79.07
2019-05-02T13:20:01.495Z,76.67
2019-05-02T13:22:28.607Z,57.27
2019-05-02T13:24:56.352Z,62.70
2019-05-02T13:27:23.532Z,62.60
2019-05-02T13:29:52.408Z,67.73
2019-05-02T13:32:21.755Z,62.27
2019-05-02T13:34:54.103Z,72.70
2019-05-02T13:37:18.483Z,70.70
2019-05-02T13:40:02.551Z,73.40
2019-05-02T13:42:28.458Z,69.80
2019-05-02T13:44:55.894Z,75.10
2019-05-02T13:47:23.336Z,75.13
2019-05-02T13:49:54.847Z,75.80
2019-05-02T13:52:18.183Z,73.57
2019-05-02T13:54:45.610Z,65.30
2019-05-02T13:57:13.053Z,73.30
2019-05-02T13:59:41.688Z,64.13
2019-05-02T14:02:07.908Z,63.70
2019-05-02T14:04:35.349Z,52.47
2019-05-02T14:07:03.127Z,55.63
2019-05-02T14:09:32.222Z,46.70
2019-05-02T14:12:01.948Z,49.10
2019-05-02T14:14:27.829Z,50.70
2019-05-02T14:16:55.288Z,48.90
2019-05-02T14:19:22.698Z,44.50
2019-05-02T14:21:51.874Z,47.10
2019-05-02T14:24:17.556Z,52.30
2019-05-02T14:26:44.999Z,49.03
2019-05-02T14:29:16.093Z,40.40
2019-05-02T14:31:39.867Z,40.70
2019-05-02T14:34:22.624Z,37.67
2019-05-02T14:36:52.366Z,32.27
2019-05-02T14:39:17.469Z,32.53
2019-05-02T14:41:44.912Z,31.77
2019-05-02T14:44:12.323Z,33.60
2019-05-02T14:46:39.762Z,32.57
2019-05-02T14:49:07.174Z,30.33
2019-05-02T14:51:36.654Z,31.40
2019-05-02T14:54:06.163Z,32.90
2019-05-02T14:56:45.962Z,29.97
2019-05-02T14:59:09.127Z,31.47
2019-05-02T15:01:33.533Z,35.50
2019-05-02T15:04:06.443Z,29.37
2019-05-02T15:06:31.011Z,31.23
2019-05-02T15:08:55.821Z,27.03
2019-05-02T15:11:30.583Z,30.23
2019-05-02T15:13:52.472Z,30.83
2019-05-02T15:16:20.065Z,28.73
2019-05-02T15:18:47.536Z,28.23
2019-05-02T15:21:19.068Z,27.10
2019-05-02T15:23:48.859Z,26.83
2019-05-02T15:26:14.133Z,24.10
2019-05-02T15:28:42.202Z,23.47
2019-05-02T15:31:29.189Z,22.20
2019-05-02T15:33:56.240Z,22.43
2019-05-02T15:36:22.121Z,18.33
2019-05-02T15:38:49.234Z,21.23
2019-05-02T15:41:16.648Z,18.50
2019-05-02T15:43:47.524Z,21.83
2019-05-02T15:46:15.644Z,20.50
2019-05-02T15:48:38.912Z,22.67
2019-05-02T15:51:08.964Z,19.73
2019-05-02T15:54:04.394Z,19.90
2019-05-02T15:56:21.355Z,21.83
2019-05-02T15:58:46.696Z,21.90
2019-05-02T16:01:32.212Z,23.45
2019-05-02T16:03:59.557Z,23.50
2019-05-02T16:06:31.684Z,24.63
2019-05-02T16:08:54.455Z,22.73
2019-05-02T16:11:23.021Z,23.40
2019-05-02T16:13:52.744Z,20.37
2019-05-02T16:16:16.679Z,23.80
2019-05-02T16:18:44.104Z,25.77
2019-05-02T16:21:11.916Z,27.97
2019-05-02T16:23:38.974Z,27.70
2019-05-02T16:26:08.767Z,31.50
2019-05-02T16:28:36.792Z,28.80
2019-05-02T16:31:01.549Z,28.93
2019-05-02T16:33:28.727Z,23.37
2019-05-02T16:35:56.163Z,25.80
2019-05-02T16:38:26.878Z,27.40
2019-05-02T16:40:52.673Z,25.83
2019-05-02T16:43:18.516Z,23.53
2019-05-02T16:45:45.957Z,25.23
2019-05-02T16:48:13.387Z,20.83
2019-05-02T16:50:42.071Z,23.00
2019-05-02T16:53:08.257Z,21.27
2019-05-02T16:55:35.700Z,19.60
2019-05-02T16:58:06.968Z,18.90
2019-05-02T17:00:32.009Z,22.53
2019-05-02T17:02:58.016Z,24.33
2019-05-02T17:05:25.468Z,25.67
2019-05-02T17:07:58.754Z,26.47
2019-05-02T17:10:32.195Z,29.83
2019-05-02T17:13:00.908Z,28.77
2019-05-02T17:15:31.267Z,30.70
2019-05-02T17:17:56.827Z,35.13
2019-05-02T17:20:24.279Z,38.13
2019-05-02T17:22:57.139Z,36.43
2019-05-02T17:25:19.131Z,39.60
2019-05-02T17:27:46.554Z,41.00
2019-05-02T17:30:13.986Z,42.77
2019-05-02T17:32:41.597Z,44.70
2019-05-02T17:35:10.057Z,46.93
2019-05-02T17:37:40.686Z,43.07
2019-05-02T17:40:03.776Z,50.67
2019-05-02T17:42:32.348Z,51.67
2019-05-02T17:45:01.701Z,49.50
2019-05-02T17:47:30.865Z,50.07
2019-05-02T17:49:54.674Z,56.63
2019-05-02T17:52:26.821Z,58.40
2019-05-02T17:54:49.539Z,50.63
2019-05-02T17:57:16.928Z,51.23
2019-05-02T17:59:44.400Z,57.20
2019-05-02T18:02:15.793Z,51.67
2019-05-02T18:04:39.243Z,54.47
2019-05-02T18:07:06.690Z,54.77
2019-05-02T18:09:35.165Z,56.03
2019-05-02T18:12:01.618Z,60.73
2019-05-02T18:14:28.974Z,55.07
2019-05-02T18:16:56.405Z,56.20
2019-05-02T18:19:24.737Z,57.37
2019-05-02T18:21:52.622Z,58.47
2019-05-02T18:24:18.775Z,57.60
2019-05-02T18:26:46.232Z,59.60
2019-05-02T18:29:15.462Z,62.07
2019-05-02T18:31:47.395Z,64.77
2019-05-02T18:34:14.329Z,66.93
2019-05-02T18:36:35.955Z,73.00
2019-05-02T18:39:05.108Z,61.43
2019-05-02T18:41:31.866Z,74.37
2019-05-02T18:43:58.288Z,73.27
2019-05-02T18:46:25.715Z,72.03
2019-05-02T18:48:53.156Z,71.67
2019-05-02T18:51:21.852Z,75.07
2019-05-02T18:53:48.026Z,65.07
2019-05-02T18:56:15.469Z,74.27
2019-05-02T18:58:45.112Z,76.10
2019-05-02T19:01:14.051Z,72.93
2019-05-02T19:03:37.738Z,80.53
2019-05-02T19:06:05.183Z,78.10
2019-05-02T19:08:45.197Z,83.47
2019-05-02T19:11:05.908Z,83.20
2019-05-02T19:13:29.850Z,86.43
2019-05-02T19:16:14.496Z,87.53
2019-05-02T19:18:42.582Z,81.13
2019-05-02T19:21:09.352Z,84.07
2019-05-02T19:23:36.786Z,86.10
2019-05-02T19:26:09.941Z,88.90
2019-05-02T19:28:38.249Z,86.20
2019-05-02T19:31:02.963Z,89.37
2019-05-02T19:33:28.957Z,79.13
2019-05-02T19:35:56.370Z,94.77
2019-05-02T19:38:26.245Z,82.10
2019-05-02T19:40:52.018Z,81.27
2019-05-02T19:43:18.706Z,64.60
2019-05-02T19:45:52.590Z,76.17
2019-05-02T19:48:14.059Z,68.53
2019-05-02T19:50:43.865Z,65.13
2019-05-02T19:53:15.259Z,66.80
2019-05-02T19:55:36.189Z,53.83
2019-05-02T19:58:06.415Z,47.40
2019-05-02T20:00:31.847Z,44.77
2019-05-02T20:02:58.484Z,48.17
2019-05-02T20:05:27.198Z,51.37
2019-05-02T20:07:54.609Z,49.30
2019-05-02T20:10:22.674Z,50.07
2019-05-02T20:12:50.910Z,45.27
2019-05-02T20:15:17.045Z,48.60
2019-05-02T20:17:44.304Z,44.20
2019-05-02T20:20:29.992Z,47.00
2019-05-02T20:22:57.406Z,48.17
2019-05-02T20:25:24.856Z,50.03
2019-05-02T20:27:52.629Z,49.90
2019-05-02T20:30:19.720Z,45.13
2019-05-02T20:32:47.179Z,44.23
2019-05-02T20:35:14.582Z,46.90
2019-05-02T20:37:42.078Z,46.33
2019-05-02T20:40:09.485Z,46.50
2019-05-02T20:42:36.971Z,42.60
2019-05-02T20:45:04.824Z,42.17
2019-05-02T20:47:32.331Z,43.50
2019-05-02T20:49:59.791Z,37.87
2019-05-02T20:52:27.272Z,38.37
2019-05-02T20:54:54.745Z,35.10
2019-05-02T20:57:22.238Z,37.03
2019-05-02T20:59:49.724Z,36.37
2019-05-02T21:02:17.189Z,32.70
2019-05-02T21:04:44.681Z,32.57
2019-05-02T21:07:26.976Z,35.30
2019-05-02T21:09:54.465Z,30.40
2019-05-02T21:12:21.930Z,36.20
2019-05-02T21:14:49.437Z,32.20
2019-05-02T21:17:16.905Z,33.13
2019-05-02T21:19:44.360Z,30.60
2019-05-02T21:22:11.852Z,30.07
2019-05-02T21:24:39.325Z,27.63
2019-05-02T21:27:06.797Z,27.17
2019-05-02T21:29:34.262Z,29.33
2019-05-02T21:32:03.784Z,28.97
2019-05-02T21:34:29.246Z,31.03
2019-05-02T21:36:56.735Z,28.63
2019-05-02T21:39:24.201Z,27.60
2019-05-02T21:41:51.764Z,28.20
2019-05-02T21:44:19.141Z,27.87
2019-05-02T21:46:46.606Z,28.97
2019-05-02T21:49:14.088Z,27.33
2019-05-02T21:51:42.602Z,25.50
2019-05-02T21:54:24.109Z,29.73
2019-05-02T21:56:52.218Z,27.23
2019-05-02T21:59:19.038Z,29.97
2019-05-02T22:01:49.344Z,26.63
2019-05-02T22:04:16.824Z,33.20
2019-05-02T22:06:44.296Z,33.47
2019-05-02T22:09:12.352Z,30.10
2019-05-02T22:11:39.267Z,31.77
2019-05-02T22:14:06.739Z,33.43
2019-05-02T22:16:34.227Z,32.30
2019-05-02T22:19:02.935Z,37.00
2019-05-02T22:21:29.178Z,35.03
2019-05-02T22:24:08.236Z,35.07
2019-05-02T22:26:24.111Z,30.40
2019-05-02T22:28:53.575Z,36.17
2019-05-02T22:31:19.069Z,34.57
2019-05-02T22:33:46.557Z,38.93
2019-05-02T22:36:14.012Z,31.07
2019-05-02T22:38:47.184Z,38.03
2019-05-02T22:41:14.652Z,37.17
2019-05-02T22:43:42.230Z,43.37
2019-05-02T22:46:09.590Z,42.97
2019-05-02T22:48:37.064Z,40.13
2019-05-02T22:51:04.519Z,44.10
2019-05-02T22:53:32.253Z,45.63
2019-05-02T22:55:59.475Z,44.57
2019-05-02T22:58:26.954Z,47.13
2019-05-02T23:00:54.420Z,38.37
2019-05-02T23:03:24.126Z,39.23
2019-05-02T23:05:49.546Z,38.13
2019-05-02T23:08:16.940Z,40.87
2019-05-02T23:10:44.428Z,41.77
2019-05-02T23:13:12.973Z,45.13
2019-05-02T23:15:39.346Z,46.13
2019-05-02T23:18:06.840Z,45.63
2019-05-02T23:20:34.312Z,43.87
2019-05-02T23:23:01.949Z,40.47
2019-05-02T23:25:47.558Z,45.00
2019-05-02T23:28:15.011Z,45.27
2019-05-02T23:30:42.521Z,45.27
2019-05-02T23:33:09.987Z,43.57
2019-05-02T23:35:37.455Z,43.27
2019-05-02T23:38:04.954Z,44.13
2019-05-02T23:40:32.423Z,45.43
2019-05-02T23:43:01.763Z,47.07
2019-05-02T23:45:46.984Z,48.07
2019-05-02T23:48:14.473Z,42.93
2019-05-02T23:50:41.935Z,45.30
2019-05-02T23:53:09.583Z,40.83
2019-05-02T23:55:37.039Z,43.97
2019-05-02T23:58:04.519Z,49.90
