createdAt,value
2018-06-05T00:15:18.770Z,0.00
2018-06-05T00:16:18.634Z,0.00
2018-06-05T00:17:18.602Z,0.00
2018-06-05T00:18:18.579Z,0.00
2018-06-05T00:19:18.554Z,0.00
2018-06-05T00:20:42.361Z,0.00
2018-06-05T00:21:18.556Z,0.00
2018-06-05T00:22:18.499Z,0.00
2018-06-05T00:45:10.990Z,0.00
2018-06-05T00:46:09.469Z,0.00
2018-06-05T00:47:09.380Z,0.00
2018-06-05T00:48:09.357Z,0.00
2018-06-05T00:49:09.356Z,0.00
2018-06-05T00:50:09.339Z,0.00
2018-06-05T00:51:09.309Z,0.00
2018-06-05T00:52:09.284Z,0.00
2018-06-05T00:53:09.290Z,0.00
2018-06-05T00:54:09.241Z,0.00
2018-06-05T00:55:09.192Z,0.00
2018-06-05T00:56:09.184Z,0.00
2018-06-05T00:57:09.152Z,0.00
2018-06-05T00:58:09.136Z,0.00
2018-06-05T00:59:09.121Z,0.00
2018-06-05T01:00:09.101Z,0.00
2018-06-05T01:01:09.065Z,0.00
2018-06-05T01:02:09.054Z,0.00
2018-06-05T01:03:09.018Z,0.00
2018-06-05T01:04:09.012Z,0.00
2018-06-05T01:05:08.986Z,0.00
2018-06-05T01:06:08.971Z,0.00
2018-06-05T01:07:08.935Z,0.00
2018-06-05T01:08:08.936Z,0.00
2018-06-05T01:09:08.895Z,0.00
2018-06-05T01:10:08.904Z,0.00
2018-06-05T01:11:08.837Z,0.00
2018-06-05T01:12:08.831Z,0.00
2018-06-05T01:13:08.798Z,0.00
2018-06-05T01:14:09.805Z,0.00
2018-06-05T01:15:08.749Z,0.00
2018-06-05T01:16:08.753Z,0.00
2018-06-05T01:17:08.711Z,0.00
2018-06-05T01:18:08.705Z,0.00
2018-06-05T01:19:08.672Z,0.00
2018-06-05T01:20:09.639Z,0.00
2018-06-05T01:21:08.625Z,0.00
2018-06-05T01:22:08.615Z,0.00
2018-06-05T01:23:08.582Z,0.00
2018-06-05T01:24:08.576Z,0.00
2018-06-05T01:25:08.540Z,0.00
2018-06-05T01:26:08.512Z,0.00
2018-06-05T01:27:08.482Z,0.00
2018-06-05T01:28:08.474Z,0.00
2018-06-05T01:29:08.440Z,0.00
2018-06-05T01:30:08.428Z,0.00
2018-06-05T01:31:08.409Z,0.00
2018-06-05T01:32:08.405Z,0.00
2018-06-05T01:33:08.359Z,0.00
2018-06-05T01:34:08.328Z,0.00
2018-06-05T01:35:08.299Z,0.00
2018-06-05T01:36:08.280Z,0.00
2018-06-05T01:37:08.252Z,0.00
2018-06-05T01:38:08.223Z,0.00
2018-06-05T01:39:08.204Z,0.00
2018-06-05T01:40:08.206Z,0.00
2018-06-05T01:41:08.174Z,0.00
2018-06-05T01:42:08.162Z,0.00
2018-06-05T01:43:08.123Z,0.00
2018-06-05T01:44:08.107Z,0.00
2018-06-05T01:45:08.070Z,0.00
2018-06-05T01:46:10.061Z,0.00
2018-06-05T01:47:08.037Z,0.00
2018-06-05T01:48:08.012Z,0.00
2018-06-05T01:49:07.989Z,0.00
2018-06-05T01:50:08.979Z,0.00
2018-06-05T01:51:07.948Z,0.00
2018-06-05T01:52:07.924Z,0.00
2018-06-05T01:53:07.914Z,0.00
2018-06-05T01:54:07.893Z,0.00
2018-06-05T01:55:07.840Z,0.00
2018-06-05T01:56:07.831Z,0.00
2018-06-05T01:57:07.815Z,0.00
2018-06-05T01:58:07.785Z,0.00
2018-06-05T01:59:07.765Z,0.00
2018-06-05T02:00:07.739Z,0.00
2018-06-05T02:01:07.719Z,0.00
2018-06-05T02:02:07.708Z,0.00
2018-06-05T02:03:07.664Z,0.00
2018-06-05T02:04:07.650Z,0.00
2018-06-05T02:05:07.615Z,0.00
2018-06-05T02:06:07.588Z,0.00
2018-06-05T02:07:07.588Z,0.00
2018-06-05T02:08:07.546Z,0.00
2018-06-05T02:09:07.537Z,0.00
2018-06-05T02:10:08.523Z,0.00
2018-06-05T02:11:07.514Z,0.00
2018-06-05T02:12:07.469Z,0.00
2018-06-05T02:13:07.438Z,0.00
2018-06-05T02:14:07.418Z,0.00
2018-06-05T02:15:07.382Z,0.00
2018-06-05T02:16:07.377Z,0.00
2018-06-05T02:17:07.354Z,0.00
2018-06-05T02:18:07.328Z,0.00
2018-06-05T02:19:07.327Z,0.00
2018-06-05T02:20:07.281Z,0.00
2018-06-05T02:21:07.271Z,0.00
2018-06-05T02:22:07.240Z,0.00
2018-06-05T02:23:07.202Z,0.00
2018-06-05T02:24:07.204Z,0.00
2018-06-05T02:25:07.151Z,0.00
2018-06-05T02:26:07.143Z,0.00
2018-06-05T02:27:07.109Z,0.00
2018-06-05T02:28:07.102Z,0.00
2018-06-05T02:29:07.055Z,0.00
2018-06-05T02:30:07.048Z,0.00
2018-06-05T02:31:07.015Z,0.00
2018-06-05T02:32:07.013Z,0.00
2018-06-05T02:33:06.988Z,0.00
2018-06-05T02:34:06.961Z,0.00
2018-06-05T02:35:06.925Z,0.00
2018-06-05T02:36:06.922Z,0.00
2018-06-05T02:37:06.909Z,0.00
2018-06-05T02:38:06.856Z,0.00
2018-06-05T02:39:06.838Z,0.00
2018-06-05T02:40:06.815Z,0.00
2018-06-05T02:41:06.804Z,0.00
2018-06-05T02:42:06.766Z,0.00
2018-06-05T02:43:06.752Z,0.00
2018-06-05T02:44:06.736Z,0.00
2018-06-05T02:45:06.699Z,0.00
2018-06-05T02:46:06.690Z,0.00
2018-06-05T02:47:06.652Z,0.00
2018-06-05T02:48:06.633Z,0.00
2018-06-05T02:49:06.610Z,0.00
2018-06-05T02:50:06.618Z,0.00
2018-06-05T02:51:06.550Z,0.00
2018-06-05T02:52:06.559Z,0.00
2018-06-05T02:53:06.518Z,0.00
2018-06-05T02:54:06.500Z,0.00
2018-06-05T02:55:06.461Z,0.00
2018-06-05T02:56:06.449Z,0.00
2018-06-05T02:57:06.426Z,0.00
2018-06-05T02:58:06.398Z,0.00
2018-06-05T02:59:06.363Z,0.00
2018-06-05T03:00:06.352Z,0.00
2018-06-05T03:01:06.331Z,0.00
2018-06-05T03:02:06.313Z,0.00
2018-06-05T03:03:06.272Z,0.00
2018-06-05T03:04:06.262Z,0.00
2018-06-05T03:05:06.241Z,0.00
2018-06-05T03:06:06.215Z,0.00
2018-06-05T03:07:06.197Z,0.00
2018-06-05T03:08:06.179Z,0.00
2018-06-05T03:09:06.140Z,0.00
2018-06-05T03:10:06.189Z,0.00
2018-06-05T03:11:06.101Z,0.00
2018-06-05T03:12:06.099Z,0.00
2018-06-05T03:13:06.096Z,0.00
2018-06-05T03:14:06.034Z,0.00
2018-06-05T03:15:06.005Z,0.00
2018-06-05T03:16:06.005Z,0.00
2018-06-05T03:17:05.959Z,0.00
2018-06-05T03:18:05.939Z,0.00
2018-06-05T03:19:05.935Z,0.00
2018-06-05T03:20:05.934Z,0.00
2018-06-05T03:21:05.895Z,0.00
2018-06-05T03:22:06.857Z,0.00
2018-06-05T03:23:05.819Z,0.00
2018-06-05T03:24:05.797Z,0.00
2018-06-05T03:25:05.795Z,0.00
2018-06-05T03:26:05.766Z,0.00
2018-06-05T03:27:05.744Z,0.00
2018-06-05T03:28:05.716Z,5.63
2018-06-05T03:29:05.686Z,5.63
2018-06-05T03:30:05.674Z,5.63
2018-06-05T03:31:05.656Z,5.63
2018-06-05T03:32:05.627Z,5.63
2018-06-05T03:33:05.592Z,5.63
2018-06-05T03:34:05.622Z,5.63
2018-06-05T03:35:05.548Z,5.63
2018-06-05T03:36:05.542Z,5.63
2018-06-05T03:37:05.546Z,5.63
2018-06-05T03:38:05.532Z,5.63
2018-06-05T03:39:05.456Z,5.63
2018-06-05T03:40:05.423Z,5.63
2018-06-05T03:41:05.417Z,5.63
2018-06-05T03:42:05.385Z,5.63
2018-06-05T03:43:05.359Z,5.63
2018-06-05T03:44:06.409Z,5.63
2018-06-05T03:45:05.325Z,5.63
2018-06-05T03:46:05.308Z,5.63
2018-06-05T03:47:05.258Z,5.63
2018-06-05T03:48:05.241Z,5.63
2018-06-05T03:49:05.252Z,5.63
2018-06-05T03:50:05.216Z,5.63
2018-06-05T03:51:05.200Z,5.63
2018-06-05T03:52:05.159Z,5.63
2018-06-05T03:53:05.118Z,5.63
2018-06-05T03:54:05.106Z,5.63
2018-06-05T03:55:05.094Z,5.63
2018-06-05T03:56:05.061Z,5.63
2018-06-05T03:57:05.097Z,5.63
2018-06-05T03:58:05.018Z,11.25
2018-06-05T03:59:04.989Z,11.25
2018-06-05T04:00:04.967Z,11.25
2018-06-05T04:01:04.954Z,11.25
2018-06-05T04:02:04.917Z,11.25
2018-06-05T04:03:04.891Z,11.25
2018-06-05T04:04:04.868Z,11.25
2018-06-05T04:05:04.868Z,11.25
2018-06-05T04:06:04.848Z,11.25
2018-06-05T04:07:04.811Z,11.25
2018-06-05T04:08:05.801Z,11.25
2018-06-05T04:09:04.749Z,11.25
2018-06-05T04:10:04.739Z,11.25
2018-06-05T04:11:04.729Z,11.25
2018-06-05T04:12:04.697Z,11.25
2018-06-05T04:13:04.677Z,11.25
2018-06-05T04:14:04.651Z,16.88
2018-06-05T04:15:04.623Z,16.88
2018-06-05T04:16:04.614Z,16.88
2018-06-05T04:17:04.568Z,16.88
2018-06-05T04:18:04.556Z,16.88
2018-06-05T04:19:04.516Z,16.88
2018-06-05T04:20:04.542Z,16.88
2018-06-05T04:21:04.485Z,16.88
2018-06-05T04:22:04.460Z,16.88
2018-06-05T04:23:04.416Z,16.88
2018-06-05T04:24:04.425Z,16.88
2018-06-05T04:25:04.378Z,22.50
2018-06-05T04:26:04.381Z,22.50
2018-06-05T04:27:04.342Z,22.50
2018-06-05T04:28:04.320Z,22.50
2018-06-05T04:29:04.302Z,22.50
2018-06-05T04:30:04.263Z,22.50
2018-06-05T04:31:04.255Z,22.50
2018-06-05T04:32:04.274Z,22.50
2018-06-05T04:33:04.207Z,22.50
2018-06-05T04:34:05.185Z,22.50
2018-06-05T04:35:04.169Z,22.50
2018-06-05T04:36:04.147Z,22.50
2018-06-05T04:37:04.103Z,28.13
2018-06-05T04:38:04.087Z,28.13
2018-06-05T04:39:04.044Z,28.13
2018-06-05T04:40:04.046Z,28.13
2018-06-05T04:41:04.020Z,28.13
2018-06-05T04:42:03.988Z,28.13
2018-06-05T04:43:03.968Z,28.13
2018-06-05T04:44:03.958Z,28.13
2018-06-05T04:45:03.916Z,28.13
2018-06-05T04:46:03.934Z,28.13
2018-06-05T04:47:03.866Z,28.13
2018-06-05T04:48:03.862Z,28.13
2018-06-05T04:49:03.855Z,28.13
2018-06-05T04:50:03.831Z,28.13
2018-06-05T04:51:03.794Z,28.13
2018-06-05T04:52:03.767Z,28.13
2018-06-05T04:53:03.736Z,28.13
2018-06-05T04:54:03.778Z,28.13
2018-06-05T04:55:03.704Z,33.75
2018-06-05T04:56:03.789Z,33.75
2018-06-05T04:57:03.632Z,33.75
2018-06-05T04:58:03.632Z,33.75
2018-06-05T04:59:03.608Z,33.75
2018-06-05T05:00:03.581Z,33.75
2018-06-05T05:01:03.528Z,33.75
2018-06-05T05:02:04.530Z,33.75
2018-06-05T05:03:03.509Z,33.75
2018-06-05T05:04:03.506Z,33.75
2018-06-05T05:05:03.451Z,33.75
2018-06-05T05:06:03.423Z,33.75
2018-06-05T05:07:03.432Z,33.75
2018-06-05T05:08:03.374Z,33.75
2018-06-05T05:09:03.398Z,39.38
2018-06-05T05:10:03.334Z,39.38
2018-06-05T05:11:03.300Z,39.38
2018-06-05T05:12:03.277Z,39.38
2018-06-05T05:13:03.266Z,39.38
2018-06-05T05:14:03.248Z,39.38
2018-06-05T05:15:03.203Z,39.38
2018-06-05T05:16:03.209Z,39.38
2018-06-05T05:17:03.165Z,39.38
2018-06-05T05:18:03.144Z,39.38
2018-06-05T05:19:03.127Z,39.38
2018-06-05T05:20:03.109Z,45.00
2018-06-05T05:21:03.086Z,45.00
2018-06-05T05:22:03.055Z,45.00
2018-06-05T05:23:03.031Z,45.00
2018-06-05T05:24:03.014Z,45.00
2018-06-05T05:25:02.980Z,45.00
2018-06-05T05:26:02.959Z,45.00
2018-06-05T05:27:02.929Z,45.00
2018-06-05T05:28:02.902Z,45.00
2018-06-05T05:29:02.876Z,45.00
2018-06-05T05:30:02.861Z,45.00
2018-06-05T05:31:02.838Z,45.00
2018-06-05T05:32:02.818Z,45.00
2018-06-05T05:33:02.795Z,50.63
2018-06-05T05:34:02.768Z,50.63
2018-06-05T05:35:02.732Z,50.63
2018-06-05T05:36:04.087Z,56.25
2018-06-05T05:37:02.724Z,56.25
2018-06-05T05:38:02.693Z,56.25
2018-06-05T05:39:02.705Z,56.25
2018-06-05T05:40:34.642Z,56.25
2018-06-05T05:41:02.628Z,61.88
2018-06-05T05:43:39.258Z,61.88
2018-06-05T05:44:54.790Z,61.88
2018-06-05T05:45:39.173Z,61.88
2018-06-05T06:43:57.525Z,129.38
2018-06-05T06:44:57.644Z,123.75
2018-06-05T06:45:57.489Z,123.75
2018-06-05T06:46:58.505Z,123.75
2018-06-05T06:47:57.469Z,123.75
2018-06-05T06:48:57.436Z,129.38
2018-06-05T06:49:57.361Z,129.38
2018-06-05T06:50:57.393Z,135.00
2018-06-05T06:51:57.285Z,135.00
2018-06-05T06:52:57.323Z,135.00
2018-06-05T06:53:57.236Z,135.00
2018-06-05T06:54:58.248Z,140.63
2018-06-05T06:55:57.193Z,146.25
2018-06-05T06:56:57.253Z,151.88
2018-06-05T06:57:57.146Z,151.88
2018-06-05T06:58:58.172Z,157.50
2018-06-05T06:59:57.121Z,163.13
2018-06-05T07:00:57.177Z,163.13
2018-06-05T07:01:57.060Z,163.13
2018-06-05T07:02:57.070Z,163.13
2018-06-05T07:03:57.032Z,163.13
2018-06-05T07:04:57.085Z,163.13
2018-06-05T07:05:56.984Z,163.13
2018-06-05T07:06:57.038Z,168.75
2018-06-05T07:07:56.948Z,168.75
2018-06-05T07:08:56.920Z,168.75
2018-06-05T07:09:56.902Z,168.75
2018-06-05T07:10:56.849Z,174.38
2018-06-05T07:11:56.822Z,174.38
2018-06-05T07:12:56.820Z,168.75
2018-06-05T07:13:56.783Z,168.75
2018-06-05T07:14:57.762Z,168.75
2018-06-05T07:15:56.726Z,174.38
2018-06-05T07:16:56.708Z,180.00
2018-06-05T07:17:56.670Z,185.63
2018-06-05T07:18:56.659Z,185.63
2018-06-05T07:19:56.649Z,185.63
2018-06-05T07:20:56.606Z,185.63
2018-06-05T07:21:56.594Z,185.63
2018-06-05T07:22:56.589Z,191.25
2018-06-05T07:23:56.569Z,191.25
2018-06-05T07:24:56.528Z,191.25
2018-06-05T07:25:56.488Z,191.25
2018-06-05T07:26:57.499Z,185.63
2018-06-05T07:27:56.470Z,174.38
2018-06-05T07:28:56.532Z,168.75
2018-06-05T07:29:56.413Z,168.75
2018-06-05T07:30:56.432Z,163.13
2018-06-05T07:31:56.367Z,163.13
2018-06-05T07:32:56.345Z,163.13
2018-06-05T07:33:56.301Z,163.13
2018-06-05T07:34:56.272Z,168.75
2018-06-05T07:35:56.255Z,168.75
2018-06-05T07:36:57.250Z,174.38
2018-06-05T07:37:56.234Z,174.38
2018-06-05T07:38:56.177Z,174.38
2018-06-05T07:39:56.197Z,174.38
2018-06-05T07:40:56.155Z,168.75
2018-06-05T07:41:56.104Z,174.38
2018-06-05T07:42:56.173Z,174.38
2018-06-05T07:43:56.070Z,180.00
2018-06-05T07:44:56.096Z,180.00
2018-06-05T07:45:56.020Z,180.00
2018-06-05T07:46:56.014Z,180.00
2018-06-05T07:47:55.971Z,180.00
2018-06-05T07:48:57.105Z,185.63
2018-06-05T07:49:55.939Z,185.63
2018-06-05T07:50:56.019Z,191.25
2018-06-05T07:51:55.886Z,191.25
2018-06-05T07:52:55.899Z,202.50
2018-06-05T07:53:55.902Z,202.50
2018-06-05T07:54:55.907Z,213.75
2018-06-05T07:55:55.784Z,219.38
2018-06-05T07:56:56.823Z,225.00
2018-06-05T07:57:55.772Z,230.63
2018-06-05T07:58:55.812Z,230.63
2018-06-05T07:59:55.692Z,236.25
2018-06-05T08:00:55.720Z,247.50
2018-06-05T08:01:55.644Z,247.50
2018-06-05T08:02:55.731Z,247.50
2018-06-05T08:03:55.611Z,247.50
2018-06-05T08:04:55.646Z,241.88
2018-06-05T08:05:55.554Z,241.88
2018-06-05T08:06:55.552Z,230.63
2018-06-05T08:07:55.502Z,219.38
2018-06-05T08:08:55.595Z,213.75
2018-06-05T08:09:55.459Z,213.75
2018-06-05T08:10:55.505Z,225.00
2018-06-05T08:11:55.436Z,230.63
2018-06-05T08:12:55.400Z,230.63
2018-06-05T08:13:55.367Z,230.63
2018-06-05T08:14:55.390Z,236.25
2018-06-05T08:15:55.306Z,236.25
2018-06-05T08:16:55.292Z,241.88
2018-06-05T08:17:55.255Z,241.88
2018-06-05T08:18:55.229Z,236.25
2018-06-05T08:19:55.208Z,236.25
2018-06-05T08:20:55.204Z,236.25
2018-06-05T08:21:55.178Z,236.25
2018-06-05T08:22:55.154Z,236.25
2018-06-05T08:23:55.133Z,241.88
2018-06-05T08:24:55.097Z,247.50
2018-06-05T08:25:55.079Z,253.13
2018-06-05T08:26:55.041Z,258.75
2018-06-05T08:27:55.049Z,258.75
2018-06-05T08:28:54.996Z,253.13
2018-06-05T08:29:54.997Z,258.75
2018-06-05T08:30:55.960Z,264.38
2018-06-05T08:31:54.931Z,270.00
2018-06-05T08:32:54.909Z,275.63
2018-06-05T08:33:54.875Z,264.38
2018-06-05T08:34:55.870Z,247.50
2018-06-05T08:35:54.846Z,241.88
2018-06-05T08:36:54.826Z,241.88
2018-06-05T08:37:54.814Z,241.88
2018-06-05T08:38:54.780Z,247.50
2018-06-05T08:39:54.739Z,253.13
2018-06-05T08:40:54.722Z,253.13
2018-06-05T08:41:54.693Z,253.13
2018-06-05T08:42:54.675Z,253.13
2018-06-05T08:43:54.655Z,264.38
2018-06-05T08:44:54.648Z,270.00
2018-06-05T08:45:54.593Z,275.63
2018-06-05T08:46:54.582Z,286.88
2018-06-05T08:47:54.568Z,286.88
2018-06-05T08:48:54.512Z,286.88
2018-06-05T08:49:54.496Z,292.50
2018-06-05T08:50:54.503Z,298.13
2018-06-05T08:51:54.460Z,303.75
2018-06-05T08:52:54.429Z,303.75
2018-06-05T08:53:54.414Z,303.75
2018-06-05T08:54:54.373Z,320.63
2018-06-05T08:55:54.455Z,331.88
2018-06-05T08:56:54.336Z,337.50
2018-06-05T08:57:54.377Z,343.13
2018-06-05T08:58:54.272Z,371.25
2018-06-05T08:59:54.294Z,376.88
2018-06-05T09:00:54.259Z,360.00
2018-06-05T09:01:54.308Z,354.38
2018-06-05T09:02:54.181Z,360.00
2018-06-05T09:03:54.178Z,371.25
2018-06-05T09:04:55.242Z,376.88
2018-06-05T09:05:54.111Z,382.50
2018-06-05T09:06:54.161Z,388.13
2018-06-05T09:07:54.084Z,388.13
2018-06-05T09:08:54.146Z,405.00
2018-06-05T09:09:54.032Z,405.00
2018-06-05T09:10:54.078Z,382.50
2018-06-05T09:11:54.005Z,360.00
2018-06-05T09:12:54.998Z,348.75
2018-06-05T09:13:53.937Z,343.13
2018-06-05T09:14:53.987Z,348.75
2018-06-05T09:15:53.905Z,354.38
2018-06-05T09:16:53.879Z,360.00
2018-06-05T09:17:53.903Z,365.63
2018-06-05T09:18:53.838Z,365.63
2018-06-05T09:19:53.825Z,365.63
2018-06-05T09:20:53.776Z,371.25
2018-06-05T09:21:53.750Z,376.88
2018-06-05T09:22:53.849Z,382.50
2018-06-05T09:23:53.709Z,399.38
2018-06-05T09:24:54.803Z,410.63
2018-06-05T09:25:53.640Z,421.88
2018-06-05T09:26:53.640Z,433.13
2018-06-05T09:27:53.663Z,438.75
2018-06-05T09:28:53.596Z,438.75
2018-06-05T09:29:53.584Z,433.13
2018-06-05T09:30:53.526Z,444.38
2018-06-05T09:31:53.585Z,433.13
2018-06-05T09:32:53.476Z,421.88
2018-06-05T09:33:53.449Z,427.50
2018-06-05T09:34:53.436Z,450.00
2018-06-05T09:35:53.401Z,444.38
2018-06-05T09:36:53.469Z,433.13
2018-06-05T09:37:53.355Z,433.13
2018-06-05T09:38:53.458Z,427.50
2018-06-05T09:39:53.304Z,421.88
2018-06-05T09:40:54.361Z,410.63
2018-06-05T09:41:53.278Z,405.00
2018-06-05T09:42:53.227Z,405.00
2018-06-05T09:43:53.203Z,399.38
2018-06-05T09:44:53.164Z,393.75
2018-06-05T09:45:53.264Z,388.13
2018-06-05T09:46:53.149Z,388.13
2018-06-05T09:47:53.109Z,405.00
2018-06-05T09:48:53.180Z,416.25
2018-06-05T09:49:53.084Z,416.25
2018-06-05T09:50:53.054Z,410.63
2018-06-05T09:51:53.109Z,393.75
2018-06-05T09:52:53.001Z,382.50
2018-06-05T09:53:53.016Z,382.50
2018-06-05T09:54:52.944Z,376.88
2018-06-05T09:55:53.037Z,388.13
2018-06-05T09:56:52.909Z,393.75
2018-06-05T09:57:52.993Z,388.13
2018-06-05T09:58:52.876Z,393.75
2018-06-05T09:59:52.875Z,388.13
2018-06-05T10:00:52.854Z,376.88
2018-06-05T10:01:52.866Z,365.63
2018-06-05T10:02:52.772Z,360.00
2018-06-05T10:03:52.832Z,360.00
2018-06-05T10:04:52.704Z,360.00
2018-06-05T10:05:52.795Z,360.00
2018-06-05T10:06:52.671Z,354.38
2018-06-05T10:07:52.670Z,354.38
2018-06-05T10:08:52.627Z,365.63
2018-06-05T10:09:52.702Z,360.00
2018-06-05T10:10:52.562Z,354.38
2018-06-05T10:11:54.651Z,348.75
2018-06-05T10:12:52.518Z,343.13
2018-06-05T10:13:52.640Z,343.13
2018-06-05T10:14:52.503Z,354.38
2018-06-05T10:15:54.597Z,360.00
2018-06-05T10:16:52.503Z,365.63
2018-06-05T10:17:52.423Z,376.88
2018-06-05T10:18:52.390Z,388.13
2018-06-05T10:19:52.399Z,388.13
2018-06-05T10:20:52.327Z,382.50
2018-06-05T10:21:52.389Z,388.13
2018-06-05T10:22:52.293Z,399.38
2018-06-05T10:23:52.370Z,405.00
2018-06-05T10:24:52.240Z,405.00
2018-06-05T10:25:52.277Z,382.50
2018-06-05T10:26:52.201Z,371.25
2018-06-05T10:27:52.215Z,365.63
2018-06-05T10:28:52.152Z,365.63
2018-06-05T10:29:53.243Z,371.25
2018-06-05T10:30:52.099Z,371.25
2018-06-05T10:31:52.133Z,382.50
2018-06-05T10:32:52.070Z,388.13
2018-06-05T10:33:52.145Z,388.13
2018-06-05T10:34:52.025Z,376.88
2018-06-05T10:35:51.981Z,376.88
2018-06-05T10:36:51.959Z,376.88
2018-06-05T10:37:51.954Z,376.88
2018-06-05T10:38:51.908Z,371.25
2018-06-05T10:39:51.986Z,371.25
2018-06-05T10:40:51.852Z,376.88
2018-06-05T10:41:51.897Z,382.50
2018-06-05T10:42:51.806Z,382.50
2018-06-05T10:43:51.894Z,382.50
2018-06-05T10:44:51.780Z,388.13
2018-06-05T10:45:51.734Z,388.13
2018-06-05T10:46:51.720Z,399.38
2018-06-05T10:47:51.818Z,410.63
2018-06-05T10:48:51.691Z,421.88
2018-06-05T10:49:51.660Z,421.88
2018-06-05T10:50:51.631Z,421.88
2018-06-05T10:51:51.639Z,427.50
2018-06-05T10:52:51.557Z,427.50
2018-06-05T10:53:52.564Z,421.88
2018-06-05T10:54:51.526Z,421.88
2018-06-05T10:55:52.581Z,427.50
2018-06-05T10:56:51.484Z,421.88
2018-06-05T10:57:51.459Z,427.50
2018-06-05T10:58:51.425Z,438.75
2018-06-05T10:59:51.513Z,450.00
2018-06-05T11:00:51.380Z,427.50
2018-06-05T11:01:51.405Z,405.00
2018-06-05T11:02:51.338Z,382.50
2018-06-05T11:03:52.343Z,388.13
2018-06-05T11:04:51.284Z,399.38
2018-06-05T11:05:52.355Z,410.63
2018-06-05T11:06:51.282Z,421.88
2018-06-05T11:07:51.229Z,433.13
2018-06-05T11:08:51.277Z,433.13
2018-06-05T11:09:52.300Z,438.75
2018-06-05T11:10:51.164Z,438.75
2018-06-05T11:11:51.166Z,433.13
2018-06-05T11:12:51.108Z,427.50
2018-06-05T11:52:31.524Z,388.13
2018-06-05T11:53:28.868Z,393.75
2018-06-05T11:54:28.755Z,399.38
2018-06-05T11:55:29.862Z,405.00
2018-06-05T11:56:28.797Z,399.38
2018-06-05T11:57:28.698Z,393.75
2018-06-05T11:58:28.680Z,405.00
2018-06-05T11:59:28.734Z,410.63
2018-06-05T12:00:28.629Z,427.50
2018-06-05T12:01:28.629Z,444.38
2018-06-05T12:02:28.607Z,461.25
2018-06-05T12:03:28.575Z,472.50
2018-06-05T12:04:28.660Z,478.13
2018-06-05T12:05:28.493Z,478.13
2018-06-05T12:06:28.552Z,489.38
2018-06-05T12:07:28.441Z,495.00
2018-06-05T12:08:28.476Z,489.38
2018-06-05T12:09:28.414Z,472.50
2018-06-05T12:16:31.808Z,478.13
2018-06-05T12:17:28.877Z,506.25
2018-06-05T12:18:28.833Z,517.50
2018-06-05T12:19:28.825Z,540.00
2018-06-05T12:20:28.874Z,551.25
2018-06-05T12:21:28.757Z,568.13
2018-06-05T12:22:28.761Z,596.25
2018-06-05T12:23:28.724Z,601.88
2018-06-05T12:24:28.675Z,585.00
2018-06-05T12:25:28.799Z,590.63
2018-06-05T12:26:28.652Z,585.00
2018-06-05T12:27:28.715Z,573.75
2018-06-05T12:28:28.612Z,579.38
2018-06-05T12:29:28.583Z,596.25
2018-06-05T12:30:28.576Z,573.75
2018-06-05T12:31:28.550Z,573.75
2018-06-05T12:32:28.513Z,573.75
2018-06-05T12:33:28.488Z,585.00
2018-06-05T12:34:28.470Z,579.38
2018-06-05T12:35:28.422Z,573.75
2018-06-05T12:36:28.439Z,556.88
2018-06-05T12:37:28.391Z,562.50
2018-06-05T12:38:28.469Z,562.50
2018-06-05T12:39:28.394Z,556.88
2018-06-05T12:40:28.337Z,545.63
2018-06-05T12:41:28.315Z,545.63
2018-06-05T12:42:28.287Z,540.00
2018-06-05T12:43:28.266Z,545.63
2018-06-05T12:44:29.353Z,551.25
2018-06-05T12:45:28.208Z,556.88
2018-06-05T12:46:28.210Z,573.75
2018-06-05T12:47:28.170Z,590.63
2018-06-05T12:48:28.226Z,579.38
2018-06-05T12:49:28.106Z,551.25
2018-06-05T12:50:28.157Z,545.63
2018-06-05T12:51:28.080Z,551.25
2018-06-05T12:52:28.056Z,579.38
2018-06-05T12:53:28.010Z,568.13
2018-06-05T12:54:28.069Z,556.88
2018-06-05T12:55:27.975Z,551.25
2018-06-05T12:56:27.990Z,551.25
2018-06-05T12:57:27.920Z,562.50
2018-06-05T12:58:28.017Z,568.13
2018-06-05T12:59:27.895Z,562.50
2018-06-05T14:38:08.524Z,455.63
2018-06-05T14:39:06.555Z,455.63
2018-06-05T14:40:06.569Z,427.50
2018-06-05T14:41:06.517Z,421.88
2018-06-05T14:42:06.484Z,427.50
2018-06-05T14:43:06.451Z,410.63
2018-06-05T14:44:06.504Z,376.88
2018-06-05T14:45:06.427Z,360.00
2018-06-05T14:46:06.398Z,326.25
2018-06-05T14:47:06.381Z,298.13
2018-06-05T14:48:06.377Z,286.88
2018-06-05T14:49:06.312Z,286.88
2018-06-05T14:50:06.290Z,253.13
2018-06-05T14:51:06.274Z,258.75
2018-06-05T14:52:06.246Z,275.63
2018-06-05T14:53:06.260Z,247.50
2018-06-05T14:54:06.208Z,230.63
2018-06-05T14:55:06.243Z,225.00
2018-06-05T14:56:06.338Z,230.63
2018-06-05T14:57:06.143Z,253.13
2018-06-05T14:58:06.131Z,253.13
2018-06-05T14:59:06.132Z,253.13
2018-06-05T15:00:06.110Z,247.50
2018-06-05T15:01:06.155Z,241.88
2018-06-05T15:02:06.041Z,247.50
2018-06-05T15:03:06.032Z,241.88
2018-06-05T15:04:05.993Z,241.88
2018-06-05T15:05:05.987Z,236.25
2018-06-05T15:06:05.992Z,236.25
2018-06-05T15:17:48.147Z,213.75
2018-06-05T15:18:46.524Z,208.13
2018-06-05T15:19:52.208Z,208.13
2018-06-05T15:20:46.503Z,208.13
2018-06-05T15:21:46.455Z,208.13
2018-06-05T15:22:46.446Z,208.13
2018-06-05T15:23:46.501Z,208.13
2018-06-05T15:24:46.383Z,208.13
2018-06-05T15:25:46.424Z,208.13
2018-06-05T15:26:46.345Z,208.13
2018-06-05T15:27:46.314Z,208.13
2018-06-05T15:28:46.293Z,208.13
2018-06-05T15:29:46.282Z,202.50
2018-06-05T15:30:46.242Z,208.13
2018-06-05T15:31:46.219Z,213.75
2018-06-05T15:32:46.205Z,202.50
2018-06-05T15:33:46.239Z,202.50
2018-06-05T15:34:46.166Z,202.50
2018-06-05T15:35:46.150Z,202.50
2018-06-05T15:36:46.133Z,202.50
2018-06-05T15:37:48.141Z,202.50
2018-06-05T15:38:46.080Z,202.50
2018-06-05T15:39:46.063Z,196.88
2018-06-05T15:40:46.110Z,196.88
2018-06-05T15:42:00.734Z,196.88
2018-06-05T15:42:45.980Z,196.88
2018-06-05T15:46:48.161Z,202.50
2018-06-05T15:47:46.342Z,191.25
2018-06-05T15:48:46.421Z,196.88
2018-06-05T15:49:46.345Z,191.25
2018-06-05T15:50:46.336Z,191.25
2018-06-05T15:51:46.244Z,191.25
2018-06-05T15:52:46.223Z,191.25
2018-06-05T15:53:46.310Z,191.25
2018-06-05T15:54:46.175Z,191.25
2018-06-05T15:55:46.183Z,191.25
2018-06-05T15:56:46.138Z,185.63
2018-06-05T15:57:46.195Z,185.63
2018-06-05T15:58:46.088Z,185.63
2018-06-05T15:59:46.121Z,185.63
2018-06-05T16:00:46.057Z,185.63
2018-06-05T16:01:46.127Z,185.63
2018-06-05T16:02:45.990Z,185.63
2018-06-05T16:03:46.029Z,185.63
2018-06-05T16:04:45.967Z,185.63
2018-06-05T16:05:46.035Z,185.63
2018-06-05T16:06:45.900Z,185.63
2018-06-05T16:07:46.901Z,191.25
2018-06-05T16:08:45.869Z,191.25
2018-06-05T16:09:45.836Z,185.63
2018-06-05T16:10:45.832Z,185.63
2018-06-05T16:11:45.888Z,185.63
2018-06-05T16:12:45.793Z,180.00
2018-06-05T16:13:45.801Z,180.00
2018-06-05T16:14:45.732Z,180.00
2018-06-05T16:15:45.813Z,180.00
2018-06-05T16:16:45.698Z,180.00
2018-06-05T16:17:46.741Z,185.63
2018-06-05T16:18:45.638Z,185.63
2018-06-05T16:19:45.741Z,180.00
2018-06-05T16:20:45.611Z,180.00
2018-06-05T16:21:45.648Z,185.63
2018-06-05T16:22:45.546Z,180.00
2018-06-05T16:23:45.650Z,180.00
2018-06-05T16:24:45.497Z,180.00
2018-06-05T16:25:45.547Z,180.00
2018-06-05T16:26:45.457Z,180.00
2018-06-05T16:27:45.467Z,180.00
2018-06-05T16:28:45.461Z,180.00
2018-06-05T16:29:45.397Z,180.00
2018-06-05T16:30:45.479Z,180.00
2018-06-05T16:31:45.352Z,180.00
2018-06-05T16:32:45.403Z,180.00
2018-06-05T16:33:45.305Z,180.00
2018-06-05T16:34:45.331Z,180.00
2018-06-05T16:35:45.264Z,180.00
2018-06-05T16:36:45.331Z,180.00
2018-06-05T16:37:45.205Z,180.00
2018-06-05T16:38:45.225Z,180.00
2018-06-05T16:39:45.178Z,180.00
2018-06-05T16:40:45.248Z,174.38
2018-06-05T16:41:45.136Z,174.38
2018-06-05T16:42:45.170Z,174.38
2018-06-05T16:43:45.065Z,174.38
2018-06-05T16:44:45.092Z,174.38
2018-06-05T16:45:45.034Z,174.38
2018-06-05T16:50:55.481Z,168.75
2018-06-05T16:51:55.428Z,174.38
2018-06-05T16:52:55.439Z,168.75
2018-06-05T16:53:55.413Z,168.75
2018-06-05T16:54:55.363Z,168.75
2018-06-05T16:55:55.364Z,168.75
2018-06-05T16:56:56.427Z,168.75
2018-06-05T16:57:55.286Z,168.75
2018-06-05T16:58:56.337Z,168.75
2018-06-05T16:59:55.264Z,163.13