createdAt,value
2023-03-23T00:02:40.002Z,443.00
2023-03-23T00:06:40.135Z,448.00
2023-03-23T00:10:40.221Z,455.00
2023-03-23T00:14:40.314Z,452.00
2023-03-23T00:18:40.389Z,448.00
2023-03-23T00:22:40.496Z,451.00
2023-03-23T00:26:48.261Z,453.00
2023-03-23T00:30:41.561Z,454.00
2023-03-23T00:34:40.532Z,452.00
2023-03-23T00:38:40.484Z,452.00
2023-03-23T00:42:40.486Z,448.00
2023-03-23T00:46:40.556Z,446.00
2023-03-23T00:50:40.655Z,447.00
2023-03-23T00:54:40.767Z,443.00
2023-03-23T00:58:40.857Z,442.00
2023-03-23T01:02:40.960Z,449.00
2023-03-23T01:06:41.075Z,448.00
2023-03-23T01:10:41.144Z,449.00
2023-03-23T01:14:41.276Z,448.00
2023-03-23T01:18:41.348Z,449.00
2023-03-23T01:22:41.423Z,448.00
2023-03-23T01:26:41.538Z,449.00
2023-03-23T01:30:41.632Z,452.00
2023-03-23T01:34:41.724Z,450.00
2023-03-23T01:38:41.843Z,447.00
2023-03-23T01:42:41.944Z,453.00
2023-03-23T01:46:42.060Z,449.00
2023-03-23T01:50:42.152Z,442.00
2023-03-23T01:54:42.235Z,442.00
2023-03-23T01:58:42.386Z,438.00
2023-03-23T02:02:42.510Z,445.00
2023-03-23T02:06:42.643Z,453.00
2023-03-23T02:10:42.778Z,448.00
2023-03-23T02:14:43.737Z,445.00
2023-03-23T02:18:42.691Z,451.00
2023-03-23T02:22:42.664Z,451.00
2023-03-23T02:26:42.713Z,452.00
2023-03-23T02:30:42.834Z,454.00
2023-03-23T02:34:42.972Z,453.00
2023-03-23T02:38:43.108Z,447.00
2023-03-23T02:42:43.198Z,445.00
2023-03-23T02:46:43.326Z,443.00
2023-03-23T02:50:43.429Z,448.00
2023-03-23T02:54:43.594Z,444.00
2023-03-23T02:58:43.693Z,444.00
2023-03-23T03:02:43.801Z,443.00
2023-03-23T03:06:43.910Z,446.00
2023-03-23T03:10:44.042Z,441.00
2023-03-23T03:14:44.147Z,443.00
2023-03-23T03:18:44.278Z,441.00
2023-03-23T03:22:44.440Z,443.00
2023-03-23T03:26:44.527Z,443.00
2023-03-23T03:30:44.639Z,437.00
2023-03-23T03:34:44.749Z,439.00
2023-03-23T03:38:44.909Z,437.00
2023-03-23T03:42:44.989Z,433.00
2023-03-23T03:46:45.127Z,433.00
2023-03-23T03:50:45.212Z,436.00
2023-03-23T03:54:45.343Z,434.00
2023-03-23T03:58:45.478Z,441.00
2023-03-23T04:02:46.455Z,441.00
2023-03-23T04:06:45.394Z,438.00
2023-03-23T04:10:45.360Z,442.00
2023-03-23T04:14:45.435Z,448.00
2023-03-23T04:18:45.546Z,445.00
2023-03-23T04:22:46.711Z,448.00
2023-03-23T04:26:45.466Z,450.00
2023-03-23T04:30:45.449Z,450.00
2023-03-23T04:34:45.533Z,456.00
2023-03-23T04:38:45.680Z,458.00
2023-03-23T04:42:45.846Z,454.00
2023-03-23T04:46:45.999Z,460.00
2023-03-23T04:50:46.173Z,460.00
2023-03-23T04:54:46.322Z,456.00
2023-03-23T04:58:46.499Z,460.00
2023-03-23T05:02:46.699Z,453.00
2023-03-23T05:06:46.861Z,450.00
2023-03-23T05:10:47.027Z,449.00
2023-03-23T05:14:47.229Z,449.00
2023-03-23T05:18:47.738Z,450.00
2023-03-23T05:22:47.494Z,448.00
2023-03-23T05:26:47.724Z,453.00
2023-03-23T05:30:48.227Z,461.00
2023-03-23T05:34:48.005Z,459.00
2023-03-23T05:38:48.167Z,455.00
2023-03-23T05:42:48.741Z,451.00
2023-03-23T05:46:48.479Z,452.00
2023-03-23T05:50:48.622Z,451.00
2023-03-23T05:54:48.756Z,455.00
2023-03-23T05:58:48.872Z,453.00
2023-03-23T06:02:49.022Z,455.00
2023-03-23T06:06:49.144Z,458.00
2023-03-23T06:10:49.756Z,453.00
2023-03-23T06:14:49.731Z,451.00
2023-03-23T06:18:49.510Z,453.00
2023-03-23T06:22:49.639Z,451.00
2023-03-23T06:26:49.769Z,455.00
2023-03-23T06:30:49.883Z,487.00
2023-03-23T06:34:50.005Z,536.00
2023-03-23T06:38:50.241Z,560.00
2023-03-23T06:42:50.077Z,661.00
2023-03-23T06:46:50.236Z,685.00
2023-03-23T06:50:50.765Z,773.00
2023-03-23T06:54:50.501Z,868.00
2023-03-23T06:58:50.671Z,891.00
2023-03-23T07:02:50.732Z,944.00
2023-03-23T07:06:50.803Z,991.00
2023-03-23T07:10:50.824Z,1014.00
2023-03-23T07:14:51.301Z,1043.00
2023-03-23T07:18:51.276Z,1049.00
2023-03-23T07:22:50.845Z,913.00
2023-03-23T07:26:50.981Z,827.00
2023-03-23T07:30:51.286Z,608.00
2023-03-23T07:34:51.258Z,665.00
2023-03-23T07:38:51.780Z,566.00
2023-03-23T07:42:51.788Z,543.00
2023-03-23T07:46:51.781Z,521.00
2023-03-23T07:50:52.284Z,504.00
2023-03-23T07:54:52.091Z,490.00
2023-03-23T07:58:52.291Z,483.00
2023-03-23T08:02:52.493Z,480.00
2023-03-23T08:06:52.460Z,474.00
2023-03-23T08:10:52.493Z,470.00
2023-03-23T08:14:52.350Z,464.00
2023-03-23T08:18:52.327Z,462.00
2023-03-23T08:22:53.367Z,470.00
2023-03-23T08:26:52.274Z,463.00
2023-03-23T08:30:52.232Z,460.00
2023-03-23T08:34:52.172Z,459.00
2023-03-23T08:38:52.133Z,456.00
2023-03-23T08:42:55.833Z,459.00
2023-03-23T08:46:53.059Z,459.00
2023-03-23T08:50:52.024Z,451.00
2023-03-23T08:54:52.081Z,447.00
2023-03-23T08:58:51.954Z,449.00
2023-03-23T09:02:52.302Z,446.00
2023-03-23T09:06:51.950Z,442.00
2023-03-23T09:10:52.029Z,440.00
2023-03-23T09:14:51.900Z,442.00
2023-03-23T09:18:51.918Z,466.00
2023-03-23T09:22:52.315Z,482.00
2023-03-23T09:26:52.092Z,475.00
2023-03-23T09:30:53.463Z,466.00
2023-03-23T09:34:52.036Z,460.00
2023-03-23T09:38:52.019Z,524.00
2023-03-23T09:42:53.031Z,556.00
2023-03-23T09:46:51.900Z,630.00
2023-03-23T09:50:52.350Z,718.00
2023-03-23T09:54:52.325Z,805.00
2023-03-23T09:58:52.065Z,869.00
2023-03-23T10:02:52.092Z,918.00
2023-03-23T10:06:52.082Z,962.00
2023-03-23T10:10:52.123Z,1024.00
2023-03-23T10:14:52.337Z,1070.00
2023-03-23T10:18:52.366Z,1078.00
2023-03-23T10:22:52.231Z,1116.00
2023-03-23T10:26:52.206Z,1101.00
2023-03-23T10:30:52.383Z,1264.00
2023-03-23T10:34:52.322Z,1227.00
2023-03-23T10:38:52.169Z,1149.00
2023-03-23T10:42:52.059Z,1172.00
2023-03-23T10:46:52.334Z,1252.00
2023-03-23T10:50:51.993Z,1263.00
2023-03-23T10:54:51.948Z,1254.00
2023-03-23T10:58:51.923Z,1237.00
2023-03-23T11:02:51.883Z,1214.00
2023-03-23T11:06:52.353Z,1211.00
2023-03-23T11:10:52.836Z,1224.00
2023-03-23T11:14:52.132Z,1236.00
2023-03-23T11:18:52.348Z,1212.00
2023-03-23T11:22:52.361Z,1146.00
2023-03-23T11:26:58.794Z,1141.00
2023-03-23T11:30:53.348Z,1168.00
2023-03-23T11:34:52.280Z,1196.00
2023-03-23T11:38:52.260Z,1204.00
2023-03-23T11:42:52.384Z,1214.00
2023-03-23T11:46:52.351Z,1218.00
2023-03-23T11:50:52.140Z,1232.00
2023-03-23T11:54:52.109Z,1241.00
2023-03-23T11:58:52.370Z,1234.00
2023-03-23T12:02:52.372Z,1251.00
2023-03-23T12:06:52.370Z,1257.00
2023-03-23T12:10:56.550Z,1267.00
2023-03-23T12:14:52.364Z,1279.00
2023-03-23T12:18:53.322Z,1269.00
2023-03-23T12:22:52.379Z,1272.00
2023-03-23T12:26:51.956Z,1255.00
2023-03-23T12:30:54.057Z,1206.00
2023-03-23T12:34:51.992Z,1081.00
2023-03-23T12:38:51.963Z,1020.00
2023-03-23T12:42:51.917Z,954.00
2023-03-23T12:46:51.869Z,829.00
2023-03-23T12:50:51.846Z,875.00
2023-03-23T12:54:51.799Z,738.00
2023-03-23T12:58:53.723Z,809.00
2023-03-23T13:02:51.732Z,790.00
2023-03-23T13:06:51.693Z,742.00
2023-03-23T13:10:51.870Z,666.00
2023-03-23T13:14:52.063Z,650.00
2023-03-23T13:18:52.221Z,659.00
2023-03-23T13:22:52.426Z,651.00
2023-03-23T13:26:52.589Z,663.00
2023-03-23T13:30:52.936Z,675.00
2023-03-23T13:34:52.993Z,666.00
2023-03-23T13:38:53.070Z,659.00
2023-03-23T13:42:53.253Z,634.00
2023-03-23T13:46:53.467Z,612.00
2023-03-23T13:50:53.641Z,595.00
2023-03-23T13:54:53.843Z,588.00
2023-03-23T13:58:54.427Z,587.00
2023-03-23T14:02:54.469Z,571.00
2023-03-23T14:06:54.915Z,553.00
2023-03-23T14:10:54.642Z,546.00
2023-03-23T14:14:54.840Z,536.00
2023-03-23T14:18:54.802Z,529.00
2023-03-23T14:22:54.755Z,529.00
2023-03-23T14:26:54.736Z,518.00
2023-03-23T14:30:54.682Z,512.00
2023-03-23T14:34:54.661Z,506.00
2023-03-23T14:38:54.929Z,508.00
2023-03-23T14:42:54.590Z,501.00
2023-03-23T14:46:54.523Z,493.00
2023-03-23T14:50:55.345Z,497.00
2023-03-23T14:54:54.943Z,502.00
2023-03-23T14:58:54.921Z,502.00
2023-03-23T15:02:54.698Z,496.00
2023-03-23T15:06:54.529Z,491.00
2023-03-23T15:10:54.482Z,488.00
2023-03-23T15:14:54.464Z,484.00
2023-03-23T15:18:54.402Z,480.00
2023-03-23T15:22:54.369Z,476.00
2023-03-23T15:26:54.335Z,470.00
2023-03-23T15:30:54.308Z,470.00
2023-03-23T15:34:54.268Z,473.00
2023-03-23T15:38:54.452Z,467.00
2023-03-23T15:42:54.438Z,467.00
2023-03-23T15:46:54.385Z,464.00
2023-03-23T15:50:55.344Z,465.00
2023-03-23T15:54:54.290Z,463.00
2023-03-23T15:58:54.578Z,458.00
2023-03-23T22:31:00.032Z,454.00
2023-03-23T22:35:00.056Z,451.00
2023-03-23T22:39:00.150Z,448.00
2023-03-23T22:43:00.288Z,453.00
2023-03-23T22:47:00.387Z,453.00
2023-03-23T22:51:00.515Z,458.00
2023-03-23T22:55:00.688Z,461.00
2023-03-23T22:59:00.774Z,463.00
2023-03-23T23:03:00.952Z,458.00
2023-03-23T23:07:11.937Z,450.00
2023-03-23T23:11:01.958Z,449.00
2023-03-23T23:15:00.925Z,452.00
2023-03-23T23:19:00.903Z,447.00
2023-03-23T23:23:00.903Z,451.00
2023-03-23T23:31:01.215Z,452.00
2023-03-23T23:35:01.341Z,455.00
2023-03-23T23:39:01.502Z,452.00
2023-03-23T23:43:01.646Z,449.00
2023-03-23T23:47:01.784Z,449.00
2023-03-23T23:51:01.958Z,449.00
2023-03-23T23:55:02.071Z,446.00
2023-03-23T23:59:02.342Z,449.00
