createdAt,value
2022-08-23T13:19:31.014Z,4.80
2022-08-23T13:22:20.622Z,5.80
2022-08-23T13:28:12.398Z,5.60
2022-08-23T13:31:11.080Z,6.20
2022-08-23T13:33:41.605Z,5.70
2022-08-23T13:36:22.207Z,5.60
2022-08-23T13:38:53.072Z,6.00
2022-08-23T13:41:38.380Z,5.90
2022-08-23T13:44:16.987Z,5.20
2022-08-23T13:51:40.472Z,5.10
2022-08-23T13:54:15.674Z,5.80
2022-08-23T13:56:53.483Z,5.30
2022-08-23T13:59:41.588Z,6.50
2022-08-23T14:02:15.517Z,6.60
2022-08-23T14:04:46.643Z,6.20
2022-08-23T14:07:17.856Z,4.90
2022-08-23T14:10:11.808Z,4.90
2022-08-23T14:12:45.177Z,5.20
2022-08-23T14:15:16.984Z,5.40
2022-08-23T14:17:54.124Z,6.10
2022-08-23T14:20:46.247Z,6.10
2022-08-23T14:23:17.266Z,6.10
2022-08-23T14:25:53.636Z,5.70
2022-08-23T14:28:30.736Z,5.90
2022-08-23T14:31:12.616Z,5.70
2022-08-23T14:33:43.736Z,6.40
2022-08-23T14:36:30.052Z,6.20
2022-08-23T14:39:04.029Z,5.90
2022-08-23T14:42:21.424Z,3.30
2022-08-23T14:45:11.253Z,2.30
2022-08-23T14:47:56.245Z,3.30
2022-08-23T14:50:28.794Z,3.10
2022-08-23T14:52:59.707Z,3.10
2022-08-23T14:55:30.237Z,3.30
2022-08-23T14:58:01.490Z,3.20
2022-08-23T15:00:35.822Z,3.40
2022-08-23T15:03:11.361Z,2.70
2022-08-23T15:05:42.005Z,2.40
2022-08-23T15:08:14.128Z,3.30
2022-08-23T15:14:11.184Z,3.40
2022-08-23T15:17:42.019Z,4.60
2022-08-23T15:20:12.788Z,3.10
2022-08-23T15:22:55.437Z,3.20
2022-08-23T15:25:53.994Z,3.40
2022-08-23T15:28:44.418Z,3.70
2022-08-23T15:31:17.805Z,4.20
2022-08-23T15:34:05.000Z,4.00
2022-08-23T15:37:00.266Z,3.60
2022-08-23T15:39:59.362Z,4.50
2022-08-23T15:42:51.780Z,4.50
2022-08-23T15:45:27.787Z,4.50
2022-08-23T15:48:12.907Z,4.60
2022-08-23T15:50:55.143Z,4.50
2022-08-23T15:54:23.007Z,3.80
2022-08-23T15:56:57.246Z,4.20
2022-08-23T15:59:37.147Z,4.20
2022-08-23T16:03:20.415Z,4.30
2022-08-23T16:06:06.471Z,5.00
2022-08-23T16:08:39.410Z,4.80
2022-08-23T16:11:13.253Z,4.80
2022-08-23T16:13:51.591Z,4.50
2022-08-23T16:17:00.042Z,5.10
2022-08-23T16:27:58.705Z,4.10
2022-08-23T16:31:00.006Z,3.90
2022-08-23T16:33:31.163Z,3.50
2022-08-23T16:44:25.297Z,3.50
2022-08-23T16:46:56.255Z,3.70
2022-08-23T16:49:26.906Z,3.70
2022-08-23T16:51:57.619Z,3.30
2022-08-23T16:54:29.270Z,4.50
2022-08-23T16:56:59.905Z,4.20
2022-08-23T16:59:30.563Z,4.40
2022-08-23T17:02:04.515Z,4.00
2022-08-23T17:04:37.580Z,4.30
2022-08-23T17:07:11.119Z,3.70
2022-08-23T17:09:44.903Z,3.30
2022-08-23T17:13:12.912Z,4.30
2022-08-23T17:15:33.222Z,4.10
2022-08-23T17:18:05.216Z,4.50
2022-08-23T17:21:06.572Z,4.90
2022-08-23T17:23:40.665Z,4.00
2022-08-23T17:26:16.882Z,4.00
2022-08-23T17:28:51.366Z,4.30
2022-08-23T17:31:22.705Z,4.60
2022-08-23T17:33:53.714Z,4.20
2022-08-23T17:36:51.479Z,5.00
2022-08-23T17:39:44.240Z,4.20
2022-08-23T17:42:15.236Z,4.20
2022-08-23T17:44:46.852Z,3.70
2022-08-23T17:47:19.960Z,4.30
2022-08-23T17:49:55.755Z,6.60
2022-08-23T17:52:31.362Z,4.70
2022-08-23T17:55:03.538Z,4.20
2022-08-23T17:57:38.279Z,4.60
2022-08-23T18:00:33.230Z,4.10
2022-08-23T18:03:59.815Z,4.40
2022-08-23T18:06:31.384Z,4.60
2022-08-23T18:09:04.038Z,4.90
2022-08-23T18:15:56.227Z,5.20
2022-08-23T18:18:40.165Z,4.70
2022-08-23T18:21:14.008Z,4.60
2022-08-23T18:23:44.713Z,4.70
2022-08-23T18:26:29.667Z,4.30
2022-08-23T18:29:01.967Z,4.40
2022-08-23T18:31:33.826Z,4.30
2022-08-23T18:34:04.425Z,4.70
2022-08-23T18:36:35.497Z,5.10
2022-08-23T18:39:07.456Z,5.40
2022-08-23T18:41:38.207Z,5.50
2022-08-23T18:44:09.498Z,4.60
2022-08-23T18:46:53.986Z,5.10
2022-08-23T18:49:25.155Z,4.40
2022-08-23T18:51:56.880Z,4.80
2022-08-23T18:54:33.063Z,5.10
2022-08-23T18:57:04.545Z,4.70
2022-08-23T18:59:35.752Z,4.80
2022-08-23T19:02:16.214Z,4.60
2022-08-23T19:05:14.967Z,4.00
2022-08-23T19:08:02.252Z,4.80
2022-08-23T19:11:06.817Z,5.10
2022-08-23T19:13:53.747Z,4.60
2022-08-23T19:16:52.305Z,5.20
2022-08-23T19:19:49.330Z,4.50
2022-08-23T19:22:35.475Z,4.50
2022-08-23T19:25:20.488Z,4.60
2022-08-23T19:28:34.319Z,7.40
2022-08-23T19:32:08.456Z,5.60
2022-08-23T19:35:32.615Z,4.40
2022-08-23T19:38:39.745Z,4.30
2022-08-23T19:41:22.080Z,4.10
2022-08-23T19:43:55.833Z,4.50
2022-08-23T19:46:31.471Z,4.00
2022-08-23T19:49:06.949Z,4.20
2022-08-23T19:51:41.917Z,4.90
2022-08-23T19:54:28.084Z,4.50
2022-08-23T19:57:10.460Z,4.20
2022-08-23T19:59:57.558Z,3.90
2022-08-23T20:03:20.172Z,4.00
2022-08-23T20:06:10.403Z,4.20
2022-08-23T20:11:49.003Z,4.20
2022-08-23T20:14:23.316Z,4.50
2022-08-23T20:17:04.033Z,4.50
2022-08-23T20:19:39.425Z,4.80
2022-08-23T20:22:35.720Z,4.40
2022-08-23T20:25:33.479Z,5.00
2022-08-23T20:28:08.885Z,6.20
2022-08-23T20:30:48.427Z,4.80
2022-08-23T20:37:01.041Z,4.80
2022-08-23T20:39:52.706Z,5.60
2022-08-23T20:42:33.008Z,5.70
2022-08-23T20:45:26.257Z,6.80
2022-08-23T20:48:14.969Z,5.60
2022-08-23T20:51:11.444Z,5.90
2022-08-23T20:54:20.920Z,6.10
2022-08-23T20:57:19.156Z,5.80
2022-08-23T21:00:17.785Z,5.90
2022-08-23T21:03:14.034Z,6.20
2022-08-23T21:06:08.761Z,5.40
2022-08-23T21:15:48.489Z,6.20
2022-08-23T21:18:23.337Z,5.70
2022-08-23T21:21:20.992Z,6.30
2022-08-23T21:24:06.855Z,6.50
2022-08-23T21:27:08.839Z,5.40
2022-08-23T21:29:56.816Z,5.60
2022-08-23T21:32:28.704Z,5.00
2022-08-23T21:35:26.077Z,4.80
2022-08-23T21:38:30.475Z,5.10
2022-08-23T21:41:48.967Z,4.30
2022-08-23T21:44:25.197Z,4.00
2022-08-23T21:46:56.685Z,3.50
2022-08-23T21:49:35.776Z,4.10
2022-08-23T21:52:11.005Z,4.00
2022-08-23T21:58:50.469Z,3.70
2022-08-23T22:01:23.015Z,3.90
2022-08-23T22:04:05.005Z,3.70
2022-08-23T22:06:48.398Z,3.20
2022-08-23T22:09:27.871Z,3.70
2022-08-23T22:12:24.504Z,3.60
2022-08-23T22:15:08.637Z,3.70
2022-08-23T22:18:03.747Z,3.20
2022-08-23T22:20:35.788Z,3.00
2022-08-23T22:23:09.403Z,3.30
2022-08-23T22:25:40.597Z,3.30
2022-08-23T22:28:11.397Z,3.70
2022-08-23T22:30:44.574Z,3.90
2022-08-23T22:33:15.264Z,3.70
2022-08-23T22:36:02.918Z,3.70
2022-08-23T22:38:34.251Z,3.20
2022-08-23T22:41:05.319Z,3.00
2022-08-23T22:43:36.536Z,3.00
2022-08-23T22:46:08.550Z,3.10
2022-08-23T22:48:45.197Z,3.70
2022-08-23T22:51:23.548Z,3.20
2022-08-23T22:54:02.776Z,3.60
2022-08-23T22:56:40.054Z,3.40
2022-08-23T22:59:13.035Z,3.20
2022-08-23T23:01:50.429Z,3.20
2022-08-23T23:04:24.175Z,3.00
2022-08-23T23:06:56.686Z,3.50
2022-08-23T23:09:28.936Z,3.30
2022-08-23T23:12:00.449Z,3.00
2022-08-23T23:14:31.976Z,2.80
2022-08-23T23:17:22.572Z,2.60
2022-08-23T23:20:15.477Z,2.70
2022-08-23T23:23:16.871Z,3.50
2022-08-23T23:25:52.099Z,3.40
2022-08-23T23:28:26.657Z,3.30
2022-08-23T23:31:11.878Z,3.20
2022-08-23T23:33:51.857Z,2.90
2022-08-23T23:36:22.846Z,3.20
2022-08-23T23:38:53.663Z,3.00
2022-08-23T23:42:27.855Z,3.30
2022-08-23T23:44:59.852Z,2.30
2022-08-23T23:47:42.925Z,2.20
2022-08-23T23:50:42.444Z,2.00
2022-08-23T23:53:37.666Z,1.70
2022-08-23T23:56:17.292Z,2.40
2022-08-23T23:58:52.712Z,2.40
