createdAt,value
2022-07-29T00:02:27.136Z,5.13
2022-07-29T00:04:54.095Z,4.73
2022-07-29T00:07:21.410Z,5.27
2022-07-29T00:09:51.262Z,5.10
2022-07-29T00:12:21.391Z,4.67
2022-07-29T00:14:55.271Z,5.13
2022-07-29T00:17:22.503Z,5.60
2022-07-29T00:19:49.166Z,5.27
2022-07-29T00:22:15.930Z,4.90
2022-07-29T00:24:42.653Z,5.00
2022-07-29T00:27:09.359Z,4.90
2022-07-29T00:29:36.051Z,5.13
2022-07-29T00:32:03.677Z,4.83
2022-07-29T00:34:49.756Z,5.10
2022-07-29T00:37:16.548Z,5.33
2022-07-29T00:39:43.766Z,5.13
2022-07-29T00:42:10.877Z,5.17
2022-07-29T00:44:41.865Z,4.77
2022-07-29T00:47:09.540Z,4.60
2022-07-29T00:49:36.918Z,4.50
2022-07-29T00:52:08.034Z,4.70
2022-07-29T00:54:39.129Z,4.83
2022-07-29T00:57:12.483Z,5.10
2022-07-29T00:59:39.266Z,4.43
2022-07-29T01:02:06.216Z,4.90
2022-07-29T01:04:33.351Z,5.30
2022-07-29T01:07:02.619Z,5.27
2022-07-29T01:09:34.326Z,5.10
2022-07-29T01:12:10.168Z,5.57
2022-07-29T01:14:38.594Z,5.43
2022-07-29T01:17:37.825Z,6.03
2022-07-29T01:20:13.620Z,5.20
2022-07-29T01:23:01.217Z,5.50
2022-07-29T01:25:56.308Z,5.77
2022-07-29T01:28:45.620Z,5.30
2022-07-29T01:31:21.181Z,5.87
2022-07-29T01:34:07.199Z,5.67
2022-07-29T01:36:38.517Z,5.87
2022-07-29T01:39:12.483Z,6.07
2022-07-29T01:41:46.051Z,5.43
2022-07-29T01:44:30.200Z,5.57
2022-07-29T01:47:02.840Z,5.93
2022-07-29T01:49:35.213Z,5.33
2022-07-29T01:52:19.924Z,5.57
2022-07-29T01:54:53.261Z,6.47
2022-07-29T01:57:26.269Z,5.60
2022-07-29T01:59:54.693Z,6.33
2022-07-29T02:02:24.324Z,5.87
2022-07-29T02:04:52.647Z,5.97
2022-07-29T02:07:22.172Z,5.83
2022-07-29T02:09:51.116Z,6.33
2022-07-29T02:12:19.318Z,5.87
2022-07-29T02:14:50.155Z,5.43
2022-07-29T02:17:33.718Z,5.77
2022-07-29T02:20:02.647Z,5.70
2022-07-29T02:22:31.657Z,6.20
2022-07-29T02:24:59.851Z,6.23
2022-07-29T02:27:29.414Z,5.70
2022-07-29T02:29:59.476Z,5.77
2022-07-29T02:32:28.382Z,6.10
2022-07-29T02:34:56.770Z,5.97
2022-07-29T02:37:25.090Z,6.10
2022-07-29T02:39:54.985Z,5.90
2022-07-29T02:42:25.109Z,6.20
2022-07-29T02:44:52.509Z,5.57
2022-07-29T02:47:29.305Z,6.13
2022-07-29T02:50:04.919Z,6.30
2022-07-29T02:52:40.957Z,5.70
2022-07-29T02:55:26.056Z,5.57
2022-07-29T02:58:03.484Z,6.50
2022-07-29T03:00:32.470Z,6.47
2022-07-29T03:03:08.704Z,6.40
2022-07-29T03:05:36.284Z,6.13
2022-07-29T03:08:07.101Z,5.80
2022-07-29T03:10:35.031Z,6.03
2022-07-29T03:13:02.541Z,6.50
2022-07-29T03:15:30.042Z,6.10
2022-07-29T03:17:57.647Z,5.77
2022-07-29T03:20:24.705Z,6.10
2022-07-29T03:22:51.468Z,6.33
2022-07-29T03:25:20.023Z,7.17
2022-07-29T03:27:48.103Z,6.80
2022-07-29T03:30:21.839Z,7.23
2022-07-29T03:32:52.157Z,7.40
2022-07-29T03:35:20.492Z,7.17
2022-07-29T03:37:47.756Z,6.80
2022-07-29T03:40:23.859Z,6.83
2022-07-29T03:42:55.341Z,6.57
2022-07-29T03:45:23.164Z,7.63
2022-07-29T03:47:59.964Z,7.77
2022-07-29T03:50:29.739Z,7.40
2022-07-29T03:52:56.549Z,8.00
2022-07-29T03:55:23.400Z,6.97
2022-07-29T03:57:50.728Z,7.50
2022-07-29T04:00:17.741Z,7.47
2022-07-29T04:02:49.792Z,6.83
2022-07-29T04:05:17.562Z,7.60
2022-07-29T04:07:49.106Z,6.80
2022-07-29T04:10:17.934Z,7.40
2022-07-29T04:12:57.611Z,6.97
2022-07-29T04:15:24.372Z,8.10
2022-07-29T04:17:51.045Z,7.50
2022-07-29T04:20:18.007Z,7.00
2022-07-29T04:22:44.624Z,8.47
2022-07-29T04:25:11.350Z,8.07
2022-07-29T04:27:58.000Z,7.57
2022-07-29T04:30:24.663Z,8.30
2022-07-29T04:32:51.305Z,8.37
2022-07-29T04:35:18.026Z,7.60
2022-07-29T04:37:44.691Z,8.17
2022-07-29T04:40:11.771Z,7.80
2022-07-29T04:42:46.332Z,8.40
2022-07-29T04:45:14.278Z,8.17
2022-07-29T04:47:41.930Z,8.50
2022-07-29T04:50:09.732Z,8.50
2022-07-29T04:52:36.447Z,8.40
2022-07-29T04:55:04.492Z,8.70
2022-07-29T04:57:31.274Z,8.67
2022-07-29T04:59:57.957Z,8.07
2022-07-29T05:02:24.837Z,9.03
2022-07-29T05:04:51.503Z,8.53
2022-07-29T05:07:18.153Z,8.50
2022-07-29T05:09:44.819Z,8.80
2022-07-29T05:12:11.903Z,8.93
2022-07-29T05:14:38.684Z,8.43
2022-07-29T05:17:05.408Z,8.50
2022-07-29T05:19:32.855Z,9.13
2022-07-29T05:22:01.000Z,8.73
2022-07-29T05:24:27.768Z,9.60
2022-07-29T05:26:54.421Z,8.23
2022-07-29T05:29:42.738Z,8.83
2022-07-29T05:32:08.130Z,9.43
2022-07-29T05:34:34.914Z,8.93
2022-07-29T05:37:01.850Z,8.73
2022-07-29T05:39:47.216Z,9.13
2022-07-29T05:42:15.214Z,8.27
2022-07-29T05:44:41.893Z,7.80
2022-07-29T05:47:08.664Z,6.97
2022-07-29T05:49:35.398Z,6.50
2022-07-29T05:52:02.099Z,5.70
2022-07-29T05:54:28.895Z,4.43
2022-07-29T05:56:55.581Z,4.90
2022-07-29T05:59:24.919Z,5.00
2022-07-29T06:01:53.891Z,5.50
2022-07-29T06:04:20.953Z,4.87
2022-07-29T06:06:47.883Z,4.83
2022-07-29T06:09:14.945Z,4.40
2022-07-29T06:11:42.637Z,5.00
2022-07-29T06:14:09.565Z,5.33
2022-07-29T06:16:36.354Z,4.77
2022-07-29T06:19:03.410Z,5.00
2022-07-29T06:21:32.921Z,4.67
2022-07-29T06:23:59.578Z,5.67
2022-07-29T06:26:31.375Z,5.67
2022-07-29T06:28:58.680Z,4.80
2022-07-29T06:31:25.563Z,5.00
2022-07-29T06:33:54.595Z,5.40
2022-07-29T06:36:21.742Z,5.17
2022-07-29T06:38:52.033Z,4.97
2022-07-29T06:41:19.239Z,5.17
2022-07-29T06:43:52.265Z,5.03
2022-07-29T06:46:23.150Z,5.53
2022-07-29T06:48:51.085Z,5.00
2022-07-29T06:51:22.553Z,5.27
2022-07-29T06:54:00.373Z,5.37
2022-07-29T06:56:31.578Z,5.47
2022-07-29T06:58:58.539Z,5.33
2022-07-29T07:01:25.223Z,5.20
2022-07-29T07:03:51.905Z,5.00
2022-07-29T07:06:18.627Z,4.63
2022-07-29T07:08:45.341Z,4.60
2022-07-29T07:11:12.342Z,4.80
2022-07-29T07:13:39.023Z,4.37
2022-07-29T07:16:05.819Z,4.10
2022-07-29T07:18:32.996Z,5.10
2022-07-29T07:20:59.762Z,4.70
2022-07-29T07:23:26.492Z,4.97
2022-07-29T07:25:53.384Z,4.47
2022-07-29T07:28:24.485Z,5.07
2022-07-29T07:30:52.147Z,4.33
2022-07-29T07:33:19.041Z,4.43
2022-07-29T07:35:45.731Z,4.77
2022-07-29T07:38:12.741Z,4.70
2022-07-29T07:40:39.540Z,4.60
2022-07-29T07:43:06.271Z,5.13
2022-07-29T07:45:38.221Z,4.70
2022-07-29T07:48:05.884Z,4.93
2022-07-29T07:50:32.632Z,4.23
2022-07-29T07:52:59.353Z,4.50
2022-07-29T07:55:26.866Z,4.27
2022-07-29T07:57:53.975Z,3.97
2022-07-29T08:00:23.317Z,4.77
2022-07-29T08:02:51.448Z,4.73
2022-07-29T08:05:19.125Z,4.73
2022-07-29T08:07:48.747Z,4.07
2022-07-29T08:10:37.054Z,4.27
2022-07-29T08:13:08.183Z,3.57
2022-07-29T08:15:35.371Z,3.70
2022-07-29T08:18:08.234Z,3.83
2022-07-29T08:20:36.840Z,3.80
2022-07-29T08:23:05.405Z,4.73
2022-07-29T08:25:32.145Z,3.90
2022-07-29T08:28:01.334Z,3.33
2022-07-29T08:30:28.097Z,3.83
2022-07-29T08:32:55.657Z,3.50
2022-07-29T08:35:24.206Z,3.30
2022-07-29T08:37:51.638Z,4.47
2022-07-29T08:40:18.588Z,4.20
2022-07-29T08:42:45.293Z,3.43
2022-07-29T08:45:12.261Z,3.80
2022-07-29T08:47:43.252Z,3.60
2022-07-29T08:50:11.156Z,3.73
2022-07-29T08:52:40.902Z,3.63
2022-07-29T08:55:10.061Z,3.90
2022-07-29T08:57:39.563Z,3.67
2022-07-29T09:00:19.315Z,4.10
2022-07-29T09:02:52.845Z,3.30
2022-07-29T09:05:21.255Z,3.87
2022-07-29T09:07:49.081Z,3.67
2022-07-29T09:10:15.964Z,3.87
2022-07-29T09:12:42.851Z,3.70
2022-07-29T09:15:10.091Z,3.70
2022-07-29T09:17:46.992Z,3.67
2022-07-29T09:20:16.877Z,3.90
2022-07-29T09:22:43.624Z,4.07
2022-07-29T09:25:13.294Z,3.40
2022-07-29T09:27:40.096Z,3.33
2022-07-29T09:30:11.607Z,3.30
2022-07-29T09:32:59.329Z,3.73
2022-07-29T09:35:27.196Z,3.70
2022-07-29T09:37:54.600Z,3.60
2022-07-29T09:40:27.276Z,3.97
2022-07-29T09:42:58.135Z,3.20
2022-07-29T09:45:30.324Z,3.03
2022-07-29T09:48:01.334Z,3.23
2022-07-29T09:50:42.315Z,3.33
2022-07-29T09:53:12.436Z,3.37
2022-07-29T09:55:49.318Z,3.97
2022-07-29T09:58:20.468Z,3.90
2022-07-29T10:00:48.840Z,3.80
2022-07-29T10:03:16.732Z,4.43
2022-07-29T10:05:44.472Z,4.38
2022-07-29T10:08:16.314Z,4.20
2022-07-29T10:10:44.008Z,3.33
2022-07-29T10:13:15.710Z,3.95
2022-07-29T10:15:46.769Z,3.72
2022-07-29T10:18:18.424Z,3.70
2022-07-29T10:20:45.563Z,3.70
2022-07-29T10:23:13.683Z,4.40
2022-07-29T10:25:45.654Z,3.83
2022-07-29T10:28:16.459Z,3.97
2022-07-29T10:30:45.586Z,4.43
2022-07-29T10:33:12.845Z,4.28
2022-07-29T10:35:45.217Z,4.38
2022-07-29T10:38:30.918Z,3.75
2022-07-29T10:41:31.864Z,4.53
2022-07-29T10:44:12.357Z,4.28
2022-07-29T10:46:44.856Z,4.45
2022-07-29T10:49:15.954Z,4.40
2022-07-29T10:52:02.097Z,4.60
2022-07-29T10:54:35.875Z,3.80
2022-07-29T10:57:54.151Z,4.53
2022-07-29T11:00:19.679Z,3.90
2022-07-29T11:02:50.228Z,4.40
2022-07-29T11:05:20.236Z,4.20
2022-07-29T11:08:19.907Z,4.43
2022-07-29T11:10:49.256Z,3.60
2022-07-29T11:13:55.773Z,4.00
2022-07-29T11:16:25.229Z,3.80
2022-07-29T11:19:14.263Z,3.83
2022-07-29T11:21:53.798Z,3.92
2022-07-29T11:24:30.085Z,4.05
2022-07-29T11:27:18.271Z,4.20
2022-07-29T11:29:58.787Z,4.00
2022-07-29T11:32:40.409Z,3.92
2022-07-29T11:35:37.073Z,4.07
2022-07-29T11:38:23.413Z,3.72
2022-07-29T11:41:18.056Z,4.07
2022-07-29T11:43:54.893Z,4.22
2022-07-29T11:46:50.728Z,3.95
2022-07-29T11:49:32.660Z,4.03
2022-07-29T11:52:02.571Z,4.30
2022-07-29T11:54:57.309Z,4.15
2022-07-29T11:57:22.208Z,4.25
2022-07-29T11:59:49.231Z,4.20
2022-07-29T12:02:37.490Z,4.28
2022-07-29T12:05:10.672Z,4.20
2022-07-29T12:07:39.282Z,3.88
2022-07-29T12:10:11.331Z,3.90
2022-07-29T12:12:52.631Z,3.97
2022-07-29T12:15:22.401Z,4.05
2022-07-29T12:17:49.294Z,3.80
2022-07-29T12:20:28.421Z,3.80
2022-07-29T12:22:57.157Z,4.10
2022-07-29T12:25:34.580Z,4.20
2022-07-29T12:28:03.220Z,3.90
2022-07-29T12:30:40.097Z,3.90
2022-07-29T12:33:18.737Z,4.30
2022-07-29T12:36:06.275Z,4.13
2022-07-29T12:38:38.119Z,4.65
2022-07-29T12:41:05.230Z,4.50
2022-07-29T12:43:32.533Z,3.88
2022-07-29T12:46:12.825Z,4.43
2022-07-29T12:48:42.577Z,4.47
2022-07-29T12:51:11.154Z,4.35
2022-07-29T12:53:38.503Z,4.40
2022-07-29T12:56:20.795Z,4.15
2022-07-29T12:58:53.336Z,4.18
2022-07-29T13:01:21.145Z,4.10
2022-07-29T13:04:01.435Z,3.88
2022-07-29T13:06:51.019Z,3.58
2022-07-29T13:09:20.584Z,3.88
2022-07-29T13:11:52.962Z,4.22
2022-07-29T13:14:36.747Z,4.25
2022-07-29T13:17:06.333Z,4.25
2022-07-29T13:19:37.369Z,4.32
2022-07-29T13:22:04.506Z,3.75
2022-07-29T13:24:31.292Z,4.13
2022-07-29T13:26:58.421Z,4.45
2022-07-29T13:29:27.504Z,4.70
2022-07-29T13:31:57.212Z,4.32
2022-07-29T13:34:25.270Z,4.28
2022-07-29T13:36:51.962Z,3.90
2022-07-29T13:39:18.659Z,4.68
2022-07-29T13:41:45.450Z,4.35
2022-07-29T13:44:12.159Z,4.00
2022-07-29T13:46:40.092Z,4.35
2022-07-29T13:49:06.942Z,3.88
2022-07-29T13:51:33.702Z,4.30
2022-07-29T13:54:00.387Z,4.47
2022-07-29T13:56:27.280Z,4.38
2022-07-29T13:58:53.910Z,3.92
2022-07-29T14:01:20.728Z,4.40
2022-07-29T14:03:47.540Z,4.40
2022-07-29T14:06:14.433Z,4.38
2022-07-29T14:08:41.285Z,4.30
2022-07-29T14:11:07.973Z,3.75
2022-07-29T14:13:34.705Z,4.40
2022-07-29T14:16:01.822Z,4.03
2022-07-29T14:18:28.468Z,4.65
2022-07-29T14:20:55.138Z,4.35
2022-07-29T14:23:21.775Z,4.68
2022-07-29T14:25:49.379Z,3.88
2022-07-29T14:28:16.413Z,4.50
2022-07-29T14:30:43.359Z,3.95
2022-07-29T14:33:11.097Z,4.50
2022-07-29T14:35:37.869Z,3.90
2022-07-29T14:38:04.650Z,4.32
2022-07-29T14:40:31.359Z,4.55
2022-07-29T14:42:57.993Z,4.20
2022-07-29T14:45:24.802Z,4.38
2022-07-29T14:47:51.814Z,4.22
2022-07-29T14:50:31.360Z,4.28
2022-07-29T14:52:59.406Z,4.32
2022-07-29T14:55:26.164Z,4.38
2022-07-29T14:57:55.494Z,4.05
2022-07-29T15:00:27.497Z,4.45
2022-07-29T15:03:02.721Z,3.97
2022-07-29T15:05:31.432Z,4.47
2022-07-29T15:07:58.612Z,4.70
2022-07-29T15:10:27.188Z,5.00
2022-07-29T15:12:54.699Z,4.50
2022-07-29T15:15:21.636Z,4.28
2022-07-29T15:17:48.967Z,4.75
2022-07-29T15:20:15.944Z,4.18
2022-07-29T15:22:43.962Z,4.38
2022-07-29T15:25:11.406Z,4.38
2022-07-29T15:27:40.515Z,5.10
2022-07-29T15:30:08.461Z,4.80
2022-07-29T15:32:36.540Z,4.13
2022-07-29T15:35:04.412Z,4.38
2022-07-29T15:37:48.810Z,4.10
2022-07-29T15:40:16.472Z,4.60
2022-07-29T15:42:43.187Z,5.13
2022-07-29T15:45:10.364Z,4.20
2022-07-29T15:47:37.472Z,4.50
2022-07-29T15:50:04.632Z,4.22
2022-07-29T15:52:31.296Z,4.90
2022-07-29T15:54:58.087Z,4.10
2022-07-29T15:57:25.307Z,4.07
2022-07-29T15:59:52.596Z,4.78
2022-07-29T16:02:19.341Z,4.18
2022-07-29T16:04:46.119Z,4.72
2022-07-29T16:07:12.763Z,5.00
2022-07-29T16:09:41.827Z,4.60
2022-07-29T16:12:14.604Z,4.75
2022-07-29T16:14:45.049Z,4.63
2022-07-29T16:17:14.484Z,4.40
2022-07-29T16:19:43.135Z,4.38
2022-07-29T16:22:10.291Z,4.40
2022-07-29T16:24:37.139Z,4.45
2022-07-29T16:27:03.931Z,4.35
2022-07-29T16:29:30.566Z,4.70
2022-07-29T16:31:57.359Z,4.40
2022-07-29T16:34:24.285Z,3.85
2022-07-29T16:36:51.090Z,4.82
2022-07-29T16:39:17.757Z,4.72
2022-07-29T16:41:44.377Z,4.30
2022-07-29T16:44:11.007Z,4.45
2022-07-29T16:46:39.014Z,4.50
2022-07-29T16:49:08.220Z,4.05
2022-07-29T16:51:34.967Z,4.22
2022-07-29T16:54:01.641Z,5.15
2022-07-29T16:56:28.331Z,4.30
2022-07-29T16:58:57.961Z,4.45
2022-07-29T17:01:24.676Z,4.40
2022-07-29T17:04:06.715Z,4.50
2022-07-29T17:06:35.182Z,4.50
2022-07-29T17:09:04.065Z,4.45
2022-07-29T17:11:52.658Z,4.43
2022-07-29T17:14:17.718Z,4.60
2022-07-29T17:17:03.070Z,4.68
2022-07-29T17:19:35.650Z,4.90
2022-07-29T17:22:11.766Z,4.45
2022-07-29T17:24:41.624Z,4.65
2022-07-29T17:27:09.382Z,4.90
2022-07-29T17:29:36.135Z,5.28
2022-07-29T17:32:03.646Z,4.68
2022-07-29T17:34:30.647Z,4.70
2022-07-29T17:36:57.817Z,3.97
2022-07-29T17:39:24.658Z,4.75
2022-07-29T17:41:51.278Z,4.35
2022-07-29T17:44:18.340Z,4.47
2022-07-29T17:46:45.021Z,4.70
2022-07-29T17:49:11.829Z,5.28
2022-07-29T17:51:38.716Z,4.85
2022-07-29T17:54:05.418Z,4.93
2022-07-29T17:56:32.214Z,4.63
2022-07-29T17:59:01.544Z,4.65
2022-07-29T18:01:28.579Z,4.55
2022-07-29T18:03:59.733Z,5.25
2022-07-29T18:06:27.047Z,4.90
2022-07-29T18:08:53.780Z,4.80
2022-07-29T18:11:20.452Z,5.18
2022-07-29T18:13:47.135Z,5.25
2022-07-29T18:16:14.043Z,4.55
2022-07-29T18:18:40.784Z,5.03
2022-07-29T18:21:07.423Z,5.30
2022-07-29T18:23:34.111Z,5.10
2022-07-29T18:26:00.766Z,4.97
2022-07-29T18:28:28.008Z,5.00
2022-07-29T18:30:54.777Z,4.70
2022-07-29T18:33:22.695Z,4.97
2022-07-29T18:35:51.718Z,4.73
2022-07-29T18:38:18.871Z,4.87
2022-07-29T18:40:46.342Z,4.80
2022-07-29T18:43:13.724Z,4.43
2022-07-29T18:45:42.535Z,5.13
2022-07-29T18:48:13.309Z,4.90
2022-07-29T18:50:41.499Z,5.33
2022-07-29T18:53:08.540Z,5.40
2022-07-29T18:55:35.330Z,4.90
2022-07-29T18:58:02.160Z,5.83
2022-07-29T19:00:28.880Z,4.83
2022-07-29T19:02:56.796Z,4.97
2022-07-29T19:05:23.702Z,5.23
2022-07-29T19:07:50.681Z,5.13
2022-07-29T19:10:17.698Z,4.87
2022-07-29T19:12:44.363Z,5.77
2022-07-29T19:15:11.419Z,5.50
2022-07-29T19:17:39.226Z,5.13
2022-07-29T19:20:07.430Z,5.10
2022-07-29T19:22:34.784Z,5.73
2022-07-29T19:25:02.015Z,5.73
2022-07-29T19:27:28.831Z,5.20
2022-07-29T19:29:59.180Z,5.47
2022-07-29T19:32:26.483Z,5.50
2022-07-29T19:35:12.054Z,5.20
2022-07-29T19:37:38.724Z,5.20
2022-07-29T19:40:06.715Z,5.23
2022-07-29T19:42:33.462Z,6.00
2022-07-29T19:45:00.217Z,5.03
2022-07-29T19:47:26.944Z,5.57
2022-07-29T19:49:53.663Z,5.40
2022-07-29T19:52:20.320Z,5.53
2022-07-29T19:54:47.086Z,5.47
2022-07-29T19:57:14.140Z,5.80
2022-07-29T19:59:41.191Z,5.10
2022-07-29T20:02:10.890Z,5.17
2022-07-29T20:04:37.991Z,4.87
2022-07-29T20:07:05.958Z,4.80
2022-07-29T20:09:32.648Z,4.47
2022-07-29T20:11:59.554Z,4.77
2022-07-29T20:14:26.259Z,5.10
2022-07-29T20:16:55.838Z,4.37
2022-07-29T20:19:22.489Z,4.50
2022-07-29T20:21:50.735Z,4.80
2022-07-29T20:24:21.793Z,5.17
2022-07-29T20:26:49.101Z,4.27
2022-07-29T20:29:16.256Z,4.67
2022-07-29T20:31:43.461Z,4.93
2022-07-29T20:34:10.442Z,4.87
2022-07-29T20:36:37.641Z,4.03
2022-07-29T20:39:04.357Z,4.50
2022-07-29T20:41:31.002Z,4.63
2022-07-29T20:43:57.734Z,4.10
2022-07-29T20:46:24.447Z,4.37
2022-07-29T20:48:51.146Z,4.27
2022-07-29T20:51:17.822Z,4.33
2022-07-29T20:53:44.581Z,4.83
2022-07-29T20:56:12.584Z,4.80
2022-07-29T20:58:40.915Z,4.60
2022-07-29T21:01:08.272Z,4.60
2022-07-29T21:03:35.568Z,4.30
2022-07-29T21:06:02.934Z,4.40
2022-07-29T21:08:29.632Z,3.87
2022-07-29T21:10:56.288Z,3.70
2022-07-29T21:13:23.190Z,4.30
2022-07-29T21:15:51.755Z,4.13
2022-07-29T21:18:32.860Z,4.20
2022-07-29T21:21:04.153Z,3.70
2022-07-29T21:23:31.484Z,3.73
2022-07-29T21:25:58.946Z,3.60
2022-07-29T21:28:40.879Z,3.80
2022-07-29T21:31:13.016Z,3.60
2022-07-29T21:33:41.844Z,3.67
2022-07-29T21:36:46.782Z,3.10
2022-07-29T21:38:57.004Z,3.53
2022-07-29T21:41:23.698Z,3.83
2022-07-29T21:43:50.412Z,4.17
2022-07-29T21:46:18.124Z,4.10
2022-07-29T21:48:44.852Z,4.37
2022-07-29T21:51:11.691Z,4.07
2022-07-29T21:53:38.332Z,3.80
2022-07-29T21:56:06.706Z,4.10
2022-07-29T21:58:37.009Z,3.83
2022-07-29T22:01:03.798Z,3.50
2022-07-29T22:03:30.463Z,4.03
2022-07-29T22:05:57.076Z,4.10
2022-07-29T22:08:23.759Z,3.80
2022-07-29T22:10:50.435Z,3.57
2022-07-29T22:13:17.107Z,3.27
2022-07-29T22:15:47.046Z,3.50
2022-07-29T22:18:20.517Z,3.67
2022-07-29T22:20:48.849Z,3.57
2022-07-29T22:23:15.555Z,4.47
2022-07-29T22:25:42.314Z,4.20
2022-07-29T22:28:08.995Z,4.73
2022-07-29T22:30:35.705Z,4.20
2022-07-29T22:33:02.409Z,4.20
2022-07-29T22:35:29.085Z,4.00
2022-07-29T22:37:55.796Z,3.97
2022-07-29T22:40:22.592Z,4.30
2022-07-29T22:42:57.258Z,3.93
2022-07-29T22:45:24.079Z,4.10
2022-07-29T22:47:55.946Z,4.03
2022-07-29T22:50:24.638Z,4.03
2022-07-29T22:52:51.357Z,4.23
2022-07-29T22:55:18.018Z,4.40
2022-07-29T22:57:44.804Z,4.40
2022-07-29T23:00:12.521Z,4.10
2022-07-29T23:02:40.365Z,3.90
2022-07-29T23:05:08.966Z,4.17
2022-07-29T23:07:35.713Z,4.07
2022-07-29T23:10:02.661Z,4.67
2022-07-29T23:12:29.379Z,4.53
2022-07-29T23:14:56.017Z,4.13
2022-07-29T23:17:23.010Z,4.43
2022-07-29T23:19:49.809Z,3.97
2022-07-29T23:22:16.992Z,4.63
2022-07-29T23:24:45.450Z,4.17
2022-07-29T23:27:12.124Z,4.13
2022-07-29T23:29:38.859Z,4.27
2022-07-29T23:32:05.947Z,4.00
2022-07-29T23:34:32.776Z,4.37
2022-07-29T23:36:59.607Z,4.93
2022-07-29T23:39:26.436Z,4.83
2022-07-29T23:41:53.408Z,5.20
2022-07-29T23:44:20.231Z,4.97
2022-07-29T23:46:46.964Z,4.63
2022-07-29T23:49:14.605Z,4.10
2022-07-29T23:51:41.275Z,4.43
2022-07-29T23:54:07.946Z,4.57
2022-07-29T23:56:34.579Z,4.73
2022-07-29T23:59:01.271Z,4.73
