createdAt,value
2019-03-19T00:05:23.444Z,2.00
2019-03-19T00:07:53.091Z,2.70
2019-03-19T00:10:22.699Z,2.27
2019-03-19T00:12:52.356Z,1.87
2019-03-19T00:15:21.986Z,2.70
2019-03-19T00:17:51.635Z,1.67
2019-03-19T00:20:21.299Z,1.90
2019-03-19T00:22:50.995Z,2.27
2019-03-19T00:25:29.527Z,2.53
2019-03-19T00:27:51.943Z,2.17
2019-03-19T00:30:21.675Z,2.50
2019-03-19T00:32:51.316Z,2.00
2019-03-19T00:35:21.089Z,2.47
2019-03-19T00:37:50.709Z,2.20
2019-03-19T00:40:20.376Z,2.43
2019-03-19T00:42:50.075Z,1.70
2019-03-19T00:45:19.779Z,2.03
2019-03-19T00:47:49.394Z,2.40
2019-03-19T00:50:19.081Z,2.17
2019-03-19T00:52:48.753Z,1.90
2019-03-19T00:55:18.373Z,2.00
2019-03-19T00:57:48.058Z,2.20
2019-03-19T01:00:17.841Z,2.50
2019-03-19T01:02:47.514Z,2.30
2019-03-19T01:05:17.148Z,2.13
2019-03-19T01:07:46.765Z,2.20
2019-03-19T01:10:17.685Z,1.63
2019-03-19T01:12:47.701Z,1.63
2019-03-19T01:15:17.327Z,2.73
2019-03-19T01:17:47.011Z,1.83
2019-03-19T01:20:16.628Z,2.13
2019-03-19T01:22:46.273Z,2.87
2019-03-19T01:25:15.909Z,2.30
2019-03-19T01:27:45.603Z,2.93
2019-03-19T01:30:15.351Z,2.33
2019-03-19T01:32:44.976Z,2.43
2019-03-19T01:35:14.629Z,2.30
2019-03-19T01:37:44.311Z,2.00
2019-03-19T01:40:14.086Z,2.70
2019-03-19T01:42:43.710Z,2.00
2019-03-19T01:45:13.530Z,2.43
2019-03-19T01:47:43.160Z,1.60
2019-03-19T01:50:12.905Z,2.00
2019-03-19T01:52:42.630Z,2.03
2019-03-19T01:55:12.292Z,2.87
2019-03-19T01:57:41.965Z,2.10
2019-03-19T02:00:11.968Z,2.10
2019-03-19T02:02:41.640Z,1.97
2019-03-19T02:05:11.495Z,2.23
2019-03-19T02:07:41.203Z,2.33
2019-03-19T02:10:11.126Z,1.57
2019-03-19T02:12:40.762Z,3.00
2019-03-19T02:15:11.538Z,2.93
2019-03-19T02:17:41.304Z,2.17
2019-03-19T02:20:11.844Z,1.90
2019-03-19T02:22:41.831Z,2.30
2019-03-19T02:25:11.639Z,2.27
2019-03-19T02:27:41.398Z,1.97
2019-03-19T02:30:11.654Z,2.33
2019-03-19T02:32:41.306Z,2.50
2019-03-19T02:35:11.146Z,2.13
2019-03-19T02:37:40.814Z,2.00
2019-03-19T02:40:10.710Z,2.13
2019-03-19T02:42:40.365Z,2.60
2019-03-19T02:45:10.080Z,2.37
2019-03-19T02:47:39.720Z,2.67
2019-03-19T02:50:10.089Z,2.20
2019-03-19T02:52:39.708Z,1.90
2019-03-19T02:55:09.714Z,2.30
2019-03-19T02:57:39.363Z,2.30
2019-03-19T03:00:10.057Z,1.70
2019-03-19T03:02:39.672Z,2.33
2019-03-19T03:05:10.788Z,1.63
2019-03-19T03:07:40.384Z,1.97
2019-03-19T03:10:10.659Z,2.10
2019-03-19T03:12:40.322Z,2.40
2019-03-19T03:15:10.158Z,2.27
2019-03-19T03:17:39.941Z,2.33
2019-03-19T03:20:11.548Z,2.23
2019-03-19T03:22:41.253Z,2.43
2019-03-19T03:25:11.126Z,2.97
2019-03-19T03:27:40.776Z,2.27
2019-03-19T03:30:12.169Z,2.70
2019-03-19T03:32:41.774Z,2.23
2019-03-19T03:35:11.592Z,3.00
2019-03-19T03:37:41.314Z,2.33
2019-03-19T03:40:12.139Z,2.47
2019-03-19T03:42:43.244Z,2.07
2019-03-19T03:45:13.154Z,2.10
2019-03-19T03:47:42.773Z,2.13
2019-03-19T03:50:12.487Z,2.67
2019-03-19T03:52:42.115Z,2.97
2019-03-19T03:55:11.892Z,2.70
2019-03-19T03:57:41.522Z,2.40
2019-03-19T04:00:13.827Z,2.60
2019-03-19T04:02:44.804Z,2.70
2019-03-19T04:05:14.831Z,2.37
2019-03-19T04:07:44.569Z,2.53
2019-03-19T04:10:14.338Z,3.30
2019-03-19T04:12:43.945Z,2.57
2019-03-19T04:15:13.628Z,2.27
2019-03-19T04:17:43.269Z,2.60
2019-03-19T04:20:13.035Z,2.43
2019-03-19T04:22:42.643Z,2.23
2019-03-19T04:25:12.325Z,2.10
2019-03-19T04:27:41.932Z,3.23
2019-03-19T04:30:11.900Z,2.40
2019-03-19T04:32:41.563Z,2.83
2019-03-19T04:35:11.295Z,3.23
2019-03-19T04:37:41.033Z,2.20
2019-03-19T04:40:11.127Z,2.60
2019-03-19T04:42:40.775Z,2.57
2019-03-19T04:45:10.617Z,2.37
2019-03-19T04:47:40.302Z,2.20
2019-03-19T04:50:10.281Z,2.20
2019-03-19T04:52:39.960Z,2.67
2019-03-19T04:55:09.930Z,2.30
2019-03-19T04:57:39.635Z,3.10
2019-03-19T05:00:09.986Z,2.37
2019-03-19T05:02:39.653Z,2.40
2019-03-19T05:05:09.700Z,2.00
2019-03-19T05:07:39.515Z,2.57
2019-03-19T05:10:10.872Z,3.60
2019-03-19T05:12:40.543Z,2.40
2019-03-19T05:15:10.499Z,3.33
2019-03-19T05:17:40.190Z,3.07
2019-03-19T05:20:10.422Z,2.70
2019-03-19T05:22:40.085Z,2.33
2019-03-19T05:25:09.835Z,2.27
2019-03-19T05:27:39.716Z,2.83
2019-03-19T05:30:10.377Z,2.87
2019-03-19T05:32:40.091Z,2.63
2019-03-19T05:35:09.981Z,3.47
2019-03-19T05:37:39.680Z,2.20
2019-03-19T05:40:09.845Z,2.80
2019-03-19T05:42:39.567Z,2.53
2019-03-19T05:45:10.818Z,2.43
2019-03-19T05:47:40.906Z,1.93
2019-03-19T05:50:11.489Z,2.40
2019-03-19T05:52:41.148Z,2.60
2019-03-19T05:55:10.936Z,2.53
2019-03-19T05:57:48.989Z,2.80
2019-03-19T06:00:12.873Z,2.67
2019-03-19T06:02:42.568Z,2.50
2019-03-19T06:05:12.414Z,3.07
2019-03-19T06:07:42.147Z,3.00
2019-03-19T06:10:11.804Z,2.40
2019-03-19T06:12:41.644Z,2.30
2019-03-19T06:15:11.442Z,2.43
2019-03-19T06:17:41.164Z,2.40
2019-03-19T06:20:11.851Z,2.43
2019-03-19T06:22:41.532Z,3.30
2019-03-19T06:25:11.669Z,2.27
2019-03-19T06:27:41.331Z,2.63
2019-03-19T06:30:13.811Z,3.03
2019-03-19T06:32:43.468Z,2.57
2019-03-19T06:35:13.503Z,2.83
2019-03-19T06:37:43.299Z,2.33
2019-03-19T06:40:14.042Z,2.20
2019-03-19T06:42:43.627Z,2.83
2019-03-19T06:45:14.525Z,2.53
2019-03-19T06:47:44.293Z,2.40
2019-03-19T06:50:14.587Z,1.73
2019-03-19T06:52:44.214Z,2.33
2019-03-19T06:55:13.912Z,3.07
2019-03-19T06:57:43.555Z,1.83
2019-03-19T07:00:18.234Z,2.97
2019-03-19T07:02:47.860Z,2.70
2019-03-19T07:05:17.856Z,2.37
2019-03-19T07:07:47.461Z,3.07
2019-03-19T07:10:17.275Z,2.47
2019-03-19T07:12:47.013Z,2.07
2019-03-19T07:15:17.607Z,2.57
2019-03-19T07:17:47.325Z,1.97
2019-03-19T07:20:17.001Z,3.00
2019-03-19T07:22:46.775Z,2.00
2019-03-19T07:25:16.545Z,2.60
2019-03-19T07:27:46.239Z,2.17
2019-03-19T07:30:17.051Z,2.80
2019-03-19T07:32:46.791Z,1.97
2019-03-19T07:35:17.647Z,2.80
2019-03-19T07:37:49.025Z,2.70
2019-03-19T07:40:19.110Z,2.37
2019-03-19T07:42:48.772Z,2.33
2019-03-19T07:45:18.538Z,2.10
2019-03-19T07:47:48.269Z,4.07
2019-03-19T07:50:17.972Z,1.80
2019-03-19T07:52:47.560Z,2.20
2019-03-19T07:55:17.262Z,2.33
2019-03-19T07:57:47.521Z,2.00
2019-03-19T08:00:17.600Z,3.07
2019-03-19T08:02:47.340Z,2.20
2019-03-19T08:05:17.121Z,2.03
2019-03-19T08:07:46.864Z,3.10
2019-03-19T08:10:16.671Z,2.47
2019-03-19T08:12:46.284Z,3.80
2019-03-19T08:15:15.964Z,2.40
2019-03-19T08:17:45.626Z,2.50
2019-03-19T08:20:15.330Z,3.37
2019-03-19T08:22:44.986Z,3.30
2019-03-19T08:25:14.667Z,2.53
2019-03-19T08:27:44.291Z,2.50
2019-03-19T08:30:15.930Z,3.07
2019-03-19T08:32:45.512Z,3.13
2019-03-19T08:35:15.795Z,2.47
2019-03-19T08:37:45.529Z,3.30
2019-03-19T08:40:15.318Z,2.80
2019-03-19T08:42:44.948Z,2.87
2019-03-19T08:45:14.974Z,2.77
2019-03-19T08:47:44.649Z,2.93
2019-03-19T08:50:15.944Z,3.33
2019-03-19T08:52:45.588Z,3.03
2019-03-19T08:55:17.306Z,3.27
2019-03-19T08:57:47.051Z,2.83
2019-03-19T09:00:18.121Z,3.47
2019-03-19T09:02:47.778Z,3.20
2019-03-19T09:05:18.022Z,2.47
2019-03-19T09:07:47.775Z,3.00
2019-03-19T09:10:17.430Z,3.17
2019-03-19T09:12:48.454Z,2.77
2019-03-19T09:15:18.568Z,2.93
2019-03-19T09:17:48.695Z,3.43
2019-03-19T09:20:18.721Z,3.70
2019-03-19T09:22:48.484Z,2.40
2019-03-19T09:25:18.127Z,3.60
2019-03-19T09:27:47.892Z,3.37
2019-03-19T09:30:17.600Z,3.17
2019-03-19T09:32:47.236Z,2.53
2019-03-19T09:35:17.162Z,2.77
2019-03-19T09:37:57.740Z,8.53
2019-03-19T09:40:18.151Z,3.80
2019-03-19T09:42:47.752Z,15.70
2019-03-19T09:45:17.630Z,3.27
2019-03-19T09:47:47.502Z,9.50
2019-03-19T09:50:17.319Z,2.33
2019-03-19T09:52:47.129Z,4.33
2019-03-19T09:55:16.940Z,5.90
2019-03-19T09:57:46.743Z,9.50
2019-03-19T10:00:17.860Z,4.90
2019-03-19T10:02:47.540Z,15.10
2019-03-19T10:05:17.266Z,4.03
2019-03-19T10:07:46.898Z,13.83
2019-03-19T10:10:17.583Z,3.47
2019-03-19T10:12:47.250Z,2.00
2019-03-19T10:15:17.084Z,2.20
2019-03-19T10:17:46.770Z,2.10
2019-03-19T10:20:17.812Z,1.60
2019-03-19T10:22:47.963Z,2.03
2019-03-19T10:25:17.716Z,3.30
2019-03-19T10:27:47.651Z,20.87
2019-03-19T10:30:18.642Z,9.83
2019-03-19T10:32:48.366Z,2.50
2019-03-19T10:35:18.121Z,5.23
2019-03-19T10:37:47.879Z,4.77
2019-03-19T10:40:17.824Z,4.70
2019-03-19T10:42:47.563Z,3.17
2019-03-19T10:45:17.440Z,1.87
2019-03-19T10:47:47.085Z,3.30
2019-03-19T10:50:18.540Z,2.10
2019-03-19T10:52:48.218Z,15.23
2019-03-19T10:55:17.899Z,10.53
2019-03-19T10:57:48.006Z,4.50
2019-03-19T11:00:22.120Z,3.10
2019-03-19T11:02:51.843Z,7.90
2019-03-19T11:05:23.784Z,3.80
2019-03-19T11:07:53.726Z,2.30
2019-03-19T11:10:23.533Z,2.57
2019-03-19T11:12:53.547Z,2.30
2019-03-19T11:15:23.510Z,1.93
2019-03-19T11:17:53.504Z,1.73
2019-03-19T11:20:23.397Z,1.20
2019-03-19T11:22:53.036Z,2.00
2019-03-19T11:25:22.775Z,1.50
2019-03-19T11:27:55.112Z,1.43
2019-03-19T11:30:28.342Z,1.60
2019-03-19T11:33:03.339Z,1.30
2019-03-19T11:35:33.416Z,1.77
2019-03-19T11:38:03.154Z,1.77
2019-03-19T11:40:33.193Z,1.50
2019-03-19T11:43:13.565Z,2.50
2019-03-19T11:45:47.483Z,2.03
2019-03-19T11:48:17.536Z,1.80
2019-03-19T11:50:47.240Z,1.80
2019-03-19T11:53:17.019Z,1.60
2019-03-19T11:55:46.649Z,2.00
2019-03-19T11:58:16.435Z,1.60
2019-03-19T12:00:49.139Z,2.13
2019-03-19T12:03:18.868Z,1.70
2019-03-19T12:05:48.487Z,1.60
2019-03-19T12:08:18.183Z,1.97
2019-03-19T12:10:47.774Z,2.10
2019-03-19T12:13:17.581Z,1.93
2019-03-19T12:15:47.303Z,2.10
2019-03-19T12:18:16.947Z,2.20
2019-03-19T12:20:46.611Z,1.70
2019-03-19T12:23:16.329Z,2.43
2019-03-19T12:25:45.937Z,1.77
2019-03-19T12:28:15.641Z,2.13
2019-03-19T12:30:45.348Z,2.57
2019-03-19T12:33:15.026Z,1.83
2019-03-19T12:35:44.711Z,1.90
2019-03-19T12:38:14.679Z,1.50
2019-03-19T12:40:44.463Z,1.67
2019-03-19T12:43:14.124Z,2.97
2019-03-19T12:45:43.873Z,2.00
2019-03-19T12:48:13.605Z,1.93
2019-03-19T12:50:43.547Z,6.30
2019-03-19T12:53:13.246Z,2.53
2019-03-19T12:55:43.064Z,2.20
2019-03-19T12:58:12.968Z,1.67
2019-03-19T13:00:46.058Z,1.50
2019-03-19T13:03:20.034Z,5.90
2019-03-19T13:05:50.963Z,8.20
2019-03-19T13:08:20.726Z,6.77
2019-03-19T13:10:50.556Z,2.50
2019-03-19T13:13:20.267Z,1.60
2019-03-19T13:15:50.001Z,1.90
2019-03-19T13:18:19.970Z,1.97
2019-03-19T13:20:53.667Z,5.23
2019-03-19T13:23:26.011Z,3.27
2019-03-19T13:25:56.757Z,2.00
2019-03-19T13:28:26.415Z,1.53
2019-03-19T13:30:56.274Z,2.20
2019-03-19T13:33:26.802Z,1.67
2019-03-19T13:35:56.542Z,2.07
2019-03-19T13:38:26.166Z,2.10
2019-03-19T13:40:55.959Z,1.87
2019-03-19T13:43:26.090Z,1.37
2019-03-19T13:45:55.838Z,1.60
2019-03-19T13:48:28.391Z,1.70
2019-03-19T13:51:04.036Z,2.27
2019-03-19T13:53:33.922Z,1.50
2019-03-19T13:56:03.696Z,2.00
2019-03-19T13:58:36.776Z,1.93
2019-03-19T14:01:06.846Z,1.57
2019-03-19T14:03:36.817Z,2.33
2019-03-19T14:06:06.610Z,1.70
2019-03-19T14:08:36.385Z,1.60
2019-03-19T14:11:06.050Z,2.17
2019-03-19T14:13:35.830Z,2.00
2019-03-19T14:16:05.725Z,1.80
2019-03-19T14:18:35.545Z,3.40
2019-03-19T14:21:05.396Z,9.83
2019-03-19T14:23:35.128Z,2.70
2019-03-19T14:26:04.836Z,2.00
2019-03-19T14:28:34.568Z,2.67
2019-03-19T14:31:08.801Z,1.53
2019-03-19T14:33:35.770Z,5.33
2019-03-19T14:36:05.410Z,2.67
2019-03-19T14:38:35.108Z,1.83
2019-03-19T14:41:04.855Z,2.03
2019-03-19T14:43:34.555Z,1.63
2019-03-19T14:46:04.266Z,1.53
2019-03-19T14:48:33.962Z,1.33
2019-03-19T14:51:05.315Z,1.33
2019-03-19T14:53:35.023Z,2.67
2019-03-19T14:56:04.644Z,1.57
2019-03-19T14:58:35.517Z,1.60
2019-03-19T15:01:05.281Z,1.30
2019-03-19T15:03:34.955Z,2.27
2019-03-19T15:06:04.679Z,1.60
2019-03-19T15:08:34.564Z,1.83
2019-03-19T15:11:04.313Z,2.47
2019-03-19T15:13:34.100Z,1.77
2019-03-19T15:16:04.039Z,1.80
2019-03-19T15:18:33.771Z,1.53
2019-03-19T15:21:03.534Z,1.37
2019-03-19T15:23:40.643Z,1.57
2019-03-19T15:26:10.979Z,1.67
2019-03-19T15:28:40.631Z,2.10
2019-03-19T15:31:10.564Z,2.57
2019-03-19T15:33:40.393Z,1.50
2019-03-19T15:36:10.524Z,1.67
2019-03-19T15:38:40.311Z,1.50
2019-03-19T15:41:09.992Z,1.50
2019-03-19T15:43:39.686Z,1.40
2019-03-19T15:46:09.368Z,1.60
2019-03-19T15:48:39.150Z,1.53
2019-03-19T15:51:08.974Z,2.07
2019-03-19T15:53:38.727Z,1.63
2019-03-19T15:56:11.005Z,1.50
2019-03-19T15:58:40.710Z,1.50
2019-03-19T16:01:10.442Z,2.07
2019-03-19T16:03:40.177Z,1.90
2019-03-19T16:06:09.827Z,1.70
2019-03-19T16:08:39.597Z,2.17
2019-03-19T16:11:09.559Z,1.87
2019-03-19T16:13:39.276Z,2.00
2019-03-19T16:16:08.915Z,2.07
2019-03-19T16:18:38.731Z,1.67
2019-03-19T16:24:52.318Z,2.03
2019-03-19T16:27:22.799Z,2.10
2019-03-19T16:33:28.781Z,1.53
2019-03-19T16:35:58.603Z,1.87
2019-03-19T16:38:29.344Z,2.73
2019-03-19T16:40:59.004Z,2.93
2019-03-19T16:43:28.698Z,3.40
2019-03-19T16:45:58.326Z,2.63
2019-03-19T16:48:28.094Z,2.80
2019-03-19T16:54:52.899Z,2.27
2019-03-19T16:57:22.740Z,2.30
2019-03-19T16:59:52.572Z,2.60
2019-03-19T17:02:29.388Z,2.27
2019-03-19T17:05:03.203Z,2.33
2019-03-19T17:07:32.877Z,2.20
2019-03-19T17:10:02.678Z,2.60
2019-03-19T17:12:32.335Z,2.50
2019-03-19T17:15:02.056Z,2.47
2019-03-19T17:17:31.741Z,3.00
2019-03-19T17:20:01.611Z,2.73
2019-03-19T17:22:31.505Z,3.77
2019-03-19T17:25:01.485Z,4.17
2019-03-19T17:27:31.208Z,3.20
2019-03-19T17:30:01.003Z,2.97
2019-03-19T17:32:30.691Z,3.37
2019-03-19T17:35:01.470Z,3.00
2019-03-19T17:37:31.195Z,2.90
2019-03-19T17:40:00.883Z,2.40
2019-03-19T17:42:30.672Z,3.80
2019-03-19T17:45:00.327Z,5.67
2019-03-19T17:47:30.062Z,4.03
2019-03-19T17:49:59.829Z,4.10
2019-03-19T17:52:29.601Z,3.67
2019-03-19T17:54:59.418Z,4.20
2019-03-19T17:57:30.256Z,3.90
2019-03-19T17:59:59.895Z,4.23
2019-03-19T18:02:29.675Z,3.77
2019-03-19T18:04:59.417Z,4.53
2019-03-19T18:07:29.523Z,4.30
2019-03-19T18:09:59.183Z,5.47
2019-03-19T18:12:28.912Z,4.13
2019-03-19T18:14:58.606Z,5.73
2019-03-19T18:17:28.689Z,5.83
2019-03-19T18:19:58.517Z,9.57
2019-03-19T18:22:29.530Z,8.80
2019-03-19T18:24:59.625Z,7.87
2019-03-19T18:27:31.357Z,6.80
2019-03-19T18:31:04.092Z,7.17
2019-03-19T18:34:33.108Z,25.90
2019-03-19T18:37:02.922Z,28.10
2019-03-19T18:45:36.730Z,29.07
2019-03-19T18:48:06.465Z,24.57
2019-03-19T18:50:36.214Z,21.63
2019-03-19T18:53:06.044Z,37.73
2019-03-19T18:55:36.219Z,23.97
2019-03-19T18:58:05.992Z,16.00
2019-03-19T19:00:35.730Z,33.90
2019-03-19T19:03:05.707Z,34.63
2019-03-19T19:05:35.415Z,24.83
2019-03-19T19:08:05.270Z,18.13
2019-03-19T19:10:34.978Z,18.70
2019-03-19T19:13:04.754Z,16.73
2019-03-19T19:15:34.441Z,18.67
2019-03-19T19:18:04.091Z,15.20
2019-03-19T19:20:33.819Z,13.90
2019-03-19T19:23:03.536Z,16.17
2019-03-19T19:25:33.186Z,15.00
2019-03-19T19:28:04.251Z,14.73
2019-03-19T19:30:33.930Z,14.97
2019-03-19T19:33:03.694Z,13.43
2019-03-19T19:35:33.453Z,10.67
2019-03-19T19:38:03.838Z,10.17
2019-03-19T19:40:33.671Z,7.57
2019-03-19T19:43:03.367Z,7.83
2019-03-19T19:45:34.496Z,7.77
2019-03-19T19:48:04.201Z,7.93
2019-03-19T19:50:33.987Z,7.97
2019-03-19T19:53:05.671Z,8.90
2019-03-19T19:55:35.692Z,9.60
2019-03-19T19:58:05.729Z,8.70
2019-03-19T20:00:38.328Z,8.77
2019-03-19T20:03:12.828Z,12.20
2019-03-19T20:05:43.096Z,11.70
2019-03-19T20:08:13.272Z,11.80
2019-03-19T20:10:43.348Z,11.60
2019-03-19T20:13:16.744Z,10.57
2019-03-19T20:15:46.884Z,10.50
2019-03-19T20:18:16.901Z,11.10
2019-03-19T20:20:47.118Z,9.60
2019-03-19T20:23:16.857Z,9.30
2019-03-19T20:25:51.818Z,8.90
2019-03-19T20:28:21.629Z,8.70
2019-03-19T20:30:51.377Z,9.60
2019-03-19T20:33:25.000Z,8.13
2019-03-19T20:35:55.557Z,8.93
2019-03-19T20:38:24.646Z,7.23
2019-03-19T20:40:54.328Z,8.23
2019-03-19T20:43:24.070Z,8.67
2019-03-19T20:45:53.800Z,7.43
2019-03-19T20:48:24.635Z,9.00
2019-03-19T20:50:54.982Z,8.27
2019-03-19T20:53:25.945Z,7.53
2019-03-19T20:55:55.584Z,8.93
2019-03-19T20:58:25.290Z,8.83
2019-03-19T21:00:54.936Z,7.37
2019-03-19T21:03:35.252Z,8.43
2019-03-19T21:05:56.315Z,6.90
2019-03-19T21:08:26.104Z,7.43
2019-03-19T21:10:55.777Z,6.03
2019-03-19T21:13:25.535Z,6.67
2019-03-19T21:15:55.223Z,6.13
2019-03-19T21:18:24.990Z,6.20
2019-03-19T21:20:54.853Z,7.90
2019-03-19T21:23:24.631Z,6.37
2019-03-19T21:25:54.365Z,6.27
2019-03-19T21:28:24.332Z,6.93
2019-03-19T21:30:54.056Z,6.90
2019-03-19T21:33:23.836Z,7.17
2019-03-19T21:35:53.548Z,5.97
2019-03-19T21:38:23.246Z,6.27
2019-03-19T21:40:53.007Z,6.23
2019-03-19T21:43:22.826Z,5.43
2019-03-19T21:45:52.612Z,5.57
2019-03-19T21:48:22.312Z,6.27
2019-03-19T21:50:51.991Z,5.83
2019-03-19T21:53:21.655Z,4.93
2019-03-19T21:55:51.340Z,5.27
2019-03-19T21:58:20.979Z,5.00
2019-03-19T22:00:50.741Z,4.60
2019-03-19T22:03:20.423Z,4.07
2019-03-19T22:05:50.182Z,8.30
2019-03-19T22:08:19.887Z,7.33
2019-03-19T22:10:49.578Z,5.50
2019-03-19T22:13:19.256Z,5.63
2019-03-19T22:15:48.909Z,5.23
2019-03-19T22:18:18.657Z,5.90
2019-03-19T22:20:48.479Z,6.63
2019-03-19T22:23:18.177Z,7.23
2019-03-19T22:25:47.960Z,6.30
2019-03-19T22:28:17.722Z,6.47
2019-03-19T22:30:47.489Z,6.03
2019-03-19T22:33:17.184Z,6.97
2019-03-19T22:35:46.915Z,6.43
2019-03-19T22:38:16.593Z,4.93
2019-03-19T22:40:46.327Z,5.97
2019-03-19T22:43:16.126Z,5.47
2019-03-19T22:45:45.850Z,4.97
2019-03-19T22:48:16.033Z,7.23
2019-03-19T22:50:45.770Z,6.30
2019-03-19T22:53:15.455Z,5.87
2019-03-19T22:55:45.319Z,5.67
2019-03-19T22:58:15.119Z,5.77
2019-03-19T23:00:47.836Z,8.60
2019-03-19T23:03:17.615Z,7.50
2019-03-19T23:05:47.334Z,7.33
2019-03-19T23:08:16.988Z,7.40
2019-03-19T23:10:46.682Z,7.67
2019-03-19T23:13:16.544Z,7.23
2019-03-19T23:15:46.221Z,6.10
2019-03-19T23:18:16.331Z,5.67
2019-03-19T23:20:46.021Z,6.73
2019-03-19T23:23:15.730Z,5.60
2019-03-19T23:25:45.445Z,5.97
2019-03-19T23:28:15.119Z,5.13
2019-03-19T23:30:44.854Z,5.63
2019-03-19T23:33:14.874Z,5.50
2019-03-19T23:35:44.639Z,5.33
2019-03-19T23:38:14.484Z,6.03
2019-03-19T23:40:44.190Z,6.93
2019-03-19T23:43:13.872Z,6.60
2019-03-19T23:45:43.587Z,6.40
2019-03-19T23:48:13.324Z,5.83
2019-03-19T23:50:43.231Z,6.07
2019-03-19T23:53:13.075Z,6.37
2019-03-19T23:55:42.752Z,7.20
2019-03-19T23:58:12.753Z,8.77
