createdAt,value
2022-09-01T00:00:52.655Z,19.60
2022-09-01T00:03:23.524Z,19.60
2022-09-01T00:05:54.589Z,19.60
2022-09-01T00:08:22.756Z,19.60
2022-09-01T00:10:50.016Z,19.50
2022-09-01T00:13:17.978Z,19.50
2022-09-01T00:20:51.035Z,19.40
2022-09-01T00:23:18.346Z,19.50
2022-09-01T00:25:45.500Z,19.40
2022-09-01T00:28:12.835Z,19.40
2022-09-01T00:30:40.408Z,19.40
2022-09-01T00:33:08.129Z,19.30
2022-09-01T00:35:37.343Z,19.30
2022-09-01T00:43:35.981Z,19.20
2022-09-01T00:46:04.223Z,19.00
2022-09-01T00:48:31.969Z,19.00
2022-09-01T00:51:00.779Z,19.00
2022-09-01T00:53:28.887Z,19.00
2022-09-01T00:55:56.391Z,19.00
2022-09-01T00:58:24.489Z,19.00
2022-09-01T01:06:01.009Z,19.10
2022-09-01T01:08:33.472Z,19.00
2022-09-01T01:11:01.841Z,19.10
2022-09-01T01:13:31.492Z,19.00
2022-09-01T01:15:59.781Z,19.00
2022-09-01T01:18:27.261Z,19.00
2022-09-01T01:21:19.770Z,19.00
2022-09-01T01:28:51.489Z,19.00
2022-09-01T01:31:23.469Z,18.90
2022-09-01T01:33:53.308Z,18.90
2022-09-01T01:36:30.629Z,18.90
2022-09-01T01:39:02.481Z,18.90
2022-09-01T01:41:31.390Z,18.80
2022-09-01T01:44:04.095Z,18.80
2022-09-01T01:51:36.691Z,18.80
2022-09-01T01:54:06.709Z,18.70
2022-09-01T01:56:37.521Z,18.60
2022-09-01T01:59:04.631Z,18.60
2022-09-01T02:01:35.550Z,18.50
2022-09-01T02:04:03.741Z,18.40
2022-09-01T02:06:34.038Z,18.40
2022-09-01T02:14:08.040Z,18.20
2022-09-01T02:16:36.988Z,18.10
2022-09-01T02:19:08.438Z,18.00
2022-09-01T02:21:36.576Z,18.00
2022-09-01T02:24:07.902Z,17.80
2022-09-01T02:26:39.140Z,17.70
2022-09-01T02:29:09.799Z,17.80
2022-09-01T02:36:47.058Z,17.80
2022-09-01T02:39:15.441Z,17.70
2022-09-01T02:41:43.023Z,17.70
2022-09-01T02:44:11.940Z,17.50
2022-09-01T02:46:42.428Z,17.40
2022-09-01T02:49:14.698Z,17.50
2022-09-01T02:51:44.820Z,17.50
2022-09-01T03:02:28.298Z,17.50
2022-09-01T03:04:56.672Z,17.20
2022-09-01T03:07:25.468Z,17.20
2022-09-01T03:09:52.801Z,17.10
2022-09-01T03:12:20.074Z,17.20
2022-09-01T03:14:46.899Z,17.20
2022-09-01T03:17:14.153Z,17.10
2022-09-01T03:24:46.508Z,17.20
2022-09-01T03:27:13.710Z,16.90
2022-09-01T03:29:40.879Z,16.80
2022-09-01T03:32:08.182Z,16.70
2022-09-01T03:34:36.338Z,16.70
2022-09-01T03:37:06.820Z,16.80
2022-09-01T03:39:34.258Z,16.80
2022-09-01T03:49:31.928Z,16.90
2022-09-01T03:52:00.758Z,16.80
2022-09-01T03:54:29.620Z,16.80
2022-09-01T03:56:57.638Z,16.80
2022-09-01T03:59:25.257Z,16.80
2022-09-01T04:01:52.699Z,16.80
2022-09-01T04:04:20.440Z,16.80
2022-09-01T04:11:46.451Z,16.90
2022-09-01T04:14:14.798Z,17.00
2022-09-01T04:17:01.559Z,16.70
2022-09-01T04:19:30.010Z,16.80
2022-09-01T04:21:59.783Z,16.70
2022-09-01T04:24:30.408Z,16.70
2022-09-01T04:27:02.010Z,16.60
2022-09-01T04:34:41.418Z,16.50
2022-09-01T04:37:10.551Z,16.40
2022-09-01T04:39:38.922Z,16.20
2022-09-01T04:42:08.780Z,16.20
2022-09-01T04:44:37.219Z,16.00
2022-09-01T04:47:10.319Z,16.00
2022-09-01T04:49:38.610Z,16.10
2022-09-01T04:57:12.058Z,16.20
2022-09-01T04:59:39.569Z,16.20
2022-09-01T05:02:08.966Z,16.20
2022-09-01T05:04:41.261Z,16.30
2022-09-01T05:07:09.682Z,16.10
2022-09-01T05:09:38.482Z,16.10
2022-09-01T05:12:12.890Z,15.90
2022-09-01T05:17:22.960Z,16.00
2022-09-01T05:19:50.518Z,16.00
2022-09-01T05:22:21.548Z,15.90
2022-09-01T05:24:51.303Z,15.80
2022-09-01T05:27:23.085Z,15.70
2022-09-01T05:29:50.626Z,15.70
2022-09-01T05:32:18.110Z,15.50
2022-09-01T05:42:19.738Z,15.60
2022-09-01T05:44:52.606Z,15.70
2022-09-01T05:47:21.373Z,15.90
2022-09-01T05:49:49.699Z,15.90
2022-09-01T05:52:17.092Z,16.00
2022-09-01T05:54:49.961Z,16.10
2022-09-01T05:57:33.815Z,15.90
2022-09-01T06:07:47.019Z,15.80
2022-09-01T06:10:14.260Z,15.50
2022-09-01T06:12:42.601Z,15.30
2022-09-01T06:15:15.123Z,15.20
2022-09-01T06:17:43.299Z,15.10
2022-09-01T06:20:11.340Z,14.90
2022-09-01T06:22:39.021Z,15.10
2022-09-01T06:30:22.605Z,15.30
2022-09-01T06:32:51.182Z,15.40
2022-09-01T06:35:18.990Z,15.60
2022-09-01T06:37:47.971Z,15.50
2022-09-01T06:40:17.303Z,15.60
2022-09-01T06:42:46.729Z,15.40
2022-09-01T06:45:16.099Z,15.50
2022-09-01T06:55:59.941Z,15.60
2022-09-01T06:58:29.930Z,15.90
2022-09-01T07:00:57.628Z,15.80
2022-09-01T07:03:27.020Z,16.00
2022-09-01T07:06:01.303Z,16.00
2022-09-01T07:18:58.301Z,16.10
2022-09-01T07:22:06.388Z,16.20
2022-09-01T07:24:17.671Z,16.40
2022-09-01T07:26:51.323Z,16.70
2022-09-01T07:29:21.369Z,16.90
2022-09-01T07:31:51.299Z,16.80
2022-09-01T07:39:51.913Z,17.40
2022-09-01T07:47:59.466Z,17.70
2022-09-01T07:53:17.612Z,18.10
2022-09-01T07:55:49.478Z,18.10
2022-09-01T08:03:23.830Z,18.20
2022-09-01T08:05:57.039Z,18.20
2022-09-01T08:08:28.956Z,18.40
2022-09-01T08:11:04.297Z,18.20
2022-09-01T08:13:37.315Z,18.20
2022-09-01T08:16:08.786Z,17.80
2022-09-01T08:18:49.391Z,17.90
2022-09-01T08:26:08.011Z,17.70
2022-09-01T08:28:35.706Z,18.00
2022-09-01T08:31:11.044Z,17.80
2022-09-01T08:33:39.209Z,17.80
2022-09-01T08:36:09.149Z,17.90
2022-09-01T08:38:36.990Z,18.20
2022-09-01T08:41:13.250Z,18.70
2022-09-01T08:49:24.370Z,18.90
2022-09-01T08:51:42.638Z,19.30
2022-09-01T08:54:29.343Z,19.60
2022-09-01T08:57:05.549Z,19.80
2022-09-01T08:59:33.130Z,20.00
2022-09-01T09:02:14.988Z,20.20
2022-09-01T09:04:56.032Z,20.40
2022-09-01T09:12:57.312Z,20.70
2022-09-01T09:15:33.415Z,21.30
2022-09-01T09:18:20.152Z,21.60
2022-09-01T09:21:12.331Z,21.80
2022-09-01T09:23:43.499Z,21.80
2022-09-01T09:26:10.949Z,22.00
2022-09-01T09:34:29.207Z,22.40
2022-09-01T09:36:57.392Z,22.60
2022-09-01T09:39:24.962Z,22.70
2022-09-01T09:42:08.990Z,23.00
2022-09-01T09:44:46.189Z,23.30
2022-09-01T09:47:43.490Z,23.60
2022-09-01T09:50:43.322Z,23.70
2022-09-01T09:58:15.970Z,24.40
2022-09-01T10:01:03.777Z,24.90
2022-09-01T10:03:42.713Z,25.20
2022-09-01T10:06:32.519Z,25.60
2022-09-01T10:09:00.879Z,25.90
2022-09-01T10:11:35.584Z,26.10
2022-09-01T10:14:07.411Z,26.20
2022-09-01T10:24:21.174Z,26.60
2022-09-01T10:26:53.761Z,26.70
2022-09-01T10:29:25.350Z,26.80
2022-09-01T10:32:14.874Z,26.60
2022-09-01T10:34:42.752Z,26.70
2022-09-01T10:37:16.142Z,27.00
2022-09-01T10:48:48.796Z,27.80
2022-09-01T10:51:50.425Z,28.30
2022-09-01T10:55:04.619Z,28.40
2022-09-01T10:57:48.427Z,28.40
2022-09-01T11:01:25.834Z,28.50
2022-09-01T11:09:36.401Z,28.30
2022-09-01T11:12:47.637Z,28.50
2022-09-01T11:15:40.660Z,28.50
2022-09-01T11:18:11.891Z,28.40
2022-09-01T11:20:40.818Z,28.20
2022-09-01T11:23:12.929Z,28.50
2022-09-01T11:34:05.201Z,28.90
2022-09-01T11:36:36.280Z,28.20
2022-09-01T11:39:08.265Z,28.70
2022-09-01T11:42:00.766Z,29.00
2022-09-01T11:44:42.589Z,29.30
2022-09-01T11:47:16.468Z,29.50
2022-09-01T11:57:36.071Z,29.20
2022-09-01T12:00:06.912Z,29.20
2022-09-01T12:02:37.227Z,29.70
2022-09-01T12:05:26.040Z,29.90
2022-09-01T12:07:54.331Z,30.20
2022-09-01T12:10:35.483Z,30.40
2022-09-01T12:13:06.290Z,30.20
2022-09-01T12:18:19.649Z,30.10
2022-09-01T12:23:26.312Z,30.00
2022-09-01T12:25:56.560Z,29.80
2022-09-01T12:28:25.901Z,30.10
2022-09-01T12:30:59.909Z,30.30
2022-09-01T12:33:29.086Z,30.40
2022-09-01T12:43:40.218Z,30.40
2022-09-01T12:46:09.913Z,30.10
2022-09-01T12:48:39.969Z,30.00
2022-09-01T12:51:18.630Z,30.30
2022-09-01T12:53:54.445Z,30.60
2022-09-01T12:56:30.427Z,30.80
2022-09-01T12:59:15.762Z,30.60
2022-09-01T13:09:32.850Z,30.10
2022-09-01T13:12:17.742Z,30.10
2022-09-01T13:14:45.312Z,30.00
2022-09-01T13:17:14.366Z,29.90
2022-09-01T13:19:43.899Z,29.90
2022-09-01T13:22:11.913Z,29.70
2022-09-01T13:24:41.060Z,29.70
2022-09-01T13:27:26.172Z,29.60
2022-09-01T13:34:55.094Z,29.20
2022-09-01T13:37:25.730Z,29.30
2022-09-01T13:39:53.720Z,28.90
2022-09-01T13:42:21.523Z,28.50
2022-09-01T13:44:52.561Z,28.70
2022-09-01T13:47:35.478Z,28.40
2022-09-01T13:50:12.029Z,28.60
2022-09-01T13:52:42.520Z,28.80
2022-09-01T14:03:12.231Z,28.80
2022-09-01T14:05:42.640Z,28.70
2022-09-01T14:08:12.777Z,28.60
2022-09-01T14:10:42.478Z,28.60
2022-09-01T14:13:11.040Z,28.60
2022-09-01T14:15:38.771Z,28.60
2022-09-01T14:18:06.505Z,28.60
2022-09-01T14:23:51.411Z,28.30
2022-09-01T14:26:18.908Z,28.30
2022-09-01T14:28:48.393Z,28.10
2022-09-01T14:31:18.452Z,28.00
2022-09-01T14:33:47.270Z,28.00
2022-09-01T14:36:19.678Z,28.10
2022-09-01T14:38:48.201Z,28.10
2022-09-01T14:46:08.998Z,28.20
2022-09-01T14:48:37.188Z,28.10
2022-09-01T14:51:07.818Z,27.60
2022-09-01T14:53:35.049Z,27.70
2022-09-01T14:56:03.428Z,27.70
2022-09-01T14:58:31.138Z,27.50
2022-09-01T15:01:11.952Z,27.50
2022-09-01T15:08:52.581Z,27.50
2022-09-01T15:11:20.870Z,27.60
2022-09-01T15:13:52.911Z,27.40
2022-09-01T15:16:23.009Z,27.30
2022-09-01T15:18:52.050Z,27.40
2022-09-01T15:21:21.301Z,27.20
2022-09-01T15:23:49.411Z,27.20
2022-09-01T15:31:32.220Z,27.20
2022-09-01T15:34:02.948Z,27.00
2022-09-01T15:36:31.933Z,27.20
2022-09-01T15:39:01.280Z,27.20
2022-09-01T15:41:35.011Z,27.20
2022-09-01T15:44:04.910Z,27.10
2022-09-01T15:46:35.177Z,27.00
2022-09-01T15:56:48.779Z,26.80
2022-09-01T15:59:16.501Z,26.90
2022-09-01T16:01:46.470Z,26.90
2022-09-01T16:04:20.778Z,27.00
2022-09-01T16:06:52.131Z,26.80
2022-09-01T16:09:23.035Z,26.80
2022-09-01T16:11:51.988Z,26.80
2022-09-01T16:14:20.288Z,26.70
2022-09-01T16:19:48.268Z,26.60
2022-09-01T16:22:22.121Z,26.50
2022-09-01T16:24:53.691Z,26.50
2022-09-01T16:27:27.570Z,26.50
2022-09-01T16:29:58.550Z,26.50
2022-09-01T16:32:26.591Z,26.50
2022-09-01T16:34:54.911Z,26.50
2022-09-01T16:45:01.889Z,26.40
2022-09-01T16:47:52.389Z,26.30
2022-09-01T16:50:29.329Z,26.30
2022-09-01T16:53:17.372Z,26.30
2022-09-01T16:55:59.508Z,26.40
2022-09-01T16:58:37.634Z,26.30
2022-09-01T17:07:02.723Z,26.10
2022-09-01T17:09:35.229Z,26.20
2022-09-01T17:12:22.911Z,26.10
2022-09-01T17:14:57.372Z,25.90
2022-09-01T17:17:33.681Z,25.90
2022-09-01T17:20:07.739Z,25.70
2022-09-01T17:22:37.973Z,25.70
2022-09-01T17:27:53.989Z,25.70
2022-09-01T17:30:21.699Z,25.70
2022-09-01T17:33:13.029Z,25.60
2022-09-01T17:36:00.009Z,25.50
2022-09-01T17:38:37.029Z,25.40
2022-09-01T17:41:15.558Z,25.40
2022-09-01T17:43:57.411Z,25.30
2022-09-01T17:46:35.559Z,25.30
2022-09-01T17:54:17.141Z,25.20
2022-09-01T17:56:53.101Z,25.20
2022-09-01T17:59:28.777Z,25.20
2022-09-01T18:02:10.371Z,25.00
2022-09-01T18:04:46.972Z,25.10
2022-09-01T18:07:30.629Z,25.00
2022-09-01T18:13:10.019Z,24.90
2022-09-01T18:15:58.560Z,24.80
2022-09-01T18:18:34.171Z,24.80
2022-09-01T18:21:05.551Z,24.70
2022-09-01T18:23:37.791Z,24.70
2022-09-01T18:26:13.012Z,24.70
2022-09-01T18:28:42.529Z,24.60
2022-09-01T18:38:47.289Z,24.50
2022-09-01T18:41:28.882Z,24.30
2022-09-01T18:44:04.410Z,24.30
2022-09-01T18:46:38.921Z,24.10
2022-09-01T18:49:16.899Z,24.20
2022-09-01T18:51:55.971Z,24.00
2022-09-01T18:54:32.733Z,23.90
2022-09-01T18:59:57.242Z,23.90
2022-09-01T19:02:42.565Z,23.90
2022-09-01T19:05:20.652Z,23.70
2022-09-01T19:08:21.933Z,23.50
2022-09-01T19:10:55.549Z,23.50
2022-09-01T19:13:46.579Z,23.50
2022-09-01T19:21:23.608Z,23.40
2022-09-01T19:24:01.329Z,23.40
2022-09-01T19:26:35.732Z,23.40
2022-09-01T19:29:09.849Z,23.40
2022-09-01T19:31:43.011Z,23.30
2022-09-01T19:34:15.861Z,23.30
2022-09-01T19:39:35.569Z,23.10
2022-09-01T19:42:13.729Z,23.00
2022-09-01T19:44:52.258Z,23.00
2022-09-01T19:47:30.818Z,22.80
2022-09-01T19:50:07.409Z,22.80
2022-09-01T19:52:41.612Z,22.70
2022-09-01T19:55:19.371Z,22.70
2022-09-01T20:03:05.368Z,22.50
2022-09-01T20:05:41.651Z,22.40
2022-09-01T20:08:16.451Z,22.50
2022-09-01T20:10:57.970Z,22.50
2022-09-01T20:13:50.870Z,22.40
2022-09-01T20:16:29.649Z,22.40
2022-09-01T20:19:08.572Z,22.40
2022-09-01T20:26:50.352Z,22.30
2022-09-01T20:29:32.613Z,22.00
2022-09-01T20:32:04.698Z,22.00
2022-09-01T20:34:38.731Z,22.00
2022-09-01T20:37:13.910Z,21.90
2022-09-01T20:40:02.171Z,21.80
2022-09-01T20:42:45.010Z,21.80
2022-09-01T20:50:20.710Z,21.70
2022-09-01T20:53:07.275Z,21.70
2022-09-01T20:55:41.869Z,21.60
2022-09-01T20:58:15.818Z,21.60
2022-09-01T21:00:48.941Z,21.60
2022-09-01T21:03:33.838Z,21.60
2022-09-01T21:06:09.689Z,21.50
2022-09-01T21:13:54.951Z,21.50
2022-09-01T21:16:30.919Z,21.50
2022-09-01T21:19:05.140Z,21.40
2022-09-01T21:21:39.502Z,21.40
2022-09-01T21:24:07.921Z,21.20
2022-09-01T21:26:37.289Z,21.30
2022-09-01T21:34:56.038Z,21.10
2022-09-01T21:37:24.108Z,21.00
2022-09-01T21:39:53.491Z,21.00
2022-09-01T21:42:22.976Z,20.90
2022-09-01T21:44:51.820Z,20.80
2022-09-01T21:47:22.318Z,20.70
2022-09-01T21:49:50.460Z,20.70
2022-09-01T21:57:24.559Z,20.50
2022-09-01T21:59:52.041Z,20.40
2022-09-01T22:02:20.969Z,20.40
2022-09-01T22:04:49.090Z,20.40
2022-09-01T22:07:20.491Z,20.40
2022-09-01T22:09:48.778Z,20.40
2022-09-01T22:12:16.719Z,20.40
2022-09-01T22:19:49.911Z,20.40
2022-09-01T22:22:17.230Z,20.30
2022-09-01T22:24:44.349Z,20.20
2022-09-01T22:27:12.098Z,20.20
2022-09-01T22:29:40.151Z,20.20
2022-09-01T22:32:07.529Z,20.20
2022-09-01T22:34:35.677Z,20.20
2022-09-01T22:42:08.068Z,20.20
2022-09-01T22:44:35.319Z,20.10
2022-09-01T22:47:02.768Z,20.00
2022-09-01T22:49:32.408Z,19.90
2022-09-01T22:51:59.729Z,19.90
2022-09-01T22:54:27.188Z,20.00
2022-09-01T22:56:56.293Z,19.90
2022-09-01T23:02:07.267Z,19.80
2022-09-01T23:04:34.689Z,19.70
2022-09-01T23:07:02.049Z,19.70
2022-09-01T23:09:29.582Z,19.80
2022-09-01T23:11:57.269Z,19.80
2022-09-01T23:14:24.780Z,19.70
2022-09-01T23:16:52.416Z,19.80
2022-09-01T23:24:21.240Z,19.70
2022-09-01T23:26:49.593Z,19.70
2022-09-01T23:29:19.370Z,19.60
2022-09-01T23:31:47.178Z,19.70
2022-09-01T23:34:18.688Z,19.70
2022-09-01T23:36:46.100Z,19.60
2022-09-01T23:39:14.108Z,19.60
2022-09-01T23:46:43.789Z,19.70
2022-09-01T23:49:12.439Z,19.50
2022-09-01T23:51:40.897Z,19.50
2022-09-01T23:54:08.359Z,19.50
2022-09-01T23:56:36.972Z,19.40
2022-09-01T23:59:04.918Z,19.40
