createdAt,value
2019-06-20T00:00:47.655Z,85.20
2019-06-20T00:03:16.631Z,86.60
2019-06-20T00:05:45.268Z,86.90
2019-06-20T00:08:13.979Z,88.60
2019-06-20T00:10:43.183Z,89.60
2019-06-20T00:13:11.873Z,89.60
2019-06-20T00:15:40.763Z,89.10
2019-06-20T00:18:09.656Z,86.90
2019-06-20T00:20:38.247Z,86.80
2019-06-20T00:23:06.884Z,87.90
2019-06-20T00:25:35.618Z,87.20
2019-06-20T00:28:04.385Z,89.00
2019-06-20T00:30:32.999Z,88.90
2019-06-20T00:33:01.739Z,90.30
2019-06-20T00:35:30.514Z,90.70
2019-06-20T00:37:59.088Z,90.90
2019-06-20T00:40:27.630Z,90.60
2019-06-20T00:42:56.208Z,90.40
2019-06-20T00:45:25.203Z,90.00
2019-06-20T00:47:54.025Z,90.00
2019-06-20T00:50:22.670Z,89.50
2019-06-20T00:52:51.236Z,87.20
2019-06-20T00:55:19.934Z,85.50
2019-06-20T00:57:48.569Z,84.00
2019-06-20T01:00:17.787Z,83.60
2019-06-20T01:02:46.345Z,83.20
2019-06-20T01:05:15.058Z,83.80
2019-06-20T01:07:43.812Z,84.00
2019-06-20T01:10:12.738Z,83.90
2019-06-20T01:12:41.323Z,82.30
2019-06-20T01:15:10.519Z,82.20
2019-06-20T01:17:39.329Z,82.20
2019-06-20T01:20:09.678Z,81.80
2019-06-20T01:22:38.306Z,81.10
2019-06-20T01:25:09.108Z,82.30
2019-06-20T01:27:38.252Z,83.50
2019-06-20T01:30:08.830Z,85.10
2019-06-20T01:32:37.566Z,85.60
2019-06-20T01:35:08.192Z,85.90
2019-06-20T01:37:37.130Z,85.10
2019-06-20T01:40:06.957Z,84.50
2019-06-20T01:42:35.584Z,84.40
2019-06-20T01:45:06.502Z,86.10
2019-06-20T01:47:35.358Z,87.10
2019-06-20T01:50:05.327Z,87.70
2019-06-20T01:52:33.880Z,86.70
2019-06-20T01:55:02.512Z,84.10
2019-06-20T01:57:31.091Z,83.50
2019-06-20T01:59:59.912Z,81.50
2019-06-20T02:02:28.558Z,82.80
2019-06-20T02:04:57.177Z,83.50
2019-06-20T02:07:28.081Z,83.10
2019-06-20T02:09:56.126Z,83.80
2019-06-20T02:12:24.752Z,85.40
2019-06-20T02:14:53.232Z,86.20
2019-06-20T02:17:21.816Z,88.20
2019-06-20T02:19:53.204Z,88.00
2019-06-20T02:22:21.912Z,89.40
2019-06-20T02:24:50.437Z,90.60
2019-06-20T02:27:19.939Z,89.10
2019-06-20T02:29:48.495Z,88.40
2019-06-20T02:32:17.141Z,87.80
2019-06-20T02:34:45.812Z,86.70
2019-06-20T02:37:14.384Z,86.20
2019-06-20T02:39:42.967Z,86.80
2019-06-20T02:42:11.601Z,87.20
2019-06-20T02:44:40.241Z,90.60
2019-06-20T02:47:08.990Z,90.80
2019-06-20T02:49:37.600Z,91.30
2019-06-20T02:52:06.229Z,91.70
2019-06-20T02:54:34.791Z,91.50
2019-06-20T02:57:03.487Z,90.60
2019-06-20T02:59:31.967Z,91.30
2019-06-20T03:02:00.476Z,91.30
2019-06-20T03:04:28.947Z,90.90
2019-06-20T03:06:57.440Z,90.30
2019-06-20T03:09:25.952Z,90.90
2019-06-20T03:11:54.550Z,89.20
2019-06-20T03:14:23.112Z,88.20
2019-06-20T03:16:51.769Z,89.70
2019-06-20T03:19:20.351Z,88.70
2019-06-20T03:21:49.098Z,87.50
2019-06-20T03:24:17.833Z,86.90
2019-06-20T03:26:46.309Z,87.90
2019-06-20T03:29:14.814Z,86.40
2019-06-20T03:31:43.323Z,87.50
2019-06-20T03:34:11.960Z,86.90
2019-06-20T03:36:40.728Z,88.50
2019-06-20T03:39:15.726Z,88.40
2019-06-20T03:41:44.342Z,88.30
2019-06-20T03:44:12.879Z,88.90
2019-06-20T03:46:41.703Z,89.30
2019-06-20T03:49:10.255Z,88.50
2019-06-20T03:51:38.854Z,88.50
2019-06-20T03:54:07.502Z,87.00
2019-06-20T03:56:36.044Z,85.50
2019-06-20T03:59:04.747Z,85.70
2019-06-20T04:01:33.470Z,88.30
2019-06-20T04:04:02.047Z,90.00
2019-06-20T04:06:30.626Z,87.60
2019-06-20T04:09:18.666Z,87.70
2019-06-20T04:11:47.154Z,86.90
2019-06-20T04:14:15.742Z,86.20
2019-06-20T04:16:44.406Z,85.10
2019-06-20T04:19:12.947Z,84.10
2019-06-20T04:21:41.509Z,83.50
2019-06-20T04:24:10.070Z,83.80
2019-06-20T04:26:38.552Z,82.10
2019-06-20T04:29:07.101Z,84.30
2019-06-20T04:31:35.677Z,85.60
2019-06-20T04:34:04.387Z,86.70
2019-06-20T04:36:32.997Z,87.00
2019-06-20T04:39:01.708Z,87.20
2019-06-20T04:41:30.429Z,86.70
2019-06-20T04:43:58.907Z,87.20
2019-06-20T04:46:29.040Z,84.50
2019-06-20T04:48:57.576Z,83.60
2019-06-20T04:51:26.147Z,82.10
2019-06-20T04:53:54.736Z,83.50
2019-06-20T04:56:23.361Z,85.30
2019-06-20T04:58:51.938Z,85.20
2019-06-20T05:01:20.623Z,84.20
2019-06-20T05:03:49.320Z,83.60
2019-06-20T05:06:18.018Z,82.20
2019-06-20T05:08:46.662Z,82.00
2019-06-20T05:11:15.271Z,82.80
2019-06-20T05:13:43.836Z,83.30
2019-06-20T05:16:12.405Z,84.80
2019-06-20T05:18:40.941Z,87.00
2019-06-20T05:21:09.495Z,87.10
2019-06-20T05:23:38.292Z,86.00
2019-06-20T05:26:07.162Z,84.40
2019-06-20T05:28:35.697Z,85.20
2019-06-20T05:31:04.365Z,86.80
2019-06-20T05:33:33.028Z,87.00
2019-06-20T05:36:01.640Z,86.20
2019-06-20T05:38:30.138Z,84.30
2019-06-20T05:40:58.721Z,83.60
2019-06-20T05:43:32.756Z,84.30
2019-06-20T05:46:09.330Z,86.60
2019-06-20T05:48:31.661Z,86.60
2019-06-20T05:51:00.268Z,85.10
2019-06-20T05:53:28.955Z,83.30
2019-06-20T05:55:57.563Z,83.20
2019-06-20T05:58:26.095Z,83.30
2019-06-20T06:00:54.659Z,83.30
2019-06-20T06:03:23.186Z,84.10
2019-06-20T06:05:51.857Z,84.10
2019-06-20T06:08:20.502Z,82.80
2019-06-20T06:10:49.177Z,83.70
2019-06-20T06:13:17.915Z,83.10
2019-06-20T06:15:46.549Z,83.90
2019-06-20T06:18:15.108Z,83.00
2019-06-20T06:20:45.005Z,82.50
2019-06-20T06:23:14.023Z,81.40
2019-06-20T06:25:42.842Z,80.90
2019-06-20T06:28:12.453Z,81.40
2019-06-20T06:30:41.445Z,81.00
2019-06-20T06:33:10.064Z,81.60
2019-06-20T06:35:38.603Z,81.70
2019-06-20T06:38:07.165Z,81.20
2019-06-20T06:40:35.803Z,81.10
2019-06-20T06:43:04.634Z,80.80
2019-06-20T06:45:33.259Z,81.50
2019-06-20T06:48:01.973Z,81.70
2019-06-20T06:50:30.586Z,82.40
2019-06-20T06:52:59.210Z,80.20
2019-06-20T06:55:28.066Z,78.20
2019-06-20T06:57:56.760Z,78.20
2019-06-20T07:00:25.467Z,76.60
2019-06-20T07:02:54.680Z,77.30
2019-06-20T07:05:23.511Z,77.90
2019-06-20T07:07:52.008Z,79.30
2019-06-20T07:10:21.356Z,79.00
2019-06-20T07:12:51.121Z,77.00
2019-06-20T07:15:20.417Z,78.50
2019-06-20T07:17:49.057Z,77.40
2019-06-20T07:20:17.928Z,78.90
2019-06-20T07:22:46.674Z,79.20
2019-06-20T07:25:15.484Z,78.10
2019-06-20T07:27:44.135Z,78.60
2019-06-20T07:30:13.718Z,76.40
2019-06-20T07:32:42.280Z,79.70
2019-06-20T07:35:11.482Z,79.60
2019-06-20T07:37:40.038Z,80.50
2019-06-20T07:40:10.440Z,82.60
2019-06-20T07:42:39.124Z,79.80
2019-06-20T07:45:09.433Z,78.70
2019-06-20T07:47:38.436Z,78.70
2019-06-20T07:50:08.563Z,78.90
2019-06-20T07:52:37.265Z,80.10
2019-06-20T07:55:09.394Z,79.40
2019-06-20T07:57:38.304Z,77.90
2019-06-20T08:00:09.932Z,77.70
2019-06-20T08:02:38.709Z,76.70
2019-06-20T08:05:26.755Z,78.50
2019-06-20T08:07:55.303Z,76.70
2019-06-20T08:10:24.116Z,76.60
2019-06-20T08:12:52.883Z,76.60
2019-06-20T08:15:22.252Z,76.00
2019-06-20T08:17:50.973Z,73.80
2019-06-20T08:20:20.115Z,75.90
2019-06-20T08:22:48.724Z,76.50
2019-06-20T08:25:17.759Z,75.50
2019-06-20T08:27:50.000Z,75.20
2019-06-20T08:30:39.391Z,75.90
2019-06-20T08:33:11.861Z,75.10
2019-06-20T08:35:39.508Z,73.20
2019-06-20T08:38:08.081Z,73.00
2019-06-20T08:40:43.042Z,72.10
2019-06-20T08:43:11.688Z,72.40
2019-06-20T08:45:42.452Z,72.70
2019-06-20T08:48:12.099Z,72.20
2019-06-20T08:50:41.918Z,71.70
2019-06-20T08:53:10.634Z,70.20
2019-06-20T08:55:39.242Z,70.50
2019-06-20T08:58:08.063Z,73.10
2019-06-20T09:00:37.744Z,73.40
2019-06-20T09:03:06.697Z,73.80
2019-06-20T09:05:35.761Z,73.50
2019-06-20T09:08:05.932Z,71.70
2019-06-20T09:10:41.949Z,70.60
2019-06-20T09:13:12.246Z,70.60
2019-06-20T09:15:41.374Z,69.10
2019-06-20T09:18:10.221Z,69.60
2019-06-20T09:20:39.112Z,70.00
2019-06-20T09:23:07.903Z,69.30
2019-06-20T09:25:36.815Z,70.20
2019-06-20T09:28:06.544Z,68.30
2019-06-20T09:30:36.898Z,69.00
2019-06-20T09:33:05.764Z,69.70
2019-06-20T09:35:53.924Z,69.50
2019-06-20T09:38:36.755Z,68.30
2019-06-20T09:41:05.488Z,66.10
2019-06-20T09:43:34.118Z,65.80
2019-06-20T09:46:03.280Z,66.20
2019-06-20T09:48:31.859Z,65.40
2019-06-20T09:51:00.424Z,64.50
2019-06-20T09:53:29.060Z,64.70
2019-06-20T09:55:57.829Z,65.30
2019-06-20T09:58:26.533Z,63.70
2019-06-20T10:00:55.191Z,64.80
2019-06-20T10:03:23.863Z,66.90
2019-06-20T10:05:52.567Z,66.20
2019-06-20T10:08:21.281Z,68.10
2019-06-20T10:10:50.717Z,66.40
2019-06-20T10:13:20.302Z,69.00
2019-06-20T10:15:49.457Z,65.60
2019-06-20T10:18:18.082Z,66.20
2019-06-20T10:20:47.243Z,64.90
2019-06-20T10:23:15.932Z,66.50
2019-06-20T10:25:46.105Z,67.70
2019-06-20T10:28:14.894Z,66.20
2019-06-20T10:30:44.696Z,67.20
2019-06-20T10:33:13.532Z,67.60
2019-06-20T10:35:42.086Z,66.80
2019-06-20T10:38:10.650Z,65.00
2019-06-20T10:40:39.355Z,64.40
2019-06-20T10:43:08.023Z,63.90
2019-06-20T10:45:37.268Z,64.20
2019-06-20T10:48:06.289Z,64.70
2019-06-20T10:50:35.013Z,65.20
2019-06-20T10:53:03.825Z,66.80
2019-06-20T10:55:32.516Z,67.20
2019-06-20T10:58:01.377Z,64.70
2019-06-20T11:00:50.393Z,65.10
2019-06-20T11:03:19.101Z,65.60
2019-06-20T11:05:48.182Z,65.00
2019-06-20T11:08:16.947Z,65.20
2019-06-20T11:10:45.687Z,66.00
2019-06-20T11:13:14.366Z,65.90
2019-06-20T11:15:44.068Z,67.40
2019-06-20T11:18:12.722Z,67.60
2019-06-20T11:20:42.759Z,67.60
2019-06-20T11:23:11.504Z,66.60
2019-06-20T11:25:41.625Z,65.10
2019-06-20T11:28:10.531Z,63.60
2019-06-20T11:30:52.992Z,64.50
2019-06-20T11:33:09.873Z,64.70
2019-06-20T11:35:39.285Z,64.80
2019-06-20T11:38:08.130Z,63.90
2019-06-20T11:40:38.098Z,65.00
2019-06-20T11:43:07.312Z,64.70
2019-06-20T11:45:37.269Z,62.80
2019-06-20T11:48:06.352Z,58.90
2019-06-20T11:50:36.152Z,59.30
2019-06-20T11:53:05.204Z,58.40
2019-06-20T11:55:33.785Z,56.00
2019-06-20T11:58:02.325Z,53.80
2019-06-20T12:00:31.177Z,53.80
2019-06-20T12:02:59.793Z,54.50
2019-06-20T12:05:28.471Z,54.80
2019-06-20T12:08:17.860Z,53.60
2019-06-20T12:10:47.329Z,53.90
2019-06-20T12:13:16.063Z,56.80
2019-06-20T12:15:44.689Z,57.50
2019-06-20T12:18:13.255Z,57.50
2019-06-20T12:20:42.863Z,57.50
2019-06-20T12:23:18.923Z,59.40
2019-06-20T12:25:48.763Z,58.20
2019-06-20T12:28:17.436Z,58.90
2019-06-20T12:30:46.018Z,58.10
2019-06-20T12:33:14.573Z,58.20
2019-06-20T12:35:44.430Z,58.10
2019-06-20T12:38:15.122Z,58.10
2019-06-20T12:40:44.080Z,58.40
2019-06-20T12:43:12.828Z,57.30
2019-06-20T12:45:42.800Z,57.80
2019-06-20T12:48:11.544Z,58.30
2019-06-20T12:50:41.363Z,56.70
2019-06-20T12:53:10.368Z,57.10
2019-06-20T12:55:40.266Z,56.80
2019-06-20T12:58:08.957Z,57.30
2019-06-20T13:00:39.584Z,55.10
2019-06-20T13:03:08.188Z,55.60
2019-06-20T13:05:36.820Z,56.50
2019-06-20T13:08:05.565Z,55.70
2019-06-20T13:10:34.214Z,55.50
2019-06-20T13:13:03.055Z,56.60
2019-06-20T13:15:31.710Z,57.90
2019-06-20T13:18:00.310Z,57.80
2019-06-20T13:20:28.955Z,57.10
2019-06-20T13:22:57.814Z,58.20
2019-06-20T13:25:26.430Z,57.40
2019-06-20T13:27:55.047Z,56.70
2019-06-20T13:30:23.895Z,55.80
2019-06-20T13:32:52.537Z,54.70
2019-06-20T13:35:21.451Z,55.60
2019-06-20T13:37:50.376Z,54.90
2019-06-20T13:40:19.409Z,57.40
2019-06-20T13:42:48.163Z,57.40
2019-06-20T13:45:23.932Z,58.00
2019-06-20T13:47:52.895Z,59.00
2019-06-20T13:50:24.641Z,60.50
2019-06-20T13:52:53.391Z,61.30
2019-06-20T13:55:22.107Z,60.80
2019-06-20T13:57:51.195Z,60.80
2019-06-20T14:00:22.568Z,62.10
2019-06-20T14:02:51.672Z,66.00
2019-06-20T14:05:20.882Z,67.90
2019-06-20T14:07:53.312Z,68.60
2019-06-20T14:10:20.569Z,68.00
2019-06-20T14:12:49.445Z,66.80
2019-06-20T14:15:18.550Z,66.00
2019-06-20T14:17:47.591Z,64.00
2019-06-20T14:20:17.077Z,60.30
2019-06-20T14:22:45.663Z,57.60
2019-06-20T14:25:14.527Z,59.40
2019-06-20T14:27:43.987Z,59.20
2019-06-20T14:30:13.537Z,59.30
2019-06-20T14:32:43.279Z,60.10
2019-06-20T14:35:12.736Z,60.70
2019-06-20T14:37:43.421Z,63.70
2019-06-20T14:40:12.612Z,64.50
2019-06-20T14:42:41.260Z,64.10
2019-06-20T14:45:10.691Z,64.80
2019-06-20T14:47:39.394Z,62.90
2019-06-20T14:50:09.408Z,62.60
2019-06-20T14:52:38.208Z,65.00
2019-06-20T14:55:08.710Z,66.20
2019-06-20T14:57:37.432Z,65.00
2019-06-20T15:00:08.685Z,66.70
2019-06-20T15:02:38.694Z,61.70
2019-06-20T15:05:13.699Z,59.00
2019-06-20T15:07:42.418Z,56.80
2019-06-20T15:10:11.326Z,54.90
2019-06-20T15:12:39.899Z,52.50
2019-06-20T15:15:09.349Z,49.60
2019-06-20T15:17:38.064Z,48.80
2019-06-20T15:20:09.170Z,52.50
2019-06-20T15:22:37.908Z,53.50
2019-06-20T15:25:07.217Z,52.90
2019-06-20T15:27:35.943Z,53.60
2019-06-20T15:30:06.913Z,53.60
2019-06-20T15:32:35.620Z,51.30
2019-06-20T15:35:06.826Z,49.90
2019-06-20T15:37:35.495Z,50.10
2019-06-20T15:40:05.999Z,50.70
2019-06-20T15:42:34.679Z,51.40
2019-06-20T15:45:04.583Z,51.90
2019-06-20T15:47:33.247Z,52.60
2019-06-20T15:50:01.871Z,54.00
2019-06-20T15:52:30.476Z,52.60
2019-06-20T15:54:59.112Z,53.00
2019-06-20T15:57:27.773Z,53.40
2019-06-20T15:59:56.322Z,54.50
2019-06-20T16:02:25.032Z,52.60
2019-06-20T16:04:53.792Z,48.70
2019-06-20T16:07:22.384Z,45.50
2019-06-20T16:09:51.017Z,45.50
2019-06-20T16:12:19.676Z,48.00
2019-06-20T16:14:48.430Z,49.20
2019-06-20T16:17:17.079Z,47.20
2019-06-20T16:19:45.816Z,45.40
2019-06-20T16:22:14.431Z,44.70
2019-06-20T16:24:42.983Z,47.60
2019-06-20T16:27:11.648Z,47.50
2019-06-20T16:29:40.302Z,49.90
2019-06-20T16:32:09.120Z,51.50
2019-06-20T16:34:37.829Z,51.10
2019-06-20T16:37:10.019Z,51.20
2019-06-20T16:39:36.727Z,52.80
2019-06-20T16:42:05.362Z,51.90
2019-06-20T16:44:33.898Z,53.10
2019-06-20T16:47:02.515Z,48.80
2019-06-20T16:49:31.098Z,46.70
2019-06-20T16:51:59.671Z,46.50
2019-06-20T16:54:28.254Z,50.30
2019-06-20T16:56:56.845Z,50.50
2019-06-20T16:59:25.494Z,51.50
2019-06-20T17:01:54.083Z,52.90
2019-06-20T17:04:22.796Z,53.50
2019-06-20T17:06:51.344Z,52.30
2019-06-20T17:09:19.900Z,51.10
2019-06-20T17:11:48.610Z,50.10
2019-06-20T17:14:17.175Z,49.10
2019-06-20T17:16:45.824Z,46.10
2019-06-20T17:19:14.518Z,43.60
2019-06-20T17:21:43.158Z,41.50
2019-06-20T17:24:11.820Z,40.90
2019-06-20T17:26:40.614Z,42.00
2019-06-20T17:29:09.258Z,46.60
2019-06-20T17:31:38.000Z,48.90
2019-06-20T17:34:06.640Z,48.70
2019-06-20T17:36:35.327Z,51.00
2019-06-20T17:39:05.500Z,52.40
2019-06-20T17:41:34.091Z,52.50
2019-06-20T17:44:02.721Z,53.20
2019-06-20T17:46:31.342Z,52.20
2019-06-20T17:48:59.993Z,50.00
2019-06-20T17:51:28.660Z,47.80
2019-06-20T17:53:57.311Z,48.60
2019-06-20T17:56:25.930Z,49.40
2019-06-20T17:58:54.479Z,50.20
2019-06-20T18:01:23.044Z,51.40
2019-06-20T18:03:51.614Z,52.30
2019-06-20T18:06:20.300Z,52.70
2019-06-20T18:08:48.998Z,54.30
2019-06-20T18:11:17.682Z,56.10
2019-06-20T18:13:46.237Z,56.30
2019-06-20T18:16:24.451Z,57.30
2019-06-20T18:18:45.174Z,58.60
2019-06-20T18:21:13.767Z,60.00
2019-06-20T18:23:42.410Z,62.00
2019-06-20T18:26:11.009Z,64.10
2019-06-20T18:28:39.550Z,63.40
2019-06-20T18:31:08.048Z,61.40
2019-06-20T18:33:36.607Z,62.90
2019-06-20T18:36:05.320Z,61.20
2019-06-20T18:38:33.989Z,62.60
2019-06-20T18:41:02.567Z,62.80
2019-06-20T18:43:31.306Z,62.70
2019-06-20T18:45:59.865Z,62.30
2019-06-20T18:48:28.472Z,64.30
2019-06-20T18:50:57.284Z,64.90
2019-06-20T18:53:26.011Z,67.10
2019-06-20T18:55:54.727Z,67.00
2019-06-20T18:58:23.302Z,64.70
2019-06-20T19:00:51.857Z,65.60
2019-06-20T19:03:21.422Z,67.60
2019-06-20T19:05:50.236Z,67.60
2019-06-20T19:08:18.941Z,68.10
2019-06-20T19:10:47.657Z,67.60
2019-06-20T19:13:16.347Z,67.90
2019-06-20T19:15:45.200Z,67.90
2019-06-20T19:18:15.980Z,67.90
2019-06-20T19:20:44.643Z,67.80
2019-06-20T19:23:13.636Z,67.30
2019-06-20T19:25:42.376Z,67.50
2019-06-20T19:28:11.015Z,66.00
2019-06-20T19:30:51.282Z,67.50
2019-06-20T19:33:27.322Z,66.90
2019-06-20T19:35:55.880Z,66.70
2019-06-20T19:38:24.420Z,67.40
2019-06-20T19:40:53.211Z,66.60
2019-06-20T19:43:22.144Z,69.00
2019-06-20T19:45:50.955Z,69.30
2019-06-20T19:48:19.639Z,69.90
2019-06-20T19:50:48.312Z,70.00
2019-06-20T19:53:17.159Z,68.90
2019-06-20T19:55:45.889Z,69.30
2019-06-20T19:58:14.521Z,69.50
2019-06-20T20:00:43.321Z,68.50
2019-06-20T20:03:12.145Z,68.30
2019-06-20T20:05:40.971Z,68.80
2019-06-20T20:08:09.840Z,70.40
2019-06-20T20:10:43.907Z,71.40
2019-06-20T20:13:15.357Z,72.70
2019-06-20T20:15:43.681Z,77.90
2019-06-20T20:18:12.739Z,77.40
2019-06-20T20:20:41.482Z,78.60
2019-06-20T20:23:10.040Z,73.30
2019-06-20T20:25:38.602Z,75.90
2019-06-20T20:28:07.386Z,79.50
2019-06-20T20:30:36.076Z,83.20
2019-06-20T20:33:05.079Z,87.50
2019-06-20T20:35:35.878Z,82.30
2019-06-20T20:38:04.244Z,80.80
2019-06-20T20:40:32.985Z,81.50
2019-06-20T20:43:01.673Z,82.00
2019-06-20T20:45:30.614Z,81.20
2019-06-20T20:47:59.343Z,82.70
2019-06-20T20:50:28.011Z,82.10
2019-06-20T20:52:56.814Z,81.40
2019-06-20T20:55:25.422Z,81.50
2019-06-20T20:57:53.998Z,81.80
2019-06-20T21:00:40.511Z,81.00
2019-06-20T21:03:09.229Z,82.90
2019-06-20T21:05:50.710Z,82.90
2019-06-20T21:08:08.205Z,83.60
2019-06-20T21:10:37.017Z,83.00
2019-06-20T21:13:05.635Z,83.60
2019-06-20T21:15:34.263Z,83.30
2019-06-20T21:18:02.945Z,82.50
2019-06-20T21:20:31.634Z,82.50
2019-06-20T21:23:00.299Z,82.20
2019-06-20T21:25:32.072Z,79.10
2019-06-20T21:27:59.442Z,80.20
2019-06-20T21:30:47.584Z,80.60
2019-06-20T21:33:16.385Z,79.20
2019-06-20T21:35:45.102Z,80.90
2019-06-20T21:38:13.665Z,81.20
2019-06-20T21:40:42.294Z,81.10
2019-06-20T21:43:11.054Z,80.00
2019-06-20T21:45:39.642Z,80.40
2019-06-20T21:48:08.339Z,81.00
2019-06-20T21:50:36.938Z,81.30
2019-06-20T21:53:05.626Z,82.50
2019-06-20T21:55:34.199Z,83.30
2019-06-20T21:58:03.011Z,83.00
2019-06-20T22:00:39.133Z,83.50
2019-06-20T22:03:09.095Z,84.30
2019-06-20T22:05:38.140Z,83.90
2019-06-20T22:08:09.573Z,83.50
2019-06-20T22:10:38.381Z,83.70
2019-06-20T22:13:07.179Z,83.70
2019-06-20T22:15:35.966Z,84.50
2019-06-20T22:18:04.780Z,83.00
2019-06-20T22:20:33.725Z,80.90
2019-06-20T22:23:02.334Z,80.70
2019-06-20T22:25:30.996Z,84.30
2019-06-20T22:27:59.726Z,84.50
2019-06-20T22:30:43.544Z,86.40
2019-06-20T22:33:12.193Z,85.80
2019-06-20T22:35:41.013Z,84.90
2019-06-20T22:38:09.753Z,85.80
2019-06-20T22:40:38.279Z,86.20
2019-06-20T22:43:07.039Z,86.10
2019-06-20T22:45:35.761Z,85.40
2019-06-20T22:48:05.030Z,85.50
2019-06-20T22:50:33.693Z,83.40
2019-06-20T22:53:02.577Z,83.70
2019-06-20T22:55:31.280Z,84.20
2019-06-20T22:57:59.820Z,84.80
2019-06-20T23:00:28.748Z,84.20
2019-06-20T23:02:58.914Z,84.70
2019-06-20T23:05:27.679Z,85.40
2019-06-20T23:07:56.439Z,86.60
2019-06-20T23:10:25.455Z,86.40
2019-06-20T23:12:54.075Z,86.80
2019-06-20T23:15:23.402Z,86.90
2019-06-20T23:17:52.151Z,87.60
2019-06-20T23:20:20.703Z,86.10
2019-06-20T23:22:49.282Z,85.40
2019-06-20T23:25:18.754Z,85.00
2019-06-20T23:27:47.328Z,84.20
2019-06-20T23:30:18.791Z,83.70
2019-06-20T23:32:47.547Z,83.50
2019-06-20T23:35:16.276Z,82.90
2019-06-20T23:37:44.898Z,83.40
2019-06-20T23:40:13.739Z,81.70
2019-06-20T23:42:42.499Z,82.80
2019-06-20T23:45:11.444Z,83.10
2019-06-20T23:47:40.064Z,81.30
2019-06-20T23:50:18.561Z,81.30
2019-06-20T23:52:53.568Z,81.30
2019-06-20T23:55:22.159Z,81.80
2019-06-20T23:57:50.723Z,82.90
