createdAt,value
2017-08-28T00:02:13.735Z,4.30
2017-08-28T00:04:42.100Z,4.27
2017-08-28T00:07:09.682Z,3.77
2017-08-28T00:09:37.261Z,3.57
2017-08-28T00:12:04.854Z,4.10
2017-08-28T00:14:32.478Z,3.80
2017-08-28T00:17:00.122Z,4.20
2017-08-28T00:19:28.478Z,3.73
2017-08-28T00:21:56.078Z,4.30
2017-08-28T00:24:24.646Z,3.80
2017-08-28T00:26:52.320Z,4.10
2017-08-28T00:29:19.969Z,4.33
2017-08-28T00:31:47.638Z,3.97
2017-08-28T00:34:15.994Z,3.67
2017-08-28T00:36:43.678Z,3.77
2017-08-28T00:39:11.269Z,3.70
2017-08-28T00:41:38.909Z,4.00
2017-08-28T00:44:07.486Z,3.50
2017-08-28T00:46:35.908Z,3.93
2017-08-28T00:49:03.575Z,3.57
2017-08-28T00:51:31.193Z,3.67
2017-08-28T00:53:59.574Z,3.27
2017-08-28T00:56:27.238Z,3.43
2017-08-28T00:58:54.903Z,3.50
2017-08-28T01:01:22.504Z,3.50
2017-08-28T01:03:50.131Z,3.70
2017-08-28T01:06:17.723Z,3.20
2017-08-28T01:08:45.354Z,3.90
2017-08-28T01:11:13.009Z,3.27
2017-08-28T01:13:41.375Z,3.17
2017-08-28T01:16:09.001Z,3.27
2017-08-28T01:18:37.415Z,3.60
2017-08-28T01:21:06.013Z,3.57
2017-08-28T01:23:33.674Z,3.70
2017-08-28T01:26:01.283Z,4.07
2017-08-28T01:28:28.865Z,3.20
2017-08-28T01:30:56.447Z,3.77
2017-08-28T01:33:24.043Z,3.40
2017-08-28T01:35:52.557Z,3.20
2017-08-28T01:38:20.144Z,4.00
2017-08-28T01:40:48.522Z,3.70
2017-08-28T01:43:16.118Z,3.27
2017-08-28T01:45:43.769Z,2.97
2017-08-28T01:48:12.251Z,3.53
2017-08-28T01:50:40.686Z,3.23
2017-08-28T01:53:08.266Z,3.17
2017-08-28T01:55:35.855Z,3.10
2017-08-28T01:58:04.212Z,3.47
2017-08-28T02:00:31.897Z,4.23
2017-08-28T02:03:00.383Z,3.10
2017-08-28T02:05:28.757Z,3.30
2017-08-28T02:07:56.355Z,3.60
2017-08-28T02:10:23.991Z,3.20
2017-08-28T02:12:51.586Z,3.50
2017-08-28T02:15:20.029Z,3.00
2017-08-28T02:17:47.665Z,3.57
2017-08-28T02:20:15.254Z,3.23
2017-08-28T02:22:43.602Z,3.40
2017-08-28T02:25:11.301Z,4.17
2017-08-28T02:27:38.885Z,3.83
2017-08-28T02:30:06.515Z,4.13
2017-08-28T02:32:35.639Z,3.30
2017-08-28T02:35:04.175Z,3.73
2017-08-28T02:37:31.778Z,3.40
2017-08-28T02:39:59.442Z,3.20
2017-08-28T02:42:27.030Z,3.90
2017-08-28T02:44:54.623Z,3.40
2017-08-28T02:47:22.219Z,3.73
2017-08-28T02:49:50.499Z,3.70
2017-08-28T02:52:19.563Z,3.70
2017-08-28T02:54:53.982Z,3.60
2017-08-28T02:57:26.331Z,2.77
2017-08-28T02:59:53.979Z,3.50
2017-08-28T03:02:21.598Z,3.70
2017-08-28T03:04:50.801Z,3.40
2017-08-28T03:07:19.179Z,3.50
2017-08-28T03:09:46.842Z,3.37
2017-08-28T03:12:14.430Z,3.43
2017-08-28T03:14:42.061Z,3.80
2017-08-28T03:17:09.656Z,3.63
2017-08-28T03:19:37.279Z,3.50
2017-08-28T03:22:05.766Z,3.90
2017-08-28T03:24:33.425Z,3.40
2017-08-28T03:27:01.023Z,3.50
2017-08-28T03:29:28.655Z,3.50
2017-08-28T03:31:56.254Z,3.33
2017-08-28T03:34:24.610Z,3.60
2017-08-28T03:36:52.200Z,3.10
2017-08-28T03:39:19.786Z,3.60
2017-08-28T03:41:47.419Z,3.73
2017-08-28T03:44:15.792Z,3.27
2017-08-28T03:46:43.387Z,3.23
2017-08-28T03:49:11.013Z,3.40
2017-08-28T03:51:38.606Z,3.77
2017-08-28T03:54:06.214Z,3.40
2017-08-28T03:56:34.571Z,3.10
2017-08-28T03:59:02.180Z,3.53
2017-08-28T04:01:29.772Z,3.67
2017-08-28T04:03:57.362Z,3.37
2017-08-28T04:06:25.725Z,3.27
2017-08-28T04:08:53.313Z,3.53
2017-08-28T04:11:20.945Z,3.60
2017-08-28T04:13:48.580Z,3.90
2017-08-28T04:16:17.014Z,3.67
2017-08-28T04:18:44.689Z,3.13
2017-08-28T04:21:13.807Z,3.67
2017-08-28T04:23:41.395Z,3.80
2017-08-28T04:26:08.991Z,3.67
2017-08-28T04:28:36.578Z,3.73
2017-08-28T04:31:04.212Z,3.57
2017-08-28T04:33:31.878Z,3.53
2017-08-28T04:36:00.362Z,3.50
2017-08-28T04:38:28.746Z,3.37
2017-08-28T04:40:57.173Z,3.53
2017-08-28T04:43:24.808Z,3.70
2017-08-28T04:45:53.274Z,3.27
2017-08-28T04:48:20.938Z,3.60
2017-08-28T04:50:48.603Z,4.03
2017-08-28T04:53:16.982Z,4.40
2017-08-28T04:55:44.615Z,3.70
2017-08-28T04:58:12.206Z,4.17
2017-08-28T05:00:40.560Z,4.17
2017-08-28T05:03:08.141Z,4.10
2017-08-28T05:05:35.806Z,3.83
2017-08-28T05:08:03.436Z,3.33
2017-08-28T05:10:31.849Z,3.87
2017-08-28T05:12:59.484Z,4.40
2017-08-28T05:15:27.845Z,3.60
2017-08-28T05:17:55.550Z,3.67
2017-08-28T05:20:23.320Z,4.30
2017-08-28T05:22:50.929Z,6.60
2017-08-28T05:25:18.517Z,9.00
2017-08-28T05:27:46.103Z,8.27
2017-08-28T05:30:13.754Z,20.73
2017-08-28T05:32:41.434Z,20.43
2017-08-28T05:35:09.045Z,19.03
2017-08-28T05:37:36.638Z,17.37
2017-08-28T05:40:04.262Z,12.97
2017-08-28T05:42:31.853Z,15.47
2017-08-28T05:44:59.542Z,12.23
2017-08-28T05:47:27.131Z,9.13
2017-08-28T05:49:54.767Z,7.60
2017-08-28T05:52:22.363Z,7.80
2017-08-28T05:54:49.995Z,8.00
2017-08-28T05:57:18.570Z,6.80
2017-08-28T05:59:46.234Z,9.10
2017-08-28T06:02:13.822Z,8.53
2017-08-28T06:04:41.450Z,7.70
2017-08-28T06:07:09.942Z,7.27
2017-08-28T06:09:37.543Z,6.33
2017-08-28T06:12:05.135Z,7.17
2017-08-28T06:14:32.722Z,6.70
2017-08-28T06:17:00.346Z,6.30
2017-08-28T06:19:28.135Z,6.83
2017-08-28T06:21:56.767Z,6.83
2017-08-28T06:24:24.402Z,6.50
2017-08-28T06:26:52.851Z,6.57
2017-08-28T06:29:20.442Z,6.57
2017-08-28T06:31:49.606Z,6.50
2017-08-28T06:34:17.202Z,5.97
2017-08-28T06:36:44.866Z,5.90
2017-08-28T06:39:12.486Z,7.10
2017-08-28T06:41:40.194Z,9.17
2017-08-28T06:44:07.821Z,11.80
2017-08-28T06:46:35.522Z,12.20
2017-08-28T06:49:03.154Z,15.10
2017-08-28T06:51:30.758Z,10.70
2017-08-28T06:53:58.490Z,9.30
2017-08-28T06:56:26.977Z,8.60
2017-08-28T06:58:55.375Z,6.63
2017-08-28T07:01:23.718Z,7.37
2017-08-28T07:03:51.417Z,7.07
2017-08-28T07:06:19.831Z,5.43
2017-08-28T07:08:48.295Z,5.63
2017-08-28T07:11:16.863Z,6.03
2017-08-28T07:13:44.522Z,5.00
2017-08-28T07:16:24.060Z,4.73
2017-08-28T07:18:52.451Z,5.07
2017-08-28T07:21:20.101Z,5.60
2017-08-28T07:23:47.769Z,5.10
2017-08-28T07:26:16.150Z,13.13
2017-08-28T07:28:43.813Z,10.53
2017-08-28T07:31:11.479Z,7.20
2017-08-28T07:33:39.093Z,6.80
2017-08-28T07:36:06.804Z,5.47
2017-08-28T07:38:34.386Z,5.20
2017-08-28T07:41:02.016Z,5.43
2017-08-28T07:43:29.611Z,4.73
2017-08-28T07:45:57.193Z,4.20
2017-08-28T07:48:24.801Z,4.50
2017-08-28T07:50:52.475Z,4.40
2017-08-28T07:53:20.835Z,4.40
2017-08-28T07:55:48.506Z,4.43
2017-08-28T07:58:16.174Z,4.50
2017-08-28T08:00:43.775Z,4.60
2017-08-28T08:03:11.398Z,4.63
2017-08-28T08:05:38.990Z,3.70
2017-08-28T08:08:06.615Z,3.90
2017-08-28T08:10:34.198Z,3.60
2017-08-28T08:13:01.788Z,4.33
2017-08-28T08:15:29.406Z,3.27
2017-08-28T08:17:57.040Z,3.67
2017-08-28T08:20:24.626Z,3.40
2017-08-28T08:22:53.007Z,2.90
2017-08-28T08:25:21.361Z,3.80
2017-08-28T08:27:49.052Z,2.93
2017-08-28T08:30:16.690Z,3.07
2017-08-28T08:32:44.373Z,3.67
2017-08-28T08:35:11.973Z,3.93
2017-08-28T08:37:39.602Z,3.20
2017-08-28T08:40:07.189Z,2.77
2017-08-28T08:42:34.781Z,3.07
2017-08-28T08:45:02.415Z,3.30
2017-08-28T08:47:30.003Z,3.20
2017-08-28T08:49:57.588Z,3.17
2017-08-28T08:52:25.183Z,4.33
2017-08-28T08:54:52.772Z,2.50
2017-08-28T08:57:20.498Z,3.33
2017-08-28T08:59:48.086Z,2.60
2017-08-28T09:02:15.674Z,2.60
2017-08-28T09:04:43.282Z,3.10
2017-08-28T09:07:10.879Z,2.00
2017-08-28T09:09:38.534Z,2.77
2017-08-28T09:12:06.125Z,2.37
2017-08-28T09:14:33.714Z,2.67
2017-08-28T09:17:01.395Z,2.40
2017-08-28T09:19:29.845Z,2.60
2017-08-28T09:21:57.442Z,2.80
2017-08-28T09:24:25.026Z,2.30
2017-08-28T09:26:52.626Z,2.13
2017-08-28T09:29:20.324Z,2.50
2017-08-28T09:31:48.032Z,2.77
2017-08-28T09:34:15.641Z,2.73
2017-08-28T09:36:43.306Z,2.50
2017-08-28T09:39:10.908Z,2.20
2017-08-28T09:41:38.532Z,1.70
2017-08-28T09:44:06.195Z,2.70
2017-08-28T09:46:34.591Z,2.37
2017-08-28T09:49:02.190Z,2.73
2017-08-28T09:51:29.770Z,2.23
2017-08-28T09:53:57.464Z,2.30
2017-08-28T09:56:25.055Z,2.20
2017-08-28T09:58:52.683Z,2.40
2017-08-28T10:01:20.279Z,1.97
2017-08-28T10:03:47.892Z,2.47
2017-08-28T10:06:15.502Z,2.17
2017-08-28T10:08:43.136Z,2.30
2017-08-28T10:11:10.798Z,2.40
2017-08-28T10:13:38.467Z,2.03
2017-08-28T10:16:06.059Z,1.90
2017-08-28T10:18:33.682Z,2.60
2017-08-28T10:21:01.266Z,2.20
2017-08-28T10:23:28.919Z,2.47
2017-08-28T10:25:56.559Z,2.23
2017-08-28T10:28:24.189Z,1.90
2017-08-28T10:30:51.784Z,2.23
2017-08-28T10:33:20.170Z,1.83
2017-08-28T10:35:47.830Z,2.10
2017-08-28T10:38:15.414Z,2.20
2017-08-28T10:40:43.003Z,2.57
2017-08-28T10:43:10.618Z,2.10
2017-08-28T10:45:38.284Z,2.33
2017-08-28T10:48:05.887Z,2.10
2017-08-28T10:50:33.512Z,1.97
2017-08-28T10:53:09.707Z,2.73
2017-08-28T10:55:37.430Z,2.07
2017-08-28T10:58:05.022Z,1.70
2017-08-28T11:00:33.546Z,2.20
2017-08-28T11:03:01.134Z,2.23
2017-08-28T11:05:29.491Z,2.20
2017-08-28T11:07:57.073Z,2.10
2017-08-28T11:10:24.738Z,2.20
2017-08-28T11:12:53.141Z,2.47
2017-08-28T11:15:21.546Z,1.90
2017-08-28T11:17:49.146Z,1.57
2017-08-28T11:20:16.739Z,1.90
2017-08-28T11:22:44.382Z,1.83
2017-08-28T11:25:12.050Z,2.00
2017-08-28T11:27:40.401Z,2.10
2017-08-28T11:30:08.085Z,1.90
2017-08-28T11:32:36.470Z,1.67
2017-08-28T11:35:04.062Z,1.90
2017-08-28T11:37:31.689Z,2.03
2017-08-28T11:40:00.168Z,2.10
2017-08-28T11:42:27.767Z,2.27
2017-08-28T11:44:55.368Z,1.90
2017-08-28T11:47:23.785Z,1.80
2017-08-28T11:49:51.375Z,1.70
2017-08-28T11:52:19.802Z,1.60
2017-08-28T11:54:47.429Z,2.00
2017-08-28T11:57:15.864Z,1.80
2017-08-28T11:59:43.456Z,2.00
2017-08-28T12:02:11.827Z,1.63
2017-08-28T12:04:39.412Z,1.87
2017-08-28T12:07:07.004Z,1.57
2017-08-28T12:09:34.694Z,1.60
2017-08-28T12:12:03.045Z,1.53
2017-08-28T12:14:30.634Z,1.80
2017-08-28T12:16:58.226Z,1.63
2017-08-28T12:19:25.809Z,1.87
2017-08-28T12:21:53.419Z,1.53
2017-08-28T12:24:21.959Z,1.83
2017-08-28T12:26:49.552Z,1.83
2017-08-28T12:29:17.219Z,1.60
2017-08-28T12:31:44.808Z,1.77
2017-08-28T12:34:12.442Z,1.80
2017-08-28T12:36:40.030Z,1.30
2017-08-28T12:39:08.554Z,2.00
2017-08-28T12:41:36.149Z,1.80
2017-08-28T12:44:03.743Z,1.43
2017-08-28T12:46:32.282Z,1.87
2017-08-28T12:48:59.875Z,1.60
2017-08-28T12:51:28.344Z,1.50
2017-08-28T12:53:55.931Z,1.63
2017-08-28T12:56:23.523Z,1.77
2017-08-28T12:58:51.218Z,1.90
2017-08-28T13:01:18.805Z,1.90
2017-08-28T13:03:47.374Z,1.80
2017-08-28T13:06:15.759Z,2.00
2017-08-28T13:08:43.419Z,1.70
2017-08-28T13:11:12.682Z,2.07
2017-08-28T13:13:40.274Z,2.10
2017-08-28T13:16:07.900Z,1.50
2017-08-28T13:18:36.319Z,1.50
2017-08-28T13:21:03.942Z,1.83
2017-08-28T13:23:31.525Z,1.40
2017-08-28T13:26:00.232Z,1.60
2017-08-28T13:28:27.894Z,1.60
2017-08-28T13:30:55.558Z,1.40
2017-08-28T13:33:23.914Z,1.73
2017-08-28T13:35:51.531Z,1.60
2017-08-28T13:38:19.163Z,1.50
2017-08-28T13:40:46.818Z,1.63
2017-08-28T13:43:15.171Z,1.50
2017-08-28T13:45:42.752Z,1.47
2017-08-28T13:48:11.388Z,1.97
2017-08-28T13:50:38.980Z,1.23
2017-08-28T13:53:06.612Z,1.47
2017-08-28T13:55:34.203Z,1.90
2017-08-28T13:58:01.822Z,1.70
2017-08-28T14:00:30.219Z,1.37
2017-08-28T14:02:57.834Z,1.80
2017-08-28T14:05:26.410Z,1.87
2017-08-28T14:07:59.787Z,1.90
2017-08-28T14:10:27.477Z,1.50
2017-08-28T14:12:55.977Z,1.90
2017-08-28T14:15:23.608Z,1.60
2017-08-28T14:17:51.198Z,1.47
2017-08-28T14:20:18.794Z,1.47
2017-08-28T14:22:46.419Z,1.73
2017-08-28T14:25:14.918Z,1.30
2017-08-28T14:27:42.555Z,1.70
2017-08-28T14:30:10.902Z,1.40
2017-08-28T14:32:39.126Z,1.50
2017-08-28T14:35:06.769Z,1.20
2017-08-28T14:37:34.386Z,1.50
2017-08-28T14:40:01.994Z,2.00
2017-08-28T14:42:29.578Z,1.30
2017-08-28T14:44:57.207Z,1.57
2017-08-28T14:47:24.794Z,1.90
2017-08-28T14:49:52.438Z,1.50
2017-08-28T14:52:20.114Z,1.60
2017-08-28T14:54:47.770Z,1.60
2017-08-28T14:57:15.398Z,1.40
2017-08-28T14:59:42.983Z,1.53
2017-08-28T15:02:10.614Z,1.50
2017-08-28T15:04:39.055Z,1.60
2017-08-28T15:07:06.694Z,1.57
2017-08-28T15:09:34.311Z,1.53
2017-08-28T15:12:01.899Z,1.87
2017-08-28T15:14:29.526Z,1.53
2017-08-28T15:16:57.121Z,1.30
2017-08-28T15:19:24.706Z,1.57
2017-08-28T15:21:53.067Z,1.67
2017-08-28T15:24:21.591Z,1.70
2017-08-28T15:26:50.093Z,1.87
2017-08-28T15:29:18.473Z,2.10
2017-08-28T15:31:46.710Z,2.00
2017-08-28T15:34:15.097Z,1.50
2017-08-28T15:36:43.469Z,1.70
2017-08-28T15:39:11.844Z,2.10
2017-08-28T15:41:40.354Z,1.70
2017-08-28T15:44:08.096Z,1.73
2017-08-28T15:46:36.439Z,1.70
2017-08-28T15:49:04.920Z,1.47
2017-08-28T15:51:33.342Z,1.90
2017-08-28T15:54:01.826Z,1.60
2017-08-28T15:56:29.442Z,1.67
2017-08-28T15:58:57.761Z,2.47
2017-08-28T16:01:26.248Z,2.40
2017-08-28T16:03:54.932Z,1.50
2017-08-28T16:06:22.596Z,1.63
2017-08-28T16:08:50.982Z,1.47
2017-08-28T16:11:19.608Z,1.80
2017-08-28T16:13:48.347Z,1.40
2017-08-28T16:16:17.646Z,1.67
2017-08-28T16:18:46.026Z,1.73
2017-08-28T16:21:13.737Z,2.53
2017-08-28T16:23:41.319Z,2.50
2017-08-28T16:26:09.945Z,2.87
2017-08-28T16:28:37.533Z,3.03
2017-08-28T16:31:05.980Z,3.13
2017-08-28T16:33:34.580Z,3.23
2017-08-28T16:36:02.232Z,3.90
2017-08-28T16:38:29.898Z,4.43
2017-08-28T16:40:57.647Z,3.40
2017-08-28T16:43:25.323Z,3.07
2017-08-28T16:48:46.794Z,2.57
2017-08-28T16:51:15.267Z,2.30
2017-08-28T16:53:43.949Z,2.30
2017-08-28T16:56:11.612Z,5.10
2017-08-28T16:58:39.265Z,5.17
2017-08-28T17:01:06.855Z,4.57
2017-08-28T17:03:34.499Z,3.70
2017-08-28T17:06:02.163Z,3.50
2017-08-28T17:08:30.516Z,4.77
2017-08-28T17:10:58.198Z,3.40
2017-08-28T17:13:26.566Z,3.20
2017-08-28T17:15:54.243Z,2.87
2017-08-28T17:18:23.401Z,3.10
2017-08-28T17:20:51.836Z,2.33
2017-08-28T17:23:19.531Z,2.60
2017-08-28T17:25:48.065Z,2.23
2017-08-28T17:28:15.740Z,2.23
2017-08-28T17:30:43.362Z,2.67
2017-08-28T17:33:11.055Z,2.30
2017-08-28T17:35:38.729Z,1.97
2017-08-28T17:38:06.391Z,1.80
2017-08-28T17:40:34.911Z,2.03
2017-08-28T17:43:02.635Z,2.13
2017-08-28T17:45:30.230Z,1.90
2017-08-28T17:47:57.961Z,2.03
2017-08-28T17:50:25.614Z,2.00
2017-08-28T17:52:53.210Z,2.70
2017-08-28T17:55:20.946Z,2.37
2017-08-28T17:57:48.585Z,2.43
2017-08-28T18:00:16.224Z,2.70
2017-08-28T18:02:43.852Z,2.53
2017-08-28T18:05:11.499Z,3.33
2017-08-28T18:07:39.086Z,2.97
2017-08-28T18:10:06.744Z,2.80
2017-08-28T18:12:35.207Z,2.50
2017-08-28T18:15:02.806Z,2.50
2017-08-28T18:17:31.374Z,2.53
2017-08-28T18:19:58.968Z,2.60
2017-08-28T18:22:26.666Z,2.77
2017-08-28T18:24:54.262Z,3.70
2017-08-28T18:27:21.940Z,3.17
2017-08-28T18:29:49.818Z,2.80
2017-08-28T18:32:18.150Z,2.57
2017-08-28T18:34:45.858Z,3.03
2017-08-28T18:37:13.455Z,2.90
2017-08-28T18:39:41.054Z,3.40
2017-08-28T18:42:08.690Z,3.53
2017-08-28T18:44:36.284Z,4.00
2017-08-28T18:47:03.921Z,3.40
2017-08-28T18:49:31.583Z,3.77
2017-08-28T18:51:59.174Z,4.40
2017-08-28T18:54:26.777Z,5.43
2017-08-28T18:56:55.182Z,4.50
2017-08-28T18:59:23.671Z,5.40
2017-08-28T19:01:52.186Z,4.23
2017-08-28T19:04:19.812Z,4.70
2017-08-28T19:06:47.518Z,5.17
2017-08-28T19:21:33.139Z,4.33
2017-08-28T19:24:02.410Z,4.30
2017-08-28T19:26:32.518Z,5.47
2017-08-28T19:29:01.463Z,4.90
2017-08-28T19:31:30.734Z,4.50
2017-08-28T19:34:02.670Z,6.17
2017-08-28T19:39:38.662Z,4.60
2017-08-28T19:42:06.680Z,6.43
2017-08-28T19:44:35.997Z,5.30
2017-08-28T19:47:04.446Z,5.47
2017-08-28T19:49:33.918Z,4.77
2017-08-28T19:52:02.446Z,5.37
2017-08-28T19:54:31.079Z,4.87
2017-08-28T19:56:59.804Z,4.67
2017-08-28T19:59:28.687Z,4.63
2017-08-28T20:01:57.360Z,4.70
2017-08-28T20:04:25.718Z,5.37
2017-08-28T20:06:54.234Z,5.03
2017-08-28T20:09:22.967Z,5.17
2017-08-28T20:11:51.729Z,4.90
2017-08-28T20:14:20.316Z,5.37
2017-08-28T20:16:48.866Z,4.90
2017-08-28T20:19:17.492Z,4.37
2017-08-28T20:21:45.250Z,5.10
2017-08-28T20:24:12.915Z,4.40
2017-08-28T20:26:40.520Z,5.20
2017-08-28T20:29:08.180Z,5.20
2017-08-28T20:31:35.821Z,4.10
2017-08-28T20:34:03.452Z,4.60
2017-08-28T20:36:31.043Z,5.10
2017-08-28T20:38:58.652Z,5.10
2017-08-28T20:41:26.262Z,4.00
2017-08-28T20:43:54.732Z,5.07
2017-08-28T20:46:22.334Z,4.40
2017-08-28T20:48:49.969Z,5.70
2017-08-28T20:51:17.623Z,4.90
2017-08-28T20:53:45.277Z,5.10
2017-08-28T20:56:12.863Z,4.53
2017-08-28T20:58:40.544Z,5.13
2017-08-28T21:01:08.195Z,4.90
2017-08-28T21:03:35.783Z,4.90
2017-08-28T21:06:03.391Z,4.50
2017-08-28T21:08:30.994Z,4.50
2017-08-28T21:10:58.622Z,5.50
2017-08-28T21:13:26.286Z,4.80
2017-08-28T21:15:53.983Z,4.00
2017-08-28T21:18:21.615Z,4.63
2017-08-28T21:20:49.207Z,4.80
2017-08-28T21:23:16.823Z,5.37
2017-08-28T21:25:44.417Z,4.77
2017-08-28T21:28:12.149Z,4.60
2017-08-28T21:30:41.148Z,5.50
2017-08-28T21:33:08.932Z,4.60
2017-08-28T21:35:36.579Z,4.23
2017-08-28T21:38:04.242Z,4.87
2017-08-28T21:40:31.952Z,4.87
2017-08-28T21:42:59.566Z,4.97
2017-08-28T21:45:27.156Z,4.20
2017-08-28T21:47:54.913Z,5.00
2017-08-28T21:50:23.371Z,4.37
2017-08-28T21:52:51.726Z,5.20
2017-08-28T21:55:19.333Z,4.63
2017-08-28T21:57:46.918Z,5.00
2017-08-28T22:00:14.544Z,4.57
2017-08-28T22:02:42.220Z,4.07
2017-08-28T22:05:09.841Z,4.90
2017-08-28T22:07:37.531Z,4.40
2017-08-28T22:10:05.132Z,4.70
2017-08-28T22:12:32.747Z,4.77
2017-08-28T22:15:00.411Z,4.13
2017-08-28T22:17:28.009Z,4.97
2017-08-28T22:19:55.647Z,4.20
2017-08-28T22:22:24.027Z,4.23
2017-08-28T22:24:51.627Z,4.50
2017-08-28T22:27:19.222Z,4.60
2017-08-28T22:29:46.899Z,4.17
2017-08-28T22:32:14.562Z,4.17
2017-08-28T22:34:42.156Z,4.60
2017-08-28T22:37:10.506Z,4.27
2017-08-28T22:39:38.870Z,4.40
2017-08-28T22:42:06.549Z,4.53
2017-08-28T22:44:34.996Z,4.77
2017-08-28T22:47:02.631Z,4.20
2017-08-28T22:49:30.251Z,3.83
2017-08-28T22:51:58.163Z,4.47
2017-08-28T22:54:25.747Z,4.03
2017-08-28T22:56:53.338Z,4.20
2017-08-28T22:59:20.933Z,4.30
2017-08-28T23:01:48.520Z,4.50
2017-08-28T23:04:16.112Z,4.77
2017-08-28T23:06:43.787Z,4.00
2017-08-28T23:09:11.450Z,4.53
2017-08-28T23:11:39.116Z,4.27
2017-08-28T23:14:06.755Z,4.20
2017-08-28T23:16:34.446Z,4.40
2017-08-28T23:19:02.835Z,4.43
2017-08-28T23:21:31.326Z,4.60
2017-08-28T23:23:58.914Z,4.77
2017-08-28T23:26:26.546Z,4.70
2017-08-28T23:28:54.929Z,4.50
2017-08-28T23:31:22.547Z,4.37
2017-08-28T23:33:50.230Z,3.97
2017-08-28T23:36:17.896Z,4.50
2017-08-28T23:38:45.556Z,4.20
2017-08-28T23:41:13.146Z,4.10
2017-08-28T23:43:40.734Z,4.20
2017-08-28T23:46:09.233Z,5.10
2017-08-28T23:48:36.838Z,4.30
2017-08-28T23:51:04.436Z,4.40
2017-08-28T23:53:32.050Z,4.00
2017-08-28T23:55:59.710Z,4.30
2017-08-28T23:58:27.301Z,3.80
