createdAt,value
2022-09-06T00:02:00.561Z,99209.75
2022-09-06T00:04:27.599Z,99228.19
2022-09-06T00:06:54.420Z,99222.91
2022-09-06T00:09:21.440Z,99220.69
2022-09-06T00:11:48.272Z,99213.47
2022-09-06T00:14:15.203Z,99222.53
2022-09-06T00:16:54.903Z,99175.63
2022-09-06T00:19:21.883Z,99209.38
2022-09-06T00:21:58.998Z,99212.38
2022-09-06T00:24:26.541Z,99213.13
2022-09-06T00:26:53.385Z,99192.06
2022-09-06T00:29:20.416Z,99207.94
2022-09-06T00:31:47.214Z,99207.53
2022-09-06T00:34:14.157Z,99186.97
2022-09-06T00:36:41.015Z,99194.78
2022-09-06T00:39:07.890Z,99170.16
2022-09-06T00:41:37.631Z,99182.44
2022-09-06T00:44:04.563Z,99197.84
2022-09-06T00:46:40.036Z,99189.66
2022-09-06T00:49:12.520Z,99179.16
2022-09-06T00:51:40.300Z,99199.81
2022-09-06T00:54:09.057Z,99193.78
2022-09-06T00:56:42.187Z,99192.28
2022-09-06T00:59:09.374Z,99187.44
2022-09-06T01:01:36.302Z,99208.13
2022-09-06T01:04:04.027Z,99199.50
2022-09-06T01:07:02.971Z,99188.97
2022-09-06T01:09:50.472Z,99179.97
2022-09-06T01:12:44.911Z,99169.13
2022-09-06T01:15:34.620Z,99177.00
2022-09-06T01:18:09.108Z,99178.53
2022-09-06T01:20:54.083Z,99158.28
2022-09-06T01:23:51.600Z,99184.53
2022-09-06T01:27:16.938Z,99183.78
2022-09-06T01:29:51.539Z,99187.19
2022-09-06T01:32:34.320Z,99174.81
2022-09-06T01:35:14.207Z,99157.56
2022-09-06T01:37:41.640Z,99177.47
2022-09-06T01:40:08.762Z,99186.47
2022-09-06T01:42:36.721Z,99161.72
2022-09-06T01:45:12.600Z,99170.69
2022-09-06T01:47:45.289Z,99168.06
2022-09-06T01:50:33.424Z,99163.88
2022-09-06T01:53:22.692Z,99175.16
2022-09-06T01:56:08.623Z,99152.59
2022-09-06T01:59:09.103Z,99161.94
2022-09-06T02:02:02.726Z,99175.50
2022-09-06T02:04:38.502Z,99152.22
2022-09-06T02:07:16.683Z,99160.84
2022-09-06T02:09:48.797Z,99138.66
2022-09-06T02:12:19.266Z,99155.56
2022-09-06T02:14:58.160Z,99154.47
2022-09-06T02:17:32.141Z,99169.16
2022-09-06T02:20:21.172Z,99151.06
2022-09-06T02:22:53.608Z,99143.91
2022-09-06T02:25:32.000Z,99160.06
2022-09-06T02:27:59.049Z,99146.53
2022-09-06T02:30:26.095Z,99175.47
2022-09-06T02:33:01.770Z,99188.28
2022-09-06T02:35:28.970Z,99179.28
2022-09-06T02:37:55.912Z,99156.34
2022-09-06T02:40:23.161Z,99164.97
2022-09-06T02:42:50.121Z,99177.78
2022-09-06T02:45:17.087Z,99175.91
2022-09-06T02:47:43.894Z,99175.47
2022-09-06T02:50:31.061Z,99164.91
2022-09-06T02:53:05.331Z,99157.84
2022-09-06T02:55:33.209Z,99175.16
2022-09-06T02:58:00.105Z,99172.84
2022-09-06T03:00:27.904Z,99165.38
2022-09-06T03:02:55.570Z,99168.72
2022-09-06T03:05:23.599Z,99175.53
2022-09-06T03:07:50.710Z,99174.38
2022-09-06T03:10:17.885Z,99186.38
2022-09-06T03:12:45.567Z,99184.13
2022-09-06T03:15:35.697Z,99174.72
2022-09-06T03:18:02.576Z,99174.75
2022-09-06T03:20:31.031Z,99179.28
2022-09-06T03:23:00.852Z,99182.25
2022-09-06T03:25:27.783Z,99173.22
2022-09-06T03:27:54.613Z,99183.72
2022-09-06T03:30:21.518Z,99180.38
2022-09-06T03:32:48.425Z,99192.38
2022-09-06T03:35:15.235Z,99182.22
2022-09-06T03:37:42.176Z,99186.69
2022-09-06T03:40:09.830Z,99198.28
2022-09-06T03:42:36.814Z,99180.63
2022-09-06T03:45:03.913Z,99175.38
2022-09-06T03:47:30.944Z,99188.84
2022-09-06T03:49:57.803Z,99176.00
2022-09-06T03:52:24.796Z,99190.94
2022-09-06T03:54:51.597Z,99183.75
2022-09-06T03:57:18.464Z,99173.66
2022-09-06T03:59:45.289Z,99183.41
2022-09-06T04:02:12.599Z,99194.69
2022-09-06T04:04:49.712Z,99192.31
2022-09-06T04:07:16.586Z,99179.56
2022-09-06T04:09:52.292Z,99193.47
2022-09-06T04:12:19.221Z,99163.34
2022-09-06T04:14:45.997Z,99181.06
2022-09-06T04:17:12.876Z,99179.91
2022-09-06T04:19:39.778Z,99165.13
2022-09-06T04:22:06.658Z,99173.56
2022-09-06T04:24:45.391Z,99162.69
2022-09-06T04:27:12.303Z,99182.38
2022-09-06T04:29:39.109Z,99179.63
2022-09-06T04:32:06.283Z,99182.50
2022-09-06T04:34:33.137Z,99187.91
2022-09-06T04:37:00.007Z,99180.00
2022-09-06T04:39:26.851Z,99184.34
2022-09-06T04:41:53.793Z,99178.72
2022-09-06T04:44:20.605Z,99166.19
2022-09-06T04:46:47.507Z,99171.22
2022-09-06T04:49:14.280Z,99153.34
2022-09-06T04:51:41.254Z,99160.00
2022-09-06T04:54:08.167Z,99180.19
2022-09-06T04:56:35.123Z,99165.16
2022-09-06T04:59:01.931Z,99166.94
2022-09-06T05:01:28.854Z,99165.34
2022-09-06T05:03:57.099Z,99186.34
2022-09-06T05:06:25.536Z,99148.59
2022-09-06T05:08:52.413Z,99182.50
2022-09-06T05:11:19.872Z,99172.66
2022-09-06T05:13:47.324Z,99163.78
2022-09-06T05:16:14.656Z,99149.63
2022-09-06T05:18:42.648Z,99150.69
2022-09-06T05:21:09.688Z,99166.47
2022-09-06T05:23:36.492Z,99162.09
2022-09-06T05:26:03.543Z,99159.13
2022-09-06T05:28:30.544Z,99175.06
2022-09-06T05:31:12.547Z,99162.56
2022-09-06T05:33:40.028Z,99172.47
2022-09-06T05:36:07.529Z,99154.31
2022-09-06T05:38:34.495Z,99147.47
2022-09-06T05:41:01.378Z,99170.34
2022-09-06T05:43:28.191Z,99146.00
2022-09-06T05:45:55.081Z,99151.31
2022-09-06T05:48:22.071Z,99140.66
2022-09-06T05:51:00.091Z,99150.69
2022-09-06T05:53:27.079Z,99153.13
2022-09-06T05:55:53.869Z,99166.41
2022-09-06T05:58:20.720Z,99147.50
2022-09-06T06:01:03.834Z,99155.06
2022-09-06T06:03:30.776Z,99134.66
2022-09-06T06:05:57.608Z,99154.81
2022-09-06T06:08:24.592Z,99154.16
2022-09-06T06:10:51.440Z,99155.09
2022-09-06T06:13:18.261Z,99160.13
2022-09-06T06:15:45.097Z,99150.81
2022-09-06T06:18:11.864Z,99151.69
2022-09-06T06:20:41.594Z,99155.13
2022-09-06T06:23:08.481Z,99144.88
2022-09-06T06:25:35.281Z,99173.31
2022-09-06T06:28:02.201Z,99157.31
2022-09-06T06:30:29.037Z,99147.91
2022-09-06T06:32:55.828Z,99153.44
2022-09-06T06:35:22.619Z,99169.44
2022-09-06T06:37:49.584Z,99174.56
2022-09-06T06:40:16.508Z,99158.44
2022-09-06T06:42:43.368Z,99159.50
2022-09-06T06:45:10.684Z,99156.47
2022-09-06T06:47:37.526Z,99154.16
2022-09-06T06:50:04.768Z,99174.34
2022-09-06T06:52:31.566Z,99174.59
2022-09-06T06:54:58.451Z,99175.25
2022-09-06T06:57:25.273Z,99173.16
2022-09-06T06:59:52.096Z,99180.28
2022-09-06T07:02:19.007Z,99145.22
2022-09-06T07:04:45.880Z,99156.78
2022-09-06T07:12:46.633Z,99176.00
2022-09-06T07:15:13.464Z,99154.88
2022-09-06T07:17:40.443Z,99200.63
2022-09-06T07:20:15.262Z,99168.75
2022-09-06T07:22:42.787Z,99191.53
2022-09-06T07:25:10.733Z,99180.69
2022-09-06T07:27:52.848Z,99179.88
2022-09-06T07:30:20.180Z,99198.47
2022-09-06T07:32:49.941Z,99192.53
2022-09-06T07:35:16.833Z,99192.66
2022-09-06T07:37:43.791Z,99197.19
2022-09-06T07:40:11.322Z,99199.81
2022-09-06T07:42:38.309Z,99217.25
2022-09-06T07:45:43.907Z,99206.03
2022-09-06T07:48:49.245Z,99198.94
2022-09-06T07:51:19.299Z,99207.44
2022-09-06T07:54:06.959Z,99207.97
2022-09-06T07:56:40.234Z,99184.44
2022-09-06T07:59:07.039Z,99198.84
2022-09-06T08:01:39.207Z,99195.59
2022-09-06T08:04:13.827Z,99223.06
2022-09-06T08:09:33.644Z,99194.81
2022-09-06T08:12:00.490Z,99186.31
2022-09-06T08:14:39.807Z,99203.91
2022-09-06T08:17:06.725Z,99207.63
2022-09-06T08:19:35.859Z,99201.34
2022-09-06T08:22:03.119Z,99200.59
2022-09-06T08:24:29.960Z,99198.75
2022-09-06T08:26:56.851Z,99198.00
2022-09-06T08:29:23.690Z,99210.31
2022-09-06T08:31:50.639Z,99192.06
2022-09-06T08:34:17.479Z,99198.72
2022-09-06T08:36:44.573Z,99184.41
2022-09-06T08:39:11.832Z,99170.44
2022-09-06T08:41:57.716Z,99190.75
2022-09-06T08:47:22.253Z,99176.13
2022-09-06T08:49:53.936Z,99190.31
2022-09-06T08:52:29.785Z,99182.47
2022-09-06T08:55:30.359Z,99150.50
2022-09-06T08:58:16.006Z,99193.53
2022-09-06T09:00:50.240Z,99195.88
2022-09-06T09:03:25.184Z,99179.72
2022-09-06T09:05:53.643Z,99191.16
2022-09-06T09:08:39.003Z,99192.50
2022-09-06T09:11:32.740Z,99185.97
2022-09-06T09:14:08.771Z,99185.53
2022-09-06T09:16:36.129Z,99170.50
2022-09-06T09:19:05.604Z,99192.91
2022-09-06T09:21:39.884Z,99181.31
2022-09-06T09:24:12.464Z,99181.00
2022-09-06T09:26:51.175Z,99180.91
2022-09-06T09:29:20.813Z,99178.38
2022-09-06T09:31:54.771Z,99185.34
2022-09-06T09:34:38.749Z,99171.50
2022-09-06T09:40:26.784Z,99175.22
2022-09-06T09:42:57.539Z,99178.84
2022-09-06T09:45:30.464Z,99187.66
2022-09-06T09:48:45.460Z,99194.44
2022-09-06T09:51:27.489Z,99198.97
2022-09-06T09:54:00.066Z,99194.25
2022-09-06T09:56:36.764Z,99181.34
2022-09-06T09:59:27.810Z,99180.91
2022-09-06T10:02:00.559Z,99185.47
2022-09-06T10:04:44.854Z,99198.06
2022-09-06T10:07:19.759Z,99185.09
2022-09-06T10:09:49.811Z,99200.88
2022-09-06T10:12:27.384Z,99188.13
2022-09-06T10:14:54.807Z,99207.44
2022-09-06T10:17:30.274Z,99191.03
2022-09-06T10:20:01.018Z,99196.19
2022-09-06T10:22:31.625Z,99194.19
2022-09-06T10:25:16.625Z,99206.72
2022-09-06T10:28:11.196Z,99201.47
2022-09-06T10:30:59.301Z,99207.28
2022-09-06T10:33:50.793Z,99194.94
2022-09-06T10:36:26.459Z,99194.03
2022-09-06T10:39:03.489Z,99189.50
2022-09-06T10:41:49.501Z,99189.72
2022-09-06T10:44:19.299Z,99192.00
2022-09-06T10:46:48.432Z,99178.44
2022-09-06T10:49:19.835Z,99194.09
2022-09-06T10:51:58.120Z,99203.72
2022-09-06T10:54:25.282Z,99178.19
2022-09-06T10:57:01.028Z,99193.03
2022-09-06T11:02:18.786Z,99192.78
2022-09-06T11:10:43.702Z,99191.06
2022-09-06T11:13:25.036Z,99198.09
2022-09-06T11:16:07.632Z,99174.81
2022-09-06T11:19:11.528Z,99194.94
2022-09-06T11:22:00.207Z,99195.28
2022-09-06T11:24:41.911Z,99180.78
2022-09-06T11:27:42.588Z,99185.97
2022-09-06T11:30:15.881Z,99193.28
2022-09-06T11:32:51.462Z,99161.94
2022-09-06T11:35:27.283Z,99177.22
2022-09-06T11:38:22.192Z,99198.25
2022-09-06T11:41:01.602Z,99150.78
2022-09-06T11:44:15.213Z,99198.66
2022-09-06T11:46:42.260Z,99184.25
2022-09-06T11:49:29.102Z,99182.88
2022-09-06T11:51:56.316Z,99184.06
2022-09-06T11:54:46.151Z,99185.13
2022-09-06T11:57:20.874Z,99186.91
2022-09-06T11:59:47.683Z,99180.03
2022-09-06T12:02:40.550Z,99183.19
2022-09-06T12:05:09.434Z,99177.66
2022-09-06T12:08:23.222Z,99190.94
2022-09-06T12:10:58.505Z,99178.31
2022-09-06T12:13:39.727Z,99179.50
2022-09-06T12:16:07.744Z,99164.66
2022-09-06T12:18:46.851Z,99181.13
2022-09-06T12:21:33.853Z,99156.41
2022-09-06T12:24:02.255Z,99174.22
2022-09-06T12:26:54.428Z,99155.50
2022-09-06T12:29:28.351Z,99133.50
2022-09-06T12:31:59.185Z,99148.56
2022-09-06T12:34:30.344Z,99163.03
2022-09-06T12:37:08.416Z,99167.03
2022-09-06T12:39:35.712Z,99159.19
2022-09-06T12:42:06.011Z,99172.75
2022-09-06T12:44:38.848Z,99181.50
2022-09-06T12:47:24.330Z,99184.72
2022-09-06T12:50:26.100Z,99181.75
2022-09-06T12:52:58.021Z,99169.97
2022-09-06T12:55:31.969Z,99166.81
2022-09-06T12:58:01.967Z,99175.94
2022-09-06T13:00:53.255Z,99191.94
2022-09-06T13:03:33.027Z,99166.16
2022-09-06T13:06:03.880Z,99180.44
2022-09-06T13:08:43.175Z,99176.63
2022-09-06T13:11:13.457Z,99176.31
2022-09-06T13:13:54.759Z,99183.22
2022-09-06T13:16:51.040Z,99190.84
2022-09-06T13:19:39.586Z,99190.41
2022-09-06T13:22:09.022Z,99193.50
2022-09-06T13:24:36.844Z,99197.19
2022-09-06T13:27:31.475Z,99190.63
2022-09-06T13:30:04.990Z,99174.03
2022-09-06T13:32:32.528Z,99176.75
2022-09-06T13:35:00.126Z,99176.59
2022-09-06T13:37:29.930Z,99164.25
2022-09-06T13:39:58.015Z,99170.75
2022-09-06T13:42:31.275Z,99169.56
2022-09-06T13:45:02.003Z,99165.81
2022-09-06T13:47:30.122Z,99170.63
2022-09-06T13:49:57.039Z,99166.56
2022-09-06T13:52:23.979Z,99167.44
2022-09-06T13:54:50.998Z,99185.97
2022-09-06T13:57:23.546Z,99186.66
2022-09-06T13:59:51.167Z,99176.69
2022-09-06T14:02:18.238Z,99192.75
2022-09-06T14:04:45.595Z,99211.78
2022-09-06T14:07:12.597Z,99198.53
2022-09-06T14:09:41.899Z,99174.56
2022-09-06T14:12:08.811Z,99184.34
2022-09-06T14:14:35.886Z,99198.81
2022-09-06T14:17:02.804Z,99184.41
2022-09-06T14:19:42.824Z,99190.59
2022-09-06T14:22:09.773Z,99203.09
2022-09-06T14:24:39.527Z,99195.28
2022-09-06T14:27:06.694Z,99202.00
2022-09-06T14:29:34.211Z,99203.28
2022-09-06T14:32:01.873Z,99199.94
2022-09-06T14:34:28.945Z,99213.88
2022-09-06T14:36:55.944Z,99200.47
2022-09-06T14:39:22.980Z,99203.50
2022-09-06T14:41:50.031Z,99210.81
2022-09-06T14:44:17.079Z,99222.75
2022-09-06T14:46:44.110Z,99230.16
2022-09-06T14:49:11.196Z,99214.97
2022-09-06T14:51:38.470Z,99209.06
2022-09-06T14:54:14.012Z,99202.59
2022-09-06T14:57:06.304Z,99195.66
2022-09-06T14:59:33.226Z,99228.75
2022-09-06T15:02:00.263Z,99231.81
2022-09-06T15:04:27.261Z,99200.19
2022-09-06T15:06:56.349Z,99217.53
2022-09-06T15:09:23.232Z,99233.84
2022-09-06T15:11:51.317Z,99217.50
2022-09-06T15:14:32.650Z,99208.59
2022-09-06T15:19:42.616Z,99229.09
2022-09-06T15:22:11.998Z,99219.16
2022-09-06T15:24:39.469Z,99215.97
2022-09-06T15:27:06.652Z,99222.00
2022-09-06T15:29:33.788Z,99223.06
2022-09-06T15:32:00.670Z,99241.81
2022-09-06T15:34:27.769Z,99227.91
2022-09-06T15:36:54.603Z,99216.34
2022-09-06T15:39:21.502Z,99235.63
2022-09-06T15:41:50.743Z,99222.69
2022-09-06T15:44:21.508Z,99206.69
2022-09-06T15:46:56.818Z,99226.72
2022-09-06T15:49:29.545Z,99236.00
2022-09-06T15:51:58.476Z,99241.75
2022-09-06T15:54:25.628Z,99243.66
2022-09-06T15:56:52.811Z,99251.31
2022-09-06T15:59:19.676Z,99244.97
2022-09-06T16:01:46.905Z,99239.34
2022-09-06T16:04:16.869Z,99248.03
2022-09-06T16:06:43.814Z,99250.03
2022-09-06T16:09:24.128Z,99236.91
2022-09-06T16:11:51.115Z,99234.28
2022-09-06T16:14:20.887Z,99253.47
2022-09-06T16:17:03.459Z,99257.09
2022-09-06T16:19:30.633Z,99251.06
2022-09-06T16:22:03.279Z,99232.16
2022-09-06T16:24:30.321Z,99248.03
2022-09-06T16:26:57.165Z,99265.84
2022-09-06T16:29:24.531Z,99247.84
2022-09-06T16:31:51.390Z,99249.19
2022-09-06T16:34:18.282Z,99240.22
2022-09-06T16:36:45.149Z,99264.31
2022-09-06T16:39:12.178Z,99268.63
2022-09-06T16:41:46.686Z,99276.09
2022-09-06T16:44:17.168Z,99265.75
2022-09-06T16:46:58.960Z,99273.94
2022-09-06T16:49:26.000Z,99268.94
2022-09-06T16:51:53.125Z,99263.13
2022-09-06T16:54:20.661Z,99272.19
2022-09-06T16:56:48.108Z,99271.28
2022-09-06T16:59:15.300Z,99272.78
2022-09-06T17:01:42.693Z,99278.88
2022-09-06T17:04:10.551Z,99277.78
2022-09-06T17:06:37.845Z,99283.22
2022-09-06T17:09:05.320Z,99269.38
2022-09-06T17:11:32.158Z,99267.69
2022-09-06T17:14:02.352Z,99294.03
2022-09-06T17:16:33.314Z,99294.03
2022-09-06T17:19:01.656Z,99298.78
2022-09-06T17:21:29.742Z,99308.03
2022-09-06T17:23:57.110Z,99294.25
2022-09-06T17:26:24.428Z,99310.69
2022-09-06T17:28:51.661Z,99299.53
2022-09-06T17:31:25.665Z,99303.06
2022-09-06T17:33:53.766Z,99280.50
2022-09-06T17:36:27.630Z,99307.00
2022-09-06T17:39:11.109Z,99290.53
2022-09-06T17:41:44.179Z,99290.19
2022-09-06T17:44:17.888Z,99307.44
2022-09-06T17:47:09.115Z,99301.09
2022-09-06T17:49:35.215Z,99311.31
2022-09-06T17:52:05.844Z,99304.72
2022-09-06T17:54:33.809Z,99289.19
2022-09-06T17:57:01.746Z,99294.22
2022-09-06T17:59:34.262Z,99288.59
2022-09-06T18:02:02.581Z,99279.97
2022-09-06T18:04:29.615Z,99279.25
2022-09-06T18:06:56.641Z,99291.06
2022-09-06T18:09:23.617Z,99302.25
2022-09-06T18:11:50.729Z,99295.47
2022-09-06T18:14:18.970Z,99297.66
2022-09-06T18:16:46.681Z,99303.44
2022-09-06T18:19:13.711Z,99296.63
2022-09-06T18:21:41.150Z,99304.66
2022-09-06T18:24:09.657Z,99301.25
2022-09-06T18:26:37.085Z,99297.28
2022-09-06T18:29:05.068Z,99281.50
2022-09-06T18:31:32.458Z,99287.78
2022-09-06T18:33:59.383Z,99288.66
2022-09-06T18:36:31.726Z,99294.06
2022-09-06T18:39:03.866Z,99292.66
2022-09-06T18:41:32.592Z,99290.09
2022-09-06T18:44:00.220Z,99301.75
2022-09-06T18:46:27.403Z,99309.31
2022-09-06T18:48:54.543Z,99298.06
2022-09-06T18:51:22.298Z,99301.09
2022-09-06T18:53:49.275Z,99310.50
2022-09-06T18:56:16.433Z,99292.13
2022-09-06T18:58:43.372Z,99301.88
2022-09-06T19:01:16.199Z,99301.19
2022-09-06T19:03:43.877Z,99289.19
2022-09-06T19:06:16.844Z,99268.84
2022-09-06T19:08:44.845Z,99283.47
2022-09-06T19:11:14.055Z,99288.44
2022-09-06T19:13:41.724Z,99298.56
2022-09-06T19:16:10.699Z,99299.75
2022-09-06T19:18:39.886Z,99312.09
2022-09-06T19:21:08.546Z,99306.91
2022-09-06T19:23:38.388Z,99272.31
2022-09-06T19:26:11.325Z,99297.91
2022-09-06T19:28:38.495Z,99289.28
2022-09-06T19:31:33.123Z,99298.34
2022-09-06T19:34:00.852Z,99292.47
2022-09-06T19:36:29.525Z,99306.38
2022-09-06T19:39:05.830Z,99299.94
2022-09-06T19:41:36.852Z,99310.16
2022-09-06T19:44:04.517Z,99303.41
2022-09-06T19:46:33.847Z,99303.06
2022-09-06T19:49:01.006Z,99300.06
2022-09-06T19:51:27.967Z,99296.28
2022-09-06T19:53:56.877Z,99295.56
2022-09-06T19:56:27.069Z,99299.69
2022-09-06T19:58:55.968Z,99306.44
2022-09-06T20:01:24.399Z,99323.03
2022-09-06T20:03:51.947Z,99295.53
2022-09-06T20:06:18.830Z,99303.44
2022-09-06T20:08:50.280Z,99308.72
2022-09-06T20:11:18.889Z,99299.69
2022-09-06T20:13:46.010Z,99325.22
2022-09-06T20:16:13.850Z,99321.88
2022-09-06T20:18:41.189Z,99313.63
2022-09-06T20:21:43.720Z,99309.53
2022-09-06T20:24:23.111Z,99303.94
2022-09-06T20:26:51.367Z,99322.72
2022-09-06T20:29:18.385Z,99329.47
2022-09-06T20:31:45.417Z,99302.41
2022-09-06T20:34:17.380Z,99318.22
2022-09-06T20:36:44.372Z,99317.13
2022-09-06T20:39:11.295Z,99307.72
2022-09-06T20:41:38.294Z,99308.09
2022-09-06T20:44:05.125Z,99311.47
2022-09-06T20:46:33.624Z,99350.91
2022-09-06T20:49:01.196Z,99309.19
2022-09-06T20:51:28.094Z,99294.16
2022-09-06T20:53:57.656Z,99303.16
2022-09-06T20:56:28.671Z,99314.81
2022-09-06T20:58:58.743Z,99314.81
2022-09-06T21:01:27.715Z,99317.41
2022-09-06T21:03:57.406Z,99307.28
2022-09-06T21:06:26.574Z,99315.53
2022-09-06T21:08:53.949Z,99316.97
2022-09-06T21:11:21.216Z,99297.09
2022-09-06T21:13:51.640Z,99304.66
2022-09-06T21:16:28.758Z,99288.81
2022-09-06T21:18:58.282Z,99303.38
2022-09-06T21:21:26.863Z,99307.88
2022-09-06T21:23:54.253Z,99310.56
2022-09-06T21:26:21.429Z,99324.84
2022-09-06T21:28:49.211Z,99306.78
2022-09-06T21:31:28.606Z,99302.66
2022-09-06T21:33:57.711Z,99301.16
2022-09-06T21:36:27.270Z,99301.50
2022-09-06T21:38:55.733Z,99284.22
2022-09-06T21:41:23.470Z,99306.03
2022-09-06T21:43:55.211Z,99300.75
2022-09-06T21:46:24.728Z,99307.56
2022-09-06T21:48:54.521Z,99299.28
2022-09-06T21:51:24.076Z,99312.06
2022-09-06T21:53:52.010Z,99318.78
2022-09-06T21:56:19.713Z,99298.47
2022-09-06T21:58:50.981Z,99319.88
2022-09-06T22:01:18.432Z,99294.03
2022-09-06T22:03:54.336Z,99301.84
2022-09-06T22:06:23.958Z,99301.09
2022-09-06T22:08:52.131Z,99301.03
2022-09-06T22:11:22.164Z,99306.31
2022-09-06T22:13:50.098Z,99298.03
2022-09-06T22:16:19.363Z,99289.03
2022-09-06T22:18:47.788Z,99315.75
2022-09-06T22:21:19.941Z,99288.63
2022-09-06T22:23:58.530Z,99309.34
2022-09-06T22:26:28.021Z,99313.41
2022-09-06T22:28:57.059Z,99316.09
2022-09-06T22:31:26.003Z,99291.59
2022-09-06T22:33:53.409Z,99303.63
2022-09-06T22:36:20.889Z,99277.75
2022-09-06T22:38:47.757Z,99303.00
2022-09-06T22:41:14.586Z,99279.97
2022-09-06T22:43:41.408Z,99275.09
2022-09-06T22:46:11.423Z,99290.91
2022-09-06T22:48:38.667Z,99300.66
2022-09-06T22:51:05.988Z,99284.44
2022-09-06T22:53:34.359Z,99285.22
2022-09-06T22:56:02.083Z,99274.63
2022-09-06T22:58:29.226Z,99295.78
2022-09-06T23:00:56.858Z,99290.09
2022-09-06T23:03:23.766Z,99287.84
2022-09-06T23:05:50.762Z,99286.31
2022-09-06T23:08:17.639Z,99303.53
2022-09-06T23:10:44.570Z,99282.44
2022-09-06T23:13:11.597Z,99286.19
2022-09-06T23:15:39.552Z,99302.84
2022-09-06T23:18:07.077Z,99287.81
2022-09-06T23:20:36.338Z,99320.97
2022-09-06T23:23:04.385Z,99292.34
2022-09-06T23:25:31.571Z,99281.06
2022-09-06T23:28:01.517Z,99291.66
2022-09-06T23:30:28.423Z,99289.34
2022-09-06T23:32:55.235Z,99277.34
2022-09-06T23:35:23.311Z,99302.19
2022-09-06T23:37:51.047Z,99279.63
2022-09-06T23:40:19.102Z,99287.13
2022-09-06T23:42:46.419Z,99295.38
2022-09-06T23:45:13.413Z,99305.56
2022-09-06T23:47:43.319Z,99287.88
2022-09-06T23:50:10.944Z,99305.91
2022-09-06T23:52:37.817Z,99285.59
2022-09-06T23:55:05.041Z,99292.38
2022-09-06T23:57:31.889Z,99275.94
2022-09-06T23:59:58.904Z,99302.25
