createdAt,value
2019-05-10T00:02:41.332Z,0
2019-05-10T00:05:40.528Z,0
2019-05-10T00:08:39.809Z,0
2019-05-10T00:09:27.603Z,0
2019-05-10T00:13:13.837Z,0
2019-05-10T00:15:31.274Z,0
2019-05-10T00:21:28.207Z,0
2019-05-10T00:24:28.420Z,0
2019-05-10T00:27:28.720Z,0
2019-05-10T00:30:28.081Z,0
2019-05-10T00:33:28.376Z,0
2019-05-10T00:36:28.566Z,0
2019-05-10T00:39:32.550Z,0
2019-05-10T00:42:28.918Z,0
2019-05-10T00:45:28.271Z,0
2019-05-10T00:48:28.609Z,0
2019-05-10T00:51:28.035Z,0
2019-05-10T00:54:28.242Z,0
2019-05-10T00:57:28.433Z,0
2019-05-10T01:00:28.787Z,0
2019-05-10T01:03:28.211Z,0
2019-05-10T01:06:28.508Z,0
2019-05-10T01:09:28.902Z,0
2019-05-10T01:12:28.170Z,0
2019-05-10T01:15:28.473Z,0
2019-05-10T01:18:28.757Z,0
2019-05-10T01:21:28.318Z,0
2019-05-10T01:24:28.554Z,0
2019-05-10T01:27:28.872Z,0
2019-05-10T01:30:28.352Z,0
2019-05-10T01:33:28.607Z,0
2019-05-10T01:36:28.931Z,0
2019-05-10T01:39:28.589Z,0
2019-05-10T01:42:28.756Z,0
2019-05-10T01:45:28.263Z,0
2019-05-10T01:48:33.640Z,0
2019-05-10T01:51:28.176Z,0
2019-05-10T01:54:28.408Z,0
2019-05-10T01:57:28.840Z,0
2019-05-10T02:00:28.288Z,0
2019-05-10T02:03:28.705Z,0
2019-05-10T02:06:28.146Z,0
2019-05-10T02:09:28.456Z,0
2019-05-10T02:12:28.680Z,0
2019-05-10T02:15:28.373Z,0
2019-05-10T02:21:28.340Z,0
2019-05-10T02:24:28.826Z,0
2019-05-10T02:27:28.237Z,0
2019-05-10T02:30:28.702Z,0
2019-05-10T02:33:28.696Z,0
2019-05-10T02:36:28.328Z,0
2019-05-10T02:39:29.017Z,0
2019-05-10T02:42:28.359Z,0
2019-05-10T02:48:28.238Z,0
2019-05-10T03:00:29.164Z,0
2019-05-10T03:06:28.826Z,0
2019-05-10T03:09:36.625Z,0
2019-05-10T03:12:28.907Z,0
2019-05-10T03:15:38.295Z,0
2019-05-10T03:18:30.637Z,0
2019-05-10T03:21:37.757Z,0
2019-05-10T03:24:28.633Z,0
2019-05-10T03:27:28.239Z,1
2019-05-10T03:30:28.622Z,1
2019-05-10T03:33:28.373Z,0
2019-05-10T03:36:29.257Z,1
2019-05-10T03:39:29.409Z,0
2019-05-10T03:42:28.725Z,0
2019-05-10T03:45:28.395Z,4
2019-05-10T03:48:28.776Z,6
2019-05-10T03:51:28.591Z,0
2019-05-10T03:54:28.379Z,0
2019-05-10T03:57:28.991Z,9
2019-05-10T04:00:29.699Z,0
2019-05-10T04:03:28.284Z,0
2019-05-10T04:06:28.942Z,15
2019-05-10T04:09:28.421Z,17
2019-05-10T04:18:30.118Z,4
2019-05-10T04:21:57.894Z,28
2019-05-10T04:24:28.568Z,10
2019-05-10T04:27:46.615Z,32
2019-05-10T04:30:33.603Z,14
2019-05-10T04:33:29.869Z,37
2019-05-10T04:42:28.584Z,26
2019-05-10T04:45:35.330Z,28
2019-05-10T04:51:32.961Z,52
2019-05-10T04:54:28.461Z,25
2019-05-10T04:57:28.995Z,29
2019-05-10T05:00:28.606Z,55
2019-05-10T05:03:39.651Z,39
2019-05-10T05:06:28.279Z,75
2019-05-10T05:09:28.525Z,107
2019-05-10T05:12:28.934Z,143
2019-05-10T05:15:28.637Z,111
2019-05-10T05:18:32.863Z,152
2019-05-10T05:21:36.982Z,214
2019-05-10T05:24:35.735Z,192
2019-05-10T05:27:28.630Z,198
2019-05-10T05:30:38.683Z,215
2019-05-10T05:33:28.589Z,240
2019-05-10T05:36:36.126Z,363
2019-05-10T05:39:28.732Z,297
2019-05-10T05:42:29.390Z,252
2019-05-10T05:45:35.641Z,656
2019-05-10T05:48:40.391Z,164
2019-05-10T05:51:33.158Z,269
2019-05-10T05:54:35.731Z,546
2019-05-10T05:57:29.656Z,393
2019-05-10T06:00:59.818Z,344
2019-05-10T06:03:40.251Z,420
2019-05-10T06:06:36.356Z,601
2019-05-10T06:09:32.028Z,716
2019-05-10T06:12:29.209Z,594
2019-05-10T06:15:29.401Z,855
2019-05-10T06:18:28.365Z,700
2019-05-10T06:21:36.781Z,662
2019-05-10T06:24:29.241Z,75
2019-05-10T06:27:29.154Z,926
2019-05-10T06:30:28.811Z,783
2019-05-10T06:33:28.796Z,915
2019-05-10T06:36:28.468Z,359
2019-05-10T06:39:29.100Z,185
2019-05-10T06:45:29.695Z,741
2019-05-10T06:48:40.040Z,733
2019-05-10T06:51:28.669Z,0
2019-05-10T06:54:28.463Z,30
2019-05-10T06:57:32.592Z,30
2019-05-10T07:00:28.481Z,100
2019-05-10T07:03:29.003Z,377
2019-05-10T07:06:28.655Z,0
2019-05-10T07:09:28.564Z,0
2019-05-10T07:12:31.571Z,0
2019-05-10T07:15:28.321Z,0
2019-05-10T07:18:35.129Z,0
2019-05-10T07:21:28.791Z,234
2019-05-10T07:24:37.704Z,0
2019-05-10T07:27:29.343Z,509
2019-05-10T07:30:34.962Z,304
2019-05-10T07:33:32.142Z,0
2019-05-10T07:36:39.588Z,128
2019-05-10T07:39:28.443Z,0
2019-05-10T07:42:29.222Z,0
2019-05-10T07:45:38.576Z,696
2019-05-10T07:48:28.423Z,356
2019-05-10T07:51:30.371Z,861
2019-05-10T07:54:29.070Z,728
2019-05-10T07:57:37.244Z,479
2019-05-10T08:00:28.943Z,488
2019-05-10T08:03:44.278Z,448
2019-05-10T08:06:31.923Z,471
2019-05-10T08:09:37.069Z,476
2019-05-10T08:12:29.004Z,447
2019-05-10T08:15:30.642Z,448
2019-05-10T08:18:43.128Z,484
2019-05-10T08:21:38.893Z,495
2019-05-10T08:24:32.752Z,514
2019-05-10T08:27:28.914Z,594
2019-05-10T08:30:51.860Z,633
2019-05-10T08:33:29.235Z,647
2019-05-10T08:36:28.554Z,688
2019-05-10T08:39:34.881Z,656
2019-05-10T08:43:06.561Z,704
2019-05-10T08:45:29.127Z,736
2019-05-10T08:48:29.219Z,789
2019-05-10T08:51:28.666Z,747
2019-05-10T08:54:28.811Z,777
2019-05-10T08:57:34.865Z,784
2019-05-10T09:00:41.712Z,839
2019-05-10T09:03:32.293Z,890
2019-05-10T09:06:32.588Z,853
2019-05-10T09:09:33.033Z,979
2019-05-10T09:12:29.640Z,1014
2019-05-10T09:15:28.576Z,669
2019-05-10T09:18:29.128Z,1045
2019-05-10T09:21:28.787Z,947
2019-05-10T09:24:28.730Z,1260
2019-05-10T09:27:29.419Z,1394
2019-05-10T09:30:35.813Z,1346
2019-05-10T09:33:29.163Z,1291
2019-05-10T09:36:30.918Z,1299
2019-05-10T09:39:37.607Z,1505
2019-05-10T09:42:42.672Z,1477
2019-05-10T09:45:29.094Z,1472
2019-05-10T09:48:29.226Z,1417
2019-05-10T09:51:37.126Z,855
2019-05-10T09:54:33.386Z,1190
2019-05-10T09:57:32.317Z,1630
2019-05-10T10:00:38.036Z,1583
2019-05-10T10:03:30.102Z,1669
2019-05-10T10:06:29.752Z,445
2019-05-10T10:09:37.368Z,328
2019-05-10T10:12:31.380Z,626
2019-05-10T10:15:46.527Z,446
2019-05-10T10:18:37.120Z,365
2019-05-10T10:21:40.507Z,577
2019-05-10T10:24:33.588Z,1355
2019-05-10T10:27:34.526Z,1179
2019-05-10T10:30:37.117Z,1348
2019-05-10T10:33:38.572Z,459
2019-05-10T10:36:28.865Z,1666
2019-05-10T10:39:30.398Z,1390
2019-05-10T10:42:30.994Z,727
2019-05-10T10:45:31.150Z,985
2019-05-10T10:48:31.372Z,560
2019-05-10T10:51:32.083Z,344
2019-05-10T10:57:53.022Z,470
2019-05-10T11:03:48.997Z,431
2019-05-10T11:06:28.973Z,454
2019-05-10T11:09:31.065Z,340
2019-05-10T11:12:46.575Z,1104
2019-05-10T11:15:36.485Z,832
2019-05-10T11:18:35.817Z,359
2019-05-10T11:21:30.725Z,425
2019-05-10T11:24:33.280Z,580
2019-05-10T11:27:31.013Z,454
2019-05-10T11:30:28.909Z,331
2019-05-10T11:33:47.471Z,399
2019-05-10T11:40:08.216Z,424
2019-05-10T11:45:53.861Z,320
2019-05-10T11:49:01.718Z,314
2019-05-10T11:55:05.040Z,325
2019-05-10T11:58:01.988Z,372
2019-05-10T12:00:59.653Z,280
2019-05-10T12:03:35.805Z,371
2019-05-10T12:06:31.760Z,332
2019-05-10T12:09:31.485Z,290
2019-05-10T12:12:44.861Z,316
2019-05-10T12:15:31.483Z,404
2019-05-10T12:18:32.520Z,373
2019-05-10T12:21:32.998Z,366
2019-05-10T12:27:47.080Z,414
2019-05-10T12:30:34.511Z,307
2019-05-10T12:33:38.073Z,337
2019-05-10T12:36:41.374Z,358
2019-05-10T12:42:28.649Z,333
2019-05-10T12:45:28.511Z,338
2019-05-10T12:48:28.780Z,338
2019-05-10T12:51:34.846Z,372
2019-05-10T12:54:36.329Z,290
2019-05-10T12:57:29.251Z,275
2019-05-10T13:07:00.058Z,334
2019-05-10T13:10:02.002Z,302
2019-05-10T13:13:00.129Z,271
2019-05-10T13:15:31.049Z,251
2019-05-10T13:18:49.729Z,243
2019-05-10T13:21:36.322Z,221
2019-05-10T13:24:28.975Z,275
2019-05-10T13:27:28.827Z,238
2019-05-10T13:30:29.866Z,260
2019-05-10T13:33:44.329Z,276
2019-05-10T13:36:30.721Z,300
2019-05-10T13:39:37.973Z,262
2019-05-10T13:42:28.997Z,229
2019-05-10T13:45:31.860Z,310
2019-05-10T13:48:29.593Z,270
2019-05-10T13:51:28.748Z,251
2019-05-10T13:54:31.194Z,214
2019-05-10T13:57:29.085Z,249
2019-05-10T14:00:34.164Z,201
2019-05-10T14:03:43.297Z,211
2019-05-10T14:06:28.932Z,227
2019-05-10T14:09:33.801Z,246
2019-05-10T14:12:36.252Z,193
2019-05-10T14:15:28.892Z,191
2019-05-10T14:18:29.458Z,205
2019-05-10T14:21:28.755Z,202
2019-05-10T14:24:29.829Z,202
2019-05-10T14:28:00.711Z,194
2019-05-10T14:36:51.208Z,162
2019-05-10T14:39:28.804Z,178
2019-05-10T14:42:35.289Z,211
2019-05-10T14:45:28.979Z,188
2019-05-10T14:48:30.653Z,166
2019-05-10T14:51:44.122Z,179
2019-05-10T14:54:43.218Z,177
2019-05-10T14:57:29.157Z,170
2019-05-10T15:00:29.208Z,170
2019-05-10T15:03:28.861Z,181
2019-05-10T15:06:30.717Z,191
2019-05-10T15:09:37.489Z,199
2019-05-10T15:12:35.774Z,169
2019-05-10T15:15:31.184Z,171
2019-05-10T15:18:28.704Z,175
2019-05-10T15:21:28.652Z,176
2019-05-10T15:24:28.572Z,178
2019-05-10T15:27:34.752Z,189
2019-05-10T15:30:28.634Z,184
2019-05-10T15:33:28.695Z,131
2019-05-10T15:36:29.793Z,157
2019-05-10T15:39:30.344Z,157
2019-05-10T15:42:30.534Z,181
2019-05-10T15:45:32.920Z,152
2019-05-10T15:48:28.779Z,149
2019-05-10T15:51:36.114Z,125
2019-05-10T15:54:28.558Z,114
2019-05-10T15:57:34.890Z,141
2019-05-10T16:00:37.391Z,155
2019-05-10T16:03:28.661Z,145
2019-05-10T16:06:32.448Z,138
2019-05-10T16:09:32.368Z,99
2019-05-10T16:12:29.571Z,109
2019-05-10T16:15:34.324Z,109
2019-05-10T16:18:33.426Z,119
2019-05-10T16:21:29.934Z,110
2019-05-10T16:24:39.425Z,133
2019-05-10T16:27:34.133Z,100
2019-05-10T16:30:36.386Z,115
2019-05-10T16:33:31.212Z,87
2019-05-10T16:36:30.110Z,89
2019-05-10T16:39:29.043Z,89
2019-05-10T16:42:34.581Z,99
2019-05-10T16:45:28.783Z,98
2019-05-10T16:48:28.746Z,86
2019-05-10T16:51:29.983Z,73
2019-05-10T16:54:38.299Z,64
2019-05-10T16:57:31.926Z,75
2019-05-10T17:00:33.074Z,80
2019-05-10T17:06:28.938Z,84
2019-05-10T17:09:32.798Z,87
2019-05-10T17:12:49.560Z,97
2019-05-10T17:15:33.822Z,97
2019-05-10T17:18:32.810Z,51
2019-05-10T17:21:28.780Z,60
2019-05-10T17:24:37.150Z,57
2019-05-10T17:27:29.252Z,43
2019-05-10T17:30:29.532Z,70
2019-05-10T17:33:28.872Z,66
2019-05-10T17:36:33.519Z,58
2019-05-10T17:39:32.034Z,70
2019-05-10T17:42:29.244Z,61
2019-05-10T17:45:28.806Z,49
2019-05-10T17:48:29.186Z,48
2019-05-10T17:51:29.065Z,32
2019-05-10T17:54:33.870Z,56
2019-05-10T17:57:31.637Z,26
2019-05-10T18:00:28.956Z,41
2019-05-10T18:03:28.935Z,17
2019-05-10T18:06:37.692Z,33
2019-05-10T18:09:28.904Z,12
2019-05-10T18:12:33.719Z,10
2019-05-10T18:15:32.850Z,9
2019-05-10T18:18:29.054Z,25
2019-05-10T18:21:37.106Z,23
2019-05-10T18:24:38.644Z,1
2019-05-10T18:27:29.397Z,18
2019-05-10T18:30:29.207Z,0
2019-05-10T18:33:29.149Z,0
2019-05-10T18:36:51.753Z,14
2019-05-10T18:39:31.438Z,12
2019-05-10T18:42:38.291Z,0
2019-05-10T18:45:30.084Z,0
2019-05-10T18:48:29.274Z,0
2019-05-10T18:51:37.009Z,5
2019-05-10T18:54:32.814Z,4
2019-05-10T18:57:32.341Z,0
2019-05-10T19:00:35.808Z,0
2019-05-10T19:03:33.583Z,0
2019-05-10T19:06:31.414Z,1
2019-05-10T19:09:29.032Z,0
2019-05-10T19:12:34.998Z,0
2019-05-10T19:15:29.071Z,0
2019-05-10T19:18:35.728Z,0
2019-05-10T19:21:30.833Z,0
2019-05-10T19:24:30.620Z,0
2019-05-10T19:27:29.203Z,0
2019-05-10T19:30:33.685Z,0
2019-05-10T19:36:28.935Z,0
2019-05-10T19:39:28.918Z,0
2019-05-10T19:42:31.544Z,0
2019-05-10T19:45:33.418Z,0
2019-05-10T19:48:35.125Z,0
2019-05-10T19:51:28.994Z,0
2019-05-10T19:54:33.068Z,0
2019-05-10T19:57:32.106Z,0
2019-05-10T20:00:29.182Z,0
2019-05-10T20:03:29.151Z,0
2019-05-10T20:06:29.271Z,0
2019-05-10T20:09:29.256Z,0
2019-05-10T20:12:29.090Z,0
2019-05-10T20:15:29.075Z,0
2019-05-10T20:18:29.027Z,0
2019-05-10T20:21:29.194Z,0
2019-05-10T20:24:29.386Z,0
2019-05-10T20:27:29.177Z,0
2019-05-10T20:30:29.109Z,0
2019-05-10T20:33:29.213Z,0
2019-05-10T20:36:29.085Z,0
2019-05-10T20:39:29.272Z,0
2019-05-10T20:42:29.231Z,0
2019-05-10T20:45:36.594Z,0
2019-05-10T20:48:29.126Z,0
2019-05-10T20:51:29.067Z,0
2019-05-10T20:54:29.150Z,0
2019-05-10T20:57:29.152Z,0
2019-05-10T21:00:29.244Z,0
2019-05-10T21:03:29.251Z,0
2019-05-10T21:06:29.125Z,0
2019-05-10T21:09:29.147Z,0
2019-05-10T21:12:33.570Z,0
2019-05-10T21:15:29.157Z,0
2019-05-10T21:18:29.321Z,0
2019-05-10T21:21:29.162Z,0
2019-05-10T21:25:01.797Z,0
2019-05-10T21:27:39.207Z,0
2019-05-10T21:30:29.130Z,0
2019-05-10T21:33:29.123Z,0
2019-05-10T21:36:29.109Z,0
2019-05-10T21:39:29.094Z,0
2019-05-10T21:42:29.376Z,0
2019-05-10T21:45:29.234Z,0
2019-05-10T21:48:33.591Z,0
2019-05-10T21:51:28.902Z,0
2019-05-10T21:54:29.038Z,0
2019-05-10T21:57:38.327Z,0
2019-05-10T22:00:33.582Z,0
2019-05-10T22:03:31.558Z,0
2019-05-10T22:06:29.293Z,0
2019-05-10T22:09:34.488Z,0
2019-05-10T22:12:30.022Z,0
2019-05-10T22:15:29.893Z,0
2019-05-10T22:18:29.281Z,0
2019-05-10T22:21:30.286Z,0
2019-05-10T22:24:29.307Z,0
2019-05-10T22:27:29.666Z,0
2019-05-10T22:30:29.285Z,0
2019-05-10T22:33:29.505Z,0
2019-05-10T22:36:29.194Z,0
2019-05-10T22:39:30.332Z,0
2019-05-10T22:42:29.460Z,0
2019-05-10T22:45:29.405Z,0
2019-05-10T22:48:28.992Z,0
2019-05-10T22:51:36.387Z,0
2019-05-10T22:54:29.699Z,0
2019-05-10T22:57:29.133Z,0
2019-05-10T23:00:31.135Z,0
2019-05-10T23:03:29.108Z,0
2019-05-10T23:06:29.288Z,0
2019-05-10T23:09:39.876Z,0
2019-05-10T23:12:29.049Z,0
2019-05-10T23:15:29.583Z,0
2019-05-10T23:18:29.079Z,0
2019-05-10T23:21:29.291Z,0
2019-05-10T23:24:44.256Z,0
2019-05-10T23:27:30.109Z,0
2019-05-10T23:30:29.302Z,0
2019-05-10T23:33:29.454Z,0
2019-05-10T23:36:54.530Z,0
2019-05-10T23:39:40.757Z,0
2019-05-10T23:42:41.265Z,0
2019-05-10T23:45:48.943Z,0
2019-05-10T23:48:32.598Z,0
2019-05-10T23:51:37.600Z,0
2019-05-10T23:54:32.540Z,0
2019-05-10T23:57:40.672Z,0
