createdAt,value
2022-09-26T00:02:09.285Z,13.53
2022-09-26T00:04:43.609Z,13.50
2022-09-26T00:07:17.606Z,13.50
2022-09-26T00:09:51.102Z,13.50
2022-09-26T00:12:24.835Z,13.49
2022-09-26T00:14:58.454Z,13.49
2022-09-26T00:17:32.145Z,13.47
2022-09-26T00:20:06.031Z,13.45
2022-09-26T00:22:39.808Z,13.42
2022-09-26T00:25:13.425Z,13.37
2022-09-26T00:27:47.074Z,13.34
2022-09-26T00:30:20.803Z,13.31
2022-09-26T00:32:54.390Z,13.27
2022-09-26T00:35:28.092Z,13.25
2022-09-26T00:38:02.006Z,13.19
2022-09-26T00:40:35.767Z,13.15
2022-09-26T00:43:29.040Z,13.13
2022-09-26T00:46:14.838Z,13.10
2022-09-26T00:48:51.484Z,13.09
2022-09-26T00:51:25.898Z,13.05
2022-09-26T00:54:02.266Z,13.02
2022-09-26T00:56:38.564Z,13.02
2022-09-26T00:59:17.615Z,13.02
2022-09-26T01:01:51.689Z,13.02
2022-09-26T01:04:28.132Z,13.01
2022-09-26T01:07:09.133Z,13.00
2022-09-26T01:09:43.016Z,12.97
2022-09-26T01:12:17.433Z,12.93
2022-09-26T01:14:53.152Z,12.90
2022-09-26T01:17:29.289Z,12.86
2022-09-26T01:20:24.652Z,12.85
2022-09-26T01:23:25.551Z,12.84
2022-09-26T01:26:24.624Z,12.85
2022-09-26T01:29:52.805Z,12.84
2022-09-26T01:32:52.395Z,12.82
2022-09-26T01:35:36.540Z,12.77
2022-09-26T01:38:24.043Z,12.69
2022-09-26T01:41:12.717Z,12.64
2022-09-26T01:43:55.728Z,12.61
2022-09-26T01:46:37.044Z,12.58
2022-09-26T01:49:15.515Z,12.54
2022-09-26T01:51:55.982Z,12.54
2022-09-26T01:54:36.199Z,12.54
2022-09-26T01:57:15.473Z,12.54
2022-09-26T01:59:55.006Z,12.53
2022-09-26T02:02:32.645Z,12.51
2022-09-26T02:05:14.197Z,12.48
2022-09-26T02:07:54.473Z,12.46
2022-09-26T02:10:32.673Z,12.43
2022-09-26T02:13:10.842Z,12.37
2022-09-26T02:15:49.602Z,12.33
2022-09-26T02:18:28.075Z,12.31
2022-09-26T02:21:04.598Z,12.31
2022-09-26T02:23:38.126Z,12.32
2022-09-26T02:26:11.689Z,12.34
2022-09-26T02:28:46.320Z,12.34
2022-09-26T02:31:25.928Z,12.32
2022-09-26T02:34:00.132Z,12.30
2022-09-26T02:36:34.884Z,12.26
2022-09-26T02:39:11.645Z,12.23
2022-09-26T02:41:59.062Z,12.18
2022-09-26T02:44:41.333Z,12.14
2022-09-26T02:48:06.125Z,12.12
2022-09-26T02:50:54.075Z,12.09
2022-09-26T02:53:43.447Z,12.06
2022-09-26T02:56:25.442Z,12.06
2022-09-26T02:59:07.070Z,12.04
2022-09-26T03:02:07.464Z,12.03
2022-09-26T03:04:52.623Z,12.02
2022-09-26T03:07:31.665Z,11.99
2022-09-26T03:10:09.138Z,11.94
2022-09-26T03:12:44.752Z,11.90
2022-09-26T03:15:19.411Z,11.89
2022-09-26T03:17:56.550Z,11.88
2022-09-26T03:20:31.015Z,11.89
2022-09-26T03:23:05.674Z,11.88
2022-09-26T03:25:39.937Z,11.88
2022-09-26T03:28:16.809Z,11.84
2022-09-26T03:30:50.083Z,11.78
2022-09-26T03:33:34.549Z,11.76
2022-09-26T03:36:11.057Z,11.74
2022-09-26T03:38:45.059Z,11.75
2022-09-26T03:41:35.217Z,11.76
2022-09-26T03:44:15.045Z,11.78
2022-09-26T03:47:27.367Z,11.80
2022-09-26T03:50:00.978Z,11.79
2022-09-26T03:52:34.791Z,11.79
2022-09-26T03:55:09.591Z,11.78
2022-09-26T03:57:43.386Z,11.78
2022-09-26T04:00:28.124Z,11.78
2022-09-26T04:03:03.747Z,11.81
2022-09-26T04:05:43.914Z,11.83
2022-09-26T04:08:18.065Z,11.82
2022-09-26T04:10:51.560Z,11.80
2022-09-26T04:13:49.942Z,11.81
2022-09-26T04:16:20.568Z,11.79
2022-09-26T04:19:00.284Z,11.78
2022-09-26T04:21:35.754Z,11.75
2022-09-26T04:24:15.410Z,11.72
2022-09-26T04:26:58.416Z,11.70
2022-09-26T04:29:32.844Z,11.70
2022-09-26T04:32:19.883Z,11.69
2022-09-26T04:35:16.251Z,11.66
2022-09-26T04:37:49.699Z,11.66
2022-09-26T04:40:23.413Z,11.64
2022-09-26T04:43:05.932Z,11.64
2022-09-26T04:45:41.234Z,11.59
2022-09-26T04:48:14.791Z,11.55
2022-09-26T04:51:07.801Z,11.54
2022-09-26T04:53:42.125Z,11.52
2022-09-26T04:56:34.649Z,11.54
2022-09-26T04:59:08.432Z,11.57
2022-09-26T05:01:57.175Z,11.60
2022-09-26T05:04:36.355Z,11.60
2022-09-26T05:07:10.142Z,11.63
2022-09-26T05:09:45.095Z,11.67
2022-09-26T05:12:24.498Z,11.71
2022-09-26T05:14:58.124Z,11.72
2022-09-26T05:17:31.371Z,11.71
2022-09-26T05:20:08.899Z,11.70
2022-09-26T05:22:57.759Z,11.76
2022-09-26T05:25:54.677Z,11.82
2022-09-26T05:28:29.803Z,11.86
2022-09-26T05:31:03.131Z,11.87
2022-09-26T05:33:36.877Z,11.86
2022-09-26T05:36:10.936Z,11.97
2022-09-26T05:38:45.818Z,12.00
2022-09-26T05:41:21.784Z,12.10
2022-09-26T05:43:56.273Z,12.20
2022-09-26T05:46:32.721Z,12.19
2022-09-26T05:49:06.994Z,12.09
2022-09-26T05:51:41.730Z,12.01
2022-09-26T05:54:16.899Z,12.02
2022-09-26T05:56:51.411Z,12.05
2022-09-26T05:59:46.351Z,12.19
2022-09-26T06:02:32.585Z,12.32
2022-09-26T06:05:13.825Z,12.44
2022-09-26T06:08:11.097Z,12.57
2022-09-26T06:10:49.103Z,12.68
2022-09-26T06:13:22.124Z,12.78
2022-09-26T06:15:56.710Z,12.83
2022-09-26T06:18:30.117Z,12.99
2022-09-26T06:21:06.532Z,13.36
2022-09-26T06:23:41.122Z,14.62
2022-09-26T06:26:19.049Z,16.28
2022-09-26T06:28:55.797Z,17.74
2022-09-26T06:31:30.647Z,18.82
2022-09-26T06:34:16.534Z,18.69
2022-09-26T06:37:12.079Z,17.82
2022-09-26T06:39:45.447Z,17.33
2022-09-26T06:42:18.764Z,17.09
2022-09-26T06:44:55.938Z,17.15
2022-09-26T06:47:34.015Z,17.12
2022-09-26T06:50:28.053Z,16.89
2022-09-26T06:53:10.421Z,16.62
2022-09-26T06:55:44.717Z,16.54
2022-09-26T06:58:19.384Z,16.52
2022-09-26T07:01:07.113Z,16.36
2022-09-26T07:04:07.684Z,16.56
2022-09-26T07:06:58.319Z,16.82
2022-09-26T07:09:32.347Z,17.76
2022-09-26T07:12:20.560Z,19.71
2022-09-26T07:14:54.221Z,21.11
2022-09-26T07:17:38.015Z,22.22
2022-09-26T07:20:13.649Z,23.08
2022-09-26T07:23:12.703Z,23.20
2022-09-26T07:25:49.859Z,23.03
2022-09-26T07:28:24.546Z,22.89
2022-09-26T07:31:00.903Z,23.36
2022-09-26T07:33:47.398Z,23.79
2022-09-26T07:36:22.928Z,24.55
2022-09-26T07:38:56.303Z,25.65
2022-09-26T07:41:31.806Z,26.69
2022-09-26T07:47:18.118Z,25.44
2022-09-26T07:50:09.654Z,24.85
2022-09-26T07:52:53.904Z,24.71
2022-09-26T07:55:33.116Z,24.27
2022-09-26T07:58:41.441Z,23.56
2022-09-26T08:01:38.030Z,22.71
2022-09-26T08:04:30.252Z,21.69
2022-09-26T08:07:04.127Z,21.02
2022-09-26T08:09:41.371Z,20.45
2022-09-26T08:12:50.299Z,19.72
2022-09-26T08:15:37.906Z,19.15
2022-09-26T08:18:15.488Z,18.84
2022-09-26T08:20:49.172Z,18.50
2022-09-26T08:23:23.050Z,18.34
2022-09-26T08:26:21.804Z,18.41
2022-09-26T08:28:59.900Z,18.70
2022-09-26T08:31:34.149Z,18.62
2022-09-26T08:34:07.832Z,18.37
2022-09-26T08:36:42.132Z,18.29
2022-09-26T08:39:42.072Z,18.15
2022-09-26T08:42:47.194Z,18.03
2022-09-26T08:49:48.705Z,18.12
2022-09-26T08:52:40.183Z,18.10
2022-09-26T08:55:20.054Z,18.10
2022-09-26T08:57:57.511Z,18.05
2022-09-26T09:00:35.086Z,18.09
2022-09-26T09:03:24.914Z,18.14
2022-09-26T09:06:05.444Z,18.10
2022-09-26T09:08:40.502Z,18.05
2022-09-26T09:11:59.414Z,18.00
2022-09-26T09:15:07.639Z,17.98
2022-09-26T09:18:30.918Z,17.92
2022-09-26T09:21:36.826Z,17.87
2022-09-26T09:24:41.841Z,17.87
2022-09-26T09:30:24.121Z,17.83
2022-09-26T09:33:21.195Z,17.81
2022-09-26T09:36:07.435Z,17.78
2022-09-26T09:39:10.445Z,17.99
2022-09-26T09:42:04.535Z,18.44
2022-09-26T09:44:47.143Z,18.85
2022-09-26T09:47:22.619Z,19.34
2022-09-26T09:49:57.535Z,19.36
2022-09-26T09:52:44.390Z,19.39
2022-09-26T09:55:37.950Z,19.57
2022-09-26T09:58:36.198Z,19.56
2022-09-26T10:01:21.141Z,19.48
2022-09-26T10:04:04.373Z,19.32
2022-09-26T10:06:45.944Z,19.18
2022-09-26T10:09:35.319Z,19.11
2022-09-26T10:12:53.837Z,19.11
2022-09-26T10:15:42.037Z,18.95
2022-09-26T10:19:06.112Z,18.95
2022-09-26T10:21:41.796Z,18.99
2022-09-26T10:24:39.451Z,18.93
2022-09-26T10:27:26.213Z,18.94
2022-09-26T10:30:05.250Z,19.10
2022-09-26T10:32:50.742Z,19.21
2022-09-26T10:35:48.399Z,19.28
2022-09-26T10:38:28.128Z,19.37
2022-09-26T10:41:27.555Z,19.55
2022-09-26T10:44:01.990Z,19.65
2022-09-26T10:47:08.997Z,20.27
2022-09-26T10:50:08.106Z,20.74
2022-09-26T10:53:11.978Z,20.74
2022-09-26T10:55:49.919Z,20.69
2022-09-26T10:58:28.138Z,20.64
2022-09-26T11:01:03.858Z,20.76
2022-09-26T11:03:45.676Z,21.04
2022-09-26T11:06:39.156Z,21.30
2022-09-26T11:09:24.148Z,21.38
2022-09-26T11:12:27.251Z,21.30
2022-09-26T11:15:09.858Z,21.13
2022-09-26T11:17:49.358Z,21.08
2022-09-26T11:20:38.885Z,21.36
2022-09-26T11:23:19.348Z,21.67
2022-09-26T11:25:59.346Z,21.64
2022-09-26T11:28:40.917Z,21.56
2022-09-26T11:31:42.565Z,21.42
2022-09-26T11:34:37.507Z,21.30
2022-09-26T11:37:32.078Z,21.25
2022-09-26T11:40:35.823Z,21.23
2022-09-26T11:43:24.968Z,21.15
2022-09-26T11:46:21.597Z,20.91
2022-09-26T11:49:41.725Z,21.01
2022-09-26T11:52:55.733Z,21.80
2022-09-26T11:55:41.590Z,22.50
2022-09-26T11:58:25.759Z,22.65
2022-09-26T12:01:14.724Z,22.60
2022-09-26T12:04:22.246Z,22.49
2022-09-26T12:07:08.046Z,22.25
2022-09-26T12:10:00.611Z,22.10
2022-09-26T12:12:42.922Z,22.00
2022-09-26T12:15:24.086Z,21.90
2022-09-26T12:18:14.283Z,21.82
2022-09-26T12:20:57.957Z,21.85
2022-09-26T12:23:37.513Z,21.88
2022-09-26T12:26:20.266Z,21.82
2022-09-26T12:29:11.300Z,21.81
2022-09-26T12:32:00.121Z,21.82
2022-09-26T12:34:49.709Z,21.84
2022-09-26T12:37:57.782Z,21.80
2022-09-26T12:40:41.185Z,21.63
2022-09-26T12:43:41.181Z,21.39
2022-09-26T12:46:28.826Z,21.24
2022-09-26T12:49:19.579Z,21.17
2022-09-26T12:51:56.650Z,21.46
2022-09-26T12:54:58.444Z,22.27
2022-09-26T12:57:40.785Z,23.37
2022-09-26T13:00:21.945Z,24.59
2022-09-26T13:03:48.375Z,25.05
2022-09-26T13:07:08.085Z,24.93
2022-09-26T13:10:09.306Z,24.48
2022-09-26T13:12:57.451Z,23.77
2022-09-26T13:15:35.673Z,23.39
2022-09-26T13:18:26.309Z,23.20
2022-09-26T13:21:05.091Z,22.97
2022-09-26T13:23:42.652Z,22.60
2022-09-26T13:26:23.082Z,22.68
2022-09-26T13:29:16.840Z,23.32
2022-09-26T13:32:00.310Z,23.95
2022-09-26T13:34:41.332Z,24.32
2022-09-26T13:37:38.925Z,24.13
2022-09-26T13:40:29.852Z,23.72
2022-09-26T13:43:23.225Z,23.56
2022-09-26T13:46:06.982Z,23.36
2022-09-26T13:48:50.846Z,23.08
2022-09-26T13:51:31.199Z,22.70
2022-09-26T13:54:13.414Z,22.48
2022-09-26T13:56:50.209Z,22.41
2022-09-26T13:59:54.486Z,22.31
2022-09-26T14:02:30.516Z,22.22
2022-09-26T14:05:48.211Z,22.07
2022-09-26T14:08:53.108Z,21.78
2022-09-26T14:11:45.992Z,21.59
2022-09-26T14:14:39.926Z,21.46
2022-09-26T14:17:39.950Z,21.36
2022-09-26T14:20:21.543Z,21.27
2022-09-26T14:22:57.011Z,21.16
2022-09-26T14:25:57.799Z,21.06
2022-09-26T14:28:37.316Z,20.96
2022-09-26T14:31:36.597Z,20.88
2022-09-26T14:34:30.838Z,20.76
2022-09-26T14:37:22.719Z,20.66
2022-09-26T14:40:17.105Z,20.57
2022-09-26T14:42:57.074Z,20.49
2022-09-26T14:45:48.050Z,20.39
2022-09-26T14:48:36.100Z,20.26
2022-09-26T14:51:26.703Z,20.15
2022-09-26T14:54:04.509Z,20.08
2022-09-26T14:56:49.260Z,20.02
2022-09-26T14:59:40.622Z,19.97
2022-09-26T15:02:29.166Z,19.91
2022-09-26T15:05:14.272Z,19.86
2022-09-26T15:07:54.019Z,19.79
2022-09-26T15:10:40.361Z,19.70
2022-09-26T15:13:30.303Z,19.60
2022-09-26T15:16:15.814Z,19.53
2022-09-26T15:18:54.546Z,19.42
2022-09-26T15:21:34.462Z,19.16
2022-09-26T15:24:27.567Z,18.80
2022-09-26T15:27:08.880Z,18.62
2022-09-26T15:29:47.776Z,18.53
2022-09-26T15:32:26.943Z,18.50
2022-09-26T15:35:02.521Z,18.50
2022-09-26T15:37:37.965Z,18.50
2022-09-26T15:40:19.111Z,18.49
2022-09-26T15:43:03.328Z,18.49
2022-09-26T15:45:59.723Z,18.50
2022-09-26T15:48:33.875Z,18.50
2022-09-26T15:51:13.092Z,18.49
2022-09-26T15:53:51.999Z,18.46
2022-09-26T15:56:32.845Z,18.43
2022-09-26T15:59:16.454Z,18.39
2022-09-26T16:01:50.846Z,18.35
2022-09-26T16:04:29.553Z,18.31
2022-09-26T16:07:05.798Z,18.28
2022-09-26T16:09:43.621Z,18.25
2022-09-26T16:12:24.103Z,18.20
2022-09-26T16:15:03.234Z,18.16
2022-09-26T16:17:49.088Z,18.12
2022-09-26T16:20:31.102Z,18.08
2022-09-26T16:23:05.907Z,18.03
2022-09-26T16:25:56.725Z,18.00
2022-09-26T16:28:50.800Z,17.96
2022-09-26T16:31:39.723Z,17.93
2022-09-26T16:34:23.776Z,17.88
2022-09-26T16:37:01.786Z,17.83
2022-09-26T16:39:36.499Z,17.80
2022-09-26T16:42:18.500Z,17.77
2022-09-26T16:44:56.150Z,17.73
2022-09-26T16:47:45.021Z,17.71
2022-09-26T16:50:27.566Z,17.68
2022-09-26T16:53:12.946Z,17.56
2022-09-26T16:55:46.764Z,17.47
2022-09-26T16:58:25.996Z,17.38
2022-09-26T17:01:17.276Z,17.35
2022-09-26T17:03:51.074Z,17.30
2022-09-26T17:06:24.301Z,17.28
2022-09-26T17:08:59.319Z,17.26
2022-09-26T17:11:33.660Z,17.28
2022-09-26T17:14:06.873Z,17.28
2022-09-26T17:16:40.279Z,17.25
2022-09-26T17:19:16.934Z,17.25
2022-09-26T17:21:53.812Z,17.27
2022-09-26T17:24:30.106Z,17.23
2022-09-26T17:27:08.008Z,17.20
2022-09-26T17:29:45.806Z,17.19
2022-09-26T17:32:29.569Z,17.15
2022-09-26T17:35:06.177Z,17.13
2022-09-26T17:37:40.408Z,17.09
2022-09-26T17:40:19.361Z,17.11
2022-09-26T17:42:55.528Z,17.12
2022-09-26T17:45:33.345Z,17.14
2022-09-26T17:48:14.024Z,17.14
2022-09-26T17:50:48.466Z,17.12
2022-09-26T17:53:22.579Z,17.12
2022-09-26T17:56:03.487Z,17.11
2022-09-26T17:58:38.237Z,17.13
2022-09-26T18:01:21.532Z,17.16
2022-09-26T18:04:00.347Z,17.18
2022-09-26T18:06:37.014Z,17.18
2022-09-26T18:09:17.414Z,17.15
2022-09-26T18:12:00.861Z,17.09
2022-09-26T18:14:38.349Z,16.98
2022-09-26T18:17:18.231Z,16.85
2022-09-26T18:19:52.261Z,16.77
2022-09-26T18:22:32.844Z,16.75
2022-09-26T18:25:19.907Z,16.71
2022-09-26T18:27:57.779Z,16.63
2022-09-26T18:30:32.503Z,16.52
2022-09-26T18:33:07.619Z,16.42
2022-09-26T18:35:45.925Z,16.37
2022-09-26T18:38:21.430Z,16.33
2022-09-26T18:40:58.907Z,16.30
2022-09-26T18:43:39.141Z,16.23
2022-09-26T18:46:19.052Z,16.14
2022-09-26T18:48:57.027Z,16.07
2022-09-26T18:51:32.465Z,15.93
2022-09-26T18:54:11.736Z,15.88
2022-09-26T18:57:03.674Z,15.85
2022-09-26T18:59:38.552Z,15.82
2022-09-26T19:02:23.749Z,15.81
2022-09-26T19:04:59.171Z,15.82
2022-09-26T19:07:34.002Z,15.78
2022-09-26T19:10:25.355Z,15.79
2022-09-26T19:12:59.949Z,15.81
2022-09-26T19:15:34.479Z,15.85
2022-09-26T19:18:08.315Z,15.91
2022-09-26T19:20:43.295Z,15.98
2022-09-26T19:23:18.514Z,16.02
2022-09-26T19:25:52.862Z,16.05
2022-09-26T19:28:29.913Z,16.06
2022-09-26T19:31:05.596Z,16.08
2022-09-26T19:33:45.307Z,16.09
2022-09-26T19:36:21.671Z,16.09
2022-09-26T19:38:56.176Z,16.06
2022-09-26T19:41:33.227Z,16.07
2022-09-26T19:44:07.740Z,16.07
2022-09-26T19:46:43.842Z,16.08
2022-09-26T19:49:20.885Z,16.09
2022-09-26T19:51:54.366Z,16.12
2022-09-26T19:54:30.417Z,16.14
2022-09-26T19:57:07.606Z,16.16
2022-09-26T19:59:42.046Z,16.18
2022-09-26T20:02:19.386Z,16.19
2022-09-26T20:04:54.488Z,16.17
2022-09-26T20:07:29.887Z,16.15
2022-09-26T20:10:07.601Z,16.15
2022-09-26T20:12:41.768Z,16.12
2022-09-26T20:15:18.133Z,16.07
2022-09-26T20:17:55.460Z,15.97
2022-09-26T20:20:31.893Z,15.93
2022-09-26T20:23:06.627Z,15.91
2022-09-26T20:25:41.355Z,15.91
2022-09-26T20:28:16.444Z,15.90
2022-09-26T20:30:57.170Z,15.89
2022-09-26T20:33:31.566Z,15.87
2022-09-26T20:36:07.193Z,15.86
2022-09-26T20:38:46.572Z,15.84
2022-09-26T20:41:28.430Z,15.82
2022-09-26T20:44:05.380Z,15.80
2022-09-26T20:46:41.900Z,15.74
2022-09-26T20:49:20.338Z,15.71
2022-09-26T20:51:54.985Z,15.69
2022-09-26T20:54:33.251Z,15.67
2022-09-26T20:57:06.610Z,15.67
2022-09-26T20:59:41.887Z,15.65
2022-09-26T21:02:31.223Z,15.62
2022-09-26T21:05:21.536Z,15.57
2022-09-26T21:07:56.842Z,15.54
2022-09-26T21:10:31.818Z,15.52
2022-09-26T21:13:05.936Z,15.52
2022-09-26T21:15:43.644Z,15.53
2022-09-26T21:18:26.247Z,15.52
2022-09-26T21:21:07.336Z,15.53
2022-09-26T21:23:51.098Z,15.53
2022-09-26T21:26:26.133Z,15.51
2022-09-26T21:28:59.756Z,15.47
2022-09-26T21:31:35.712Z,15.45
2022-09-26T21:34:15.410Z,15.47
2022-09-26T21:36:50.451Z,15.49
2022-09-26T21:39:25.575Z,15.51
2022-09-26T21:42:03.739Z,15.52
2022-09-26T21:44:49.500Z,15.53
2022-09-26T21:47:24.824Z,15.52
2022-09-26T21:49:58.334Z,15.53
2022-09-26T21:52:36.788Z,15.53
2022-09-26T21:55:13.866Z,15.53
2022-09-26T21:57:48.838Z,15.53
2022-09-26T22:00:22.186Z,15.53
2022-09-26T22:02:59.164Z,15.53
2022-09-26T22:05:33.269Z,15.52
2022-09-26T22:08:14.447Z,15.53
2022-09-26T22:10:53.139Z,15.52
2022-09-26T22:13:26.329Z,15.53
2022-09-26T22:16:05.105Z,15.55
2022-09-26T22:18:39.505Z,15.55
2022-09-26T22:21:14.408Z,15.51
2022-09-26T22:23:49.971Z,15.49
2022-09-26T22:26:23.482Z,15.51
2022-09-26T22:28:57.478Z,15.53
2022-09-26T22:31:31.205Z,15.53
2022-09-26T22:34:05.329Z,15.54
2022-09-26T22:36:38.765Z,15.56
2022-09-26T22:39:12.491Z,15.55
2022-09-26T22:41:46.089Z,15.54
2022-09-26T22:44:19.210Z,15.52
2022-09-26T22:46:53.193Z,15.51
2022-09-26T22:49:26.644Z,15.50
2022-09-26T22:51:59.979Z,15.51
2022-09-26T22:54:33.905Z,15.47
2022-09-26T22:57:07.165Z,15.45
2022-09-26T22:59:40.286Z,15.46
2022-09-26T23:02:13.935Z,15.45
2022-09-26T23:04:50.515Z,15.44
2022-09-26T23:07:24.257Z,15.45
2022-09-26T23:09:58.157Z,15.44
2022-09-26T23:12:32.776Z,15.44
2022-09-26T23:15:18.572Z,15.45
2022-09-26T23:17:52.142Z,15.41
2022-09-26T23:20:25.721Z,15.34
2022-09-26T23:22:59.088Z,15.33
2022-09-26T23:25:32.603Z,15.32
2022-09-26T23:28:06.505Z,15.31
2022-09-26T23:30:41.200Z,15.33
2022-09-26T23:33:14.937Z,15.33
2022-09-26T23:35:49.346Z,15.32
2022-09-26T23:38:22.601Z,15.31
2022-09-26T23:40:56.336Z,15.25
2022-09-26T23:43:30.089Z,15.25
2022-09-26T23:46:03.647Z,15.16
2022-09-26T23:48:37.592Z,15.17
2022-09-26T23:51:11.898Z,15.20
2022-09-26T23:53:45.401Z,15.22
2022-09-26T23:56:18.694Z,15.18
2022-09-26T23:58:52.211Z,15.13
