createdAt,value
2019-05-29T00:02:16.318Z,23.20
2019-05-29T00:04:45.360Z,23.20
2019-05-29T00:07:14.486Z,23.20
2019-05-29T00:09:43.953Z,23.20
2019-05-29T00:12:18.395Z,23.20
2019-05-29T00:14:43.794Z,23.10
2019-05-29T00:17:12.822Z,23.20
2019-05-29T00:19:41.789Z,23.20
2019-05-29T00:22:10.741Z,23.20
2019-05-29T00:24:39.778Z,23.20
2019-05-29T00:27:12.554Z,23.20
2019-05-29T00:29:39.747Z,23.10
2019-05-29T00:32:08.919Z,23.10
2019-05-29T00:34:37.978Z,23.10
2019-05-29T00:37:08.395Z,23.10
2019-05-29T00:39:37.754Z,23.10
2019-05-29T00:42:06.995Z,23.10
2019-05-29T00:44:36.096Z,23.10
2019-05-29T00:47:05.145Z,23.10
2019-05-29T00:49:34.084Z,23.10
2019-05-29T00:52:03.129Z,23.10
2019-05-29T00:54:32.153Z,23.10
2019-05-29T00:57:01.198Z,23.10
2019-05-29T00:59:30.225Z,23.10
2019-05-29T01:01:59.261Z,23.10
2019-05-29T01:04:28.154Z,23.10
2019-05-29T01:06:57.139Z,23.10
2019-05-29T01:09:26.165Z,23.10
2019-05-29T01:11:55.139Z,23.10
2019-05-29T01:14:24.158Z,23.10
2019-05-29T01:16:53.197Z,23.10
2019-05-29T01:19:25.058Z,23.10
2019-05-29T01:21:55.036Z,23.10
2019-05-29T01:24:24.228Z,23.10
2019-05-29T01:26:53.301Z,23.10
2019-05-29T01:29:23.411Z,23.10
2019-05-29T01:31:52.578Z,23.10
2019-05-29T01:34:22.009Z,23.00
2019-05-29T01:36:51.290Z,23.10
2019-05-29T01:39:21.310Z,23.10
2019-05-29T01:41:50.460Z,23.00
2019-05-29T01:44:19.485Z,23.00
2019-05-29T01:46:48.534Z,23.00
2019-05-29T01:49:17.886Z,23.00
2019-05-29T01:51:47.013Z,23.00
2019-05-29T01:54:16.048Z,23.00
2019-05-29T01:56:45.162Z,23.00
2019-05-29T01:59:14.208Z,23.00
2019-05-29T02:01:43.245Z,23.00
2019-05-29T02:04:12.284Z,23.00
2019-05-29T02:06:41.261Z,23.00
2019-05-29T02:09:10.327Z,23.00
2019-05-29T02:11:39.354Z,23.00
2019-05-29T02:14:08.317Z,23.00
2019-05-29T02:16:37.277Z,23.00
2019-05-29T02:19:06.330Z,23.00
2019-05-29T02:21:35.406Z,23.00
2019-05-29T02:24:04.451Z,23.00
2019-05-29T02:26:33.425Z,23.00
2019-05-29T02:29:02.461Z,23.00
2019-05-29T02:31:31.554Z,23.00
2019-05-29T02:34:00.465Z,23.00
2019-05-29T02:36:29.485Z,23.00
2019-05-29T02:38:58.528Z,23.00
2019-05-29T02:41:28.487Z,23.00
2019-05-29T02:43:58.480Z,23.00
2019-05-29T02:46:28.618Z,23.00
2019-05-29T02:48:58.221Z,23.00
2019-05-29T02:51:28.423Z,22.90
2019-05-29T02:53:57.922Z,22.90
2019-05-29T02:56:27.166Z,22.90
2019-05-29T02:58:57.505Z,22.90
2019-05-29T03:01:27.756Z,22.90
2019-05-29T03:03:57.342Z,22.90
2019-05-29T03:06:28.078Z,22.90
2019-05-29T03:08:57.563Z,22.90
2019-05-29T03:11:27.145Z,22.90
2019-05-29T03:13:56.320Z,22.90
2019-05-29T03:16:26.708Z,22.90
2019-05-29T03:18:56.118Z,22.90
2019-05-29T03:21:26.076Z,22.90
2019-05-29T03:23:55.242Z,22.90
2019-05-29T03:26:26.564Z,22.90
2019-05-29T03:28:55.057Z,22.90
2019-05-29T03:31:27.064Z,22.90
2019-05-29T03:33:54.879Z,22.90
2019-05-29T03:36:23.922Z,22.90
2019-05-29T03:38:52.979Z,22.90
2019-05-29T03:41:22.017Z,22.90
2019-05-29T03:43:51.071Z,22.90
2019-05-29T03:46:31.522Z,22.90
2019-05-29T03:48:50.803Z,22.90
2019-05-29T03:51:19.771Z,22.90
2019-05-29T03:53:48.827Z,22.90
2019-05-29T03:56:17.788Z,22.90
2019-05-29T03:58:46.776Z,22.90
2019-05-29T04:01:15.834Z,22.90
2019-05-29T04:03:44.821Z,22.90
2019-05-29T04:06:13.861Z,22.90
2019-05-29T04:08:42.901Z,22.90
2019-05-29T04:11:11.926Z,22.90
2019-05-29T04:13:40.944Z,22.90
2019-05-29T04:16:11.065Z,22.90
2019-05-29T04:18:41.397Z,22.90
2019-05-29T04:21:11.826Z,22.90
2019-05-29T04:23:42.942Z,22.90
2019-05-29T04:26:15.708Z,22.90
2019-05-29T04:28:45.261Z,22.80
2019-05-29T04:31:14.324Z,22.90
2019-05-29T04:33:43.374Z,22.90
2019-05-29T04:36:12.373Z,22.80
2019-05-29T04:38:41.406Z,22.80
2019-05-29T04:41:10.457Z,22.80
2019-05-29T04:43:39.948Z,22.80
2019-05-29T04:46:09.081Z,22.80
2019-05-29T04:48:40.248Z,22.80
2019-05-29T04:51:08.854Z,22.80
2019-05-29T04:53:39.371Z,22.80
2019-05-29T04:56:08.594Z,22.80
2019-05-29T04:58:37.532Z,22.80
2019-05-29T05:01:06.506Z,22.80
2019-05-29T05:03:35.465Z,22.80
2019-05-29T05:06:04.535Z,22.80
2019-05-29T05:08:33.485Z,22.80
2019-05-29T05:11:02.536Z,22.80
2019-05-29T05:13:31.570Z,22.80
2019-05-29T05:16:01.809Z,22.80
2019-05-29T05:18:31.746Z,22.80
2019-05-29T05:21:00.860Z,22.80
2019-05-29T05:23:30.157Z,22.70
2019-05-29T05:25:59.237Z,22.70
2019-05-29T05:28:28.236Z,22.80
2019-05-29T05:30:57.269Z,22.80
2019-05-29T05:33:26.237Z,22.70
2019-05-29T05:35:55.288Z,22.70
2019-05-29T05:38:24.322Z,22.70
2019-05-29T05:40:53.376Z,22.70
2019-05-29T05:43:24.433Z,22.70
2019-05-29T05:45:53.216Z,22.70
2019-05-29T05:48:22.249Z,22.70
2019-05-29T05:50:51.305Z,22.70
2019-05-29T05:53:20.356Z,22.70
2019-05-29T05:55:49.333Z,22.70
2019-05-29T05:58:18.400Z,22.70
2019-05-29T06:00:47.430Z,22.70
2019-05-29T06:03:16.462Z,22.60
2019-05-29T06:05:45.556Z,22.70
2019-05-29T06:08:14.712Z,22.70
2019-05-29T06:10:43.702Z,22.70
2019-05-29T06:13:12.833Z,22.70
2019-05-29T06:15:42.964Z,22.70
2019-05-29T06:18:20.961Z,22.70
2019-05-29T06:20:43.254Z,22.70
2019-05-29T06:23:12.425Z,22.70
2019-05-29T06:25:42.453Z,22.70
2019-05-29T06:28:12.205Z,22.70
2019-05-29T06:30:42.753Z,22.70
2019-05-29T06:33:12.013Z,22.60
2019-05-29T06:35:41.712Z,22.60
2019-05-29T06:38:10.893Z,22.60
2019-05-29T06:40:42.133Z,22.60
2019-05-29T06:43:21.437Z,22.60
2019-05-29T06:45:50.676Z,22.60
2019-05-29T06:48:40.601Z,22.60
2019-05-29T06:50:57.506Z,22.60
2019-05-29T06:53:26.489Z,22.60
2019-05-29T06:55:57.125Z,22.60
2019-05-29T06:58:26.512Z,22.60
2019-05-29T07:00:55.558Z,22.60
2019-05-29T07:03:24.703Z,22.60
2019-05-29T07:05:53.733Z,22.60
2019-05-29T07:08:37.347Z,22.60
2019-05-29T07:10:53.539Z,22.60
2019-05-29T07:13:22.590Z,22.60
2019-05-29T07:15:51.638Z,22.60
2019-05-29T07:18:20.569Z,22.60
2019-05-29T07:20:49.609Z,22.60
2019-05-29T07:23:18.661Z,22.60
2019-05-29T07:25:47.620Z,22.60
2019-05-29T07:28:16.677Z,22.60
2019-05-29T07:30:54.511Z,22.60
2019-05-29T07:33:16.513Z,22.60
2019-05-29T07:35:45.763Z,22.60
2019-05-29T07:38:14.839Z,22.60
2019-05-29T07:40:45.604Z,22.60
2019-05-29T07:43:14.496Z,22.50
2019-05-29T07:45:44.065Z,22.60
2019-05-29T07:48:13.179Z,22.60
2019-05-29T07:50:42.415Z,22.50
2019-05-29T07:53:11.489Z,22.50
2019-05-29T07:55:40.543Z,22.50
2019-05-29T07:58:09.554Z,22.50
2019-05-29T08:01:00.849Z,22.50
2019-05-29T08:03:09.763Z,22.50
2019-05-29T08:05:39.206Z,22.50
2019-05-29T08:08:08.389Z,22.50
2019-05-29T08:10:37.383Z,22.50
2019-05-29T08:13:06.508Z,22.50
2019-05-29T08:15:49.183Z,22.50
2019-05-29T08:18:06.451Z,22.50
2019-05-29T08:20:35.490Z,22.50
2019-05-29T08:23:04.513Z,22.50
2019-05-29T08:25:33.562Z,22.50
2019-05-29T08:28:02.592Z,22.50
2019-05-29T08:30:31.647Z,22.50
2019-05-29T08:33:00.707Z,22.50
2019-05-29T08:35:29.865Z,22.50
2019-05-29T08:37:58.829Z,22.50
2019-05-29T08:40:27.906Z,22.50
2019-05-29T08:42:56.926Z,22.50
2019-05-29T08:45:25.966Z,22.50
2019-05-29T08:47:55.033Z,22.50
2019-05-29T08:50:24.088Z,22.50
2019-05-29T08:52:53.131Z,22.50
2019-05-29T08:55:22.177Z,22.50
2019-05-29T08:57:52.411Z,22.50
2019-05-29T09:00:21.854Z,22.50
2019-05-29T09:02:51.167Z,22.50
2019-05-29T09:05:20.342Z,22.50
2019-05-29T09:07:49.969Z,22.50
2019-05-29T09:10:20.089Z,22.50
2019-05-29T09:12:59.919Z,22.50
2019-05-29T09:15:21.477Z,22.60
2019-05-29T09:17:50.982Z,22.50
2019-05-29T09:20:31.997Z,22.50
2019-05-29T09:22:51.177Z,22.50
2019-05-29T09:25:21.202Z,22.50
2019-05-29T09:27:50.296Z,22.50
2019-05-29T09:30:20.152Z,22.50
2019-05-29T09:32:52.511Z,22.50
2019-05-29T09:35:21.934Z,22.50
2019-05-29T09:37:50.917Z,22.50
2019-05-29T09:40:21.094Z,22.50
2019-05-29T09:42:50.405Z,22.50
2019-05-29T09:45:19.730Z,22.50
2019-05-29T09:47:48.852Z,22.50
2019-05-29T09:50:18.619Z,22.50
2019-05-29T09:52:48.610Z,22.50
2019-05-29T09:55:18.066Z,22.50
2019-05-29T09:57:47.044Z,22.50
2019-05-29T10:00:16.188Z,22.50
2019-05-29T10:02:45.222Z,22.50
2019-05-29T10:05:14.349Z,22.50
2019-05-29T10:07:43.333Z,22.50
2019-05-29T10:10:12.781Z,22.50
2019-05-29T10:12:41.837Z,22.50
2019-05-29T10:15:11.897Z,22.50
2019-05-29T10:17:40.944Z,22.50
2019-05-29T10:20:11.822Z,22.50
2019-05-29T10:22:40.868Z,22.50
2019-05-29T10:25:29.017Z,22.50
2019-05-29T10:27:58.103Z,22.50
2019-05-29T10:30:27.451Z,22.50
2019-05-29T10:32:56.457Z,22.50
2019-05-29T10:35:25.493Z,22.50
2019-05-29T10:37:54.537Z,22.50
2019-05-29T10:40:23.865Z,22.50
2019-05-29T10:42:53.551Z,22.50
2019-05-29T10:45:22.798Z,22.50
2019-05-29T10:47:52.337Z,22.50
2019-05-29T10:50:21.925Z,22.50
2019-05-29T10:52:52.060Z,22.50
2019-05-29T10:55:22.987Z,22.50
2019-05-29T10:57:53.089Z,22.50
2019-05-29T11:00:22.445Z,22.50
2019-05-29T11:02:54.739Z,22.50
2019-05-29T11:05:22.428Z,22.50
2019-05-29T11:07:51.863Z,22.50
2019-05-29T11:10:21.319Z,22.50
2019-05-29T11:12:50.719Z,22.50
2019-05-29T11:15:21.687Z,22.50
2019-05-29T11:17:51.399Z,22.50
2019-05-29T11:20:21.111Z,22.50
2019-05-29T11:22:50.171Z,22.50
2019-05-29T11:25:23.560Z,22.50
2019-05-29T11:27:50.844Z,22.50
2019-05-29T11:30:20.253Z,22.50
2019-05-29T11:32:50.847Z,22.50
2019-05-29T11:35:20.032Z,22.50
2019-05-29T11:37:50.289Z,22.50
2019-05-29T11:40:20.312Z,22.50
2019-05-29T11:42:50.688Z,22.50
2019-05-29T11:45:20.482Z,22.50
2019-05-29T11:47:51.357Z,22.50
2019-05-29T11:50:21.469Z,22.50
2019-05-29T11:52:50.508Z,22.50
2019-05-29T11:55:19.732Z,22.50
2019-05-29T11:57:48.630Z,22.50
2019-05-29T12:00:20.756Z,22.60
2019-05-29T12:02:48.686Z,22.60
2019-05-29T12:05:17.926Z,22.50
2019-05-29T12:07:47.023Z,22.60
2019-05-29T12:10:16.301Z,22.60
2019-05-29T12:12:45.401Z,22.60
2019-05-29T12:15:18.601Z,22.60
2019-05-29T12:17:46.824Z,22.60
2019-05-29T12:20:27.670Z,22.60
2019-05-29T12:23:11.465Z,22.60
2019-05-29T12:25:18.621Z,22.60
2019-05-29T12:27:47.734Z,22.60
2019-05-29T12:30:17.141Z,22.60
2019-05-29T12:32:46.289Z,22.60
2019-05-29T12:35:15.608Z,22.60
2019-05-29T12:37:44.665Z,22.60
2019-05-29T12:40:13.936Z,22.50
2019-05-29T12:42:44.967Z,22.50
2019-05-29T12:45:13.825Z,22.50
2019-05-29T12:47:42.772Z,22.50
2019-05-29T12:50:12.605Z,22.50
2019-05-29T12:52:42.065Z,22.50
2019-05-29T12:55:11.466Z,22.50
2019-05-29T12:57:40.501Z,22.50
2019-05-29T13:00:28.858Z,22.50
2019-05-29T13:02:58.707Z,22.50
2019-05-29T13:05:27.969Z,22.50
2019-05-29T13:07:58.688Z,22.50
2019-05-29T13:10:31.074Z,22.50
2019-05-29T13:13:06.000Z,22.50
2019-05-29T13:15:29.612Z,22.50
2019-05-29T13:18:05.244Z,22.50
2019-05-29T13:20:29.510Z,22.50
2019-05-29T13:22:59.633Z,22.50
2019-05-29T13:25:29.083Z,22.50
2019-05-29T13:27:59.854Z,22.50
2019-05-29T13:30:28.981Z,22.50
2019-05-29T13:33:00.106Z,22.50
2019-05-29T13:35:28.942Z,22.60
2019-05-29T13:37:58.880Z,22.60
2019-05-29T13:40:28.046Z,22.60
2019-05-29T13:43:00.088Z,22.60
2019-05-29T13:45:27.929Z,22.60
2019-05-29T13:47:56.982Z,22.60
2019-05-29T13:50:26.102Z,22.60
2019-05-29T13:52:55.128Z,22.70
2019-05-29T13:55:24.090Z,22.70
2019-05-29T13:57:53.039Z,22.70
2019-05-29T14:00:33.879Z,22.70
2019-05-29T14:02:53.218Z,22.70
2019-05-29T14:05:22.269Z,22.80
2019-05-29T14:07:51.290Z,22.80
2019-05-29T14:10:20.618Z,22.80
2019-05-29T14:12:49.824Z,22.80
2019-05-29T14:15:18.867Z,22.80
2019-05-29T14:17:47.808Z,22.80
2019-05-29T14:20:17.396Z,22.90
2019-05-29T14:22:46.406Z,22.90
2019-05-29T14:25:17.461Z,22.90
2019-05-29T14:27:46.490Z,22.90
2019-05-29T14:30:17.379Z,22.90
2019-05-29T14:32:46.402Z,22.90
2019-05-29T14:35:15.465Z,22.90
2019-05-29T14:37:44.574Z,22.90
2019-05-29T14:40:14.573Z,22.90
2019-05-29T14:42:43.671Z,22.90
2019-05-29T14:45:12.801Z,22.90
2019-05-29T14:47:41.848Z,22.90
2019-05-29T14:50:13.225Z,22.90
2019-05-29T14:52:42.215Z,22.90
2019-05-29T14:55:17.418Z,22.90
2019-05-29T14:57:42.416Z,22.90
2019-05-29T15:00:22.853Z,22.80
2019-05-29T15:02:43.080Z,22.80
2019-05-29T15:05:14.663Z,22.80
2019-05-29T15:07:43.307Z,22.80
2019-05-29T15:10:26.285Z,22.80
2019-05-29T15:12:43.430Z,22.80
2019-05-29T15:15:14.217Z,22.80
2019-05-29T15:17:43.771Z,22.80
2019-05-29T15:20:16.157Z,22.80
2019-05-29T15:22:44.224Z,22.80
2019-05-29T15:25:21.538Z,22.80
2019-05-29T15:27:44.127Z,22.70
2019-05-29T15:30:19.960Z,22.80
2019-05-29T15:32:45.086Z,22.80
2019-05-29T15:35:17.832Z,22.70
2019-05-29T15:37:44.946Z,22.70
2019-05-29T15:40:14.989Z,22.70
2019-05-29T15:42:44.131Z,22.70
2019-05-29T15:45:14.243Z,22.70
2019-05-29T15:47:43.260Z,22.70
2019-05-29T15:50:13.690Z,22.70
2019-05-29T15:52:43.256Z,22.70
2019-05-29T15:55:27.840Z,22.60
2019-05-29T15:57:43.492Z,22.70
2019-05-29T16:00:13.676Z,22.70
2019-05-29T16:02:42.789Z,22.70
2019-05-29T16:05:13.127Z,22.60
2019-05-29T16:07:42.424Z,22.70
2019-05-29T16:10:16.641Z,22.70
2019-05-29T16:12:43.933Z,22.70
2019-05-29T16:15:13.404Z,22.70
2019-05-29T16:17:42.417Z,22.70
2019-05-29T16:20:12.321Z,22.60
2019-05-29T16:22:41.474Z,22.70
2019-05-29T16:25:10.950Z,22.60
2019-05-29T16:27:40.138Z,22.60
2019-05-29T16:30:11.233Z,22.60
2019-05-29T16:32:40.530Z,22.60
2019-05-29T16:35:10.941Z,22.60
2019-05-29T16:37:40.123Z,22.60
2019-05-29T16:40:10.034Z,22.60
2019-05-29T16:42:39.055Z,22.60
2019-05-29T16:45:09.180Z,22.60
2019-05-29T16:47:38.247Z,22.60
2019-05-29T16:50:07.462Z,22.60
2019-05-29T16:52:36.597Z,22.60
2019-05-29T16:55:06.878Z,22.60
2019-05-29T16:57:35.913Z,22.60
2019-05-29T17:00:05.751Z,22.60
2019-05-29T17:02:34.790Z,22.60
2019-05-29T17:05:04.549Z,22.60
2019-05-29T17:07:33.602Z,22.60
2019-05-29T17:10:02.654Z,22.50
2019-05-29T17:12:31.631Z,22.60
2019-05-29T17:15:00.693Z,22.60
2019-05-29T17:17:30.564Z,22.60
2019-05-29T17:19:59.878Z,22.60
2019-05-29T17:22:28.932Z,22.60
2019-05-29T17:24:57.979Z,22.60
2019-05-29T17:27:27.038Z,22.60
2019-05-29T17:29:56.068Z,22.60
2019-05-29T17:32:25.362Z,22.60
2019-05-29T17:34:54.556Z,22.60
2019-05-29T17:37:23.516Z,22.50
2019-05-29T17:39:52.581Z,22.60
2019-05-29T17:42:22.558Z,22.50
2019-05-29T17:44:51.760Z,22.50
2019-05-29T17:47:21.497Z,22.60
2019-05-29T17:49:50.570Z,22.60
2019-05-29T17:52:19.800Z,22.60
2019-05-29T17:54:48.933Z,22.60
2019-05-29T17:57:18.305Z,22.60
2019-05-29T17:59:47.610Z,22.60
2019-05-29T18:02:16.634Z,22.60
2019-05-29T18:04:45.633Z,22.70
2019-05-29T18:07:14.705Z,22.70
2019-05-29T18:09:43.829Z,22.70
2019-05-29T18:12:12.781Z,22.70
2019-05-29T18:14:41.710Z,22.70
2019-05-29T18:17:10.802Z,22.70
2019-05-29T18:19:39.840Z,22.70
2019-05-29T18:22:08.897Z,22.70
2019-05-29T18:24:37.961Z,22.70
2019-05-29T18:27:07.019Z,22.70
2019-05-29T18:29:36.063Z,22.70
2019-05-29T18:32:05.148Z,22.70
2019-05-29T18:34:34.182Z,22.70
2019-05-29T18:37:03.317Z,22.60
2019-05-29T18:39:32.573Z,22.70
2019-05-29T18:42:01.536Z,22.70
2019-05-29T18:44:30.599Z,22.70
2019-05-29T18:46:59.653Z,22.70
2019-05-29T18:49:28.780Z,22.70
2019-05-29T18:52:00.234Z,22.70
2019-05-29T18:54:29.896Z,22.70
2019-05-29T18:57:14.640Z,22.70
2019-05-29T18:59:31.592Z,22.70
2019-05-29T19:02:00.872Z,22.70
2019-05-29T19:04:30.011Z,22.70
2019-05-29T19:06:59.079Z,22.70
2019-05-29T19:09:28.163Z,22.70
2019-05-29T19:11:57.098Z,22.70
2019-05-29T19:14:26.078Z,22.70
2019-05-29T19:16:55.112Z,22.70
2019-05-29T19:19:24.185Z,22.70
2019-05-29T19:21:53.418Z,22.70
2019-05-29T19:24:22.587Z,22.70
2019-05-29T19:26:51.777Z,22.60
2019-05-29T19:29:20.805Z,22.70
2019-05-29T19:31:49.877Z,22.70
2019-05-29T19:34:18.898Z,22.70
2019-05-29T19:36:47.795Z,22.60
2019-05-29T19:39:16.813Z,22.70
2019-05-29T19:41:45.877Z,22.70
2019-05-29T19:44:14.910Z,22.70
2019-05-29T19:46:53.530Z,22.70
2019-05-29T19:49:14.709Z,22.70
2019-05-29T19:51:43.680Z,22.70
2019-05-29T19:54:12.708Z,22.70
2019-05-29T19:56:41.661Z,22.70
2019-05-29T19:59:10.704Z,22.70
2019-05-29T20:01:40.614Z,22.70
2019-05-29T20:04:09.801Z,22.70
2019-05-29T20:06:38.866Z,22.70
2019-05-29T20:09:08.046Z,22.70
2019-05-29T20:11:37.903Z,22.70
2019-05-29T20:14:07.745Z,22.70
2019-05-29T20:16:38.876Z,22.70
2019-05-29T20:19:07.713Z,22.70
2019-05-29T20:21:36.837Z,22.70
2019-05-29T20:24:05.957Z,22.70
2019-05-29T20:26:35.202Z,22.60
2019-05-29T20:29:04.608Z,22.70
2019-05-29T20:31:34.543Z,22.70
2019-05-29T20:34:03.645Z,22.70
2019-05-29T20:36:34.768Z,22.70
2019-05-29T20:39:04.349Z,22.70
2019-05-29T20:41:35.265Z,22.70
2019-05-29T20:44:03.998Z,22.70
2019-05-29T20:46:33.067Z,22.70
2019-05-29T20:49:02.119Z,22.70
2019-05-29T20:51:32.753Z,22.70
2019-05-29T20:54:01.925Z,22.70
2019-05-29T20:56:31.678Z,22.70
2019-05-29T20:59:00.796Z,22.70
2019-05-29T21:01:32.140Z,22.70
2019-05-29T21:04:02.260Z,22.70
2019-05-29T21:06:32.405Z,22.70
2019-05-29T21:09:01.438Z,22.70
2019-05-29T21:11:30.397Z,22.70
2019-05-29T21:13:59.438Z,22.70
2019-05-29T21:16:28.467Z,22.70
2019-05-29T21:18:57.437Z,22.70
2019-05-29T21:21:26.467Z,22.70
2019-05-29T21:23:55.580Z,22.70
2019-05-29T21:26:24.606Z,22.70
2019-05-29T21:28:54.387Z,22.70
2019-05-29T21:31:23.407Z,22.70
2019-05-29T21:33:52.458Z,22.70
2019-05-29T21:36:21.433Z,22.70
2019-05-29T21:38:50.413Z,22.70
2019-05-29T21:41:19.368Z,22.70
2019-05-29T21:43:48.329Z,22.70
2019-05-29T21:46:17.363Z,22.70
2019-05-29T21:48:47.445Z,22.70
2019-05-29T21:51:16.645Z,22.70
2019-05-29T21:53:45.588Z,22.70
2019-05-29T21:56:14.675Z,22.70
2019-05-29T21:58:57.826Z,22.70
2019-05-29T22:01:14.465Z,22.70
2019-05-29T22:03:44.492Z,22.70
2019-05-29T22:06:13.728Z,22.70
2019-05-29T22:08:42.868Z,22.70
2019-05-29T22:11:11.970Z,22.70
2019-05-29T22:13:42.557Z,22.70
2019-05-29T22:16:12.362Z,22.70
2019-05-29T22:18:42.660Z,22.70
2019-05-29T22:21:11.842Z,22.70
2019-05-29T22:23:41.725Z,22.70
2019-05-29T22:26:11.646Z,22.70
2019-05-29T22:28:41.410Z,22.70
2019-05-29T22:31:11.682Z,22.70
2019-05-29T22:33:40.668Z,22.70
2019-05-29T22:36:09.715Z,22.70
2019-05-29T22:38:38.740Z,22.70
2019-05-29T22:41:07.770Z,22.70
2019-05-29T22:43:36.824Z,22.70
2019-05-29T22:46:05.875Z,22.70
2019-05-29T22:48:34.940Z,22.70
2019-05-29T22:51:03.969Z,22.70
2019-05-29T22:53:32.980Z,22.70
2019-05-29T22:56:02.083Z,22.70
2019-05-29T22:58:31.184Z,22.70
2019-05-29T23:01:02.171Z,22.70
2019-05-29T23:03:31.201Z,22.70
2019-05-29T23:06:00.447Z,22.70
2019-05-29T23:08:29.669Z,22.70
2019-05-29T23:10:58.727Z,22.70
2019-05-29T23:13:27.773Z,22.70
2019-05-29T23:15:56.835Z,22.70
2019-05-29T23:18:25.921Z,22.70
2019-05-29T23:20:54.866Z,22.70
2019-05-29T23:23:23.913Z,22.70
2019-05-29T23:25:52.878Z,22.70
2019-05-29T23:28:21.913Z,22.70
2019-05-29T23:30:50.937Z,22.70
2019-05-29T23:33:20.003Z,22.70
2019-05-29T23:35:49.026Z,22.70
2019-05-29T23:38:18.072Z,22.70
2019-05-29T23:40:47.157Z,22.70
2019-05-29T23:43:16.121Z,22.70
2019-05-29T23:45:45.157Z,22.70
2019-05-29T23:48:14.205Z,22.70
2019-05-29T23:50:43.258Z,22.70
2019-05-29T23:53:12.285Z,22.60
2019-05-29T23:55:41.256Z,22.70
2019-05-29T23:58:10.285Z,22.70
