createdAt,value
2019-05-30T00:01:02.177Z,99.90
2019-05-30T00:03:34.483Z,99.90
2019-05-30T00:06:06.907Z,99.90
2019-05-30T00:08:38.981Z,99.90
2019-05-30T00:11:10.978Z,99.90
2019-05-30T00:13:43.124Z,99.90
2019-05-30T00:16:15.815Z,99.90
2019-05-30T00:18:47.830Z,99.90
2019-05-30T00:21:20.076Z,99.90
2019-05-30T00:23:52.109Z,99.90
2019-05-30T00:26:25.251Z,99.90
2019-05-30T00:28:58.234Z,99.90
2019-05-30T00:31:30.841Z,99.90
2019-05-30T00:34:04.108Z,99.90
2019-05-30T00:36:36.425Z,99.90
2019-05-30T00:39:08.569Z,99.90
2019-05-30T00:41:40.649Z,99.90
2019-05-30T00:44:12.776Z,99.90
2019-05-30T00:46:44.939Z,99.90
2019-05-30T00:49:17.122Z,99.90
2019-05-30T00:51:49.523Z,99.90
2019-05-30T00:54:21.599Z,99.90
2019-05-30T00:56:53.629Z,99.90
2019-05-30T00:59:25.616Z,99.90
2019-05-30T01:01:58.567Z,99.90
2019-05-30T01:04:30.638Z,99.90
2019-05-30T01:07:03.583Z,99.90
2019-05-30T01:09:35.768Z,99.90
2019-05-30T01:12:07.913Z,99.90
2019-05-30T01:14:39.999Z,99.90
2019-05-30T01:17:12.150Z,99.90
2019-05-30T01:19:44.269Z,99.90
2019-05-30T01:22:16.298Z,99.90
2019-05-30T01:24:48.327Z,99.90
2019-05-30T01:27:20.312Z,99.90
2019-05-30T01:29:52.453Z,99.90
2019-05-30T01:32:30.673Z,99.90
2019-05-30T01:35:03.876Z,99.90
2019-05-30T01:37:35.952Z,99.90
2019-05-30T01:40:08.888Z,99.90
2019-05-30T01:42:41.330Z,99.90
2019-05-30T01:45:13.436Z,99.90
2019-05-30T01:47:45.601Z,99.90
2019-05-30T01:50:19.366Z,99.90
2019-05-30T01:52:51.559Z,99.90
2019-05-30T01:55:23.622Z,99.90
2019-05-30T01:57:55.609Z,99.90
2019-05-30T02:00:38.312Z,99.90
2019-05-30T02:03:10.419Z,99.90
2019-05-30T02:05:42.512Z,99.90
2019-05-30T02:08:14.575Z,99.90
2019-05-30T02:10:46.586Z,99.90
2019-05-30T02:13:18.692Z,99.90
2019-05-30T02:15:50.873Z,99.90
2019-05-30T02:18:22.949Z,99.90
2019-05-30T02:20:54.955Z,99.90
2019-05-30T02:23:27.234Z,99.90
2019-05-30T02:26:00.117Z,99.90
2019-05-30T02:28:32.458Z,99.90
2019-05-30T02:34:10.131Z,99.90
2019-05-30T02:36:42.296Z,99.90
2019-05-30T02:39:15.409Z,99.90
2019-05-30T02:41:47.589Z,99.90
2019-05-30T02:44:19.723Z,99.90
2019-05-30T02:46:54.742Z,99.90
2019-05-30T02:49:27.127Z,99.90
2019-05-30T02:51:59.124Z,99.90
2019-05-30T02:54:31.181Z,99.90
2019-05-30T02:57:03.621Z,99.90
2019-05-30T02:59:36.692Z,99.90
2019-05-30T03:02:13.799Z,99.90
2019-05-30T03:04:42.445Z,99.90
2019-05-30T03:07:14.486Z,99.90
2019-05-30T03:09:46.704Z,99.90
2019-05-30T03:12:18.770Z,99.90
2019-05-30T03:14:50.939Z,99.90
2019-05-30T03:17:23.037Z,99.90
2019-05-30T03:19:55.179Z,99.90
2019-05-30T03:22:27.363Z,99.90
2019-05-30T03:24:59.394Z,99.90
2019-05-30T03:27:31.427Z,99.90
2019-05-30T03:30:05.145Z,99.90
2019-05-30T03:35:24.000Z,99.90
2019-05-30T03:37:46.018Z,99.90
2019-05-30T03:40:19.113Z,99.90
2019-05-30T03:42:51.997Z,99.90
2019-05-30T03:45:26.321Z,99.90
2019-05-30T03:48:05.027Z,99.90
2019-05-30T03:50:40.172Z,99.90
2019-05-30T03:53:14.369Z,99.90
2019-05-30T03:55:52.388Z,99.90
2019-05-30T03:58:36.863Z,99.90
2019-05-30T04:01:14.863Z,99.90
2019-05-30T04:04:16.650Z,99.90
2019-05-30T04:06:55.139Z,99.90
2019-05-30T04:09:29.110Z,99.90
2019-05-30T04:12:26.132Z,99.90
2019-05-30T04:15:07.827Z,99.90
2019-05-30T04:17:40.878Z,99.90
2019-05-30T04:20:14.705Z,99.90
2019-05-30T04:22:46.586Z,99.90
2019-05-30T04:25:18.771Z,99.90
2019-05-30T04:27:50.896Z,99.90
2019-05-30T04:30:23.555Z,99.90
2019-05-30T04:33:13.355Z,99.90
2019-05-30T04:35:29.367Z,99.90
2019-05-30T04:38:01.298Z,99.90
2019-05-30T04:40:33.347Z,99.90
2019-05-30T04:43:05.402Z,99.90
2019-05-30T04:45:37.569Z,99.90
2019-05-30T04:48:09.887Z,99.90
2019-05-30T04:50:41.998Z,99.90
2019-05-30T04:53:14.160Z,99.90
2019-05-30T04:55:46.399Z,99.90
2019-05-30T04:58:24.221Z,99.90
2019-05-30T05:00:55.605Z,99.90
2019-05-30T05:03:45.017Z,99.90
2019-05-30T05:06:03.205Z,99.90
2019-05-30T05:08:35.363Z,99.90
2019-05-30T05:11:12.265Z,99.90
2019-05-30T05:13:41.613Z,99.90
2019-05-30T05:16:29.487Z,99.90
2019-05-30T05:18:47.643Z,99.90
2019-05-30T05:21:20.933Z,99.90
2019-05-30T05:23:53.051Z,99.90
2019-05-30T05:26:25.174Z,99.90
2019-05-30T05:28:57.270Z,99.90
2019-05-30T05:31:29.467Z,99.90
2019-05-30T05:34:01.632Z,99.90
2019-05-30T05:36:33.738Z,99.90
2019-05-30T05:39:07.638Z,99.90
2019-05-30T05:41:42.871Z,99.90
2019-05-30T05:44:16.139Z,99.90
2019-05-30T05:46:48.552Z,99.90
2019-05-30T05:49:20.660Z,99.90
2019-05-30T05:51:52.642Z,99.90
2019-05-30T05:54:25.073Z,99.90
2019-05-30T05:56:57.072Z,99.90
2019-05-30T05:59:29.358Z,99.90
2019-05-30T06:02:01.313Z,99.90
2019-05-30T06:04:33.551Z,99.90
2019-05-30T06:07:05.574Z,99.90
2019-05-30T06:09:38.004Z,99.90
2019-05-30T06:12:09.879Z,99.90
2019-05-30T06:14:42.006Z,99.90
2019-05-30T06:17:14.103Z,99.90
2019-05-30T06:19:47.028Z,99.90
2019-05-30T06:22:19.326Z,99.90
2019-05-30T06:24:51.425Z,99.90
2019-05-30T06:27:24.019Z,99.90
2019-05-30T06:29:56.117Z,99.90
2019-05-30T06:32:28.880Z,99.90
2019-05-30T06:35:01.142Z,99.90
2019-05-30T06:37:33.250Z,99.90
2019-05-30T06:40:06.539Z,99.90
2019-05-30T06:42:38.619Z,99.90
2019-05-30T06:45:11.031Z,99.90
2019-05-30T06:47:43.323Z,99.90
2019-05-30T06:50:15.479Z,99.90
2019-05-30T06:52:49.576Z,99.90
2019-05-30T06:55:21.580Z,99.90
2019-05-30T06:57:53.700Z,99.90
2019-05-30T07:00:26.449Z,99.90
2019-05-30T07:02:58.744Z,99.90
2019-05-30T07:05:32.812Z,99.90
2019-05-30T07:08:04.753Z,99.90
2019-05-30T07:10:36.995Z,99.90
2019-05-30T07:13:09.314Z,99.90
2019-05-30T07:15:41.529Z,99.90
2019-05-30T07:18:13.612Z,99.90
2019-05-30T07:20:45.796Z,99.90
2019-05-30T07:23:18.024Z,99.90
2019-05-30T07:25:50.001Z,99.90
2019-05-30T07:28:23.701Z,99.90
2019-05-30T07:30:55.879Z,99.90
2019-05-30T07:33:28.064Z,99.90
2019-05-30T07:36:00.130Z,99.90
2019-05-30T07:38:32.610Z,99.90
2019-05-30T07:41:04.825Z,99.90
2019-05-30T07:43:38.046Z,99.90
2019-05-30T07:46:13.011Z,99.90
2019-05-30T07:48:45.725Z,99.90
2019-05-30T07:51:18.241Z,99.90
2019-05-30T07:53:51.707Z,99.90
2019-05-30T07:56:24.401Z,99.90
2019-05-30T07:58:56.756Z,99.90
2019-05-30T08:01:30.568Z,99.90
2019-05-30T08:04:02.845Z,99.90
2019-05-30T08:06:37.982Z,99.90
2019-05-30T08:09:16.229Z,99.90
2019-05-30T08:12:01.932Z,99.90
2019-05-30T08:14:37.379Z,99.90
2019-05-30T08:17:12.137Z,99.90
2019-05-30T08:19:54.540Z,99.90
2019-05-30T08:22:44.439Z,99.90
2019-05-30T08:25:19.818Z,99.90
2019-05-30T08:27:55.121Z,99.90
2019-05-30T08:30:30.348Z,99.90
2019-05-30T08:33:09.342Z,99.90
2019-05-30T08:35:49.995Z,99.90
2019-05-30T08:38:35.355Z,99.90
2019-05-30T08:41:35.229Z,99.90
2019-05-30T08:44:19.611Z,99.90
2019-05-30T08:47:07.500Z,99.90
2019-05-30T08:50:45.719Z,99.90
2019-05-30T08:59:36.669Z,99.90
2019-05-30T09:02:21.088Z,99.90
2019-05-30T09:05:07.087Z,99.90
2019-05-30T09:07:55.530Z,99.90
2019-05-30T09:10:40.401Z,99.90
2019-05-30T09:13:25.198Z,99.90
2019-05-30T09:16:05.907Z,99.90
2019-05-30T09:18:56.795Z,99.70
2019-05-30T09:21:28.383Z,99.90
2019-05-30T09:24:01.476Z,98.70
2019-05-30T09:26:43.778Z,98.40
2019-05-30T09:29:25.590Z,99.50
2019-05-30T09:32:06.451Z,98.80
2019-05-30T09:34:42.038Z,99.30
2019-05-30T09:37:18.866Z,98.50
2019-05-30T09:39:51.744Z,98.40
2019-05-30T09:42:24.165Z,98.10
2019-05-30T09:44:57.825Z,98.00
2019-05-30T09:47:30.419Z,98.40
2019-05-30T09:50:03.902Z,97.70
2019-05-30T09:52:36.256Z,97.40
2019-05-30T09:55:10.388Z,97.90
2019-05-30T09:57:45.828Z,97.60
2019-05-30T10:00:38.272Z,98.40
2019-05-30T10:03:23.946Z,98.10
2019-05-30T10:06:28.959Z,98.10
2019-05-30T10:09:05.887Z,97.70
2019-05-30T10:11:45.617Z,97.60
2019-05-30T10:14:32.375Z,99.30
2019-05-30T10:17:13.190Z,99.00
2019-05-30T10:20:07.558Z,98.30
2019-05-30T10:22:47.043Z,97.90
2019-05-30T10:25:23.073Z,98.00
2019-05-30T10:28:06.369Z,97.60
2019-05-30T10:30:40.050Z,96.40
2019-05-30T10:33:17.591Z,96.50
2019-05-30T10:36:01.902Z,95.80
2019-05-30T10:38:37.006Z,96.30
2019-05-30T10:41:09.629Z,95.70
2019-05-30T10:43:42.164Z,95.80
2019-05-30T10:46:30.901Z,94.10
2019-05-30T10:49:13.518Z,94.30
2019-05-30T10:51:59.221Z,95.30
2019-05-30T10:55:03.743Z,94.60
2019-05-30T10:57:41.562Z,93.70
2019-05-30T11:00:25.361Z,93.80
2019-05-30T11:03:11.555Z,93.20
2019-05-30T11:05:53.194Z,93.50
2019-05-30T11:08:32.076Z,93.70
2019-05-30T11:11:15.463Z,91.80
2019-05-30T11:13:51.151Z,92.30
2019-05-30T11:16:30.478Z,92.00
2019-05-30T11:19:08.660Z,92.30
2019-05-30T11:21:52.687Z,92.60
2019-05-30T11:24:37.145Z,93.50
2019-05-30T11:27:20.044Z,92.00
2019-05-30T11:29:54.806Z,93.30
2019-05-30T11:32:35.433Z,91.90
2019-05-30T11:35:08.974Z,92.20
2019-05-30T11:37:42.339Z,91.50
2019-05-30T11:40:21.470Z,90.90
2019-05-30T11:43:00.221Z,92.20
2019-05-30T11:45:39.640Z,92.10
2019-05-30T11:48:19.737Z,92.50
2019-05-30T11:51:12.471Z,91.50
2019-05-30T11:54:06.015Z,91.40
2019-05-30T11:57:29.476Z,91.80
2019-05-30T12:00:02.052Z,91.40
2019-05-30T12:02:44.727Z,91.20
2019-05-30T12:05:20.360Z,90.60
2019-05-30T12:07:52.994Z,90.70
2019-05-30T12:10:26.153Z,89.60
2019-05-30T12:12:59.474Z,89.40
2019-05-30T12:15:32.367Z,91.30
2019-05-30T12:18:04.787Z,90.70
2019-05-30T12:20:38.654Z,89.20
2019-05-30T12:23:16.163Z,89.40
2019-05-30T12:25:51.985Z,87.60
2019-05-30T12:28:27.023Z,90.20
2019-05-30T12:31:03.200Z,90.50
2019-05-30T12:33:39.190Z,90.20
2019-05-30T12:36:11.725Z,89.10
2019-05-30T12:38:44.279Z,90.10
2019-05-30T12:41:16.876Z,90.00
2019-05-30T12:43:49.393Z,88.30
2019-05-30T12:46:21.971Z,88.80
2019-05-30T12:48:55.263Z,88.50
2019-05-30T12:51:28.108Z,89.20
2019-05-30T12:54:02.481Z,89.50
2019-05-30T12:56:35.793Z,88.70
2019-05-30T12:59:08.977Z,89.40
2019-05-30T13:01:42.894Z,88.90
2019-05-30T13:04:15.692Z,88.10
2019-05-30T13:06:48.959Z,88.20
2019-05-30T13:09:23.574Z,87.70
2019-05-30T13:11:56.436Z,90.00
2019-05-30T13:14:29.413Z,90.00
2019-05-30T13:17:02.255Z,88.10
2019-05-30T13:19:34.835Z,90.10
2019-05-30T13:22:09.646Z,89.10
2019-05-30T13:24:42.850Z,89.00
2019-05-30T13:27:15.782Z,88.20
2019-05-30T13:29:48.543Z,88.00
2019-05-30T13:32:20.778Z,88.40
2019-05-30T13:34:53.162Z,90.10
2019-05-30T13:37:25.621Z,88.30
2019-05-30T13:39:59.272Z,89.30
2019-05-30T13:42:32.028Z,86.10
2019-05-30T13:45:04.564Z,86.70
2019-05-30T13:47:38.155Z,85.10
2019-05-30T13:50:13.799Z,86.40
2019-05-30T13:52:45.643Z,85.90
2019-05-30T13:55:18.060Z,85.60
2019-05-30T13:57:50.450Z,87.30
2019-05-30T14:00:23.948Z,88.20
2019-05-30T14:02:56.222Z,86.90
2019-05-30T14:05:28.249Z,86.20
2019-05-30T14:08:00.347Z,85.90
2019-05-30T14:10:32.635Z,86.80
2019-05-30T14:13:04.777Z,88.20
2019-05-30T14:15:36.941Z,87.20
2019-05-30T14:18:09.136Z,84.20
2019-05-30T14:20:41.114Z,82.40
2019-05-30T14:23:13.258Z,86.20
2019-05-30T14:25:45.761Z,85.60
2019-05-30T14:28:17.894Z,85.60
2019-05-30T14:30:50.328Z,85.50
2019-05-30T14:33:22.447Z,85.20
2019-05-30T14:35:54.717Z,85.10
2019-05-30T14:38:27.242Z,86.40
2019-05-30T14:40:59.599Z,87.10
2019-05-30T14:43:32.116Z,88.10
2019-05-30T14:46:04.539Z,88.40
2019-05-30T14:48:36.982Z,90.00
2019-05-30T14:51:09.139Z,89.70
2019-05-30T14:53:41.292Z,89.00
2019-05-30T14:56:13.689Z,90.40
2019-05-30T14:58:46.331Z,89.80
2019-05-30T15:01:19.076Z,90.20
2019-05-30T15:03:51.852Z,90.50
2019-05-30T15:06:25.392Z,90.60
2019-05-30T15:09:14.080Z,89.60
2019-05-30T15:11:32.615Z,90.40
2019-05-30T15:14:06.674Z,88.60
2019-05-30T15:16:39.654Z,88.90
2019-05-30T15:19:16.545Z,90.00
2019-05-30T15:21:51.426Z,89.80
2019-05-30T15:24:23.868Z,90.00
2019-05-30T15:26:56.592Z,89.80
2019-05-30T15:29:29.089Z,90.30
2019-05-30T15:32:01.492Z,90.90
2019-05-30T15:34:33.808Z,89.20
2019-05-30T15:37:08.588Z,89.60
2019-05-30T15:39:43.468Z,90.40
2019-05-30T15:42:21.901Z,90.20
2019-05-30T15:44:57.423Z,89.60
2019-05-30T15:47:35.576Z,90.60
2019-05-30T15:50:14.134Z,90.30
2019-05-30T15:52:46.909Z,89.80
2019-05-30T15:55:22.934Z,89.30
2019-05-30T15:58:15.786Z,90.00
2019-05-30T16:01:06.240Z,88.60
2019-05-30T16:03:40.182Z,89.10
2019-05-30T16:06:16.543Z,88.10
2019-05-30T16:08:50.392Z,87.50
2019-05-30T16:11:24.387Z,86.90
2019-05-30T16:14:04.672Z,89.50
2019-05-30T16:16:57.460Z,89.30
2019-05-30T16:19:30.658Z,89.00
2019-05-30T16:22:04.117Z,88.90
2019-05-30T16:24:37.181Z,89.20
2019-05-30T16:27:10.926Z,88.70
2019-05-30T16:29:43.411Z,88.90
2019-05-30T16:32:18.494Z,88.50
2019-05-30T16:34:49.829Z,90.00
2019-05-30T16:37:22.878Z,88.70
2019-05-30T16:40:05.874Z,88.60
2019-05-30T16:42:34.134Z,88.10
2019-05-30T16:45:07.693Z,87.30
2019-05-30T16:47:40.569Z,88.40
2019-05-30T16:50:16.484Z,87.40
2019-05-30T16:52:48.956Z,88.30
2019-05-30T16:55:23.428Z,89.30
2019-05-30T16:57:56.674Z,89.50
2019-05-30T17:00:29.357Z,90.00
2019-05-30T17:03:01.907Z,90.30
2019-05-30T17:05:37.201Z,90.70
2019-05-30T17:08:09.352Z,90.60
2019-05-30T17:10:45.356Z,91.10
2019-05-30T17:13:19.617Z,90.50
2019-05-30T17:15:53.529Z,90.90
2019-05-30T17:18:26.798Z,91.40
2019-05-30T17:21:00.975Z,91.90
2019-05-30T17:23:36.828Z,92.20
2019-05-30T17:26:11.561Z,92.10
2019-05-30T17:28:45.020Z,92.20
2019-05-30T17:31:21.872Z,92.10
2019-05-30T17:33:54.072Z,92.20
2019-05-30T17:36:26.285Z,92.60
2019-05-30T17:38:58.375Z,92.10
2019-05-30T17:41:30.466Z,92.00
2019-05-30T17:44:02.531Z,92.00
2019-05-30T17:46:34.629Z,91.90
2019-05-30T17:49:06.817Z,91.90
2019-05-30T17:51:40.211Z,92.20
2019-05-30T17:54:15.053Z,92.10
2019-05-30T17:56:47.315Z,92.30
2019-05-30T17:59:20.161Z,92.40
2019-05-30T18:01:52.457Z,92.50
2019-05-30T18:04:24.961Z,92.30
2019-05-30T18:06:56.991Z,92.40
2019-05-30T18:09:31.882Z,92.40
2019-05-30T18:12:04.213Z,92.70
2019-05-30T18:14:36.681Z,92.70
2019-05-30T18:17:10.119Z,92.60
2019-05-30T18:19:42.302Z,92.50
2019-05-30T18:22:14.479Z,92.50
2019-05-30T18:24:46.659Z,92.60
2019-05-30T18:27:18.770Z,92.60
2019-05-30T18:29:50.783Z,92.50
2019-05-30T18:32:24.098Z,92.80
2019-05-30T18:34:57.474Z,92.40
2019-05-30T18:37:30.483Z,92.40
2019-05-30T18:40:05.560Z,92.70
2019-05-30T18:42:39.024Z,92.60
2019-05-30T18:45:16.141Z,92.50
2019-05-30T18:47:48.105Z,92.60
2019-05-30T18:50:20.231Z,92.70
2019-05-30T18:52:52.325Z,93.00
2019-05-30T18:55:28.475Z,93.00
2019-05-30T18:58:02.037Z,92.90
2019-05-30T19:00:35.496Z,93.40
2019-05-30T19:03:09.893Z,93.50
2019-05-30T19:05:48.412Z,93.40
2019-05-30T19:08:20.900Z,93.60
2019-05-30T19:10:54.223Z,93.60
2019-05-30T19:13:27.415Z,93.60
2019-05-30T19:16:01.052Z,93.70
2019-05-30T19:18:34.095Z,93.60
2019-05-30T19:21:06.887Z,93.80
2019-05-30T19:23:39.903Z,94.30
2019-05-30T19:26:13.659Z,94.10
2019-05-30T19:28:46.208Z,94.10
2019-05-30T19:31:21.448Z,94.50
2019-05-30T19:33:55.309Z,94.40
2019-05-30T19:36:27.494Z,94.70
2019-05-30T19:38:59.945Z,94.60
2019-05-30T19:41:45.960Z,94.50
2019-05-30T19:44:08.831Z,94.90
2019-05-30T19:46:42.241Z,94.70
2019-05-30T19:49:15.808Z,94.60
2019-05-30T19:51:51.119Z,94.50
2019-05-30T19:54:26.969Z,94.70
2019-05-30T19:56:59.477Z,94.70
2019-05-30T19:59:33.767Z,94.70
2019-05-30T20:02:06.752Z,94.70
2019-05-30T20:04:40.608Z,95.30
2019-05-30T20:07:14.387Z,96.30
2019-05-30T20:10:00.540Z,96.50
2019-05-30T20:12:22.246Z,96.60
2019-05-30T20:14:55.445Z,96.40
2019-05-30T20:17:31.501Z,97.00
2019-05-30T20:20:06.229Z,97.70
2019-05-30T20:22:38.364Z,97.60
2019-05-30T20:25:11.514Z,97.50
2019-05-30T20:27:44.077Z,97.30
2019-05-30T20:30:16.642Z,97.40
2019-05-30T20:32:49.576Z,98.00
2019-05-30T20:35:22.194Z,98.60
2019-05-30T20:37:55.406Z,97.40
2019-05-30T20:40:28.294Z,97.10
2019-05-30T20:43:00.881Z,96.90
2019-05-30T20:45:38.357Z,97.00
2019-05-30T20:48:08.596Z,97.10
2019-05-30T20:50:43.250Z,97.30
2019-05-30T20:53:15.442Z,98.20
2019-05-30T20:55:47.612Z,98.70
2019-05-30T20:58:19.851Z,98.30
2019-05-30T21:00:52.072Z,98.30
2019-05-30T21:03:24.166Z,97.80
2019-05-30T21:06:01.095Z,97.80
2019-05-30T21:08:34.823Z,97.80
2019-05-30T21:11:08.959Z,97.90
2019-05-30T21:13:42.642Z,98.10
2019-05-30T21:16:16.821Z,98.30
2019-05-30T21:18:48.977Z,98.20
2019-05-30T21:21:21.193Z,98.40
2019-05-30T21:23:53.352Z,98.30
2019-05-30T21:26:25.663Z,98.60
2019-05-30T21:28:58.165Z,98.90
2019-05-30T21:31:31.322Z,99.80
2019-05-30T21:34:03.477Z,99.90
2019-05-30T21:36:35.681Z,99.90
2019-05-30T21:39:08.729Z,99.90
2019-05-30T21:41:42.178Z,99.90
2019-05-30T21:44:14.398Z,99.90
2019-05-30T21:46:46.816Z,99.90
2019-05-30T21:49:19.096Z,99.70
2019-05-30T21:51:51.422Z,99.80
2019-05-30T21:54:23.514Z,99.50
2019-05-30T21:56:55.658Z,99.60
2019-05-30T21:59:27.674Z,99.60
2019-05-30T22:01:59.868Z,99.60
2019-05-30T22:04:32.041Z,99.70
2019-05-30T22:07:04.204Z,99.50
2019-05-30T22:09:36.323Z,99.90
2019-05-30T22:12:08.465Z,99.90
2019-05-30T22:14:41.700Z,99.90
2019-05-30T22:17:13.943Z,99.90
2019-05-30T22:19:46.042Z,99.90
2019-05-30T22:22:18.055Z,99.90
2019-05-30T22:24:50.357Z,99.90
2019-05-30T22:27:22.456Z,99.90
2019-05-30T22:29:54.503Z,99.90
2019-05-30T22:32:26.579Z,99.90
2019-05-30T22:34:58.681Z,99.90
2019-05-30T22:37:30.617Z,99.90
2019-05-30T22:40:02.765Z,99.90
2019-05-30T22:42:36.063Z,99.90
2019-05-30T22:45:08.230Z,99.90
2019-05-30T22:47:40.260Z,99.90
2019-05-30T22:50:13.753Z,99.90
2019-05-30T22:52:46.832Z,99.90
2019-05-30T22:55:19.038Z,99.90
2019-05-30T22:57:51.164Z,99.90
2019-05-30T23:00:23.374Z,99.90
2019-05-30T23:02:56.108Z,99.90
2019-05-30T23:05:28.201Z,99.90
2019-05-30T23:08:00.278Z,99.90
2019-05-30T23:10:32.361Z,99.90
2019-05-30T23:13:05.005Z,99.90
2019-05-30T23:15:37.321Z,99.90
2019-05-30T23:18:09.359Z,99.90
2019-05-30T23:20:41.523Z,99.90
2019-05-30T23:23:13.720Z,99.90
2019-05-30T23:25:45.616Z,99.90
2019-05-30T23:28:17.825Z,99.90
2019-05-30T23:30:50.323Z,99.90
2019-05-30T23:33:22.530Z,99.90
2019-05-30T23:35:54.689Z,99.90
2019-05-30T23:38:26.788Z,99.90
2019-05-30T23:40:59.253Z,99.90
2019-05-30T23:43:31.648Z,99.90
2019-05-30T23:46:03.615Z,99.90
2019-05-30T23:48:35.726Z,99.90
2019-05-30T23:51:07.818Z,99.90
2019-05-30T23:53:39.948Z,99.90
2019-05-30T23:56:11.960Z,99.90
2019-05-30T23:58:44.068Z,99.90
