createdAt,value
2019-04-23T00:00:07.593Z,961.95
2019-04-23T00:01:22.041Z,961.91
2019-04-23T00:02:10.520Z,961.95
2019-04-23T00:03:07.770Z,961.89
2019-04-23T00:04:05.879Z,961.87
2019-04-23T00:06:15.573Z,961.82
2019-04-23T00:07:22.707Z,961.82
2019-04-23T00:08:09.501Z,961.77
2019-04-23T00:09:12.433Z,961.82
2019-04-23T00:10:12.647Z,961.78
2019-04-23T00:12:12.671Z,961.84
2019-04-23T00:13:09.058Z,961.84
2019-04-23T00:14:12.222Z,961.76
2019-04-23T00:15:13.530Z,961.78
2019-04-23T00:16:26.564Z,961.80
2019-04-23T00:17:07.314Z,961.79
2019-04-23T00:18:12.309Z,961.75
2019-04-23T00:19:03.057Z,961.77
2019-04-23T00:20:10.070Z,961.73
2019-04-23T00:21:17.581Z,961.74
2019-04-23T00:22:05.536Z,961.76
2019-04-23T00:24:41.809Z,961.73
2019-04-23T00:26:13.725Z,961.64
2019-04-23T00:27:24.036Z,961.64
2019-04-23T00:28:16.515Z,961.62
2019-04-23T00:29:13.617Z,961.70
2019-04-23T00:30:11.087Z,961.65
2019-04-23T00:31:13.689Z,961.66
2019-04-23T00:32:10.347Z,961.63
2019-04-23T00:33:12.563Z,961.62
2019-04-23T00:34:11.001Z,961.58
2019-04-23T00:35:06.024Z,961.57
2019-04-23T00:36:10.749Z,961.53
2019-04-23T00:37:16.571Z,961.54
2019-04-23T00:38:13.937Z,961.56
2019-04-23T00:39:13.836Z,961.57
2019-04-23T00:40:02.613Z,961.51
2019-04-23T00:41:09.396Z,961.54
2019-04-23T00:42:12.054Z,961.57
2019-04-23T00:43:09.134Z,961.54
2019-04-23T00:44:15.124Z,961.50
2019-04-23T00:45:03.361Z,961.55
2019-04-23T00:46:11.051Z,961.53
2019-04-23T00:47:15.761Z,961.51
2019-04-23T00:48:15.423Z,961.46
2019-04-23T00:49:18.090Z,961.51
2019-04-23T00:50:12.127Z,961.44
2019-04-23T00:51:07.769Z,961.47
2019-04-23T00:52:16.405Z,961.44
2019-04-23T00:53:04.081Z,961.41
2019-04-23T00:54:13.927Z,961.41
2019-04-23T00:55:10.723Z,961.37
2019-04-23T00:56:26.609Z,961.35
2019-04-23T00:57:23.054Z,961.35
2019-04-23T00:58:14.168Z,961.34
2019-04-23T00:59:05.282Z,961.29
2019-04-23T01:00:19.040Z,961.27
2019-04-23T01:01:02.469Z,961.28
2019-04-23T01:02:08.856Z,961.33
2019-04-23T01:04:12.409Z,961.30
2019-04-23T01:05:11.330Z,961.30
2019-04-23T01:06:09.547Z,961.24
2019-04-23T01:07:04.324Z,961.26
2019-04-23T01:08:16.677Z,961.24
2019-04-23T01:09:25.967Z,961.26
2019-04-23T01:10:10.132Z,961.23
2019-04-23T01:12:06.386Z,961.19
2019-04-23T01:13:08.673Z,961.23
2019-04-23T01:14:08.333Z,961.23
2019-04-23T01:15:10.187Z,961.19
2019-04-23T01:16:08.951Z,961.19
2019-04-23T01:17:08.601Z,961.22
2019-04-23T01:18:14.266Z,961.22
2019-04-23T01:18:58.288Z,961.19
2019-04-23T01:20:08.225Z,961.20
2019-04-23T01:20:54.675Z,961.23
2019-04-23T01:21:47.375Z,961.24
2019-04-23T01:22:46.337Z,961.23
2019-04-23T01:23:52.632Z,961.23
2019-04-23T01:24:48.181Z,961.21
2019-04-23T01:25:54.279Z,961.22
2019-04-23T01:27:30.347Z,961.17
2019-04-23T01:28:07.601Z,961.22
2019-04-23T01:29:14.004Z,961.23
2019-04-23T01:31:18.610Z,961.21
2019-04-23T01:32:05.310Z,961.23
2019-04-23T01:33:12.302Z,961.21
2019-04-23T01:34:13.444Z,961.18
2019-04-23T01:37:09.306Z,961.23
2019-04-23T01:38:11.232Z,961.20
2019-04-23T01:39:11.833Z,961.21
2019-04-23T01:40:16.254Z,961.15
2019-04-23T01:41:13.280Z,961.14
2019-04-23T01:42:22.712Z,961.18
2019-04-23T01:43:12.572Z,961.13
2019-04-23T01:44:15.613Z,961.07
2019-04-23T01:45:26.932Z,961.16
2019-04-23T01:46:32.166Z,961.10
2019-04-23T01:47:15.606Z,961.12
2019-04-23T01:48:11.410Z,961.09
2019-04-23T01:49:18.549Z,961.08
2019-04-23T01:50:17.327Z,961.07
2019-04-23T01:51:08.219Z,961.06
2019-04-23T01:52:15.407Z,961.04
2019-04-23T01:53:16.643Z,961.05
2019-04-23T01:54:09.535Z,961.04
2019-04-23T01:55:17.194Z,961.11
2019-04-23T01:56:14.426Z,961.06
2019-04-23T01:57:16.641Z,961.05
2019-04-23T01:58:25.863Z,961.00
2019-04-23T01:59:14.119Z,960.97
2019-04-23T02:00:18.752Z,960.99
2019-04-23T02:01:11.326Z,960.97
2019-04-23T02:02:15.092Z,961.00
2019-04-23T02:04:18.688Z,960.98
2019-04-23T02:05:15.715Z,960.95
2019-04-23T02:06:18.906Z,960.93
2019-04-23T02:07:11.306Z,960.92
2019-04-23T02:08:07.810Z,960.91
2019-04-23T02:09:12.629Z,960.94
2019-04-23T02:10:25.915Z,960.92
2019-04-23T02:11:09.821Z,960.90
2019-04-23T02:12:11.538Z,960.92
2019-04-23T02:13:16.147Z,960.90
2019-04-23T02:15:23.012Z,960.85
2019-04-23T02:16:10.489Z,960.86
2019-04-23T02:17:28.790Z,960.85
2019-04-23T02:18:14.900Z,960.88
2019-04-23T02:19:17.712Z,960.90
2019-04-23T02:20:15.900Z,960.80
2019-04-23T02:21:10.590Z,960.81
2019-04-23T02:22:18.099Z,960.86
2019-04-23T02:24:12.764Z,960.79
2019-04-23T02:25:15.779Z,960.78
2019-04-23T02:26:09.539Z,960.78
2019-04-23T02:27:12.119Z,960.80
2019-04-23T02:28:15.952Z,960.76
2019-04-23T02:29:24.446Z,960.76
2019-04-23T02:30:36.310Z,960.79
2019-04-23T02:32:09.396Z,960.77
2019-04-23T02:33:31.835Z,960.79
2019-04-23T02:34:41.007Z,960.77
2019-04-23T02:35:32.845Z,960.75
2019-04-23T02:37:24.432Z,960.74
2019-04-23T02:38:27.254Z,960.74
2019-04-23T02:39:11.729Z,960.74
2019-04-23T02:42:28.636Z,960.73
2019-04-23T02:44:19.839Z,960.73
2019-04-23T02:45:16.502Z,960.71
2019-04-23T02:46:09.752Z,960.72
2019-04-23T02:47:23.125Z,960.72
2019-04-23T02:50:32.905Z,960.69
2019-04-23T02:51:22.081Z,960.66
2019-04-23T02:52:21.312Z,960.64
2019-04-23T02:53:25.991Z,960.61
2019-04-23T02:54:27.157Z,960.61
2019-04-23T02:55:22.021Z,960.64
2019-04-23T02:57:24.743Z,960.65
2019-04-23T03:03:28.122Z,960.61
2019-04-23T03:04:35.717Z,960.59
2019-04-23T03:06:14.965Z,960.64
2019-04-23T03:08:17.081Z,960.56
2019-04-23T03:09:20.611Z,960.56
2019-04-23T03:10:16.053Z,960.51
2019-04-23T03:11:26.722Z,960.53
2019-04-23T03:12:24.590Z,960.53
2019-04-23T03:13:28.869Z,960.52
2019-04-23T03:17:10.514Z,960.50
2019-04-23T03:18:37.491Z,960.49
2019-04-23T03:19:14.838Z,960.51
2019-04-23T03:20:21.450Z,960.56
2019-04-23T03:22:15.703Z,960.54
2019-04-23T03:23:25.276Z,960.56
2019-04-23T03:24:38.926Z,960.58
2019-04-23T03:25:23.426Z,960.57
2019-04-23T03:26:26.306Z,960.56
2019-04-23T03:27:25.260Z,960.58
2019-04-23T03:28:23.234Z,960.51
2019-04-23T03:29:25.735Z,960.54
2019-04-23T03:34:19.627Z,960.50
2019-04-23T03:35:09.564Z,960.51
2019-04-23T03:37:30.749Z,960.45
2019-04-23T03:38:32.108Z,960.47
2019-04-23T03:39:34.636Z,960.50
2019-04-23T03:42:33.113Z,960.43
2019-04-23T03:43:26.017Z,960.46
2019-04-23T03:44:20.795Z,960.48
2019-04-23T03:46:24.418Z,960.37
2019-04-23T03:47:26.786Z,960.48
2019-04-23T03:49:13.821Z,960.48
2019-04-23T03:51:17.188Z,960.42
2019-04-23T03:52:27.937Z,960.46
2019-04-23T03:53:24.904Z,960.51
2019-04-23T03:55:19.448Z,960.49
2019-04-23T03:56:24.024Z,960.47
2019-04-23T03:57:18.208Z,960.52
2019-04-23T03:58:19.177Z,960.48
2019-04-23T03:59:20.425Z,960.42
2019-04-23T04:00:28.899Z,960.45
2019-04-23T04:01:23.183Z,960.44
2019-04-23T04:02:30.674Z,960.40
2019-04-23T04:05:27.297Z,960.32
2019-04-23T04:07:36.306Z,960.34
2019-04-23T04:08:21.649Z,960.31
2019-04-23T04:09:26.049Z,960.33
2019-04-23T04:10:36.008Z,960.32
2019-04-23T04:11:18.273Z,960.32
2019-04-23T04:12:25.742Z,960.39
2019-04-23T04:13:22.660Z,960.33
2019-04-23T04:14:36.364Z,960.34
2019-04-23T04:15:31.104Z,960.29
2019-04-23T04:17:20.162Z,960.34
2019-04-23T04:19:25.128Z,960.39
2019-04-23T04:20:29.259Z,960.36
2019-04-23T04:23:26.248Z,960.41
2019-04-23T04:24:27.354Z,960.39
2019-04-23T04:25:37.470Z,960.38
2019-04-23T04:26:21.109Z,960.46
2019-04-23T04:27:15.136Z,960.39
2019-04-23T04:29:21.168Z,960.41
2019-04-23T04:30:22.262Z,960.38
2019-04-23T04:31:13.693Z,960.44
2019-04-23T04:32:12.475Z,960.37
2019-04-23T04:33:31.568Z,960.37
2019-04-23T04:34:55.583Z,960.37
2019-04-23T04:36:21.635Z,960.31
2019-04-23T04:37:35.540Z,960.36
2019-04-23T04:38:29.901Z,960.35
2019-04-23T04:39:19.475Z,960.37
2019-04-23T04:41:28.985Z,960.36
2019-04-23T04:44:38.172Z,960.27
2019-04-23T04:46:30.420Z,960.33
2019-04-23T04:47:28.584Z,960.32
2019-04-23T04:48:09.867Z,960.27
2019-04-23T04:51:19.396Z,960.29
2019-04-23T04:54:14.207Z,960.31
2019-04-23T04:55:21.032Z,960.37
2019-04-23T04:57:20.429Z,960.34
2019-04-23T04:58:35.168Z,960.30
2019-04-23T04:59:18.134Z,960.33
2019-04-23T05:00:20.413Z,960.33
2019-04-23T05:02:39.642Z,960.33
2019-04-23T05:04:24.222Z,960.37
2019-04-23T05:05:37.623Z,960.35
2019-04-23T05:06:37.964Z,960.32
2019-04-23T05:07:25.938Z,960.34
2019-04-23T05:11:23.726Z,960.27
2019-04-23T05:13:34.298Z,960.31
2019-04-23T05:14:13.580Z,960.26
2019-04-23T05:15:14.925Z,960.28
2019-04-23T05:16:15.980Z,960.28
2019-04-23T05:17:18.276Z,960.28
2019-04-23T05:19:25.038Z,960.28
2019-04-23T05:20:16.996Z,960.33
2019-04-23T05:21:15.440Z,960.30
2019-04-23T05:22:33.672Z,960.34
2019-04-23T05:24:08.848Z,960.34
2019-04-23T05:25:04.182Z,960.30
2019-04-23T05:26:13.563Z,960.32
2019-04-23T05:27:29.039Z,960.32
2019-04-23T05:28:12.558Z,960.37
2019-04-23T05:30:15.080Z,960.35
2019-04-23T05:31:17.565Z,960.32
2019-04-23T05:32:30.508Z,960.32
2019-04-23T05:33:18.841Z,960.29
2019-04-23T05:34:06.063Z,960.34
2019-04-23T05:35:15.061Z,960.34
2019-04-23T05:37:14.687Z,960.34
2019-04-23T05:38:31.453Z,960.27
2019-04-23T05:39:15.466Z,960.24
2019-04-23T05:40:25.368Z,960.28
2019-04-23T05:41:16.278Z,960.31
2019-04-23T05:42:10.954Z,960.23
2019-04-23T05:43:12.386Z,960.26
2019-04-23T05:44:15.721Z,960.28
2019-04-23T05:45:09.755Z,960.35
2019-04-23T05:46:19.892Z,960.37
2019-04-23T05:47:19.100Z,960.37
2019-04-23T05:48:13.424Z,960.31
2019-04-23T05:49:12.698Z,960.39
2019-04-23T05:50:18.722Z,960.38
2019-04-23T05:51:14.367Z,960.39
2019-04-23T05:52:07.984Z,960.35
2019-04-23T05:53:13.196Z,960.32
2019-04-23T05:54:14.093Z,960.34
2019-04-23T05:55:09.133Z,960.36
2019-04-23T05:56:06.493Z,960.31
2019-04-23T05:57:06.971Z,960.33
2019-04-23T05:58:16.576Z,960.37
2019-04-23T05:59:12.933Z,960.37
2019-04-23T06:00:08.914Z,960.30
2019-04-23T06:01:24.643Z,960.40
2019-04-23T06:02:11.346Z,960.33
2019-04-23T06:03:11.685Z,960.39
2019-04-23T06:05:08.933Z,960.39
2019-04-23T06:06:14.286Z,960.42
2019-04-23T06:07:24.948Z,960.39
2019-04-23T06:08:11.970Z,960.39
2019-04-23T06:11:08.613Z,960.35
2019-04-23T06:12:10.086Z,960.42
2019-04-23T06:13:16.789Z,960.41
2019-04-23T06:14:17.400Z,960.40
2019-04-23T06:15:12.882Z,960.40
2019-04-23T06:16:13.753Z,960.37
2019-04-23T06:17:19.848Z,960.33
2019-04-23T06:19:14.152Z,960.39
2019-04-23T06:20:09.354Z,960.35
2019-04-23T06:21:10.191Z,960.40
2019-04-23T06:22:31.518Z,960.38
2019-04-23T06:23:13.390Z,960.34
2019-04-23T06:24:17.006Z,960.31
2019-04-23T06:25:27.803Z,960.39
2019-04-23T06:26:25.425Z,960.33
2019-04-23T06:27:16.596Z,960.37
2019-04-23T06:29:15.725Z,960.32
2019-04-23T06:30:08.812Z,960.25
2019-04-23T06:31:09.766Z,960.35
2019-04-23T06:32:06.130Z,960.30
2019-04-23T06:33:16.407Z,960.36
2019-04-23T06:35:09.063Z,960.30
2019-04-23T06:36:13.579Z,960.34
2019-04-23T06:37:09.322Z,960.29
2019-04-23T06:39:06.691Z,960.35
2019-04-23T06:40:08.708Z,960.33
2019-04-23T06:41:15.652Z,960.31
2019-04-23T06:42:08.125Z,960.33
2019-04-23T06:43:16.614Z,960.33
2019-04-23T06:44:13.742Z,960.23
2019-04-23T06:45:06.249Z,960.26
2019-04-23T06:46:17.188Z,960.23
2019-04-23T06:47:06.884Z,960.28
2019-04-23T06:48:20.311Z,960.30
2019-04-23T06:49:09.187Z,960.29
2019-04-23T06:50:07.559Z,960.18
2019-04-23T06:51:15.860Z,960.19
2019-04-23T06:53:05.191Z,960.24
2019-04-23T06:54:14.556Z,960.28
2019-04-23T06:55:09.410Z,960.23
2019-04-23T06:56:13.554Z,960.23
2019-04-23T06:57:14.652Z,960.24
2019-04-23T06:58:12.293Z,960.23
2019-04-23T06:59:12.898Z,960.22
2019-04-23T07:00:10.206Z,960.20
2019-04-23T07:01:06.696Z,960.18
2019-04-23T07:02:11.893Z,960.21
2019-04-23T07:03:16.127Z,960.18
2019-04-23T07:04:10.700Z,960.19
2019-04-23T07:05:08.593Z,960.12
2019-04-23T07:07:31.611Z,960.12
2019-04-23T07:08:17.941Z,960.13
2019-04-23T07:09:12.417Z,960.15
2019-04-23T07:10:07.301Z,960.19
2019-04-23T07:11:18.802Z,960.16
2019-04-23T07:12:09.101Z,960.09
2019-04-23T07:13:18.806Z,960.09
2019-04-23T07:14:26.204Z,960.20
2019-04-23T07:15:30.880Z,960.16
2019-04-23T07:16:09.912Z,960.12
2019-04-23T07:17:21.398Z,960.17
2019-04-23T07:18:10.050Z,960.19
2019-04-23T07:19:12.732Z,960.14
2019-04-23T07:20:09.787Z,960.13
2019-04-23T07:21:12.969Z,960.16
2019-04-23T07:22:14.889Z,960.12
2019-04-23T07:23:17.091Z,960.06
2019-04-23T07:24:08.607Z,960.03
2019-04-23T07:25:08.390Z,960.07
2019-04-23T07:26:23.013Z,960.13
2019-04-23T07:27:11.935Z,960.10
2019-04-23T07:28:13.484Z,960.08
2019-04-23T07:29:13.971Z,960.01
2019-04-23T07:30:22.310Z,959.95
2019-04-23T07:31:17.168Z,960.05
2019-04-23T07:32:05.278Z,959.98
2019-04-23T07:33:11.862Z,960.02
2019-04-23T07:34:10.633Z,960.01
2019-04-23T07:36:11.411Z,959.97
2019-04-23T07:37:07.373Z,959.99
2019-04-23T07:38:16.420Z,960.00
2019-04-23T07:40:27.506Z,960.03
2019-04-23T07:41:18.583Z,959.94
2019-04-23T07:42:27.021Z,960.02
2019-04-23T07:43:11.597Z,960.05
2019-04-23T07:44:08.432Z,959.98
2019-04-23T07:45:12.447Z,959.95
2019-04-23T07:46:20.214Z,959.94
2019-04-23T07:47:19.440Z,959.96
2019-04-23T07:49:10.388Z,960.01
2019-04-23T07:50:22.913Z,959.96
2019-04-23T07:51:05.781Z,960.00
2019-04-23T07:53:13.303Z,960.04
2019-04-23T07:55:22.018Z,960.01
2019-04-23T07:56:07.615Z,959.95
2019-04-23T07:57:15.318Z,959.97
2019-04-23T07:58:17.325Z,959.92
2019-04-23T07:59:12.345Z,959.95
2019-04-23T08:00:22.981Z,959.93
2019-04-23T08:01:05.015Z,959.94
2019-04-23T08:02:16.080Z,959.96
2019-04-23T08:03:17.332Z,959.98
2019-04-23T08:04:11.515Z,959.97
2019-04-23T08:05:17.927Z,959.99
2019-04-23T08:06:10.326Z,959.94
2019-04-23T08:07:22.575Z,959.97
2019-04-23T08:08:06.733Z,959.88
2019-04-23T08:09:10.371Z,959.97
2019-04-23T08:10:18.604Z,959.93
2019-04-23T08:12:12.420Z,959.93
2019-04-23T08:14:08.494Z,959.90
2019-04-23T08:15:09.091Z,959.92
2019-04-23T08:16:19.678Z,959.86
2019-04-23T08:17:12.418Z,959.94
2019-04-23T08:18:13.628Z,959.85
2019-04-23T08:20:08.050Z,959.85
2019-04-23T08:21:09.820Z,959.90
2019-04-23T08:22:22.209Z,959.94
2019-04-23T08:23:09.992Z,959.91
2019-04-23T08:24:12.981Z,959.90
2019-04-23T08:25:31.917Z,959.97
2019-04-23T08:26:23.939Z,959.91
2019-04-23T08:27:12.922Z,959.92
2019-04-23T08:28:13.441Z,959.91
2019-04-23T08:29:12.881Z,959.90
2019-04-23T08:30:05.646Z,959.96
2019-04-23T08:31:09.372Z,959.92
2019-04-23T08:32:18.938Z,959.99
2019-04-23T08:34:17.024Z,959.92
2019-04-23T08:36:12.160Z,959.94
2019-04-23T08:37:08.894Z,959.84
2019-04-23T08:39:14.018Z,959.93
2019-04-23T08:40:09.768Z,959.86
2019-04-23T08:41:22.899Z,959.95
2019-04-23T08:42:28.802Z,959.92
2019-04-23T08:43:25.124Z,959.91
2019-04-23T08:44:16.863Z,959.93
2019-04-23T08:45:21.762Z,959.98
2019-04-23T08:46:07.244Z,959.99
2019-04-23T08:48:14.196Z,959.91
2019-04-23T08:49:11.872Z,959.98
2019-04-23T08:50:04.815Z,959.91
2019-04-23T08:51:25.483Z,959.97
2019-04-23T08:52:14.857Z,959.98
2019-04-23T08:53:23.422Z,960.04
2019-04-23T08:54:21.905Z,959.92
2019-04-23T08:55:11.178Z,959.98
2019-04-23T08:56:12.360Z,960.00
2019-04-23T08:57:08.736Z,959.93
2019-04-23T08:58:06.149Z,959.90
2019-04-23T08:59:22.572Z,959.92
2019-04-23T09:00:07.804Z,959.92
2019-04-23T09:02:30.821Z,960.01
2019-04-23T09:03:11.226Z,959.89
2019-04-23T09:04:14.110Z,959.97
2019-04-23T09:05:11.118Z,959.91
2019-04-23T09:09:12.744Z,959.88
2019-04-23T09:10:15.485Z,959.85
2019-04-23T09:11:27.570Z,959.82
2019-04-23T09:12:12.305Z,959.81
2019-04-23T09:13:35.087Z,959.81
2019-04-23T09:14:00.950Z,959.81
2019-04-23T09:15:07.161Z,959.83
2019-04-23T09:16:22.628Z,959.77
2019-04-23T09:17:13.212Z,959.82
2019-04-23T09:18:09.260Z,959.77
2019-04-23T09:21:10.553Z,959.77
2019-04-23T09:22:19.155Z,959.79
2019-04-23T09:23:10.062Z,959.76
2019-04-23T09:24:05.794Z,959.82
2019-04-23T09:25:14.095Z,959.78
2019-04-23T09:26:02.384Z,959.73
2019-04-23T09:27:16.406Z,959.68
2019-04-23T09:28:07.369Z,959.73
2019-04-23T09:29:04.570Z,959.72
2019-04-23T09:30:16.769Z,959.57
2019-04-23T09:31:14.476Z,959.67
2019-04-23T09:33:07.494Z,959.60
2019-04-23T09:34:04.969Z,959.59
2019-04-23T09:35:15.935Z,959.65
2019-04-23T09:36:06.521Z,959.64
2019-04-23T09:37:13.483Z,959.63
2019-04-23T09:38:07.017Z,959.60
2019-04-23T09:39:24.058Z,959.56
2019-04-23T09:40:18.987Z,959.62
2019-04-23T09:41:20.008Z,959.60
2019-04-23T09:42:08.786Z,959.65
2019-04-23T09:43:16.890Z,959.62
2019-04-23T09:45:05.457Z,959.67
2019-04-23T09:46:15.523Z,959.61
2019-04-23T09:50:11.140Z,959.57
2019-04-23T09:51:10.153Z,959.50
2019-04-23T09:54:09.804Z,959.55
2019-04-23T09:55:20.064Z,959.59
2019-04-23T09:56:05.092Z,959.53
2019-04-23T09:57:07.242Z,959.58
2019-04-23T09:58:07.799Z,959.53
2019-04-23T09:59:17.498Z,959.48
2019-04-23T10:00:10.716Z,959.49
2019-04-23T10:00:59.108Z,959.60
2019-04-23T10:02:04.244Z,959.66
2019-04-23T10:02:53.336Z,959.60
2019-04-23T10:03:53.348Z,959.46
2019-04-23T10:04:57.454Z,959.51
2019-04-23T10:05:51.001Z,959.44
2019-04-23T10:06:56.329Z,959.52
2019-04-23T10:07:53.348Z,959.46
2019-04-23T10:08:47.433Z,959.52
2019-04-23T10:09:40.647Z,959.43
2019-04-23T10:10:40.471Z,959.45
2019-04-23T10:11:40.875Z,959.42
2019-04-23T10:12:39.997Z,959.40
2019-04-23T10:13:40.594Z,959.33
2019-04-23T10:14:51.215Z,959.47
2019-04-23T10:15:42.979Z,959.48
2019-04-23T10:16:41.277Z,959.37
2019-04-23T10:17:40.279Z,959.40
2019-04-23T10:18:39.418Z,959.38
2019-04-23T10:19:40.605Z,959.42
2019-04-23T10:20:40.415Z,959.39
2019-04-23T10:21:39.513Z,959.42
2019-04-23T10:22:39.551Z,959.40
2019-04-23T10:23:39.196Z,959.36
2019-04-23T10:24:39.316Z,959.40
2019-04-23T10:25:40.279Z,959.32
2019-04-23T10:26:39.945Z,959.28
2019-04-23T10:27:39.304Z,959.30
2019-04-23T10:28:40.276Z,959.26
2019-04-23T10:29:39.120Z,959.30
2019-04-23T10:30:40.650Z,959.22
2019-04-23T10:31:40.069Z,959.26
2019-04-23T10:32:40.067Z,959.25
2019-04-23T10:33:39.909Z,959.23
2019-04-23T10:35:00.748Z,959.35
2019-04-23T10:35:48.990Z,959.30
2019-04-23T10:36:40.627Z,959.19
2019-04-23T10:37:46.871Z,959.28
2019-04-23T10:38:41.581Z,959.29
2019-04-23T10:39:44.699Z,959.24
2019-04-23T10:40:45.851Z,959.32
2019-04-23T10:41:42.601Z,959.17
2019-04-23T10:42:43.776Z,959.22
2019-04-23T10:43:42.508Z,959.21
2019-04-23T10:44:40.715Z,959.13
2019-04-23T10:45:57.623Z,959.12
2019-04-23T10:47:06.717Z,959.17
2019-04-23T10:48:17.312Z,959.19
2019-04-23T10:49:28.567Z,959.18
2019-04-23T10:50:05.700Z,959.15
2019-04-23T10:51:04.570Z,959.25
2019-04-23T10:53:23.439Z,959.20
2019-04-23T10:54:24.706Z,959.16
2019-04-23T10:55:06.759Z,959.17
2019-04-23T10:56:23.394Z,959.15
2019-04-23T10:57:04.044Z,959.22
2019-04-23T10:58:11.816Z,959.23
2019-04-23T10:59:10.815Z,959.13
2019-04-23T10:59:58.629Z,959.10
2019-04-23T11:01:21.356Z,959.09
2019-04-23T11:02:20.041Z,959.12
2019-04-23T11:03:18.578Z,959.07
2019-04-23T11:04:23.046Z,959.14
2019-04-23T11:05:29.162Z,959.16
2019-04-23T11:07:19.813Z,959.22
2019-04-23T11:08:02.323Z,959.20
2019-04-23T11:09:18.697Z,959.11
2019-04-23T11:10:11.221Z,959.15
2019-04-23T11:12:12.583Z,959.06
2019-04-23T11:13:10.668Z,959.15
2019-04-23T11:14:16.216Z,959.13
2019-04-23T11:15:18.302Z,959.16
2019-04-23T11:17:03.765Z,959.19
2019-04-23T11:17:59.497Z,959.13
2019-04-23T11:19:21.469Z,959.17
2019-04-23T11:20:15.540Z,959.22
2019-04-23T11:21:13.949Z,959.25
2019-04-23T11:22:32.959Z,959.24
2019-04-23T11:23:00.519Z,959.34
2019-04-23T11:24:20.640Z,959.23
2019-04-23T11:25:20.457Z,959.28
2019-04-23T11:27:17.435Z,959.28
2019-04-23T11:28:13.537Z,959.32
2019-04-23T11:29:12.795Z,959.26
2019-04-23T11:30:19.160Z,959.29
2019-04-23T11:31:15.661Z,959.32
2019-04-23T11:32:35.184Z,959.29
2019-04-23T11:33:14.702Z,959.27
2019-04-23T11:36:35.766Z,959.26
2019-04-23T11:37:19.443Z,959.27
2019-04-23T11:39:25.399Z,959.26
2019-04-23T11:40:08.753Z,959.21
2019-04-23T11:41:09.051Z,959.20
2019-04-23T11:42:11.551Z,959.24
2019-04-23T11:44:13.298Z,959.19
2019-04-23T11:45:15.788Z,959.23
2019-04-23T11:46:26.581Z,959.25
2019-04-23T11:47:28.445Z,959.21
2019-04-23T11:48:33.006Z,959.28
2019-04-23T11:49:26.512Z,959.30
2019-04-23T11:50:24.383Z,959.27
2019-04-23T11:51:41.131Z,959.29
2019-04-23T11:52:18.930Z,959.35
2019-04-23T11:53:15.563Z,959.33
2019-04-23T11:54:10.217Z,959.26
2019-04-23T11:55:22.803Z,959.25
2019-04-23T11:56:13.637Z,959.28
2019-04-23T11:59:21.657Z,959.21
2019-04-23T12:01:23.630Z,959.18
2019-04-23T12:02:05.279Z,959.22
2019-04-23T12:02:58.037Z,959.24
2019-04-23T12:04:24.126Z,959.31
2019-04-23T12:05:21.333Z,959.22
2019-04-23T12:06:12.115Z,959.22
2019-04-23T12:07:14.007Z,959.25
2019-04-23T12:08:16.952Z,959.34
2019-04-23T12:09:09.332Z,959.20
2019-04-23T12:10:19.740Z,959.28
2019-04-23T12:11:35.162Z,959.24
2019-04-23T12:12:08.235Z,959.21
2019-04-23T12:13:12.226Z,959.21
2019-04-23T12:14:24.234Z,959.22
2019-04-23T12:15:15.368Z,959.16
2019-04-23T12:16:10.473Z,959.19
2019-04-23T12:17:15.850Z,959.20
2019-04-23T12:18:10.663Z,959.23
2019-04-23T12:19:34.511Z,959.17
2019-04-23T12:21:04.205Z,959.19
2019-04-23T12:24:17.152Z,959.15
2019-04-23T12:26:11.648Z,959.14
2019-04-23T12:28:08.585Z,959.12
2019-04-23T12:29:13.943Z,959.10
2019-04-23T12:30:25.291Z,959.11
2019-04-23T12:31:10.028Z,959.10
2019-04-23T12:32:24.840Z,959.16
2019-04-23T12:33:31.750Z,959.12
2019-04-23T12:34:09.510Z,959.08
2019-04-23T12:36:05.013Z,959.06
2019-04-23T12:37:03.703Z,959.10
2019-04-23T12:38:10.316Z,959.10
2019-04-23T12:39:15.478Z,959.06
2019-04-23T12:40:15.335Z,959.12
2019-04-23T12:41:10.524Z,958.94
2019-04-23T12:42:25.139Z,959.03
2019-04-23T12:43:12.110Z,958.99
2019-04-23T12:44:11.046Z,959.04
2019-04-23T12:45:14.285Z,959.04
2019-04-23T12:46:08.861Z,959.09
2019-04-23T12:47:19.270Z,959.04
2019-04-23T12:49:25.005Z,958.99
2019-04-23T12:50:58.639Z,958.91
2019-04-23T12:52:12.019Z,958.99
2019-04-23T12:53:10.522Z,959.03
2019-04-23T12:54:16.222Z,959.05
2019-04-23T12:55:15.019Z,959.05
2019-04-23T12:56:10.809Z,958.97
2019-04-23T12:57:14.264Z,958.93
2019-04-23T12:59:07.567Z,959.00
2019-04-23T13:00:05.265Z,958.94
2019-04-23T13:01:10.824Z,958.93
2019-04-23T13:03:04.968Z,958.91
2019-04-23T13:04:09.393Z,958.84
2019-04-23T13:05:28.775Z,958.94
2019-04-23T13:06:01.086Z,958.94
2019-04-23T13:07:09.117Z,958.99
2019-04-23T13:08:08.636Z,958.93
2019-04-23T13:09:19.448Z,958.84
2019-04-23T13:10:22.588Z,958.86
2019-04-23T13:11:10.291Z,958.86
2019-04-23T13:12:10.560Z,958.90
2019-04-23T13:14:08.874Z,958.87
2019-04-23T13:15:10.855Z,958.90
2019-04-23T13:16:12.233Z,958.83
2019-04-23T13:17:12.606Z,958.78
2019-04-23T13:18:06.772Z,958.76
2019-04-23T13:19:14.726Z,958.91
2019-04-23T13:20:15.194Z,958.81
2019-04-23T13:21:14.278Z,958.88
2019-04-23T13:22:08.244Z,958.91
2019-04-23T13:24:05.104Z,958.88
2019-04-23T13:25:10.161Z,958.97
2019-04-23T13:27:10.769Z,958.88
2019-04-23T13:28:06.586Z,958.93
2019-04-23T13:29:16.105Z,958.90
2019-04-23T13:30:08.619Z,959.02
2019-04-23T13:31:06.474Z,958.88
2019-04-23T13:32:05.444Z,958.91
2019-04-23T13:33:18.071Z,958.83
2019-04-23T13:34:10.349Z,958.91
2019-04-23T13:35:20.125Z,958.74
2019-04-23T13:36:14.510Z,958.95
2019-04-23T13:37:11.290Z,959.09
2019-04-23T13:38:12.472Z,958.95
2019-04-23T13:39:07.191Z,959.06
2019-04-23T13:40:09.510Z,959.04
2019-04-23T13:41:13.377Z,958.98
2019-04-23T13:43:14.694Z,959.00
2019-04-23T13:44:04.557Z,959.00
2019-04-23T13:46:15.788Z,958.95
2019-04-23T13:47:10.646Z,958.94
2019-04-23T13:48:06.321Z,959.03
2019-04-23T13:49:03.143Z,958.95
2019-04-23T13:50:17.890Z,958.90
2019-04-23T13:51:06.701Z,958.94
2019-04-23T13:52:26.395Z,958.98
2019-04-23T13:54:39.375Z,958.98
2019-04-23T13:56:15.335Z,958.95
2019-04-23T13:57:37.267Z,958.84
2019-04-23T13:58:20.742Z,958.87
2019-04-23T14:00:07.066Z,958.86
2019-04-23T14:01:19.434Z,958.84
2019-04-23T14:02:17.617Z,958.89
2019-04-23T14:03:02.896Z,958.93
2019-04-23T14:04:15.252Z,958.90
2019-04-23T14:05:04.895Z,958.92
2019-04-23T14:06:16.483Z,958.84
2019-04-23T14:07:07.836Z,958.89
2019-04-23T14:08:13.098Z,958.87
2019-04-23T14:10:13.558Z,958.86
2019-04-23T14:11:20.978Z,958.76
2019-04-23T14:12:09.065Z,958.87
2019-04-23T14:14:08.173Z,958.83
2019-04-23T14:16:13.769Z,958.91
2019-04-23T14:17:18.021Z,958.89
2019-04-23T14:18:55.902Z,958.86
2019-04-23T14:20:12.045Z,958.82
2019-04-23T14:21:14.087Z,958.91
2019-04-23T14:22:20.996Z,958.89
2019-04-23T14:23:14.319Z,958.85
2019-04-23T14:24:17.722Z,958.88
2019-04-23T14:25:06.042Z,958.90
2019-04-23T14:26:21.524Z,958.94
2019-04-23T14:27:10.892Z,958.86
2019-04-23T14:29:19.097Z,958.95
2019-04-23T14:30:13.231Z,959.02
2019-04-23T14:31:04.839Z,958.96
2019-04-23T14:32:08.797Z,959.02
2019-04-23T14:33:12.064Z,959.00
2019-04-23T14:34:04.747Z,958.94
2019-04-23T14:35:18.457Z,958.90
2019-04-23T14:36:07.535Z,958.95
2019-04-23T14:37:22.020Z,958.89
2019-04-23T14:39:09.831Z,958.96
2019-04-23T14:40:01.547Z,958.94
2019-04-23T14:43:17.942Z,958.98
2019-04-23T14:44:11.030Z,959.09
2019-04-23T14:46:35.002Z,959.02
2019-04-23T14:47:23.941Z,959.10
2019-04-23T14:48:12.313Z,959.07
2019-04-23T14:49:04.164Z,959.06
2019-04-23T14:51:16.703Z,959.07
2019-04-23T14:52:09.042Z,959.08