createdAt,value
2018-06-21T00:00:04.269Z,50.70
2018-06-21T00:02:33.466Z,40.10
2018-06-21T00:05:02.626Z,36.67
2018-06-21T00:07:31.770Z,40.90
2018-06-21T00:10:00.885Z,51.07
2018-06-21T00:12:30.075Z,48.33
2018-06-21T00:15:00.804Z,42.27
2018-06-21T00:17:30.006Z,45.07
2018-06-21T00:19:59.169Z,42.83
2018-06-21T00:22:28.333Z,35.80
2018-06-21T00:24:57.473Z,30.00
2018-06-21T00:27:26.649Z,30.00
2018-06-21T00:29:55.770Z,31.10
2018-06-21T00:32:24.911Z,27.40
2018-06-21T00:34:54.116Z,27.10
2018-06-21T00:37:23.213Z,32.53
2018-06-21T00:39:52.466Z,30.33
2018-06-21T00:42:21.590Z,30.30
2018-06-21T00:44:50.708Z,28.10
2018-06-21T00:47:19.826Z,35.80
2018-06-21T00:49:48.993Z,27.33
2018-06-21T00:52:18.118Z,31.33
2018-06-21T00:54:47.220Z,29.50
2018-06-21T00:57:16.327Z,30.97
2018-06-21T00:59:45.993Z,25.80
2018-06-21T01:02:15.205Z,26.03
2018-06-21T01:04:44.361Z,44.17
2018-06-21T01:07:13.498Z,29.10
2018-06-21T01:09:42.652Z,28.20
2018-06-21T01:12:12.009Z,31.67
2018-06-21T01:14:41.117Z,33.47
2018-06-21T01:17:10.265Z,37.03
2018-06-21T01:19:39.400Z,37.20
2018-06-21T01:22:08.587Z,46.03
2018-06-21T01:24:37.712Z,43.33
2018-06-21T01:27:06.974Z,42.10
2018-06-21T01:29:36.208Z,35.67
2018-06-21T01:32:05.414Z,41.73
2018-06-21T01:34:34.572Z,53.10
2018-06-21T01:37:03.809Z,43.43
2018-06-21T01:39:32.927Z,44.80
2018-06-21T01:42:02.100Z,46.53
2018-06-21T01:44:31.221Z,46.47
2018-06-21T01:47:00.344Z,38.97
2018-06-21T01:49:29.484Z,39.70
2018-06-21T01:51:58.628Z,35.57
2018-06-21T01:54:27.783Z,37.30
2018-06-21T01:56:56.955Z,33.60
2018-06-21T01:59:26.112Z,26.23
2018-06-21T02:01:55.324Z,34.03
2018-06-21T02:04:24.460Z,29.98
2018-06-21T02:06:53.631Z,31.27
2018-06-21T02:09:22.740Z,41.00
2018-06-21T02:11:51.852Z,42.23
2018-06-21T02:14:20.988Z,49.97
2018-06-21T02:16:50.144Z,51.87
2018-06-21T02:19:19.260Z,50.65
2018-06-21T02:21:48.385Z,41.87
2018-06-21T02:24:17.505Z,38.80
2018-06-21T02:26:46.731Z,34.17
2018-06-21T02:29:15.828Z,32.57
2018-06-21T02:31:45.425Z,40.73
2018-06-21T02:34:15.144Z,40.20
2018-06-21T02:36:44.310Z,39.90
2018-06-21T02:39:13.430Z,31.97
2018-06-21T02:41:42.580Z,37.87
2018-06-21T02:44:11.675Z,40.50
2018-06-21T02:46:40.838Z,29.40
2018-06-21T02:49:10.073Z,33.63
2018-06-21T02:51:39.284Z,32.30
2018-06-21T02:54:08.436Z,25.80
2018-06-21T02:56:37.583Z,35.77
2018-06-21T02:59:06.870Z,30.47
2018-06-21T03:01:36.015Z,30.63
2018-06-21T03:04:05.220Z,35.30
2018-06-21T03:06:34.440Z,26.93
2018-06-21T03:09:03.780Z,37.33
2018-06-21T03:11:32.906Z,33.17
2018-06-21T03:14:01.997Z,30.77
2018-06-21T03:16:31.206Z,27.00
2018-06-21T03:19:00.334Z,22.23
2018-06-21T03:21:29.600Z,35.27
2018-06-21T03:23:59.433Z,27.17
2018-06-21T03:26:28.625Z,32.03
2018-06-21T03:28:57.785Z,22.17
2018-06-21T03:31:26.986Z,27.73
2018-06-21T03:33:56.130Z,21.73
2018-06-21T03:36:25.242Z,21.10
2018-06-21T03:38:54.351Z,24.77
2018-06-21T03:41:23.538Z,26.52
2018-06-21T03:43:52.736Z,24.53
2018-06-21T03:46:21.863Z,21.53
2018-06-21T03:48:51.013Z,22.50
2018-06-21T03:51:20.137Z,23.35
2018-06-21T03:53:49.261Z,22.03
2018-06-21T03:56:18.408Z,30.48
2018-06-21T03:58:47.588Z,21.20
2018-06-21T04:01:16.755Z,24.30
2018-06-21T04:03:45.867Z,21.30
2018-06-21T04:06:14.997Z,21.97
2018-06-21T04:08:44.153Z,20.50
2018-06-21T04:11:13.288Z,19.50
2018-06-21T04:13:42.386Z,19.47
2018-06-21T04:16:11.527Z,43.40
2018-06-21T04:18:40.701Z,22.50
2018-06-21T04:21:09.987Z,22.83
2018-06-21T04:23:39.104Z,33.67
2018-06-21T04:26:08.222Z,34.13
2018-06-21T04:28:38.248Z,27.40
2018-06-21T04:31:07.963Z,37.13
2018-06-21T04:33:37.170Z,22.50
2018-06-21T04:36:06.288Z,26.53
2018-06-21T04:38:35.401Z,23.10
2018-06-21T04:41:04.541Z,24.50
2018-06-21T04:43:33.662Z,19.70
2018-06-21T04:46:02.821Z,19.00
2018-06-21T04:48:31.978Z,20.37
2018-06-21T04:51:01.091Z,20.25
2018-06-21T04:53:30.371Z,21.80
2018-06-21T04:55:59.524Z,20.73
2018-06-21T04:58:28.644Z,21.67
2018-06-21T05:00:57.804Z,20.53
2018-06-21T05:03:26.951Z,18.20
2018-06-21T05:05:56.711Z,19.67
2018-06-21T05:08:25.831Z,19.63
2018-06-21T05:10:55.027Z,20.70
2018-06-21T05:13:24.149Z,19.82
2018-06-21T05:15:53.321Z,19.30
2018-06-21T05:18:23.414Z,20.37
2018-06-21T05:20:53.529Z,19.77
2018-06-21T05:23:22.653Z,25.52
2018-06-21T05:25:51.873Z,20.33
2018-06-21T05:28:20.987Z,17.10
2018-06-21T05:30:50.175Z,16.83
2018-06-21T05:33:19.328Z,46.00
2018-06-21T05:35:48.455Z,19.20
2018-06-21T05:38:17.599Z,19.92
2018-06-21T05:40:46.729Z,17.27
2018-06-21T05:43:15.866Z,21.00
2018-06-21T05:45:45.003Z,17.80
2018-06-21T05:48:14.165Z,20.00
2018-06-21T05:50:43.454Z,15.23
2018-06-21T05:53:12.608Z,13.90
2018-06-21T05:55:41.782Z,16.30
2018-06-21T05:58:10.908Z,18.07
2018-06-21T06:00:40.041Z,15.10
2018-06-21T06:03:09.261Z,22.47
2018-06-21T06:05:38.382Z,17.32
2018-06-21T06:08:07.565Z,14.03
2018-06-21T06:10:36.706Z,13.50
2018-06-21T06:13:06.651Z,12.87
2018-06-21T06:15:36.029Z,12.37
2018-06-21T06:18:05.205Z,11.50
2018-06-21T06:20:34.356Z,12.33
2018-06-21T06:23:03.519Z,17.43
2018-06-21T06:25:32.867Z,12.30
2018-06-21T06:28:02.002Z,13.30
2018-06-21T06:30:31.142Z,12.40
2018-06-21T06:33:00.320Z,12.83
2018-06-21T06:35:30.898Z,11.70
2018-06-21T06:38:00.889Z,10.80
2018-06-21T06:40:30.132Z,11.50
2018-06-21T06:42:59.232Z,11.20
2018-06-21T06:45:28.356Z,10.53
2018-06-21T06:47:57.527Z,11.33
2018-06-21T06:50:26.669Z,14.93
2018-06-21T06:52:55.826Z,11.33
2018-06-21T06:55:25.016Z,13.77
2018-06-21T06:57:54.113Z,12.07
2018-06-21T07:00:23.236Z,16.33
2018-06-21T07:02:52.392Z,12.37
2018-06-21T07:05:21.534Z,11.08
2018-06-21T07:07:50.890Z,16.15
2018-06-21T07:10:20.041Z,12.27
2018-06-21T07:12:49.198Z,11.90
2018-06-21T07:15:18.313Z,12.70
2018-06-21T07:17:47.489Z,12.73
2018-06-21T07:20:16.688Z,11.20
2018-06-21T07:22:45.854Z,10.55
2018-06-21T07:25:14.970Z,9.13
2018-06-21T07:27:44.085Z,11.77
2018-06-21T07:30:13.237Z,10.30
2018-06-21T07:32:42.349Z,8.60
2018-06-21T07:35:11.648Z,10.10
2018-06-21T07:37:40.770Z,9.67
2018-06-21T07:40:10.489Z,9.20
2018-06-21T07:42:39.637Z,9.10
2018-06-21T07:45:08.843Z,8.87
2018-06-21T07:47:37.972Z,9.63
2018-06-21T07:50:07.006Z,9.53
2018-06-21T07:52:36.112Z,8.83
2018-06-21T07:55:05.319Z,11.30
2018-06-21T07:57:34.529Z,10.93
2018-06-21T08:00:03.718Z,10.73
2018-06-21T08:02:32.908Z,12.83
2018-06-21T08:05:02.079Z,8.90
2018-06-21T08:07:31.140Z,9.37
2018-06-21T08:10:00.281Z,11.60
2018-06-21T08:12:29.407Z,9.30
2018-06-21T08:14:58.547Z,9.93
2018-06-21T08:17:27.728Z,11.13
2018-06-21T08:19:56.874Z,9.90
2018-06-21T08:22:25.977Z,9.37
2018-06-21T08:24:55.203Z,20.70
2018-06-21T08:27:24.290Z,10.05
2018-06-21T08:29:53.414Z,9.33
2018-06-21T08:32:22.546Z,9.77
2018-06-21T08:34:51.715Z,11.23
2018-06-21T08:37:20.853Z,8.63
2018-06-21T08:39:49.995Z,10.73
2018-06-21T08:42:19.116Z,8.03
2018-06-21T08:44:48.271Z,8.10
2018-06-21T08:47:17.443Z,9.98
2018-06-21T08:49:46.697Z,8.10
2018-06-21T08:52:16.418Z,9.00
2018-06-21T08:54:45.618Z,7.97
2018-06-21T08:57:14.764Z,7.67
2018-06-21T08:59:44.176Z,7.23
2018-06-21T09:02:13.325Z,7.60
2018-06-21T09:04:42.481Z,12.47
2018-06-21T09:07:11.881Z,7.57
2018-06-21T09:09:41.111Z,6.73
2018-06-21T09:12:10.200Z,7.50
2018-06-21T09:14:39.333Z,6.70
2018-06-21T09:17:08.588Z,6.83
2018-06-21T09:19:37.887Z,6.87
2018-06-21T09:22:07.012Z,5.67
2018-06-21T09:24:36.167Z,6.27
2018-06-21T09:27:05.506Z,6.53
2018-06-21T09:29:35.178Z,6.73
2018-06-21T09:32:04.380Z,10.80
2018-06-21T09:34:33.501Z,12.33
2018-06-21T09:37:02.649Z,5.60
2018-06-21T09:39:36.932Z,6.10
2018-06-21T09:42:11.523Z,6.30
2018-06-21T09:45:00.334Z,10.77
2018-06-21T09:47:34.783Z,5.40
2018-06-21T09:50:03.915Z,12.70
2018-06-21T09:52:33.049Z,6.87
2018-06-21T09:55:02.204Z,4.33
2018-06-21T09:57:31.357Z,4.70
2018-06-21T10:00:00.445Z,5.20
2018-06-21T10:02:29.542Z,5.50
2018-06-21T10:04:58.799Z,13.90
2018-06-21T10:07:27.903Z,9.33
2018-06-21T10:09:57.139Z,5.13
2018-06-21T10:12:26.240Z,9.37
2018-06-21T10:14:55.354Z,5.47
2018-06-21T10:17:24.510Z,5.93
2018-06-21T10:19:53.681Z,6.20
2018-06-21T10:22:22.741Z,19.43
2018-06-21T10:24:51.848Z,7.93
2018-06-21T10:27:20.958Z,4.60
2018-06-21T10:29:50.072Z,6.33
2018-06-21T10:32:19.222Z,5.30
2018-06-21T10:34:48.359Z,10.77
2018-06-21T10:37:17.469Z,5.80
2018-06-21T10:39:46.583Z,5.03
2018-06-21T10:42:15.794Z,5.33
2018-06-21T10:44:44.872Z,9.03
2018-06-21T10:47:13.955Z,5.17
2018-06-21T10:49:43.086Z,6.10
2018-06-21T10:52:12.265Z,6.00
2018-06-21T10:54:41.362Z,4.47
2018-06-21T10:57:11.348Z,4.28
2018-06-21T10:59:40.320Z,5.23
2018-06-21T11:02:09.402Z,5.13
2018-06-21T11:04:38.554Z,5.43
2018-06-21T11:07:07.836Z,13.20
2018-06-21T11:09:36.976Z,4.58
2018-06-21T11:12:06.166Z,4.10
2018-06-21T11:14:35.348Z,4.62
2018-06-21T11:17:04.509Z,5.57
2018-06-21T11:19:33.637Z,5.23
2018-06-21T11:22:02.758Z,8.20
2018-06-21T11:24:31.889Z,4.27
2018-06-21T11:27:01.032Z,8.10
2018-06-21T11:29:30.242Z,7.30
2018-06-21T11:31:59.350Z,5.92
2018-06-21T11:34:28.471Z,4.70
2018-06-21T11:36:57.645Z,4.57
2018-06-21T11:39:26.761Z,11.33
2018-06-21T11:41:55.945Z,8.17
2018-06-21T11:44:25.069Z,4.03
2018-06-21T11:46:54.182Z,3.80
2018-06-21T11:49:23.326Z,6.00
2018-06-21T11:51:52.584Z,5.50
2018-06-21T11:54:21.706Z,9.15
2018-06-21T11:56:50.884Z,9.73
2018-06-21T11:59:19.987Z,4.20
2018-06-21T12:01:52.524Z,7.87
2018-06-21T12:04:21.691Z,4.30
2018-06-21T12:06:50.789Z,5.40
2018-06-21T12:09:19.942Z,4.22
2018-06-21T12:11:49.026Z,5.80
2018-06-21T12:14:18.128Z,9.27
2018-06-21T12:16:47.263Z,4.43
2018-06-21T12:19:16.384Z,7.28
2018-06-21T12:21:45.490Z,3.57
2018-06-21T12:24:14.664Z,5.53
2018-06-21T12:26:43.758Z,3.90
2018-06-21T12:29:12.838Z,11.20
2018-06-21T12:31:41.971Z,4.00
2018-06-21T12:34:11.079Z,3.53
2018-06-21T12:36:40.230Z,4.17
2018-06-21T12:39:09.548Z,4.92
2018-06-21T12:41:38.729Z,5.93
2018-06-21T12:44:07.839Z,4.03
2018-06-21T12:46:37.044Z,21.93
2018-06-21T12:49:07.567Z,3.00
2018-06-21T12:51:36.678Z,4.87
2018-06-21T12:54:05.809Z,6.63
2018-06-21T12:56:34.968Z,3.67
2018-06-21T12:59:04.109Z,3.23
2018-06-21T13:01:33.242Z,2.97
2018-06-21T13:04:02.374Z,3.77
2018-06-21T13:06:31.484Z,7.20
2018-06-21T13:09:11.795Z,2.60
2018-06-21T13:12:58.812Z,4.03
2018-06-21T13:15:27.966Z,2.98
2018-06-21T13:17:57.087Z,5.83
2018-06-21T13:20:26.217Z,3.17
2018-06-21T13:22:55.944Z,7.17
2018-06-21T13:25:25.078Z,6.95
2018-06-21T13:27:54.171Z,7.00
2018-06-21T13:30:23.313Z,2.60
2018-06-21T13:32:52.658Z,6.30
2018-06-21T13:35:21.785Z,2.40
2018-06-21T13:37:50.949Z,6.50
2018-06-21T13:40:20.120Z,2.90
2018-06-21T13:42:49.846Z,2.50
2018-06-21T13:45:19.000Z,5.85
2018-06-21T13:47:48.143Z,2.70
2018-06-21T13:50:17.232Z,3.63
2018-06-21T13:52:46.386Z,5.83
2018-06-21T13:55:15.484Z,5.67
2018-06-21T13:57:44.609Z,3.13
2018-06-21T14:00:13.747Z,12.70
2018-06-21T14:02:42.955Z,2.53
2018-06-21T14:05:12.148Z,2.37
2018-06-21T14:07:41.390Z,2.90
2018-06-21T14:10:10.446Z,7.23
2018-06-21T14:12:39.666Z,6.63
2018-06-21T14:15:08.897Z,1.63
2018-06-21T14:17:37.987Z,3.53
2018-06-21T14:20:06.674Z,8.75
2018-06-21T14:22:35.798Z,5.80
2018-06-21T14:25:05.472Z,6.03
2018-06-21T14:27:34.565Z,5.83
2018-06-21T14:30:03.821Z,5.53
2018-06-21T14:32:32.924Z,5.63
2018-06-21T14:35:02.036Z,1.87
2018-06-21T14:37:31.200Z,5.83
2018-06-21T14:40:00.325Z,3.73
2018-06-21T14:42:29.543Z,1.87
2018-06-21T14:44:58.648Z,2.03
2018-06-21T14:47:27.833Z,3.83
2018-06-21T14:49:56.937Z,3.60
2018-06-21T14:52:26.117Z,3.72
2018-06-21T14:54:55.230Z,2.20
2018-06-21T14:57:24.358Z,2.02
2018-06-21T14:59:53.483Z,2.80
2018-06-21T15:02:22.561Z,3.10
2018-06-21T15:04:51.645Z,2.93
2018-06-21T15:07:20.793Z,2.58
2018-06-21T15:09:49.922Z,2.17
2018-06-21T15:12:19.094Z,10.87
2018-06-21T15:14:48.229Z,6.30
2018-06-21T15:17:17.373Z,10.00
2018-06-21T15:19:46.429Z,2.90
2018-06-21T15:22:15.574Z,12.43
2018-06-21T15:24:44.670Z,12.73
2018-06-21T15:27:13.793Z,7.73
2018-06-21T15:29:43.794Z,4.83
2018-06-21T15:32:12.905Z,6.70
2018-06-21T15:34:42.045Z,8.97
2018-06-21T15:37:11.461Z,4.57
2018-06-21T15:39:40.591Z,3.60
2018-06-21T15:42:09.697Z,4.40
2018-06-21T15:44:38.801Z,2.60
2018-06-21T15:47:08.197Z,2.20
2018-06-21T15:49:37.312Z,11.73
2018-06-21T15:52:06.483Z,4.63
2018-06-21T15:54:35.683Z,15.17
2018-06-21T15:57:04.923Z,3.40
2018-06-21T15:59:34.051Z,2.70
2018-06-21T16:02:03.178Z,2.53
2018-06-21T16:04:32.782Z,4.87
2018-06-21T16:07:01.961Z,4.20
2018-06-21T16:09:31.068Z,2.80
2018-06-21T16:12:00.161Z,2.47
2018-06-21T16:14:29.306Z,2.85
2018-06-21T16:16:58.416Z,8.47
2018-06-21T16:19:27.552Z,10.48
2018-06-21T16:21:56.664Z,2.53
2018-06-21T16:24:25.781Z,3.60
2018-06-21T16:26:54.899Z,2.43
2018-06-21T16:29:24.076Z,12.50
2018-06-21T16:31:53.180Z,7.03
2018-06-21T16:34:22.380Z,2.93
2018-06-21T16:36:51.533Z,5.20
2018-06-21T16:39:20.640Z,2.83
2018-06-21T16:41:49.770Z,2.07
2018-06-21T16:44:18.933Z,2.70
2018-06-21T16:46:48.096Z,3.92
2018-06-21T16:49:17.200Z,5.97
2018-06-21T16:51:46.616Z,5.45
2018-06-21T16:54:15.715Z,3.83
2018-06-21T16:56:44.962Z,4.23
2018-06-21T16:59:14.074Z,3.00
2018-06-21T17:01:43.180Z,3.20
2018-06-21T17:04:12.296Z,4.70
2018-06-21T17:06:41.457Z,2.67
2018-06-21T17:28:43.472Z,6.50
2018-06-21T17:31:12.577Z,2.90
2018-06-21T17:33:41.686Z,5.47
2018-06-21T17:36:10.909Z,6.40
2018-06-21T17:38:39.974Z,3.77
2018-06-21T17:41:09.318Z,8.00
2018-06-21T17:43:38.550Z,8.80
2018-06-21T17:46:07.713Z,3.43
2018-06-21T17:48:36.801Z,3.90
2018-06-21T17:51:06.116Z,3.83
2018-06-21T17:53:35.247Z,6.73
2018-06-21T17:56:04.381Z,8.33
2018-06-21T17:58:33.535Z,4.53
2018-06-21T18:01:04.291Z,7.03
2018-06-21T18:03:33.448Z,5.63
2018-06-21T18:06:02.593Z,4.07
2018-06-21T18:08:31.753Z,9.17
2018-06-21T18:11:00.950Z,7.53
2018-06-21T18:13:30.096Z,4.27
2018-06-21T18:15:59.193Z,4.30
2018-06-21T18:18:28.331Z,9.37
2018-06-21T18:20:57.484Z,3.43
2018-06-21T18:23:26.604Z,4.42
2018-06-21T18:25:55.718Z,5.90
2018-06-21T18:28:24.861Z,7.17
2018-06-21T18:30:54.203Z,4.53
2018-06-21T18:33:23.344Z,4.30
2018-06-21T18:35:52.519Z,4.53
2018-06-21T18:38:21.745Z,4.67
2018-06-21T18:40:50.865Z,6.33
2018-06-21T18:43:20.021Z,7.70
2018-06-21T18:45:49.249Z,4.23
2018-06-21T18:48:18.391Z,7.53
2018-06-21T18:50:47.604Z,3.70
2018-06-21T18:53:16.698Z,3.27
2018-06-21T18:55:45.900Z,4.37
2018-06-21T18:58:15.072Z,15.50
2018-06-21T19:00:44.848Z,7.87
2018-06-21T19:03:13.960Z,13.30
2018-06-21T19:05:43.130Z,20.93
2018-06-21T19:08:18.078Z,9.60
2018-06-21T19:10:52.658Z,11.70
2018-06-21T19:13:21.667Z,7.05
2018-06-21T19:15:50.820Z,3.93
2018-06-21T19:18:19.981Z,6.47
2018-06-21T19:20:49.144Z,9.43
2018-06-21T19:23:18.238Z,2.77
2018-06-21T19:25:47.536Z,7.10
2018-06-21T19:28:16.647Z,10.73
2018-06-21T19:30:45.772Z,6.60
2018-06-21T19:33:14.920Z,12.93
2018-06-21T19:35:44.031Z,5.60
2018-06-21T19:38:13.129Z,7.70
2018-06-21T19:40:43.646Z,9.37
2018-06-21T19:43:12.831Z,2.70
2018-06-21T19:45:41.868Z,3.33
2018-06-21T19:48:11.135Z,3.57
2018-06-21T19:50:40.355Z,3.70
2018-06-21T19:53:09.705Z,6.00
2018-06-21T19:55:38.974Z,12.50
2018-06-21T19:58:08.099Z,18.23
2018-06-21T20:00:37.383Z,20.70
2018-06-21T20:03:06.695Z,17.53
2018-06-21T20:05:35.810Z,9.43
2018-06-21T20:08:05.280Z,12.53
2018-06-21T20:10:34.439Z,7.08
2018-06-21T20:13:03.565Z,8.23
2018-06-21T20:15:43.249Z,4.73
2018-06-21T20:18:12.369Z,5.40
2018-06-21T20:20:41.467Z,4.97
2018-06-21T20:23:10.610Z,8.30
2018-06-21T20:25:39.783Z,8.00
2018-06-21T20:28:08.944Z,5.53
2018-06-21T20:30:38.074Z,8.37
2018-06-21T20:33:07.427Z,21.20
2018-06-21T20:35:36.587Z,10.67
2018-06-21T20:38:05.725Z,8.67
2018-06-21T20:40:34.842Z,5.30
2018-06-21T20:43:03.964Z,7.13
2018-06-21T20:45:33.129Z,5.83
2018-06-21T20:48:02.345Z,7.60
2018-06-21T20:50:31.496Z,17.30
2018-06-21T20:53:00.611Z,4.97
2018-06-21T20:55:29.780Z,9.13
2018-06-21T20:57:58.920Z,8.73
2018-06-21T21:00:28.057Z,7.77
2018-06-21T21:02:57.209Z,11.70
2018-06-21T21:05:26.426Z,10.10
2018-06-21T21:07:55.692Z,14.57
2018-06-21T21:10:24.795Z,9.30
2018-06-21T21:12:53.933Z,20.37
2018-06-21T21:15:23.095Z,8.68
2018-06-21T21:17:52.234Z,10.33
2018-06-21T21:20:21.364Z,13.30
2018-06-21T21:22:50.477Z,6.00
2018-06-21T21:25:19.595Z,18.30
2018-06-21T21:27:48.716Z,20.30
2018-06-21T21:30:17.879Z,9.80
2018-06-21T21:32:47.534Z,15.03
2018-06-21T21:35:16.634Z,27.77
2018-06-21T21:37:45.789Z,8.27
2018-06-21T21:40:14.903Z,15.03
2018-06-21T21:42:44.018Z,18.93
2018-06-21T21:45:13.158Z,11.03
2018-06-21T21:47:42.264Z,38.03
2018-06-21T21:50:11.397Z,8.67
2018-06-21T21:52:40.555Z,12.23
2018-06-21T21:55:09.677Z,16.00
2018-06-21T21:57:38.789Z,11.07
2018-06-21T22:01:12.046Z,6.63
2018-06-21T22:03:41.147Z,4.67
2018-06-21T22:06:10.284Z,16.47
2018-06-21T22:08:39.421Z,17.23
2018-06-21T22:11:08.795Z,20.03
2018-06-21T22:13:37.886Z,15.53
2018-06-21T22:16:07.026Z,21.37
2018-06-21T22:18:36.166Z,18.00
2018-06-21T22:21:05.344Z,15.83
2018-06-21T22:23:34.468Z,14.60
2018-06-21T22:26:03.593Z,6.40
2018-06-21T22:28:32.706Z,12.13
2018-06-21T22:31:01.866Z,17.63
2018-06-21T22:33:30.974Z,11.43
2018-06-21T22:36:00.093Z,5.00
2018-06-21T22:38:29.245Z,6.80
2018-06-21T22:40:58.364Z,7.10
2018-06-21T22:43:39.061Z,10.13
2018-06-21T22:46:08.850Z,4.40
2018-06-21T22:48:38.088Z,8.58
2018-06-21T22:51:08.309Z,4.90
2018-06-21T22:53:37.489Z,5.90
2018-06-21T22:56:06.599Z,8.20
2018-06-21T22:58:35.750Z,11.47
2018-06-21T23:01:04.829Z,9.73
2018-06-21T23:03:33.928Z,9.73
2018-06-21T23:06:03.062Z,9.63
2018-06-21T23:08:32.177Z,10.33
2018-06-21T23:11:01.254Z,5.17
2018-06-21T23:13:30.421Z,10.10
2018-06-21T23:15:59.559Z,12.63
2018-06-21T23:18:39.937Z,11.83
2018-06-21T23:21:09.194Z,6.73
2018-06-21T23:23:38.314Z,9.03
2018-06-21T23:26:07.462Z,11.17
2018-06-21T23:28:36.552Z,9.33
2018-06-21T23:31:05.858Z,5.10
2018-06-21T23:33:35.004Z,11.90
2018-06-21T23:36:04.347Z,12.63
2018-06-21T23:38:33.530Z,4.23
2018-06-21T23:41:02.670Z,9.60
2018-06-21T23:43:31.751Z,5.40
2018-06-21T23:46:00.831Z,5.63
2018-06-21T23:48:29.997Z,10.93
2018-06-21T23:50:59.086Z,12.50
2018-06-21T23:53:28.274Z,6.37
2018-06-21T23:55:57.408Z,11.05
2018-06-21T23:58:26.525Z,6.40
