createdAt,value
2019-02-24T00:01:53.283Z,6.33
2019-02-24T00:04:20.776Z,6.63
2019-02-24T00:06:48.279Z,6.30
2019-02-24T00:09:15.871Z,6.67
2019-02-24T00:11:43.388Z,6.67
2019-02-24T00:14:10.981Z,6.93
2019-02-24T00:16:38.414Z,6.57
2019-02-24T00:19:05.937Z,6.30
2019-02-24T00:21:33.363Z,6.73
2019-02-24T00:24:01.302Z,6.60
2019-02-24T00:26:28.873Z,6.50
2019-02-24T00:28:56.463Z,6.30
2019-02-24T00:31:23.926Z,6.97
2019-02-24T00:33:51.518Z,6.93
2019-02-24T00:36:18.987Z,6.57
2019-02-24T00:38:46.509Z,6.73
2019-02-24T00:41:14.018Z,5.70
2019-02-24T00:43:42.507Z,6.40
2019-02-24T00:46:10.967Z,6.67
2019-02-24T00:48:38.390Z,6.37
2019-02-24T00:51:06.004Z,6.93
2019-02-24T00:53:33.722Z,6.70
2019-02-24T00:56:01.227Z,6.57
2019-02-24T00:58:28.750Z,6.40
2019-02-24T01:00:56.223Z,6.17
2019-02-24T01:03:23.869Z,6.17
2019-02-24T01:05:52.035Z,6.57
2019-02-24T01:08:19.889Z,6.20
2019-02-24T01:10:47.379Z,5.63
2019-02-24T01:13:15.613Z,5.67
2019-02-24T01:15:43.071Z,7.23
2019-02-24T01:18:13.772Z,7.07
2019-02-24T01:20:41.350Z,7.77
2019-02-24T01:23:08.908Z,7.53
2019-02-24T01:25:36.358Z,6.60
2019-02-24T01:28:03.936Z,6.50
2019-02-24T01:30:31.454Z,6.20
2019-02-24T01:32:58.855Z,6.50
2019-02-24T01:35:26.349Z,6.07
2019-02-24T01:37:54.125Z,6.40
2019-02-24T01:40:21.610Z,6.20
2019-02-24T01:42:49.114Z,6.50
2019-02-24T01:45:16.565Z,6.07
2019-02-24T01:47:44.004Z,6.10
2019-02-24T01:50:11.587Z,5.70
2019-02-24T01:52:43.210Z,6.77
2019-02-24T01:55:10.690Z,6.40
2019-02-24T01:57:38.228Z,6.27
2019-02-24T02:00:06.545Z,6.50
2019-02-24T02:02:34.322Z,6.47
2019-02-24T02:05:01.823Z,5.20
2019-02-24T02:07:29.556Z,6.20
2019-02-24T02:09:57.144Z,6.13
2019-02-24T02:12:24.806Z,6.33
2019-02-24T02:14:52.238Z,6.20
2019-02-24T02:17:19.713Z,6.00
2019-02-24T02:19:47.272Z,6.53
2019-02-24T02:22:14.730Z,7.00
2019-02-24T02:24:42.263Z,6.47
2019-02-24T02:27:09.845Z,6.20
2019-02-24T02:29:37.395Z,5.97
2019-02-24T02:32:04.905Z,5.90
2019-02-24T02:34:32.593Z,5.60
2019-02-24T02:37:00.016Z,6.43
2019-02-24T02:39:27.605Z,6.57
2019-02-24T02:41:55.173Z,6.47
2019-02-24T02:44:22.649Z,6.90
2019-02-24T02:46:50.104Z,7.03
2019-02-24T02:49:17.561Z,6.27
2019-02-24T02:51:45.049Z,5.57
2019-02-24T02:54:12.543Z,6.47
2019-02-24T02:56:40.232Z,5.63
2019-02-24T02:59:07.712Z,5.77
2019-02-24T03:01:35.564Z,5.37
2019-02-24T03:04:03.062Z,5.90
2019-02-24T03:06:53.239Z,5.53
2019-02-24T03:09:20.762Z,6.23
2019-02-24T03:11:48.349Z,6.60
2019-02-24T03:14:15.758Z,6.80
2019-02-24T03:16:43.380Z,6.47
2019-02-24T03:19:11.241Z,9.60
2019-02-24T03:21:38.698Z,11.07
2019-02-24T03:24:06.145Z,13.67
2019-02-24T03:26:33.793Z,13.57
2019-02-24T03:29:04.048Z,13.20
2019-02-24T03:31:30.674Z,11.80
2019-02-24T03:33:58.132Z,10.60
2019-02-24T03:36:25.676Z,9.63
2019-02-24T03:38:53.195Z,8.80
2019-02-24T03:41:20.709Z,8.43
2019-02-24T03:43:48.240Z,7.90
2019-02-24T03:46:16.030Z,8.07
2019-02-24T03:48:43.387Z,8.77
2019-02-24T03:51:10.879Z,9.00
2019-02-24T03:53:39.367Z,9.17
2019-02-24T03:56:06.974Z,8.80
2019-02-24T03:58:34.537Z,8.87
2019-02-24T04:01:02.009Z,8.20
2019-02-24T04:03:29.675Z,6.07
2019-02-24T04:05:57.734Z,6.90
2019-02-24T04:08:25.386Z,6.13
2019-02-24T04:10:52.953Z,6.53
2019-02-24T04:13:20.593Z,6.50
2019-02-24T04:15:48.176Z,6.27
2019-02-24T04:18:15.726Z,5.43
2019-02-24T04:20:43.307Z,6.07
2019-02-24T04:23:10.806Z,5.43
2019-02-24T04:25:38.293Z,5.70
2019-02-24T04:28:05.803Z,5.33
2019-02-24T04:30:33.444Z,5.10
2019-02-24T04:33:00.936Z,5.17
2019-02-24T04:35:28.710Z,5.20
2019-02-24T04:37:56.797Z,4.67
2019-02-24T04:40:24.401Z,4.73
2019-02-24T04:42:52.265Z,6.07
2019-02-24T04:45:19.983Z,5.40
2019-02-24T04:47:47.540Z,6.13
2019-02-24T04:50:15.019Z,5.93
2019-02-24T04:52:42.535Z,5.37
2019-02-24T04:55:10.972Z,6.40
2019-02-24T04:57:38.496Z,6.27
2019-02-24T05:00:06.526Z,5.80
2019-02-24T05:02:34.124Z,5.20
2019-02-24T05:05:01.585Z,4.90
2019-02-24T05:07:30.194Z,5.83
2019-02-24T05:09:57.692Z,5.27
2019-02-24T05:12:25.290Z,5.30
2019-02-24T05:14:52.829Z,5.57
2019-02-24T05:17:20.335Z,5.50
2019-02-24T05:19:48.796Z,4.77
2019-02-24T05:22:16.317Z,5.03
2019-02-24T05:24:43.873Z,5.13
2019-02-24T05:27:11.342Z,4.93
2019-02-24T05:29:45.803Z,5.07
2019-02-24T05:32:08.307Z,5.13
2019-02-24T05:34:35.842Z,5.17
2019-02-24T05:37:03.327Z,5.00
2019-02-24T05:39:30.805Z,4.67
2019-02-24T05:41:58.209Z,5.20
2019-02-24T05:44:25.787Z,5.47
2019-02-24T05:46:53.271Z,5.03
2019-02-24T05:49:21.312Z,5.00
2019-02-24T05:51:49.317Z,4.60
2019-02-24T05:54:17.392Z,4.90
2019-02-24T05:56:46.785Z,5.17
2019-02-24T05:59:14.813Z,5.30
2019-02-24T06:01:42.953Z,5.23
2019-02-24T06:04:11.166Z,5.03
2019-02-24T06:06:39.310Z,5.10
2019-02-24T06:09:07.709Z,4.57
2019-02-24T06:11:35.402Z,5.20
2019-02-24T06:14:03.789Z,4.80
2019-02-24T06:16:31.295Z,5.10
2019-02-24T06:18:58.839Z,4.67
2019-02-24T06:21:26.413Z,12.07
2019-02-24T06:23:53.901Z,5.30
2019-02-24T06:26:21.466Z,4.93
2019-02-24T06:28:48.931Z,5.37
2019-02-24T06:31:16.444Z,5.83
2019-02-24T06:33:43.960Z,5.30
2019-02-24T06:36:11.426Z,5.60
2019-02-24T06:38:38.874Z,4.70
2019-02-24T06:41:06.326Z,5.07
2019-02-24T06:43:33.853Z,5.00
2019-02-24T06:46:01.341Z,4.60
2019-02-24T06:48:28.903Z,5.13
2019-02-24T06:51:02.440Z,5.00
2019-02-24T06:53:29.951Z,5.00
2019-02-24T06:55:57.415Z,5.17
2019-02-24T06:58:24.980Z,6.67
2019-02-24T07:00:52.400Z,6.90
2019-02-24T07:03:19.904Z,6.17
2019-02-24T07:05:47.695Z,5.40
2019-02-24T07:08:15.255Z,6.53
2019-02-24T07:10:42.812Z,5.17
2019-02-24T07:13:10.446Z,5.07
2019-02-24T07:15:37.903Z,6.33
2019-02-24T07:18:06.053Z,8.33
2019-02-24T07:20:33.886Z,9.03
2019-02-24T07:23:01.406Z,7.50
2019-02-24T07:25:29.204Z,18.77
2019-02-24T07:27:56.724Z,5.73
2019-02-24T07:30:24.202Z,7.03
2019-02-24T07:32:51.779Z,7.80
2019-02-24T07:35:19.163Z,5.93
2019-02-24T07:37:46.634Z,5.63
2019-02-24T07:40:14.118Z,6.03
2019-02-24T07:42:41.606Z,5.23
2019-02-24T07:45:09.055Z,4.70
2019-02-24T07:47:36.535Z,4.33
2019-02-24T07:50:04.239Z,4.40
2019-02-24T07:52:31.721Z,4.10
2019-02-24T07:54:59.287Z,4.73
2019-02-24T07:57:27.828Z,4.43
2019-02-24T07:59:55.311Z,3.90
2019-02-24T08:02:22.795Z,4.20
2019-02-24T08:04:50.302Z,4.30
2019-02-24T08:07:17.899Z,13.07
2019-02-24T08:09:45.485Z,7.17
2019-02-24T08:12:12.963Z,4.37
2019-02-24T08:14:40.469Z,3.87
2019-02-24T08:17:08.090Z,3.53
2019-02-24T08:19:35.538Z,3.87
2019-02-24T08:22:02.946Z,3.67
2019-02-24T08:24:30.500Z,3.90
2019-02-24T08:26:58.280Z,3.63
2019-02-24T08:29:25.998Z,3.83
2019-02-24T08:31:53.800Z,3.57
2019-02-24T08:34:21.309Z,3.73
2019-02-24T08:36:48.784Z,4.17
2019-02-24T08:39:16.356Z,3.73
2019-02-24T08:41:43.776Z,4.13
2019-02-24T08:44:11.259Z,4.07
2019-02-24T08:46:38.700Z,10.60
2019-02-24T08:49:08.353Z,4.20
2019-02-24T08:51:36.087Z,3.97
2019-02-24T08:54:03.623Z,3.87
2019-02-24T08:56:31.427Z,4.13
2019-02-24T08:58:58.887Z,4.07
2019-02-24T09:01:26.455Z,3.83
2019-02-24T09:03:54.589Z,4.10
2019-02-24T09:06:22.049Z,4.27
2019-02-24T09:08:49.663Z,4.30
2019-02-24T09:11:17.116Z,3.57
2019-02-24T09:13:44.636Z,4.00
2019-02-24T09:16:12.092Z,3.60
2019-02-24T09:18:39.771Z,3.70
2019-02-24T09:21:07.656Z,4.20
2019-02-24T09:23:35.649Z,3.97
2019-02-24T09:26:03.311Z,3.80
2019-02-24T09:28:30.906Z,3.70
2019-02-24T09:31:01.048Z,11.80
2019-02-24T09:33:27.943Z,3.83
2019-02-24T09:35:55.551Z,3.43
2019-02-24T09:38:22.975Z,3.77
2019-02-24T09:40:50.487Z,3.47
2019-02-24T09:43:17.949Z,4.07
2019-02-24T09:45:45.575Z,3.60
2019-02-24T09:48:13.059Z,3.27
2019-02-24T09:50:40.507Z,4.07
2019-02-24T09:53:08.025Z,4.37
2019-02-24T09:55:36.067Z,4.17
2019-02-24T09:58:03.717Z,4.60
2019-02-24T10:00:31.182Z,4.07
2019-02-24T10:02:58.657Z,3.60
2019-02-24T10:05:26.087Z,4.47
2019-02-24T10:07:53.607Z,5.73
2019-02-24T10:10:21.105Z,4.60
2019-02-24T10:12:48.628Z,4.10
2019-02-24T10:15:16.123Z,4.30
2019-02-24T10:17:43.496Z,3.70
2019-02-24T10:20:11.022Z,4.10
2019-02-24T10:22:38.517Z,4.07
2019-02-24T10:25:06.176Z,4.00
2019-02-24T10:27:33.634Z,4.60
2019-02-24T10:30:01.126Z,3.77
2019-02-24T10:32:28.604Z,4.80
2019-02-24T10:34:56.100Z,3.87
2019-02-24T10:37:23.686Z,3.60
2019-02-24T10:39:51.430Z,3.13
2019-02-24T10:42:19.249Z,3.60
2019-02-24T10:44:46.671Z,3.30
2019-02-24T10:47:14.199Z,3.20
2019-02-24T10:49:41.655Z,3.20
2019-02-24T10:52:09.459Z,3.30
2019-02-24T10:54:36.883Z,3.80
2019-02-24T10:57:04.383Z,4.57
2019-02-24T10:59:31.907Z,4.80
2019-02-24T11:01:59.457Z,4.77
2019-02-24T11:04:26.955Z,3.50
2019-02-24T11:06:54.378Z,4.00
2019-02-24T11:09:21.929Z,4.27
2019-02-24T11:11:49.483Z,10.37
2019-02-24T11:14:17.137Z,4.40
2019-02-24T11:16:44.831Z,4.83
2019-02-24T11:19:12.321Z,5.80
2019-02-24T11:21:40.798Z,5.13
2019-02-24T11:24:08.230Z,5.13
2019-02-24T11:26:35.746Z,7.27
2019-02-24T11:29:03.205Z,7.23
2019-02-24T11:31:38.118Z,6.97
2019-02-24T11:34:00.077Z,5.20
2019-02-24T11:36:27.664Z,3.23
2019-02-24T11:38:55.230Z,3.33
2019-02-24T11:41:22.682Z,3.37
2019-02-24T11:43:50.179Z,5.60
2019-02-24T11:46:17.978Z,4.37
2019-02-24T11:48:45.472Z,3.57
2019-02-24T11:51:13.257Z,16.27
2019-02-24T11:53:40.777Z,3.13
2019-02-24T11:56:08.251Z,3.20
2019-02-24T11:58:35.674Z,3.50
2019-02-24T12:01:03.321Z,3.60
2019-02-24T12:03:30.879Z,3.60
2019-02-24T12:05:58.435Z,3.97
2019-02-24T12:08:25.903Z,3.50
2019-02-24T12:10:53.472Z,5.53
2019-02-24T12:13:20.892Z,5.57
2019-02-24T12:15:48.613Z,4.80
2019-02-24T12:18:16.110Z,5.03
2019-02-24T12:20:43.561Z,5.90
2019-02-24T12:23:11.136Z,5.00
2019-02-24T12:25:38.615Z,4.53
2019-02-24T12:28:06.186Z,6.20
2019-02-24T12:30:33.664Z,6.40
2019-02-24T12:33:01.588Z,8.70
2019-02-24T12:35:29.060Z,10.13
2019-02-24T12:37:56.552Z,7.47
2019-02-24T12:40:24.022Z,5.17
2019-02-24T12:42:51.524Z,4.60
2019-02-24T12:45:18.993Z,3.97
2019-02-24T12:47:46.550Z,3.73
2019-02-24T12:50:14.509Z,3.40
2019-02-24T12:52:42.061Z,3.53
2019-02-24T12:55:09.860Z,3.63
2019-02-24T12:57:37.399Z,3.50
2019-02-24T13:00:07.773Z,3.70
2019-02-24T13:02:35.320Z,2.95
2019-02-24T13:05:02.895Z,2.70
2019-02-24T13:07:31.608Z,2.20
2019-02-24T13:09:59.141Z,2.40
2019-02-24T13:12:27.708Z,2.77
2019-02-24T13:14:55.170Z,3.25
2019-02-24T13:17:22.620Z,2.70
2019-02-24T13:19:49.964Z,3.50
2019-02-24T13:22:17.327Z,2.80
2019-02-24T13:24:44.991Z,2.50
2019-02-24T13:27:13.067Z,2.60
2019-02-24T13:29:40.520Z,2.27
2019-02-24T13:32:14.622Z,2.83
2019-02-24T13:34:37.672Z,3.20
2019-02-24T13:37:05.191Z,2.50
2019-02-24T13:39:33.623Z,2.98
2019-02-24T13:42:01.080Z,3.47
2019-02-24T13:44:28.763Z,3.37
2019-02-24T13:46:56.173Z,5.62
2019-02-24T13:49:23.681Z,4.33
2019-02-24T13:51:51.115Z,3.80
2019-02-24T13:54:18.573Z,3.50
2019-02-24T13:56:46.044Z,3.50
2019-02-24T13:59:13.544Z,2.70
2019-02-24T14:01:41.094Z,2.70
2019-02-24T14:04:08.573Z,2.83
2019-02-24T14:06:36.124Z,2.80
2019-02-24T14:09:03.807Z,2.80
2019-02-24T14:11:33.314Z,2.70
2019-02-24T14:14:00.770Z,2.50
2019-02-24T14:16:28.345Z,2.80
2019-02-24T14:18:55.892Z,2.60
2019-02-24T14:21:23.772Z,2.10
2019-02-24T14:23:51.290Z,2.20
2019-02-24T14:26:19.774Z,2.13
2019-02-24T14:28:48.583Z,2.40
2019-02-24T14:31:16.136Z,2.43
2019-02-24T14:33:44.139Z,2.43
2019-02-24T14:36:11.927Z,2.43
2019-02-24T14:38:39.856Z,2.53
2019-02-24T14:41:08.973Z,2.50
2019-02-24T14:43:36.892Z,2.40
2019-02-24T14:46:04.294Z,2.23
2019-02-24T14:48:32.052Z,2.10
2019-02-24T14:50:59.773Z,2.10
2019-02-24T14:53:27.252Z,2.50
2019-02-24T14:55:54.686Z,2.30
2019-02-24T14:58:22.200Z,2.20
2019-02-24T15:00:49.624Z,2.10
2019-02-24T15:03:17.086Z,1.80
2019-02-24T15:05:44.688Z,2.23
2019-02-24T15:08:12.546Z,2.00
2019-02-24T15:10:41.118Z,2.00
2019-02-24T15:13:08.522Z,2.00
2019-02-24T15:15:36.019Z,2.20
2019-02-24T15:18:03.766Z,2.20
2019-02-24T15:20:31.085Z,2.00
2019-02-24T15:22:58.655Z,1.93
2019-02-24T15:25:26.498Z,1.93
2019-02-24T15:27:53.955Z,2.00
2019-02-24T15:30:26.852Z,2.30
2019-02-24T15:32:54.307Z,1.83
2019-02-24T15:35:21.755Z,2.50
2019-02-24T15:37:49.220Z,2.40
2019-02-24T15:40:16.649Z,2.30
2019-02-24T15:42:44.090Z,2.50
2019-02-24T15:45:11.552Z,2.30
2019-02-24T15:47:39.015Z,2.90
2019-02-24T15:50:06.517Z,2.50
2019-02-24T15:52:33.911Z,2.50
2019-02-24T15:55:01.282Z,2.43
2019-02-24T15:57:29.007Z,3.00
2019-02-24T15:59:56.592Z,2.77
2019-02-24T16:02:23.867Z,2.57
2019-02-24T16:04:51.262Z,2.80
2019-02-24T16:07:18.655Z,2.63
2019-02-24T16:09:46.419Z,3.10
2019-02-24T16:12:13.871Z,3.13
2019-02-24T16:14:41.373Z,3.07
2019-02-24T16:17:09.863Z,2.83
2019-02-24T16:19:37.293Z,3.90
2019-02-24T16:22:04.767Z,4.17
2019-02-24T16:24:32.313Z,3.00
2019-02-24T16:27:00.016Z,2.80
2019-02-24T16:29:27.550Z,3.13
2019-02-24T16:31:55.062Z,2.93
2019-02-24T16:34:22.632Z,2.73
2019-02-24T16:36:50.121Z,3.60
2019-02-24T16:39:17.582Z,3.33
2019-02-24T16:41:45.033Z,3.17
2019-02-24T16:44:12.634Z,3.53
2019-02-24T16:46:40.342Z,8.33
2019-02-24T16:49:08.138Z,7.10
2019-02-24T16:51:35.952Z,4.80
2019-02-24T16:54:04.774Z,4.27
2019-02-24T16:56:32.528Z,4.13
2019-02-24T16:59:00.015Z,4.00
2019-02-24T17:01:27.462Z,4.83
2019-02-24T17:03:54.941Z,4.27
2019-02-24T17:06:22.503Z,3.60
2019-02-24T17:08:52.227Z,3.77
2019-02-24T17:11:19.538Z,3.67
2019-02-24T17:13:46.953Z,4.13
2019-02-24T17:16:14.417Z,4.47
2019-02-24T17:18:41.914Z,5.13
2019-02-24T17:21:09.475Z,14.90
2019-02-24T17:23:37.390Z,12.57
2019-02-24T17:26:51.090Z,7.53
2019-02-24T17:29:24.526Z,5.13
2019-02-24T17:32:00.196Z,5.37
2019-02-24T17:34:29.763Z,5.37
2019-02-24T17:36:57.387Z,5.13
2019-02-24T17:39:24.839Z,5.67
2019-02-24T17:42:06.897Z,7.10
2019-02-24T17:44:34.462Z,5.70
2019-02-24T17:47:02.012Z,6.30
2019-02-24T17:49:30.873Z,6.83
2019-02-24T17:51:59.082Z,6.87
2019-02-24T17:54:26.701Z,5.20
2019-02-24T17:56:55.314Z,6.73
2019-02-24T17:59:23.899Z,6.30
2019-02-24T18:01:51.338Z,7.07
2019-02-24T18:04:19.797Z,6.10
2019-02-24T18:06:47.585Z,6.90
2019-02-24T18:09:17.250Z,6.80
2019-02-24T18:11:44.622Z,6.37
2019-02-24T18:14:12.198Z,6.63
2019-02-24T18:16:39.640Z,6.77
2019-02-24T18:19:24.947Z,6.93
2019-02-24T18:21:54.539Z,6.63
2019-02-24T18:24:22.531Z,7.60
2019-02-24T18:26:51.379Z,7.40
2019-02-24T18:29:19.105Z,7.20
2019-02-24T18:31:46.708Z,7.53
2019-02-24T18:34:18.160Z,7.73
2019-02-24T18:36:46.637Z,7.37
2019-02-24T18:39:14.422Z,7.27
2019-02-24T18:41:41.918Z,6.93
2019-02-24T18:44:09.470Z,7.43
2019-02-24T18:46:36.980Z,5.73
2019-02-24T18:49:04.485Z,5.77
2019-02-24T18:51:31.897Z,5.07
2019-02-24T18:53:59.526Z,5.40
2019-02-24T18:56:27.062Z,5.37
2019-02-24T18:58:54.787Z,5.20
2019-02-24T19:01:22.279Z,5.37
2019-02-24T19:03:57.388Z,4.73
2019-02-24T19:06:19.115Z,5.27
2019-02-24T19:08:46.481Z,5.00
2019-02-24T19:11:13.856Z,5.33
2019-02-24T19:13:41.229Z,5.97
2019-02-24T19:16:08.564Z,5.70
2019-02-24T19:18:36.044Z,5.60
2019-02-24T19:21:03.593Z,5.37
2019-02-24T19:23:31.228Z,5.00
2019-02-24T19:25:59.175Z,5.27
2019-02-24T19:28:26.703Z,5.20
2019-02-24T19:30:54.123Z,6.00
2019-02-24T19:33:22.008Z,5.60
2019-02-24T19:35:49.478Z,5.40
2019-02-24T19:38:17.236Z,5.87
2019-02-24T19:40:45.134Z,5.37
2019-02-24T19:43:12.782Z,5.80
2019-02-24T19:45:40.333Z,6.50
2019-02-24T19:48:07.799Z,7.33
2019-02-24T19:50:35.346Z,7.53
2019-02-24T19:53:02.863Z,7.70
2019-02-24T19:55:30.320Z,6.60
2019-02-24T19:57:57.941Z,6.03
2019-02-24T20:00:25.577Z,6.40
2019-02-24T20:02:53.229Z,7.30
2019-02-24T20:05:21.005Z,5.97
2019-02-24T20:07:49.686Z,6.20
2019-02-24T20:10:18.896Z,6.07
2019-02-24T20:12:46.791Z,6.67
2019-02-24T20:15:14.351Z,7.87
2019-02-24T20:17:41.826Z,10.57
2019-02-24T20:20:10.062Z,7.83
2019-02-24T20:22:37.608Z,6.83
2019-02-24T20:25:05.736Z,7.90
2019-02-24T20:27:33.184Z,6.63
2019-02-24T20:30:00.763Z,8.53
2019-02-24T20:32:28.282Z,20.27
2019-02-24T20:34:55.806Z,18.63
2019-02-24T20:37:23.268Z,13.80
2019-02-24T20:39:50.797Z,15.20
2019-02-24T20:42:18.555Z,13.33
2019-02-24T20:44:46.247Z,12.00
2019-02-24T20:47:13.687Z,10.47
2019-02-24T20:49:41.139Z,11.83
2019-02-24T20:52:08.607Z,9.17
2019-02-24T20:54:36.105Z,8.30
2019-02-24T20:57:05.681Z,7.83
2019-02-24T20:59:32.975Z,9.37
2019-02-24T21:02:00.414Z,8.17
2019-02-24T21:04:27.927Z,10.00
2019-02-24T21:06:55.479Z,9.17
2019-02-24T21:09:23.027Z,8.50
2019-02-24T21:11:50.483Z,7.90
2019-02-24T21:14:17.954Z,8.63
2019-02-24T21:16:45.400Z,7.87
2019-02-24T21:19:12.946Z,7.67
2019-02-24T21:21:40.432Z,8.10
2019-02-24T21:24:07.894Z,8.27
2019-02-24T21:26:35.240Z,8.10
2019-02-24T21:29:03.176Z,9.07
2019-02-24T21:31:30.745Z,9.30
2019-02-24T21:33:58.481Z,8.80
2019-02-24T21:36:26.174Z,8.23
2019-02-24T21:38:53.670Z,7.97
2019-02-24T21:41:21.418Z,7.17
2019-02-24T21:43:49.000Z,7.83
2019-02-24T21:46:16.498Z,7.40
2019-02-24T21:48:44.064Z,7.50
2019-02-24T21:51:11.750Z,7.60
2019-02-24T21:53:39.217Z,6.70
2019-02-24T21:56:07.110Z,7.03
2019-02-24T21:58:34.689Z,7.07
2019-02-24T22:01:02.275Z,8.27
2019-02-24T22:03:30.183Z,7.53
2019-02-24T22:05:58.751Z,7.47
2019-02-24T22:08:26.241Z,7.77
2019-02-24T22:10:53.723Z,6.43
2019-02-24T22:13:21.173Z,7.60
2019-02-24T22:15:48.679Z,6.17
2019-02-24T22:18:16.147Z,6.77
2019-02-24T22:20:43.613Z,6.80
2019-02-24T22:23:11.068Z,6.33
2019-02-24T22:25:38.551Z,6.27
2019-02-24T22:28:06.258Z,6.53
2019-02-24T22:30:34.160Z,6.67
2019-02-24T22:33:02.946Z,7.73
2019-02-24T22:35:30.462Z,6.93
2019-02-24T22:37:57.988Z,7.17
2019-02-24T22:40:25.588Z,6.17
2019-02-24T22:42:53.161Z,6.20
2019-02-24T22:45:21.119Z,6.20
2019-02-24T22:47:48.737Z,6.07
2019-02-24T22:50:16.506Z,6.40
2019-02-24T22:52:44.050Z,6.03
2019-02-24T22:55:12.047Z,6.10
2019-02-24T22:57:39.535Z,5.57
2019-02-24T23:00:26.769Z,5.87
2019-02-24T23:02:56.166Z,7.10
2019-02-24T23:05:23.919Z,6.20
2019-02-24T23:07:51.351Z,6.47
2019-02-24T23:10:18.897Z,5.60
2019-02-24T23:12:46.459Z,6.27
2019-02-24T23:15:13.931Z,6.07
2019-02-24T23:17:41.556Z,5.43
2019-02-24T23:20:09.239Z,5.80
2019-02-24T23:22:36.699Z,6.50
2019-02-24T23:25:04.429Z,6.20
2019-02-24T23:27:32.987Z,6.43
2019-02-24T23:30:00.468Z,6.23
2019-02-24T23:32:28.009Z,5.83
2019-02-24T23:34:55.450Z,5.80
2019-02-24T23:37:22.935Z,6.13
2019-02-24T23:39:50.419Z,6.10
2019-02-24T23:42:17.891Z,5.87
2019-02-24T23:44:45.379Z,5.33
2019-02-24T23:47:12.943Z,5.10
2019-02-24T23:49:40.400Z,5.60
2019-02-24T23:52:07.889Z,5.73
2019-02-24T23:54:39.053Z,5.37
2019-02-24T23:57:06.784Z,5.70
2019-02-24T23:59:34.318Z,5.73
