createdAt,value
2019-02-14T00:01:44.655Z,36.63
2019-02-14T00:04:15.292Z,34.43
2019-02-14T00:06:46.123Z,42.57
2019-02-14T00:09:16.679Z,40.87
2019-02-14T00:11:47.236Z,37.40
2019-02-14T00:14:17.764Z,37.77
2019-02-14T00:16:48.251Z,38.07
2019-02-14T00:19:18.836Z,39.43
2019-02-14T00:21:49.462Z,43.70
2019-02-14T00:24:20.019Z,39.33
2019-02-14T00:26:50.604Z,39.07
2019-02-14T00:29:21.549Z,40.53
2019-02-14T00:31:52.191Z,43.17
2019-02-14T00:34:22.796Z,35.50
2019-02-14T00:36:53.487Z,35.20
2019-02-14T00:39:24.163Z,43.30
2019-02-14T00:41:54.705Z,34.90
2019-02-14T00:44:25.290Z,36.30
2019-02-14T00:46:56.117Z,41.97
2019-02-14T00:49:26.743Z,40.00
2019-02-14T00:51:57.452Z,39.73
2019-02-14T00:54:27.970Z,40.13
2019-02-14T00:56:58.570Z,41.03
2019-02-14T00:59:29.173Z,29.37
2019-02-14T01:02:00.015Z,34.53
2019-02-14T01:04:30.507Z,35.90
2019-02-14T01:07:01.122Z,42.33
2019-02-14T01:09:31.862Z,43.00
2019-02-14T01:12:02.540Z,36.67
2019-02-14T01:14:33.094Z,40.27
2019-02-14T01:17:03.684Z,38.20
2019-02-14T01:19:34.321Z,27.37
2019-02-14T01:22:05.165Z,35.00
2019-02-14T01:24:35.807Z,36.67
2019-02-14T01:27:07.438Z,38.93
2019-02-14T01:29:38.017Z,45.20
2019-02-14T01:32:08.863Z,36.33
2019-02-14T01:34:39.537Z,35.53
2019-02-14T01:37:10.088Z,34.33
2019-02-14T01:39:41.415Z,30.07
2019-02-14T01:42:11.949Z,42.53
2019-02-14T01:44:42.972Z,28.70
2019-02-14T01:47:13.454Z,34.53
2019-02-14T01:49:43.947Z,43.10
2019-02-14T01:52:14.683Z,35.60
2019-02-14T01:54:46.558Z,34.27
2019-02-14T01:57:16.978Z,37.43
2019-02-14T01:59:47.532Z,33.30
2019-02-14T02:02:18.110Z,29.60
2019-02-14T02:04:48.758Z,34.57
2019-02-14T02:07:19.242Z,36.53
2019-02-14T02:09:50.062Z,41.23
2019-02-14T02:12:20.660Z,35.20
2019-02-14T02:14:51.201Z,27.90
2019-02-14T02:17:21.814Z,39.17
2019-02-14T02:19:52.453Z,46.37
2019-02-14T02:22:23.272Z,34.53
2019-02-14T02:24:53.919Z,32.43
2019-02-14T02:27:24.654Z,35.07
2019-02-14T02:29:55.293Z,31.97
2019-02-14T02:32:26.014Z,34.33
2019-02-14T02:34:56.744Z,35.90
2019-02-14T02:37:27.392Z,32.50
2019-02-14T02:39:58.116Z,39.73
2019-02-14T02:42:28.712Z,30.27
2019-02-14T02:44:59.239Z,45.00
2019-02-14T02:47:29.975Z,30.53
2019-02-14T02:50:00.608Z,30.70
2019-02-14T02:52:31.259Z,34.60
2019-02-14T02:55:01.770Z,42.60
2019-02-14T02:57:32.836Z,32.17
2019-02-14T03:00:08.525Z,33.47
2019-02-14T03:02:39.426Z,46.97
2019-02-14T03:05:11.491Z,34.93
2019-02-14T03:07:42.159Z,32.83
2019-02-14T03:10:13.311Z,39.30
2019-02-14T03:12:43.949Z,34.93
2019-02-14T03:15:14.639Z,41.20
2019-02-14T03:17:45.266Z,35.83
2019-02-14T03:20:15.884Z,36.17
2019-02-14T03:22:46.434Z,32.37
2019-02-14T03:25:18.482Z,37.50
2019-02-14T03:27:49.122Z,37.40
2019-02-14T03:30:19.640Z,35.20
2019-02-14T03:32:50.387Z,37.70
2019-02-14T03:35:20.920Z,36.37
2019-02-14T03:37:51.493Z,32.67
2019-02-14T03:40:22.089Z,31.20
2019-02-14T03:42:54.080Z,29.50
2019-02-14T03:45:24.780Z,39.13
2019-02-14T03:47:55.284Z,39.00
2019-02-14T03:50:26.022Z,35.20
2019-02-14T03:52:56.763Z,27.70
2019-02-14T03:55:27.348Z,30.57
2019-02-14T03:57:57.870Z,37.10
2019-02-14T04:00:28.728Z,39.53
2019-02-14T04:02:59.233Z,36.17
2019-02-14T04:05:29.817Z,32.27
2019-02-14T04:08:00.359Z,31.83
2019-02-14T04:10:30.994Z,35.43
2019-02-14T04:13:01.482Z,33.47
2019-02-14T04:15:32.037Z,29.20
2019-02-14T04:18:05.668Z,28.13
2019-02-14T04:20:36.164Z,30.37
2019-02-14T04:23:06.888Z,32.90
2019-02-14T04:25:37.417Z,29.70
2019-02-14T04:28:08.063Z,27.73
2019-02-14T04:30:38.563Z,33.67
2019-02-14T04:33:09.006Z,26.93
2019-02-14T04:35:39.569Z,28.83
2019-02-14T04:38:10.119Z,34.03
2019-02-14T04:40:40.526Z,34.70
2019-02-14T04:43:11.078Z,30.40
2019-02-14T04:45:41.652Z,18.37
2019-02-14T04:48:12.493Z,24.27
2019-02-14T04:50:43.126Z,30.77
2019-02-14T04:53:13.884Z,27.77
2019-02-14T04:55:44.409Z,27.63
2019-02-14T04:58:15.105Z,27.17
2019-02-14T05:00:45.642Z,37.47
2019-02-14T05:03:16.395Z,23.47
2019-02-14T05:05:47.095Z,34.23
2019-02-14T05:08:17.851Z,32.17
2019-02-14T05:10:51.453Z,31.47
2019-02-14T05:13:22.064Z,32.63
2019-02-14T05:15:52.536Z,36.43
2019-02-14T05:18:23.230Z,39.23
2019-02-14T05:20:53.983Z,34.53
2019-02-14T05:23:24.679Z,36.03
2019-02-14T05:25:55.235Z,25.80
2019-02-14T05:28:25.985Z,31.43
2019-02-14T05:30:56.908Z,25.07
2019-02-14T05:33:27.459Z,31.07
2019-02-14T05:35:58.002Z,28.90
2019-02-14T05:38:28.625Z,28.43
2019-02-14T05:40:59.447Z,29.80
2019-02-14T05:43:30.263Z,34.10
2019-02-14T05:46:00.895Z,29.43
2019-02-14T05:48:31.573Z,29.03
2019-02-14T05:51:02.268Z,32.57
2019-02-14T05:53:33.877Z,28.53
2019-02-14T05:56:04.561Z,26.40
2019-02-14T05:58:35.487Z,27.60
2019-02-14T06:01:06.255Z,24.43
2019-02-14T06:03:36.959Z,33.47
2019-02-14T06:06:07.573Z,30.33
2019-02-14T06:08:38.309Z,31.50
2019-02-14T06:11:09.095Z,30.70
2019-02-14T06:13:39.714Z,24.63
2019-02-14T06:16:10.545Z,36.23
2019-02-14T06:18:41.151Z,27.10
2019-02-14T06:21:11.783Z,35.57
2019-02-14T06:23:42.703Z,30.00
2019-02-14T06:26:14.248Z,29.13
2019-02-14T06:28:45.032Z,31.60
2019-02-14T06:31:15.631Z,25.30
2019-02-14T06:33:46.369Z,24.73
2019-02-14T06:36:17.155Z,33.83
2019-02-14T06:38:47.848Z,33.10
2019-02-14T06:41:18.552Z,30.40
2019-02-14T06:43:49.097Z,29.43
2019-02-14T06:46:19.704Z,35.53
2019-02-14T06:48:50.515Z,32.03
2019-02-14T06:51:21.155Z,33.10
2019-02-14T06:53:51.978Z,21.77
2019-02-14T06:56:22.515Z,35.70
2019-02-14T06:58:53.115Z,31.13
2019-02-14T07:01:24.760Z,23.43
2019-02-14T07:03:55.500Z,39.83
2019-02-14T07:06:26.241Z,31.83
2019-02-14T07:08:57.182Z,32.80
2019-02-14T07:11:27.835Z,27.13
2019-02-14T07:13:58.835Z,31.80
2019-02-14T07:16:29.615Z,35.50
2019-02-14T07:19:00.215Z,29.67
2019-02-14T07:21:30.681Z,26.97
2019-02-14T07:24:01.251Z,36.17
2019-02-14T07:26:32.085Z,26.60
2019-02-14T07:29:02.737Z,25.00
2019-02-14T07:31:34.372Z,31.80
2019-02-14T07:34:05.111Z,29.17
2019-02-14T07:36:35.868Z,33.00
2019-02-14T07:39:08.018Z,26.80
2019-02-14T07:41:38.770Z,24.50
2019-02-14T07:44:09.290Z,30.27
2019-02-14T07:46:40.034Z,30.50
2019-02-14T07:49:10.434Z,35.00
2019-02-14T07:51:41.190Z,26.40
2019-02-14T07:54:12.026Z,29.87
2019-02-14T07:56:42.802Z,37.03
2019-02-14T07:59:13.353Z,21.00
2019-02-14T08:01:44.034Z,23.87
2019-02-14T08:04:14.532Z,27.43
2019-02-14T08:06:45.264Z,30.00
2019-02-14T08:09:15.981Z,33.10
2019-02-14T08:11:46.635Z,29.27
2019-02-14T08:14:17.139Z,33.13
2019-02-14T08:16:47.801Z,29.57
2019-02-14T08:19:18.311Z,21.40
2019-02-14T08:21:49.060Z,27.40
2019-02-14T08:24:19.678Z,31.73
2019-02-14T08:26:50.535Z,25.63
2019-02-14T08:29:21.126Z,27.90
2019-02-14T08:31:51.984Z,23.83
2019-02-14T08:34:22.512Z,25.80
2019-02-14T08:36:53.231Z,28.63
2019-02-14T08:39:23.942Z,27.93
2019-02-14T08:41:54.620Z,24.57
2019-02-14T08:44:25.336Z,29.13
2019-02-14T08:46:55.817Z,27.77
2019-02-14T08:49:26.505Z,27.60
2019-02-14T08:51:57.050Z,33.67
2019-02-14T08:54:27.773Z,30.60
2019-02-14T08:56:58.400Z,32.40
2019-02-14T08:59:28.988Z,22.33
2019-02-14T09:01:59.727Z,30.83
2019-02-14T09:04:30.615Z,26.67
2019-02-14T09:07:01.250Z,25.23
2019-02-14T09:09:31.955Z,33.67
2019-02-14T09:12:02.712Z,27.57
2019-02-14T09:14:33.458Z,29.77
2019-02-14T09:17:04.290Z,29.63
2019-02-14T09:19:35.010Z,31.03
2019-02-14T09:22:05.665Z,25.97
2019-02-14T09:24:36.325Z,26.43
2019-02-14T09:27:07.245Z,27.00
2019-02-14T09:29:37.951Z,28.57
2019-02-14T09:32:08.626Z,28.83
2019-02-14T09:34:39.164Z,22.40
2019-02-14T09:37:09.706Z,26.60
2019-02-14T09:39:41.100Z,27.90
2019-02-14T09:42:11.913Z,26.97
2019-02-14T09:44:42.619Z,22.03
2019-02-14T09:47:13.226Z,28.50
2019-02-14T09:49:43.917Z,17.20
2019-02-14T09:52:14.524Z,18.13
2019-02-14T09:54:45.285Z,22.77
2019-02-14T09:57:15.920Z,25.77
2019-02-14T09:59:46.596Z,27.57
2019-02-14T10:02:17.172Z,25.07
2019-02-14T10:04:47.796Z,20.33
2019-02-14T10:07:18.668Z,21.40
2019-02-14T10:09:49.367Z,23.50
2019-02-14T10:12:19.980Z,25.30
2019-02-14T10:14:50.773Z,25.63
2019-02-14T10:17:22.458Z,25.27
2019-02-14T10:19:53.545Z,33.63
2019-02-14T10:22:24.280Z,23.87
2019-02-14T10:24:54.818Z,27.67
2019-02-14T10:27:25.426Z,26.90
2019-02-14T10:29:56.066Z,20.90
2019-02-14T10:32:26.770Z,30.10
2019-02-14T10:34:57.329Z,25.20
2019-02-14T10:37:28.021Z,21.03
2019-02-14T10:39:58.741Z,20.63
2019-02-14T10:42:29.318Z,23.03
2019-02-14T10:44:59.985Z,24.03
2019-02-14T10:47:30.521Z,26.87
2019-02-14T10:50:01.042Z,26.87
2019-02-14T10:52:31.738Z,18.77
2019-02-14T10:55:02.402Z,24.27
2019-02-14T10:57:32.861Z,27.87
2019-02-14T11:00:04.323Z,28.57
2019-02-14T11:02:36.743Z,24.13
2019-02-14T11:05:07.482Z,28.60
2019-02-14T11:07:38.105Z,23.67
2019-02-14T11:10:09.243Z,22.37
2019-02-14T11:12:41.005Z,27.83
2019-02-14T11:15:13.034Z,19.63
2019-02-14T11:17:43.665Z,22.00
2019-02-14T11:20:14.677Z,24.80
2019-02-14T11:22:45.364Z,25.33
2019-02-14T11:25:19.092Z,22.97
2019-02-14T11:27:49.637Z,22.63
2019-02-14T11:30:20.264Z,19.17
2019-02-14T11:32:50.975Z,25.67
2019-02-14T11:35:21.915Z,26.30
2019-02-14T11:37:52.549Z,27.80
2019-02-14T11:40:23.358Z,24.33
2019-02-14T11:42:54.130Z,25.47
2019-02-14T11:45:25.039Z,32.87
2019-02-14T11:47:55.600Z,25.53
2019-02-14T11:50:26.275Z,20.53
2019-02-14T11:52:57.155Z,32.50
2019-02-14T11:55:27.866Z,26.03
2019-02-14T11:57:58.508Z,25.87
2019-02-14T12:00:29.332Z,20.67
2019-02-14T12:02:59.951Z,21.23
2019-02-14T12:05:30.705Z,26.47
2019-02-14T12:08:01.306Z,25.90
2019-02-14T12:10:31.896Z,22.67
2019-02-14T12:13:02.529Z,18.33
2019-02-14T12:15:33.294Z,19.60
2019-02-14T12:18:04.082Z,16.07
2019-02-14T12:20:35.113Z,16.63
2019-02-14T12:23:05.972Z,17.90
2019-02-14T12:25:36.664Z,24.80
2019-02-14T12:28:07.270Z,19.80
2019-02-14T12:30:38.006Z,26.77
2019-02-14T12:33:08.672Z,17.73
2019-02-14T12:35:40.463Z,20.87
2019-02-14T12:38:12.305Z,22.33
2019-02-14T12:40:42.930Z,19.07
2019-02-14T12:43:13.651Z,17.53
2019-02-14T12:45:44.380Z,20.57
2019-02-14T12:48:15.067Z,24.53
2019-02-14T12:50:45.663Z,16.70
2019-02-14T12:53:16.370Z,14.13
2019-02-14T12:55:47.796Z,17.30
2019-02-14T12:58:18.903Z,18.73
2019-02-14T13:00:49.452Z,24.83
2019-02-14T13:03:20.082Z,22.30
2019-02-14T13:05:50.764Z,23.30
2019-02-14T13:08:22.629Z,26.87
2019-02-14T13:10:53.305Z,22.77
2019-02-14T13:13:24.044Z,19.43
2019-02-14T13:15:54.646Z,21.40
2019-02-14T13:18:25.304Z,19.67
2019-02-14T13:20:57.115Z,20.20
2019-02-14T13:23:27.704Z,18.67
2019-02-14T13:25:58.344Z,22.53
2019-02-14T13:28:29.210Z,17.80
2019-02-14T13:31:00.066Z,21.07
2019-02-14T13:33:30.804Z,17.30
2019-02-14T13:36:01.343Z,16.47
2019-02-14T13:38:31.783Z,18.90
2019-02-14T13:41:02.303Z,14.93
2019-02-14T13:43:33.083Z,14.23
2019-02-14T13:46:03.850Z,20.80
2019-02-14T13:48:34.590Z,19.50
2019-02-14T13:51:05.307Z,14.60
2019-02-14T13:53:36.863Z,13.13
2019-02-14T13:56:07.463Z,20.67
2019-02-14T13:58:38.065Z,22.70
2019-02-14T14:01:08.848Z,17.70
2019-02-14T14:03:39.422Z,17.70
2019-02-14T14:06:10.012Z,17.87
2019-02-14T14:08:41.557Z,24.53
2019-02-14T14:11:12.207Z,18.00
2019-02-14T14:13:43.656Z,14.13
2019-02-14T14:16:14.276Z,13.47
2019-02-14T14:18:44.817Z,16.70
2019-02-14T14:21:15.690Z,13.77
2019-02-14T14:23:46.205Z,18.80
2019-02-14T14:26:16.923Z,20.57
2019-02-14T14:28:47.653Z,15.23
2019-02-14T14:31:18.169Z,18.33
2019-02-14T14:33:48.664Z,17.77
2019-02-14T14:36:19.258Z,18.87
2019-02-14T14:38:49.993Z,19.57
2019-02-14T14:41:20.666Z,20.10
2019-02-14T14:44:10.152Z,19.57
2019-02-14T14:47:00.121Z,19.67
2019-02-14T14:49:30.651Z,19.73
2019-02-14T14:52:01.433Z,20.97
2019-02-14T14:54:31.973Z,18.93
2019-02-14T14:57:02.660Z,19.53
2019-02-14T14:59:33.252Z,23.30
2019-02-14T15:02:04.038Z,25.97
2019-02-14T15:04:37.790Z,19.40
2019-02-14T15:07:08.578Z,23.80
2019-02-14T15:09:39.344Z,22.83
2019-02-14T15:12:10.275Z,20.63
2019-02-14T15:14:41.044Z,22.70
2019-02-14T15:17:11.819Z,19.43
2019-02-14T15:19:42.673Z,27.47
2019-02-14T15:22:13.275Z,22.47
2019-02-14T15:24:44.050Z,22.90
2019-02-14T15:27:14.973Z,27.63
2019-02-14T15:29:45.787Z,23.53
2019-02-14T15:32:16.464Z,31.10
2019-02-14T15:34:47.113Z,25.20
2019-02-14T15:37:18.031Z,25.90
2019-02-14T15:39:48.932Z,30.80
2019-02-14T15:42:19.993Z,35.30
2019-02-14T15:44:51.427Z,43.57
2019-02-14T15:47:21.909Z,40.90
2019-02-14T15:49:52.593Z,34.00
2019-02-14T15:52:23.352Z,41.63
2019-02-14T15:54:55.681Z,34.30
2019-02-14T15:57:26.443Z,45.90
2019-02-14T15:59:59.982Z,39.63
2019-02-14T16:02:31.088Z,34.17
2019-02-14T16:05:02.945Z,39.60
2019-02-14T16:07:33.676Z,36.67
2019-02-14T16:10:05.869Z,36.77
2019-02-14T16:12:37.093Z,38.83
2019-02-14T16:15:09.163Z,41.47
2019-02-14T16:17:40.293Z,41.27
2019-02-14T16:20:11.257Z,46.10
2019-02-14T16:22:43.640Z,43.47
2019-02-14T16:25:14.341Z,40.97
2019-02-14T16:27:48.104Z,39.37
2019-02-14T16:30:18.775Z,57.37
2019-02-14T16:32:49.964Z,68.97
2019-02-14T16:35:20.635Z,69.70
2019-02-14T16:37:51.641Z,75.30
2019-02-14T16:40:27.787Z,77.17
2019-02-14T16:42:55.280Z,84.17
2019-02-14T16:45:26.172Z,78.47
2019-02-14T16:47:56.910Z,78.93
2019-02-14T16:50:27.712Z,70.47
2019-02-14T16:52:58.344Z,76.67
2019-02-14T16:55:29.186Z,73.73
2019-02-14T16:57:59.764Z,77.03
2019-02-14T17:00:30.372Z,74.80
2019-02-14T17:03:01.134Z,76.07
2019-02-14T17:05:31.912Z,75.30
2019-02-14T17:08:02.590Z,90.30
2019-02-14T17:10:36.967Z,90.37
2019-02-14T17:13:05.753Z,88.20
2019-02-14T17:15:36.903Z,92.33
2019-02-14T17:18:07.420Z,94.27
2019-02-14T17:20:38.206Z,86.60
2019-02-14T17:23:09.131Z,79.63
2019-02-14T17:25:40.042Z,86.00
2019-02-14T17:28:10.756Z,87.90
2019-02-14T17:30:41.815Z,79.23
2019-02-14T17:33:12.471Z,82.27
2019-02-14T17:35:43.080Z,73.97
2019-02-14T17:38:13.745Z,74.63
2019-02-14T17:40:46.383Z,77.90
2019-02-14T17:43:16.988Z,74.20
2019-02-14T17:45:47.874Z,75.13
2019-02-14T17:48:18.801Z,83.33
2019-02-14T17:50:49.651Z,81.97
2019-02-14T17:53:20.234Z,92.57
2019-02-14T17:55:50.990Z,82.53
2019-02-14T17:58:21.620Z,70.67
2019-02-14T18:00:52.456Z,78.57
2019-02-14T18:03:23.146Z,72.63
2019-02-14T18:05:54.127Z,74.23
2019-02-14T18:08:24.964Z,81.73
2019-02-14T18:10:55.953Z,89.97
2019-02-14T18:13:27.352Z,115.97
2019-02-14T18:16:00.120Z,144.97
2019-02-14T18:18:30.972Z,136.73
2019-02-14T18:21:01.682Z,106.53
2019-02-14T18:23:32.553Z,87.70
2019-02-14T18:26:03.222Z,78.07
2019-02-14T18:28:33.994Z,72.33
2019-02-14T18:31:05.952Z,71.70
2019-02-14T18:33:36.804Z,72.27
2019-02-14T18:36:07.533Z,61.73
2019-02-14T18:38:38.296Z,54.57
2019-02-14T18:41:09.213Z,63.47
2019-02-14T18:43:39.944Z,56.17
2019-02-14T18:46:11.083Z,52.60
2019-02-14T18:48:41.893Z,58.53
2019-02-14T18:51:15.152Z,56.60
2019-02-14T18:53:45.996Z,83.10
2019-02-14T18:56:16.794Z,67.80
2019-02-14T18:58:47.515Z,92.67
2019-02-14T19:01:27.633Z,98.40
2019-02-14T19:03:58.454Z,98.13
2019-02-14T19:06:29.453Z,100.83
2019-02-14T19:09:00.394Z,89.60
2019-02-14T19:11:31.538Z,84.10
2019-02-14T19:14:02.343Z,91.07
2019-02-14T19:16:33.303Z,92.80
2019-02-14T19:19:04.234Z,80.00
2019-02-14T19:21:35.084Z,77.73
2019-02-14T19:24:06.173Z,85.77
2019-02-14T19:26:37.104Z,80.50
2019-02-14T19:29:08.019Z,96.83
2019-02-14T19:31:39.053Z,89.77
2019-02-14T19:34:09.903Z,91.30
2019-02-14T19:36:40.563Z,90.37
2019-02-14T19:39:11.417Z,96.53
2019-02-14T19:41:42.258Z,126.30
2019-02-14T19:44:13.113Z,116.87
2019-02-14T19:46:44.013Z,87.80
2019-02-14T19:49:15.153Z,81.27
2019-02-14T19:51:46.974Z,80.97
2019-02-14T19:54:17.894Z,85.93
2019-02-14T19:56:48.938Z,98.43
2019-02-14T19:59:19.814Z,82.43
2019-02-14T20:01:50.735Z,82.47
2019-02-14T20:04:21.695Z,89.90
2019-02-14T20:06:52.632Z,99.10
2019-02-14T20:09:23.652Z,101.17
2019-02-14T20:11:54.592Z,93.43
2019-02-14T20:14:25.450Z,91.83
2019-02-14T20:16:57.330Z,92.23
2019-02-14T20:19:28.675Z,82.60
2019-02-14T20:22:00.952Z,89.30
2019-02-14T20:24:31.576Z,95.93
2019-02-14T20:27:02.732Z,98.53
2019-02-14T20:29:33.653Z,100.70
2019-02-14T20:32:05.033Z,88.43
2019-02-14T20:34:37.527Z,89.17
2019-02-14T20:37:09.482Z,95.17
2019-02-14T20:39:40.563Z,89.47
2019-02-14T20:42:11.486Z,86.67
2019-02-14T20:44:42.384Z,93.73
2019-02-14T20:47:13.109Z,95.67
2019-02-14T20:49:44.056Z,89.70
2019-02-14T20:52:14.928Z,85.97
2019-02-14T20:54:45.534Z,90.47
2019-02-14T20:57:16.336Z,90.83
2019-02-14T20:59:47.254Z,89.07
2019-02-14T21:02:18.066Z,89.53
2019-02-14T21:04:49.407Z,87.47
2019-02-14T21:07:20.445Z,81.97
2019-02-14T21:09:51.686Z,83.67
2019-02-14T21:12:23.605Z,87.10
2019-02-14T21:14:55.054Z,90.07
2019-02-14T21:17:26.011Z,79.23
2019-02-14T21:19:57.195Z,82.90
2019-02-14T21:22:28.422Z,84.93
2019-02-14T21:24:59.538Z,90.17
2019-02-14T21:27:30.373Z,82.27
2019-02-14T21:30:01.073Z,87.13
2019-02-14T21:32:32.006Z,82.63
2019-02-14T21:35:02.867Z,88.47
2019-02-14T21:37:33.753Z,88.47
2019-02-14T21:40:05.145Z,85.57
2019-02-14T21:42:36.151Z,89.80
2019-02-14T21:45:08.487Z,83.50
2019-02-14T21:47:39.276Z,80.90
2019-02-14T21:50:10.815Z,85.63
2019-02-14T21:52:41.709Z,79.67
2019-02-14T21:55:12.526Z,78.63
2019-02-14T21:57:43.343Z,82.77
2019-02-14T22:00:16.620Z,72.03
2019-02-14T22:02:47.531Z,66.63
2019-02-14T22:05:23.965Z,76.13
2019-02-14T22:07:50.830Z,67.30
2019-02-14T22:10:21.486Z,68.33
2019-02-14T22:12:52.190Z,67.50
2019-02-14T22:15:22.761Z,69.40
2019-02-14T22:17:53.389Z,64.03
2019-02-14T22:20:24.232Z,61.67
2019-02-14T22:22:54.844Z,73.90
2019-02-14T22:25:25.693Z,71.50
2019-02-14T22:27:56.516Z,61.20
2019-02-14T22:30:27.347Z,59.00
2019-02-14T22:32:58.067Z,61.20
2019-02-14T22:35:28.846Z,81.87
2019-02-14T22:37:59.814Z,67.57
2019-02-14T22:40:30.427Z,53.77
2019-02-14T22:43:00.989Z,59.93
2019-02-14T22:45:31.546Z,64.50
2019-02-14T22:48:02.176Z,75.47
2019-02-14T22:50:32.926Z,69.07
2019-02-14T22:53:03.601Z,60.00
2019-02-14T22:55:34.277Z,58.27
2019-02-14T22:58:04.962Z,57.17
2019-02-14T23:00:42.764Z,55.97
2019-02-14T23:03:13.324Z,61.53
2019-02-14T23:05:44.761Z,66.07
2019-02-14T23:08:16.474Z,64.63
2019-02-14T23:10:47.005Z,74.70
2019-02-14T23:13:17.682Z,74.03
2019-02-14T23:15:48.676Z,61.93
2019-02-14T23:18:19.413Z,64.70
2019-02-14T23:20:50.985Z,66.37
2019-02-14T23:23:21.886Z,65.17
2019-02-14T23:25:52.466Z,64.43
2019-02-14T23:28:23.086Z,60.50
2019-02-14T23:30:53.993Z,66.30
2019-02-14T23:33:24.934Z,67.97
2019-02-14T23:35:55.772Z,64.47
2019-02-14T23:38:26.341Z,66.93
2019-02-14T23:40:57.043Z,60.60
2019-02-14T23:43:27.588Z,58.93
2019-02-14T23:45:58.162Z,58.27
2019-02-14T23:48:29.857Z,60.30
2019-02-14T23:51:00.672Z,62.33
2019-02-14T23:53:31.412Z,61.40
2019-02-14T23:56:02.064Z,68.80
2019-02-14T23:58:33.091Z,58.50
